Cerca de nom: «jan». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
MICAELA ALEJANDRA;D;6;0,00
MICHELL ALEJANDRA;D;6;0,00
NANCY JANETH;D;6;0,00
NATALY ALEJANDRA;D;6;0,00
ORIANA ALEJANDRA;D;6;0,00
PATRICIA JANET;D;6;0,00
PATRICIA JANETH;D;6;0,00
PRISCILA ALEJANDRA;D;6;0,00
RAQUEL ALEJANDRA;D;6;0,00
REBECA ALEJANDRA;D;6;0,00
ROSA JANET;D;6;0,00
SAMIR ALEJANDRO;H;6;0,00
SNEJANA;D;6;0,00
VANINA ALEJANDRA;D;6;0,00
ZOILA JANETH;D;6;0,00
AITOR ALEJANDRO;H;5;0,00
ALAN ALEJANDRO;H;5;0,00
ALEJANDRA ABIGAIL;D;5;0,00
ALEJANDRA ALICIA;D;5;0,00
ALEJANDRA ELVIRA;D;5;0,00
ALEJANDRA EUGENIA;D;5;0,00
ALEJANDRA IRENE;D;5;0,00
ALEJANDRA JOSE;D;5;0,00
ALEJANDRA JOSEFINA;D;5;0,00
ALEJANDRA LETICIA;D;5;0,00
ALEJANDRA LILIANA;D;5;0,00
ALEJANDRA MARIELA;D;5;0,00
ALEJANDRA PAZ;D;5;0,00
ALEJANDRA RAQUEL;D;5;0,00
ALEJANDRA VALERIA;D;5;0,00
ALEJANDRA VANESSA;D;5;0,00
ALEJANDRINO;H;5;0,00
ALEJANDRO CHRISTIAN;H;5;0,00
ALEJANDRO ELIAS;H;5;0,00
ALEJANDRO GERARDO;H;5;0,00
ALEJANDRO HORACIO;H;5;0,00
ALEJANDRO JULIO;H;5;0,00
ALEJANDRO MARC;H;5;0,00
ALEJANDRO MAXIMILIAN;H;5;0,00
ALEJANDRO NAHUEL;H;5;0,00
ALEJANDRO NOEL;H;5;0,00
ALEJANDRO PAUL;H;5;0,00
ALEJANDRO RODOLFO;H;5;0,00
ALENJANDRA;D;5;0,00
ALICIA JANE;D;5;0,00
AMADOU TIJAN;H;5;0,00
ANA ALEJANDRINA;D;5;0,00
ANGELA ALEJANDRA;D;5;0,00
ANTHONY ALEJANDRO;H;5;0,00
BELEN ALEJANDRA;D;5;0,00
CAMILA LUJAN;D;5;0,00
CINTHIA ALEJANDRA;D;5;0,00
CLAUDIA JANNETH;D;5;0,00
CONSUELO ALEJANDRA;D;5;0,00
DAIANA ALEJANDRA;D;5;0,00
DIJANA;D;5;0,00
DORIS JANETH;D;5;0,00
DORJAN;H;5;0,00
ELISABET ALEJANDRA;D;5;0,00
ELSA ALEJANDRA;D;5;0,00
EMERSON ALEJANDRO;H;5;0,00
EMÍLIA ALEJANDRA/EMILIA ALEJANDRA;D;5;0,00
EMILJANO;H;5;0,00
EMILY ALEJANDRA;D;5;0,00
FIDEL ALEJANDRO;H;5;0,00
FRANCO ALEJANDRO;H;5;0,00
FRANKLIN ALEJANDRO;H;5;0,00
GERALDINE ALEJANDRA;D;5;0,00
GISELA ALEJANDRA;D;5;0,00
GISELLE ALEJANDRA;D;5;0,00
GLADYS JANETH;D;5;0,00
GRECIA ALEJANDRA;D;5;0,00
GUNJAN;D;5;0,00
HORACIO ALEJANDRO;H;5;0,00
ISABELLA ALEJANDRA;D;5;0,00
ISIS ALEJANDRA;D;5;0,00
IVANNA ALEJANDRA;D;5;0,00
JANA VICTÒRIA;D;5;0,00
JANAH;D;5;0,00
JANE LOUISE;D;5;0,00
JANE MARIE;D;5;0,00
JANEL;D;5;0,00
JANET ALEXANDRA;D;5;0,00
JANET MARIA;D;5;0,00
JANETH CAROLINA;D;5;0,00
JANETH DEL CARMEN;D;5;0,00
JANICK;H;5;0,00
JANIK;H;5;0,00
JANINA ELIZABETH;D;5;0,00
JANIO;H;5;0,00
JANNEKE;D;5;0,00
JANNETH LUCIA;D;5;0,00
JANNETH PATRICIA;D;5;0,00
JANNIK;H;5;0,00
JANNINA;D;5;0,00
JANSEL;H;5;0,00
JANUSZ ANDRZEJ;H;5;0,00
JASON ALEJANDRO;H;5;0,00
JENIFFER ALEJANDRA;D;5;0,00
JHONY ALEJANDRO;H;5;0,00
JOHNNY ALEJANDRO;H;5;0,00
JULIETH ALEJANDRA;D;5;0,00
KARINA JANETH;D;5;0,00
KARLA JANET;D;5;0,00
KEYLA ALEJANDRA;D;5;0,00
KRISTIJAN;H;5;0,00
LEIDY YOJANA;D;5;0,00
LEO ALEJANDRO;H;5;0,00
LIZETH ALEJANDRA;D;5;0,00
LUCIANA ALEJANDRA;D;5;0,00
LUZ JANNETH;D;5;0,00
MANJANG;H;5;0,00
MARIAN ALEJANDRA;D;5;0,00
MARITZA ALEJANDRA;D;5;0,00
MARJAN;H;5;0,00
MARYJANE;D;5;0,00
MIRJAN;H;5;0,00
NADIA ALEJANDRA;D;5;0,00
NANCY ALEJANDRA;D;5;0,00
NANCY JANNETH;D;5;0,00
NAOMI ALEJANDRA;D;5;0,00
NOE ALEJANDRO;H;5;0,00
OLGA ALEJANDRA;D;5;0,00
ORIOL ALEJANDRO;H;5;0,00
PAOLO ALEJANDRO;H;5;0,00
PAU ALEJANDRO;H;5;0,00
PIOTR JANUSZ;H;5;0,00
RANJANA;D;5;0,00
ROSA JANETH;D;5;0,00
SANDRA JANET;D;5;0,00
SANDRA JANNETH;D;5;0,00
SARA LUJAN;D;5;0,00
SILVIA JANETH;D;5;0,00
SOPHIA ALEJANDRA;D;5;0,00
SRIJANA;D;5;0,00
THOMAS ALEJANDRO;H;5;0,00
TIDJANE;H;5;0,00
VALENTIN ALEJANDRO;H;5;0,00
VERONICA JANETH;D;5;0,00
WENDY ALEJANDRA;D;5;0,00
YEIMI ALEJANDRA;D;5;0,00
YULIETH ALEJANDRA;D;5;0,00
ZOILA ALEJANDRA;D;5;0,00
AHMED TIJANI;H;4;0,00
AINARA ALEJANDRA;D;4;0,00
AITANA ALEJANDRA;D;4;0,00
ALBA JANETH;D;4;0,00
ALDO ALEJANDRO;H;4;0,00
ALEJANDRA BELEN;D;4;0,00
ALEJANDRA CATALINA;D;4;0,00
ALEJANDRA DESIRÉE;D;4;0,00
ALEJANDRA EDITH;D;4;0,00
ALEJANDRA ESTHER;D;4;0,00
ALEJANDRA JIMENA;D;4;0,00
ALEJANDRA LEONOR;D;4;0,00
ALEJANDRA MACARENA;D;4;0,00
ALEJANDRA MARINA;D;4;0,00
ALEJANDRA ROSA;D;4;0,00
ALEJANDRA VALESKA;D;4;0,00
ALEJANDRINA MARIA;D;4;0,00
ALEJANDRO ANDRE;H;4;0,00
ALEJANDRO ARNAU;H;4;0,00
ALEJANDRO BRUNO;H;4;0,00
ALEJANDRO DANI;H;4;0,00
ALEJANDRO GASTON;H;4;0,00
ALEJANDRO ISMAEL;H;4;0,00
ALEJANDRO JOEL;H;4;0,00
ALEJANDRO LEON;H;4;0,00
ALEJANDRO LEONARDO;H;4;0,00
ALEJANDRO LEONEL;H;4;0,00
ALEJANDRO LUCAS;H;4;0,00
ALEJANDRO MAGNO;H;4;0,00
ALEJANDRO MARCO;H;4;0,00
ALEJANDRO MARCOS;H;4;0,00
ALEJANDRO SALVADOR;H;4;0,00
ALEJANDRO SAMUEL;H;4;0,00
ALEJANDRO WALTER;H;4;0,00
ALICE JANE;D;4;0,00
AMY ALEJANDRA;D;4;0,00
ANDRE ALEJANDRO;H;4;0,00
ANGELO ALEJANDRO;H;4;0,00
ANNA JANE;D;4;0,00
ASHLEY ALEJANDRA;D;4;0,00
AUGUSTO ALEJANDRO;H;4;0,00
AURA ALEJANDRA;D;4;0,00
BETTY JANETH;D;4;0,00
BORIS ALEJANDRO;H;4;0,00
BRANDON ALEJANDRO;H;4;0,00
BRENDA JANETH;D;4;0,00
CARMEN JANET;D;4;0,00
CECILIA JANETH;D;4;0,00
CHARLOTTE JANE;D;4;0,00
CONSTANZA ALEJANDRA;D;4;0,00
CRISTOPHER ALEJANDRO;H;4;0,00
DAMJAN;H;4;0,00
DANIA ALEJANDRA;D;4;0,00
DANIELLA ALEJANDRA;D;4;0,00
DANNY ALEJANDRA;D;4;0,00
DELIA ALEJANDRA;D;4;0,00
DENIS ALEJANDRO;H;4;0,00
DEYSI JANETH;D;4;0,00
DIANA JANE;D;4;0,00
DILCIA JANETH;D;4;0,00
DOMINGO ALEJANDRO;H;4;0,00
EDDY ALEJANDRO;H;4;0,00
EDGARDO ALEJANDRO;H;4;0,00
EDUAR ALEJANDRO;H;4;0,00
ELENA ALEJANDRA;D;4;0,00
ERICKA ALEJANDRA;D;4;0,00
ERIKA JANETH;D;4;0,00
EUGENIO ALEJANDRO;H;4;0,00
EVER ALEJANDRO;H;4;0,00
FACUNDO ALEJANDRO;H;4;0,00
FANNY JANET;D;4;0,00
FLAVIO ALEJANDRO;H;4;0,00
GABRIELA JANETH;D;4;0,00
GILBERTO ALEJANDRO;H;4;0,00
GINA ALEJANDRA;D;4;0,00
GISSEL ALEJANDRA;D;4;0,00
GLADYS ALEJANDRA;D;4;0,00
GRACE ALEJANDRA;D;4;0,00
GREGORIO ALEJANDRO;H;4;0,00
HANNAH JANE;D;4;0,00
IRINA ALEJANDRA;D;4;0,00
IRIS ALEJANDRA;D;4;0,00
IZAN ALEJANDRO;H;4;0,00
JANA BEATRIZ;D;4;0,00
JANAI;H;4;0,00
JANE CATHERINE;D;4;0,00
JANE MARY;D;4;0,00
JANEL;H;4;0,00
JANELY;D;4;0,00
JANET ANN;D;4;0,00
JANET ANNE;D;4;0,00
JANETH MARIBEL;D;4;0,00
JANETH PILAR;D;4;0,00
JANICK;D;4;0,00
JANINE MARIE;D;4;0,00
JANNATUL FERDAUS;D;4;0,00
JANNETH ALEXANDRA;D;4;0,00
JANNETT;D;4;0,00
JANNICK;H;4;0,00
JANSEN;H;4;0,00
JANVI;D;4;0,00
JENIFER ALEJANDRA;D;4;0,00
JENNIFER JANE;D;4;0,00
JESSICA JANE;D;4;0,00
JESSICA JANETH;D;4;0,00
JÈSSICA JANET/JESSICA JANET;D;4;0,00
JESSIKA ALEJANDRA;D;4;0,00
JHOAN ALEJANDRO;H;4;0,00
JHOJAN ANDRES;H;4;0,00
JHONATAN ALEJANDRO;H;4;0,00
JOSELYN ALEJANDRA;D;4;0,00
KAREN JANE;D;4;0,00
KARIN JANET;D;4;0,00
KARINA JANET;D;4;0,00
KATHERINE JANETH;D;4;0,00
KATIE JANE;D;4;0,00
KELLY YOJANA;D;4;0,00
KENNETH ALEJANDRO;H;4;0,00
KLODJAN;H;4;0,00
LAUTARO ALEJANDRO;H;4;0,00
LESLY ALEJANDRA;D;4;0,00
LETICIA ALEJANDRA;D;4;0,00
LILIAN ALEJANDRA;D;4;0,00
LILIANA JANET;D;4;0,00
LORETO ALEJANDRA;D;4;0,00
LOUISE JANE;D;4;0,00
LUCERO ALEJANDRA;D;4;0,00
LUISANA ALEJANDRA;D;4;0,00
LUNA ALEJANDRA;D;4;0,00
MARCIA ALEJANDRA;D;4;0,00
MARCIA JANETH;D;4;0,00
MARIA JANETT;D;4;0,00
MARITZA JANET;D;4;0,00
MARJANA;D;4;0,00
MARLEN JANETH;D;4;0,00
MATHEO ALEJANDRO;H;4;0,00
MATTHEW ALEJANDRO;H;4;0,00
MAX ALEJANDRO;H;4;0,00
MAYRA JANETH;D;4;0,00
MICHEL ALEJANDRA;D;4;0,00
MICHEL ALEJANDRO;H;4;0,00
MIKEL ALEJANDRO;H;4;0,00
MILJANA;D;4;0,00
NANCY JANE;D;4;0,00
NIRANJAN;H;4;0,00
NOEL ALEJANDRO;H;4;0,00
NOEMI ALEJANDRA;D;4;0,00
OCTAVIO ALEJANDRO;H;4;0,00
OLIVIA JANE;D;4;0,00
PATRÍCIA JANE/PATRICIA JANE;D;4;0,00
PAULA JANE;D;4;0,00
PAULO ALEJANDRO;H;4;0,00
PIERO ALEJANDRO;H;4;0,00
RACHEL JANE;D;4;0,00
RAJANDEEP;D;4;0,00
RAJANI;D;4;0,00
RONNY ALEJANDRO;H;4;0,00
SAMBUJANG;H;4;0,00
SANJANA;D;4;0,00
SEGUNDO ALEJANDRO;H;4;0,00
SERGI ALEJANDRO;H;4;0,00
SHEYLA ALEJANDRA;D;4;0,00
SOFIA LUJAN;D;4;0,00
SOPHIE ALEJANDRA;D;4;0,00
SOPHIE JANE;D;4;0,00
SRDJAN;H;4;0,00
STEPHANIE ALEJANDRA;D;4;0,00
STEPHANIE JANE;D;4;0,00
STEVEN ALEJANDRO;H;4;0,00
TAMARA ALEJANDRA;D;4;0,00
TEJANI;H;4;0,00
TERESA ALEJANDRA;D;4;0,00
VALERIA AELJANDRA;D;4;0,00
VALERIA LUJAN;D;4;0,00
VILMA ALEJANDRA;D;4;0,00
WILLY ALEJANDRO;H;4;0,00
WLADIMIR ALEJANDRO;H;4;0,00
XIOMARA ALEJANDRA;D;4;0,00
YANINA LUJAN;D;4;0,00
YENI ALEJANDRA;D;4;0,00
YOEL ALEJANDRO;H;4;0,00
YOJAN;H;4;0,00
YOJANA;D;4;0,00
YULI ALEJANDRA;D;4;0,00
YULY ALEJANDRA;D;4;0,00

