﻿Noms de la població. 2022
Selva
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d34
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
712;D;MELANIE;25;0,14
712;H;PAVEL;25;0,14
712;H;ROMA/ROMÀ;25;0,14
712;H;SAMIR;25;0,14
712;D;ZAIRA;25;0,14
728;D;ALMUDENA;24;0,14
728;H;ANTON/ANTÓN;24;0,14
728;D;BEGOÑA;24;0,14
728;H;BERNARDO;24;0,14
728;D;CÀNDIDA/CÁNDIDA;24;0,14
728;D;FLORÈNCIA/FLORENCIA;24;0,14
728;H;FOUAD;24;0,14
728;H;GORKA;24;0,14
728;H;ILDEFONSO;24;0,14
728;H;JAIRO;24;0,14
728;H;JOSÉ IGNACIO;24;0,14
728;D;KAREN;24;0,14
728;H;KONSTANTIN;24;0,14
728;D;LARISA;24;0,14
728;H;LEONARDO;24;0,14
728;D;LILIANA;24;0,14
728;H;LUCIANO;24;0,14
728;D;MARCELINA;24;0,14
728;D;OLHA;24;0,14
728;D;OXANA;24;0,14
728;H;PEDRO ANTONIO;24;0,14
728;H;THIAGO;24;0,14
728;D;VISITACIÓN;24;0,14
751;H;ABDELKADER;23;0,13
751;H;ADÁN;23;0,13
751;H;ADAY;23;0,13
751;D;BRENDA;23;0,13
751;D;CANDELA;23;0,13
751;H;DEMBA;23;0,13
751;D;IMANE;23;0,13
751;H;IMRAN;23;0,13
751;H;JOAN ANTONI;23;0,13
751;H;JULIO CÈSAR/JULIO CÉSAR;23;0,13
751;D;LYDIA;23;0,13
751;D;MARIA ASSUMPTA;23;0,13
751;D;MARIA ESTER/MARÍA ESTER;23;0,13
751;D;MARISOL;23;0,13
751;H;MOSTAFA;23;0,13
751;H;MUHAMMAD;23;0,13
751;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;23;0,13
751;H;NOAH;23;0,13
751;D;PAOLA;23;0,13
751;H;STEFAN;23;0,13
751;D;TEODORA;23;0,13
751;H;YAGO;23;0,13
751;D;ZOHRA;23;0,13
774;D;ASTRID;22;0,12
774;D;AURA;22;0,12
774;H;BOUBACAR;22;0,12
774;H;BRYAN;22;0,12
774;H;CARMELO;22;0,12
774;D;CHAIMAE;22;0,12
774;H;DUMITRU;22;0,12
774;D;ELIZAVETA;22;0,12
774;D;ENGRACIA;22;0,12
774;D;ERICA;22;0,12
774;D;FILOMENA;22;0,12
774;H;FODAY;22;0,12
774;D;GALINA;22;0,12
774;H;GERARDO;22;0,12
774;H;GINÉS;22;0,12
774;D;JAMILA;22;0,12
774;H;JOSÉ ENRIQUE;22;0,12
774;D;KAOUTAR;22;0,12
774;H;MARCELINO;22;0,12
774;D;MARIA AMPARO/MARÍA AMPARO;22;0,12
774;D;MARÍA YOLANDA;22;0,12
774;H;MÁXIMO;22;0,12
774;D;MICAELA;22;0,12
774;H;MOHAMED AMIN;22;0,12
774;H;OUMAR;22;0,12
774;H;OUSMANE;22;0,12
774;D;SOUAD;22;0,12
774;D;ÚRSULA;22;0,12
774;H;XAVI;22;0,12
803;D;ADELAIDA;21;0,12
803;H;ADIL;21;0,12
803;H;ANDRIY;21;0,12
803;H;BORIS;21;0,12
803;D;DUNA;21;0,12
803;H;FLORIN;21;0,12
803;H;FREDERIC;21;0,12
803;H;GUSTAVO;21;0,12
803;D;HARPREET;21;0,12
803;D;ILHAM;21;0,12
803;H;ILYAS;21;0,12
803;D;IOANA;21;0,12
803;H;IONEL;21;0,12
803;H;ISMAÏL/ISMAÍL;21;0,12
803;H;JAOUAD;21;0,12
803;H;JORGE LUIS;21;0,12
803;D;LIUBOV;21;0,12
803;D;MARIA CONSUELO;21;0,12
803;D;MARIYA;21;0,12
803;H;MOHAMADOU;21;0,12
803;D;MONTSE;21;0,12
803;H;OUSSAMA;21;0,12
803;H;SAIKOU;21;0,12
803;H;SANTI;21;0,12
803;D;YULIYA;21;0,12
828;H;ABDELILAH;20;0,11
828;H;ABDELLATIF;20;0,11
828;H;ABDOU;20;0,11
828;H;BALWINDER;20;0,11
828;H;BRAHIM;20;0,11
828;D;CORA;20;0,11
828;D;DAFNE;20;0,11
828;H;EMILIANO;20;0,11
828;H;ESSA;20;0,11
828;H;FABIÁN;20;0,11
828;D;FATIMA ZOHRA;20;0,11
828;D;FATUMATA;20;0,11
828;D;FERNANDA;20;0,11
828;D;GHIZLANE;20;0,11
828;D;ISABELLA;20;0,11
828;H;IU/ÏU;20;0,11
828;H;JULIÀ;20;0,11
828;H;LASANA;20;0,11
828;D;LOUBNA;20;0,11
828;D;MANPREET;20;0,11
828;D;MARIA LAURA/MARÍA LAURA;20;0,11
828;D;MARIA REMEDIOS/MARÍA REMEDIOS;20;0,11
828;D;NADA;20;0,11
828;D;NADEZDA;20;0,11
828;D;NAJAT;20;0,11
828;D;NICOLETA;20;0,11
828;H;NOUREDDINE;20;0,11
828;H;PEP;20;0,11
828;D;SAFAE;20;0,11
828;H;SALVI;20;0,11
828;D;SANAE;20;0,11
828;D;TETIANA;20;0,11
828;H;YAYA;20;0,11
861;H;ABDERRAHMAN;19;0,11
861;D;AISHA;19;0,11
861;H;ALESSANDRO;19;0,11
861;H;BLAI;19;0,11
861;D;BRIGIDA/BRÍGIDA;19;0,11
861;D;CAMILA;19;0,11
861;D;DÀLIA/DALIA;19;0,11
861;H;DANI;19;0,11
861;D;FARAH;19;0,11
861;H;FLORENCIO;19;0,11
861;D;GENOVEVA;19;0,11
861;D;GRETA;19;0,11
861;D;HAFSA;19;0,11
861;H;HARPREET;19;0,11
861;D;HAYAT;19;0,11
861;D;IOLANDA;19;0,11
861;D;JACINTA;19;0,11
861;H;JUAN BAUTISTA;19;0,11
861;H;JUAN DIEGO;19;0,11
861;H;JUAN JESÚS;19;0,11
861;D;LUNA;19;0,11
861;H;MANPREET;19;0,11
861;H;MARCELO;19;0,11
861;D;MARIA ALEJANDRA/MARÍA ALEJANDRA;19;0,11
861;D;MARIA ESPERANZA/MARÍA ESPERANZA;19;0,11
861;D;MARIA INÉS/MARÍA INÉS;19;0,11
861;D;MARYAM;19;0,11
861;H;MAURO;19;0,11
861;D;MINA;19;0,11
861;H;NÈSTOR/NÉSTOR;19;0,11
861;H;OLEGUER;19;0,11
861;D;SABRINA;19;0,11
861;D;SARAH;19;0,11
861;H;TARIK;19;0,11
861;D;TRIANA;19;0,11
896;H;ABDESSAMAD;18;0,10
896;D;ALLA;18;0,10
896;H;AMADOR;18;0,10
896;D;ARANTXA;18;0,10
896;H;ARCADI;18;0,10
896;D;ASSIA;18;0,10
896;D;AURÈLIA/AURELIA;18;0,10
896;H;BAKARY;18;0,10
896;H;CÁNDIDO;18;0,10
896;D;DELFINA;18;0,10
896;D;DÈLIA/DELIA;18;0,10
896;D;FADMA;18;0,10
896;D;FÀTIMA ZAHRA/FÁTIMA ZAHRA;18;0,10
896;D;FIONA;18;0,10
896;H;FRANCESCO;18;0,10
896;H;GASPAR;18;0,10
896;H;GRAU;18;0,10
896;D;GREGÒRIA/GREGORIA;18;0,10
896;D;HALIMA;18;0,10
896;D;JANNA;18;0,10
896;D;JANNAT;18;0,10
896;H;JUAN ANDRÉS;18;0,10
896;D;JULIETA;18;0,10
896;H;KAI;18;0,10
896;D;LORETO;18;0,10
896;D;LUCIANA;18;0,10
896;H;LUKA;18;0,10
896;D;MARIA LUCÍA/MARÍA LUCÍA;18;0,10
896;D;MARIA MANUELA/MARÍA MANUELA;18;0,10
896;D;MARÍA MILAGROS;18;0,10
896;D;MIHAELA;18;0,10
896;H;MODESTO;18;0,10
896;H;OTGER;18;0,10
896;D;RAJWINDER;18;0,10
896;H;SANTOS;18;0,10
896;H;SERAFÍN;18;0,10
896;H;SERGEI;18;0,10
896;D;SIHAM;18;0,10
896;H;SOUFIANE;18;0,10
896;H;THOMAS;18;0,10
896;D;TOMASA;18;0,10
896;H;VALERIY;18;0,10
896;H;VASYL;18;0,10
896;D;VIRTUDES;18;0,10
896;H;VLADISLAV;18;0,10
896;D;YOUSRA;18;0,10
942;H;ABDELHAKIM;17;0,10
942;D;ÀGUEDA/ÁGUEDA;17;0,10
942;D;ÀNGELA MARIA/ÁNGELA MARÍA;17;0,10
942;D;ÀNNIA/ANNIA;17;0,10
942;H;ARAM;17;0,10
942;D;ARIANA;17;0,10
942;D;BINTOU;17;0,10
942;H;CARLOS JAVIER;17;0,10
942;D;EDURNE;17;0,10
942;D;ENCARNA;17;0,10
942;H;EVGENY;17;0,10
942;D;GIULIA;17;0,10
942;D;ÍNDIA;17;0,10
942;H;JACOB;17;0,10
942;H;JOAN JOSEP;17;0,10
942;H;JOSÉ ANDRÉS;17;0,10
942;H;JOSEP ORIOL;17;0,10
942;H;JUSTO;17;0,10
942;H;LUIS FERNANDO;17;0,10
942;H;MANUEL ANTONIO;17;0,10
942;H;MANUEL JESÚS;17;0,10
942;D;MARIA CINTA/MARÍA CINTA;17;0,10
942;D;MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES;17;0,10
942;D;MARIA ENGRÀCIA/MARÍA ENGRACIA;17;0,10
942;H;MHAMED;17;0,10
942;D;MILENA;17;0,10
942;D;MONIKA;17;0,10
942;H;MYKHAILO;17;0,10
942;H;NICO;17;0,10
942;D;NOURA;17;0,10
942;H;PATRICIO;17;0,10
942;H;PAULINO;17;0,10
942;D;SALUD;17;0,10
942;D;SOFIIA;17;0,10
942;D;TANIT;17;0,10
942;H;TEODORO;17;0,10
942;H;URIEL;17;0,10
942;D;VERONIKA;17;0,10
942;D;VIKTORIIA;17;0,10
942;H;ZAID;17;0,10
982;H;ABDELALI;16;0,09
982;H;ABDELHAK;16;0,09
982;H;AKRAM;16;0,09
982;H;ALIOU;16;0,09
982;D;ANDREEA;16;0,09
982;H;ANSELMO;16;0,09
982;H;ANTONIO MIGUEL;16;0,09
982;D;ARINA;16;0,09
982;H;ARITZ;16;0,09
982;H;ARMAND;16;0,09
982;H;ARMANDO;16;0,09
982;H;AUGUSTO;16;0,09
982;H;AURELIO;16;0,09
982;H;BADR;16;0,09
982;D;BINTA;16;0,09
982;H;BUBA;16;0,09
982;H;DIONISIO;16;0,09
982;D;ETNA;16;0,09
982;H;EUGENI;16;0,09
982;D;EVELYN;16;0,09
982;D;FINA;16;0,09
982;D;GRÀCIA/GRACIA;16;0,09
982;H;GUIM;16;0,09
982;H;GUIU;16;0,09
982;H;HAJI;16;0,09
982;H;IMAD;16;0,09
982;H;JASWINDER;16;0,09
982;H;JESÚS MANUEL;16;0,09
982;H;JOAN CARLES;16;0,09
982;H;JOSÉ FERNANDO;16;0,09
982;D;KATERYNA;16;0,09
982;D;LUA;16;0,09
982;H;LUIS MANUEL;16;0,09
982;D;MARIA CONCEPCIÓ;16;0,09
982;D;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;16;0,09
982;D;MARYNA;16;0,09
982;D;MAYA;16;0,09
982;D;MICHELLE;16;0,09
982;H;MOHAMED AMINE;16;0,09
982;D;NAIRA;16;0,09
982;H;OT;16;0,09
982;H;PAÜL/PAÚL;16;0,09
982;D;RAHMA;16;0,09
982;H;RAMIRO;16;0,09
982;D;SANDEEP;16;0,09
982;H;SANDEEP;16;0,09
982;D;SOUMIA;16;0,09
982;D;TERESA MARIA/TERESA MARÍA;16;0,09
982;H;VALERIANO;16;0,09
982;H;YURI;16;0,09
982;D;ZINEB;16;0,09
1033;H;AMADEO;15;0,08
1033;H;AMARA;15;0,08
1033;H;AMIN;15;0,08
1033;H;ANDER;15;0,08
1033;H;ANDREA;15;0,08
1033;D;ANIA;15;0,08
1033;H;ANOUAR;15;0,08
1033;D;BASMA;15;0,08
1033;H;BERNABÈ/BERNABÉ;15;0,08
1033;H;BERNARDINO;15;0,08
1033;D;BIBIANA;15;0,08
1033;D;DÈBORA/DÉBORA;15;0,08
1033;H;EMMANUEL;15;0,08
1033;H;EVARISTO;15;0,08
1033;H;EZEQUIEL;15;0,08
1033;H;FIDEL;15;0,08
1033;H;FRANCISCO MIGUEL;15;0,08
1033;D;FUENSANTA;15;0,08
1033;D;HIBA;15;0,08
1033;H;IAGO;15;0,08
1033;H;IBAI;15;0,08
1033;D;IMAN;15;0,08
1033;D;IONA;15;0,08
1033;D;ISRAE;15;0,08
1033;D;IVANA;15;0,08
1033;D;JACQUELINE;15;0,08
1033;D;KARINA;15;0,08
1033;D;KÀTIA/KATIA;15;0,08
1033;H;LEANDRO;15;0,08
1033;D;LEIA;15;0,08
1033;H;MAKSYM;15;0,08
1033;D;MARCELA;15;0,08
1033;D;MARIA EVA/MARÍA EVA;15;0,08
1033;D;MARÍA REYES;15;0,08
1033;D;MELISSA;15;0,08
1033;D;MERIEM;15;0,08
1033;D;NABILA;15;0,08
1033;D;NATALYA;15;0,08
1033;D;NATIVITAT;15;0,08
1033;D;OUMAÏMA/OUMAIMA;15;0,08
1033;H;RAIMON/RAIMÓN;15;0,08
1033;H;REDOUAN;15;0,08
1033;D;RIM;15;0,08
1033;D;ROMINA;15;0,08
1033;D;ROSANA;15;0,08
1033;H;ROSENDO;15;0,08
1033;H;RUSLAN;15;0,08
1033;H;SAAD;15;0,08
1033;D;SAMARA;15;0,08
1033;H;STANISLAV;15;0,08
1033;H;WALID;15;0,08
1033;H;YAHYA;15;0,08
1033;D;ZAHRA;15;0,08
1086;H;ABDELHAFID;14;0,08
1086;D;AMANDEEP;14;0,08
1086;D;ANA ROSA;14;0,08
1086;H;ÀNGEL MANUEL/ÁNGEL MANUEL;14;0,08
1086;H;ANTONIO LUIS;14;0,08
1086;D;ASMAA;14;0,08
1086;H;BABA;14;0,08
1086;D;BALJIT;14;0,08
1086;D;BENITA;14;0,08
1086;D;CONSOLACION;14;0,08
1086;H;DANIEL ALEJANDRO;14;0,08
1086;H;DAWDA;14;0,08
1086;D;DOUNIA;14;0,08
1086;H;FARID;14;0,08
1086;H;FELIP;14;0,08
1086;H;FLORENCI;14;0,08
1086;D;HAFIDA;14;0,08
1086;D;HANNA;14;0,08
1086;D;HORTÈNSIA/HORTENSIA;14;0,08
1086;D;INÉS MARÍA;14;0,08
1086;D;ISATOU;14;0,08
1086;H;ISMAILA;14;0,08
1086;H;IYAD;14;0,08
1086;H;JOAN MANEL;14;0,08
1086;H;JOHN;14;0,08
1086;H;JON;14;0,08
1086;H;JOSUÈ/JOSUÉ;14;0,08
1086;H;JUAN DE DIOS;14;0,08
1086;H;LASSANA;14;0,08
1086;D;LEILA;14;0,08
1086;D;LENA;14;0,08
1086;D;LORENZA;14;0,08
1086;D;MARÍA DEL VALLE;14;0,08
1086;H;MAXIMILIANO;14;0,08
1086;H;MICHAEL;14;0,08
1086;H;MIHAI;14;0,08
1086;D;MIREYA;14;0,08
1086;H;MOUNIR;14;0,08
1086;H;MOURAD;14;0,08
1086;D;NADEZHDA;14;0,08
1086;D;NAGORE;14;0,08
1086;D;NAOMI;14;0,08
1086;H;PAVLO;14;0,08
1086;H;PETER;14;0,08
1086;D;SALOUA;14;0,08
1086;H;SERGIY;14;0,08
1086;D;SIMONA;14;0,08
1086;H;SOUFIAN;14;0,08
1086;D;SOUKAINA;14;0,08
1086;D;YLÈNIA/YLENIA;14;0,08
1086;H;YURIY;14;0,08
1086;D;ZAIDA;14;0,08
1138;D;AISA;13;0,07
1138;H;ALEKSEI;13;0,07
1138;D;ALISA;13;0,07
1138;H;ÀNGEL LUIS/ÁNGEL LUIS;13;0,07
1138;D;ANGUSTIAS;13;0,07
1138;D;ANTONELLA;13;0,07
1138;D;ARÀNZAZU/ARÁNZAZU/ARANZAZU;13;0,07
1138;D;ARIANNA;13;0,07
1138;H;BASILIO;13;0,07
1138;H;BENET;13;0,07
1138;D;CARIDAD;13;0,07
1138;D;DÀMARIS/DÁMARIS/DAMARIS;13;0,07
1138;H;DAN;13;0,07
1138;D;DANIELLA;13;0,07
1138;H;DMITRII;13;0,07
1138;H;EDER;13;0,07
1138;H;EMILIO JOSÉ;13;0,07
1138;D;FADOUA;13;0,07
1138;D;FARIDA;13;0,07
1138;H;FAUSTINO;13;0,07
1138;D;GAL·LA;13;0,07
1138;D;GALYNA;13;0,07
1138;H;GEORGI;13;0,07
1138;H;GIL;13;0,07
1138;H;GIOVANNI;13;0,07
1138;H;HARJINDER;13;0,07
1138;D;IDOIA;13;0,07
1138;D;ILEANA;13;0,07
1138;H;ILÍAS;13;0,07
1138;D;ILONA;13;0,07
1138;D;INDIRA;13;0,07
1138;H;IONUT;13;0,07
1138;D;IRMA;13;0,07
1138;H;JACINT;13;0,07
1138;D;JASMINA;13;0,07
1138;H;JOAN MARC;13;0,07
1138;D;JOANNA;13;0,07
1138;D;KIARA;13;0,07
1138;D;LAYLA;13;0,07
1138;D;LETÍCIA/LETICIA;13;0,07
1138;D;LUZ MARIA/LUZ MARÍA;13;0,07
1138;D;MACARENA;13;0,07
1138;D;MAIA;13;0,07
1138;D;MARIA ALBA/MARÍA ALBA;13;0,07
1138;D;MARIA ELISA/MARÍA ELISA;13;0,07
1138;D;MARIA JÚLIA/MARÍA JULIA;13;0,07
1138;D;MARIA TISCAR;13;0,07
1138;D;MARIEM;13;0,07
1138;H;MARÍN;13;0,07
1138;H;MAURICIO;13;0,07
1138;H;MEHDI;13;0,07
1138;H;MIKEL;13;0,07
1138;H;MOUAD;13;0,07
1138;H;MUHAMMED;13;0,07
1138;D;NAHIA;13;0,07
1138;H;NARINDER;13;0,07
1138;D;NYUMA;13;0,07
1138;D;OLEKSANDRA;13;0,07
1138;D;PARAMJIT;13;0,07
1138;H;PETAR;13;0,07
1138;H;PETRO;13;0,07
1138;D;RÀNIA/RANIA;13;0,07
1138;H;RANJIT;13;0,07
1138;D;RENATA;13;0,07
1138;H;ROBERTO CARLOS;13;0,07
1138;D;ROSA ANA;13;0,07
1138;H;SAMI;13;0,07
1138;H;SATURNINO;13;0,07
1138;D;SELENA;13;0,07
1138;H;SOULEYMANE;13;0,07
1138;D;VASILICA;13;0,07
1138;H;VITALY;13;0,07
1138;H;YUSUPHA;13;0,07
1211;H;ABDELKRIM;12;0,07
1211;D;ADAMA;12;0,07
1211;D;AFRA;12;0,07
1211;H;ALEKSANDAR;12;0,07
1211;D;ALENA;12;0,07
1211;D;ALFONSA;12;0,07
1211;H;ALFRED;12;0,07
1211;H;ALGUER;12;0,07
1211;H;AMINE;12;0,07
1211;D;ANA LUCÍA;12;0,07
1211;H;ANATOLII;12;0,07
1211;H;ANSUMANA;12;0,07
1211;D;ANTONIA MARIA;12;0,07
1211;D;ANTONINA;12;0,07
1211;H;AUREL;12;0,07
1211;D;AVRIL;12;0,07
1211;D;AZIZA;12;0,07
1211;H;BANGALLY;12;0,07
1211;H;CARLOS ANDRÉS;12;0,07
1211;H;CELESTINO;12;0,07
1211;H;CONRADO;12;0,07
1211;H;DAOUDA;12;0,07
1211;D;ELOÏSA/ELOÍSA;12;0,07
1211;D;ESMERALDA;12;0,07
1211;D;FELICIDAD;12;0,07
1211;H;FRANCISCO DE ASÍS;12;0,07
1211;D;GERTRUDIS;12;0,07
1211;H;GURMEET;12;0,07
1211;D;HABIBA;12;0,07
1211;D;HAKIMA;12;0,07
1211;D;HOUDA;12;0,07
1211;D;IBTISSAM;12;0,07
1211;H;IÑAKI;12;0,07
1211;H;JERONI;12;0,07
1211;H;JOSÉ GABRIEL;12;0,07
1211;H;JOSÉ VICENTE;12;0,07
1211;H;JOSEP MANEL;12;0,07
1211;H;JUAN ALBERTO;12;0,07
1211;H;JUAN IGNACIO;12;0,07
1211;H;JUAN MARIA/JUAN MARÍA;12;0,07
1211;D;JUSTA;12;0,07
1211;H;KAMAL;12;0,07
1211;D;KAWTAR;12;0,07
1211;D;KULWINDER;12;0,07
1211;D;LAMIAE;12;0,07
1211;H;LEOPOLDO;12;0,07
1211;D;LYUDMYLA;12;0,07
1211;H;MALAMIN;12;0,07
1211;D;MANJIT;12;0,07
1211;H;MANJIT;12;0,07
1211;H;MANUEL ÀNGEL/MANUEL ÁNGEL;12;0,07
1211;D;MARIA FARNES;12;0,07
1211;D;MARIA MAR/MARÍA MAR;12;0,07
1211;D;MARIA SONIA;12;0,07
1211;H;MILAN/MILÁN;12;0,07
1211;D;NADINE;12;0,07
1211;D;NARA;12;0,07
1211;D;NAVNEET;12;0,07
1211;H;OLEH;12;0,07
1211;D;PALMIRA;12;0,07
1211;D;PATROCINIO;12;0,07
1211;H;ROMEO;12;0,07
1211;H;SAIBO;12;0,07
1211;D;SALIMA;12;0,07
1211;D;SAMANTA;12;0,07
1211;D;SAMANTHA;12;0,07
1211;D;SARAI;12;0,07
1211;H;SIRAJ;12;0,07
1211;H;SURINDER;12;0,07
1211;H;TEO;12;0,07
1211;H;VICENS;12;0,07
1211;H;VIOREL;12;0,07
1211;D;YAMINA;12;0,07
1211;H;ZAKARIAE;12;0,07
1285;H;ALEXANDRO;11;0,06
1285;H;AMANDEEP;11;0,06
1285;H;AMRIK;11;0,06
1285;D;ANA CRISTINA;11;0,06
1285;H;ANDRII;11;0,06
1285;D;ARAN/ARÁN;11;0,06
1285;D;ÀUREA/ÁUREA;11;0,06
1285;D;AWA;11;0,06
1285;D;BALWINDER;11;0,06
1285;H;BARTOMEU;11;0,06
1285;H;CARLOS ENRIQUE;11;0,06
1285;D;CLOTILDE;11;0,06
1285;D;CONXITA;11;0,06
1285;D;CORNELIA;11;0,06
1285;D;DAYANA;11;0,06
1285;D;DENISA;11;0,06
1285;D;DENISE;11;0,06
1285;H;DOMÈNEC;11;0,06
1285;D;DULCENOMBRE;11;0,06
1285;H;EIDAN;11;0,06
1285;D;EIRA;11;0,06
1285;H;EL HASSAN;11;0,06
1285;D;ESPERANÇA;11;0,06
1285;H;FRANCISCO JESÚS;11;0,06
1285;H;GIUSEPPE;11;0,06
1285;D;GUILLERMINA;11;0,06
1285;H;GURWINDER;11;0,06
1285;D;HOURIA;11;0,06
1285;H;IBAN;11;0,06
1285;H;IDRISSA;11;0,06
1285;H;ILIA;11;0,06
1285;D;INOCÈNCIA/INOCENCIA;11;0,06
1285;D;IRUNE;11;0,06
1285;D;JANIRA;11;0,06
1285;D;JELENA;11;0,06
1285;H;JOSÉ DAVID;11;0,06
1285;H;JUAN CAMILO;11;0,06
1285;H;KALILU;11;0,06
1285;H;KARAM;11;0,06
1285;D;KSENIA;11;0,06
1285;H;LARBI;11;0,06
1285;H;LEONID;11;0,06
1285;D;LLUNA;11;0,06
1285;D;LUANA;11;0,06
1285;H;LUÍS EDUARDO;11;0,06
1285;H;MAHER;11;0,06
1285;D;MAMASA;11;0,06
1285;H;MARCIAL;11;0,06
1285;D;MARIA ARACELI/MARÍA ARACELI;11;0,06
1285;D;MARIA BLANCA/MARÍA BLANCA;11;0,06
1285;D;MARIA DEL ROCÍO/MARÍA DEL ROCÍO;11;0,06
1285;D;MARIA JOSEP;11;0,06
1285;D;MARIA REMEI;11;0,06
1285;D;MARIAMU;11;0,06
1285;D;MAROUA;11;0,06
1285;H;MATTEO;11;0,06
1285;D;MINERVA;11;0,06
1285;H;MODI;11;0,06
1285;H;MOHAMMAD;11;0,06
1285;H;MOUSTAPHA;11;0,06
1285;H;MYKHAYLO;11;0,06
1285;H;NADIR;11;0,06
1285;H;NAHUEL;11;0,06
1285;D;NAOUAL;11;0,06
1285;D;NAZIHA;11;0,06
1285;H;NEIZAN;11;0,06
1285;H;NIZAR;11;0,06
1285;H;OCTAVIO;11;0,06
1285;H;PATRICK;11;0,06
1285;H;PEDRO LUIS;11;0,06
1285;H;PEDRO MANUEL;11;0,06
1285;H;PETRU;11;0,06
1285;H;RAIMUNDO;11;0,06
1285;H;RAVINDER;11;0,06
1285;H;ROBIN/ROBÍN;11;0,06
1285;H;ROGELIO;11;0,06
1285;H;SANDRO;11;0,06
1285;H;SEKOU;11;0,06
1285;H;SERHIY;11;0,06
1285;D;SILVANA;11;0,06
1285;D;SOPHIA;11;0,06
1285;D;SURINDER;11;0,06
1285;H;ULISES;11;0,06
1285;H;VADIM;11;0,06
1285;H;VALENTÍ;11;0,06
1285;H;VIACHESLAV;11;0,06
1285;D;VIORICA;11;0,06
1285;H;VITALIY;11;0,06
1285;D;WIAM;11;0,06
1285;H;YAEL;11;0,06
1285;D;YANA;11;0,06
1285;H;YUSUF;11;0,06
1285;D;ZAKIA;11;0,06
1378;H;ABDELMAJID;10;0,06
1378;D;ABIGAÏL/ABIGAIL;10;0,06
1378;H;ADNAN;10;0,06
1378;D;ÀGATA/ÁGATA;10;0,06
1378;D;AHLAM;10;0,06
1378;H;AISSA;10;0,06
1378;D;ALAE;10;0,06
1378;D;ALBA MARIA/ALBA MARÍA;10;0,06
1378;H;ALHAGIE;10;0,06
1378;H;ANASS;10;0,06
1378;D;ANASTASIYA;10;0,06
1378;D;ANGÈLICA/ANGÉLICA;10;0,06
1378;H;ÀNGELO/ÁNGELO;10;0,06
1378;D;ANITA;10;0,06
1378;D;ANNA ISABEL;10;0,06
1378;D;ANNE MARIE;10;0,06
1378;H;ANTONIO JAVIER;10;0,06
1378;D;ÀRIA/ARIA;10;0,06
1378;H;AVELINO;10;0,06
1378;D;AZUCENA;10;0,06
1378;D;BIANCA;10;0,06
1378;H;BIENVENIDO;10;0,06
1378;H;BRAYAN;10;0,06
1378;H;CECILIO;10;0,06
1378;D;CÍNTIA/CINTIA;10;0,06
1378;H;CUSTODIO;10;0,06
1378;D;DÀNAE/DÁNAE/DANAE;10;0,06
1378;H;DANIIL;10;0,06
1378;H;DANTE;10;0,06
1378;D;DAVÍNIA/DAVINIA;10;0,06
1378;H;DENNÍS/DENNIS;10;0,06
1378;H;DIEGO MARTÍN;10;0,06
1378;H;DIMITAR;10;0,06
1378;D;DIONISIA;10;0,06
1378;H;EL MOSTAFA;10;0,06
1378;D;EMILY;10;0,06
1378;H;ESTANISLAO;10;0,06
1378;H;ETHAN;10;0,06
1378;D;EVANGELINA;10;0,06
1378;D;EVELINA;10;0,06
1378;D;FOUZIA;10;0,06
1378;H;FRANCESC JOSEP;10;0,06
1378;D;FRANCINA;10;0,06
1378;H;FRANCISCO ANTONIO;10;0,06
1378;H;FRANCISCO GABRIEL;10;0,06
1378;D;GAL LA;10;0,06
1378;H;GEORGE;10;0,06
1378;H;GEORGY;10;0,06
1378;D;GURPREET;10;0,06
1378;D;HALYNA;10;0,06
1378;H;HIGINIO;10;0,06
1378;H;HILARIO;10;0,06
1378;H;HIPÓLITO;10;0,06
1378;H;IHOR;10;0,06
1378;D;IRATXE;10;0,06
1378;H;ISAÍAS;10;0,06
1378;D;ISIDORA;10;0,06
1378;D;ISRAA;10;0,06
1378;H;JASKARAN;10;0,06
1378;H;JORGE JAVIER;10;0,06
1378;H;JUAN DAVID;10;0,06
1378;D;KATARINA;10;0,06
1378;H;KRASIMIR;10;0,06
1378;H;LAHCEN;10;0,06
1378;H;LEV;10;0,06
1378;D;LISA;10;0,06
1378;H;LUIS ANTONIO;10;0,06
1378;H;LUIS CARLOS;10;0,06
1378;D;LUISA MARIA/LUISA MARÍA;10;0,06
1378;D;MAGDA;10;0,06
1378;H;MAGÍ;10;0,06
1378;H;MANUEL ALEJANDRO;10;0,06
1378;D;MARIA ASCENSION;10;0,06
1378;D;MARIA CLARA/MARÍA CLARA;10;0,06
1378;D;MARIA DE LA CRUZ;10;0,06
1378;D;MARIA EULÀLIA/MARÍA EULALIA;10;0,06
1378;D;MARIA GABRIELA/MARÍA GABRIELA;10;0,06
1378;D;MARIA HELENA/MARÍA HELENA;10;0,06
1378;D;MARIA RITA/MARÍA RITA;10;0,06
1378;D;MARIBEL;10;0,06
1378;D;MARYEM;10;0,06
1378;D;MERYEM;10;0,06
