﻿Noms de la població. 2022
Gironès
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d20
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
723;D;CÀNDIDA/CÁNDIDA;28;0,14
723;D;ELIZABETH;28;0,14
723;D;FARIDA;28;0,14
723;H;IMAD;28;0,14
723;H;ISSAM;28;0,14
723;H;JOAN ANTONI;28;0,14
723;H;JOAN CARLES;28;0,14
723;D;LUA;28;0,14
723;D;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;28;0,14
723;D;MIHAELA;28;0,14
723;D;NAIARA;28;0,14
723;H;REDA;28;0,14
723;H;SANTI;28;0,14
723;D;YASMIN;28;0,14
723;H;YASSIR;28;0,14
744;H;ABDELLATIF;27;0,14
744;H;ARCADI;27;0,14
744;H;BENJAMÍN;27;0,14
744;D;DUNA;27;0,14
744;H;GERARDO;27;0,14
744;D;HAFSA;27;0,14
744;D;HERMÍNIA/HERMINIA;27;0,14
744;H;JOAN MARIA/JOAN MARÍA;27;0,14
744;D;JUANA MARIA/JUANA MARÍA;27;0,14
744;D;LAYLA;27;0,14
744;D;LILIANA;27;0,14
744;D;MARIA CLARA/MARÍA CLARA;27;0,14
744;D;MARIA REMEDIOS/MARÍA REMEDIOS;27;0,14
744;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;27;0,14
744;H;PEDRO JOSÉ;27;0,14
744;H;RAFEL;27;0,14
744;D;REGINA;27;0,14
744;D;SALVADORA;27;0,14
762;H;ABDESSAMAD;26;0,13
762;H;ARTURO;26;0,13
762;D;AWA;26;0,13
762;H;BARTOLOMÉ;26;0,13
762;D;CORA;26;0,13
762;H;DAN;26;0,13
762;H;KAMAL;26;0,13
762;H;MAHAMADU;26;0,13
762;D;MARIA ALBA/MARÍA ALBA;26;0,13
762;H;MOSTAFA;26;0,13
762;D;OUMAYMA;26;0,13
762;D;SALUD;26;0,13
762;H;SERAFÍN;26;0,13
762;D;TEODORA;26;0,13
762;D;VICENTA;26;0,13
762;D;ZAIRA;26;0,13
778;H;ARMANDO;25;0,13
778;D;HABIBA;25;0,13
778;H;HAGIE;25;0,13
778;H;IONUT;25;0,13
778;H;ISRAEL;25;0,13
778;H;JOAN JOSEP;25;0,13
778;H;LASSANA;25;0,13
778;H;LEONARDO;25;0,13
778;D;MARIBEL;25;0,13
778;H;MOUNIR;25;0,13
778;D;OLENA;25;0,13
778;D;SALIHA;25;0,13
778;H;SOUFIAN;25;0,13
778;D;VINYET;25;0,13
778;H;YAYA;25;0,13
778;D;ZINEB;25;0,13
794;H;ABDELHAKIM;24;0,12
794;H;ABDERRAHMANE;24;0,12
794;H;BALDOMERO;24;0,12
794;H;BENITO;24;0,12
794;H;DAMIÁN;24;0,12
794;H;DEMBA;24;0,12
794;H;DENÍS/DENIS;24;0,12
794;H;DEREK;24;0,12
794;D;ENCARNA;24;0,12
794;H;FIDEL;24;0,12
794;H;FLORENCIO;24;0,12
794;D;FLORENTINA;24;0,12
794;D;HAJA;24;0,12
794;D;HAKIMA;24;0,12
794;H;JACINTO;24;0,12
794;D;KAWTAR;24;0,12
794;D;MANAL;24;0,12
794;D;MARIA ESTHER/MARÍA ESTHER;24;0,12
794;H;MOUAD;24;0,12
794;H;MUHAMMED;24;0,12
794;H;NOEL;24;0,12
794;H;SEBASTIÀ;24;0,12
794;H;TARIK;24;0,12
794;D;ZOHRA;24;0,12
818;D;ADELAIDA;23;0,12
818;H;AMARA;23;0,12
818;H;ANASS;23;0,12
818;H;ANSUMANA;23;0,12
818;H;ARITZ;23;0,12
818;D;CANDELA;23;0,12
818;H;CARLOS EDUARDO;23;0,12
818;D;ENCARNACIO;23;0,12
818;D;ESTELA;23;0,12
818;H;EZEQUIEL;23;0,12
818;D;FATIMA ZOHRA;23;0,12
818;D;GAL LA;23;0,12
818;H;GUIU;23;0,12
818;H;IÑAKI;23;0,12
818;D;IRYNA;23;0,12
818;D;ISOLDA;23;0,12
818;D;JANNAT;23;0,12
818;H;JOSUÈ/JOSUÉ;23;0,12
818;H;LAMINE;23;0,12
818;D;MARIA BEGOÑA/MARÍA BEGOÑA;23;0,12
818;D;NARCISA;23;0,12
818;H;OTGER;23;0,12
818;D;SARAH;23;0,12
818;D;SOUMIA;23;0,12
818;H;URIEL;23;0,12
818;D;VERA;23;0,12
844;H;BERNARDO;22;0,11
844;H;DARIO/DARÍO;22;0,11
844;D;ENGRACIA;22;0,11
844;H;FARID;22;0,11
844;H;FLORIN;22;0,11
844;D;IOLANDA;22;0,11
844;H;JOAN MARC;22;0,11
844;H;JULIÀ;22;0,11
844;H;KISSIMA;22;0,11
844;D;MAIA;22;0,11
844;H;OT;22;0,11
844;H;RAIMON/RAIMÓN;22;0,11
844;H;SIMON/SIMÓN;22;0,11
844;D;YAIZA;22;0,11
858;D;AISSA;21;0,11
858;H;ALEXANDRU;21;0,11
858;H;ARAM;21;0,11
858;D;BIBIANA;21;0,11
858;D;CAMILA;21;0,11
858;D;ESMERALDA;21;0,11
858;D;ESPERANÇA;21;0,11
858;H;EUGENI;21;0,11
858;H;ISHAK;21;0,11
858;H;JORGE ALBERTO;21;0,11
858;H;JOSÉ JAVIER;21;0,11
858;H;JOSEP ORIOL;21;0,11
858;D;KAREN;21;0,11
858;D;LENA;21;0,11
858;H;MHAMMED;21;0,11
858;H;MICHAEL;21;0,11
858;H;MODESTO;21;0,11
858;D;MONTSE;21;0,11
858;D;SVETLANA;21;0,11
858;D;TANIT;21;0,11
878;H;ADÁN;20;0,10
878;D;AHLAM;20;0,10
878;D;AISA;20;0,10
878;D;ANASTÀSIA/ANASTASIA;20;0,10
878;H;ANDREI;20;0,10
878;H;DANI;20;0,10
878;D;ERICA;20;0,10
878;D;FADOUA;20;0,10
878;D;FERNANDA;20;0,10
878;D;HANAE;20;0,10
878;D;IBTISSAM;20;0,10
878;H;JAOUAD;20;0,10
878;H;JOSÉ DAVID;20;0,10
878;H;JOSÉ ENRIQUE;20;0,10
878;H;JUAN DAVID;20;0,10
878;D;KADIJATOU;20;0,10
878;D;MAIMOUNA;20;0,10
878;D;MARIA CINTA/MARÍA CINTA;20;0,10
878;H;MARK;20;0,10
878;D;PETRA;20;0,10
878;H;TAOUFIK;20;0,10
878;D;YASMINE;20;0,10
900;H;ABDELALI;19;0,10
900;D;ADAMA;19;0,10
900;H;ADAY;19;0,10
900;H;ALFRED;19;0,10
900;D;AMIE;19;0,10
900;D;ARIANNA;19;0,10
900;D;ASSIA;19;0,10
900;H;CAYETANO;19;0,10
900;D;DÀLIA/DALIA;19;0,10
900;H;DOMÈNEC;19;0,10
900;H;EUSEBIO;19;0,10
900;D;FILOMENA;19;0,10
900;H;FODAY;19;0,10
900;H;FRANCISCO ANTONIO;19;0,10
900;H;HAFID;19;0,10
900;D;HIBA;19;0,10
900;H;ILDEFONSO;19;0,10
900;D;JACINTA;19;0,10
900;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;19;0,10
900;H;LASANA;19;0,10
900;H;LUÍS EDUARDO;19;0,10
900;D;MAITE;19;0,10
900;D;MARCELINA;19;0,10
900;D;MARIA AMPARO/MARÍA AMPARO;19;0,10
900;D;MARIA AUXILIADORA;19;0,10
900;H;MÀXIM;19;0,10
900;D;MIMOUNA;19;0,10
900;D;OKSANA;19;0,10
900;D;PAOLA;19;0,10
900;H;PASCUAL;19;0,10
900;H;REDOUAN;19;0,10
900;H;VOLODYMYR;19;0,10
900;D;WISSAL;19;0,10
900;D;YANIRA;19;0,10
934;H;ABUBACARR;18;0,09
934;H;ADNAN;18;0,09
934;H;ANDRÉS FELIPE;18;0,09
934;H;ANTON/ANTÓN;18;0,09
934;H;BABA;18;0,09
934;H;BENAISSA;18;0,09
934;H;CARMELO;18;0,09
934;D;CONSOLACION;18;0,09
934;H;CONSTANTIN;18;0,09
934;D;DÈLIA/DELIA;18;0,09
934;H;DUMITRU;18;0,09
934;H;EMMANUEL;18;0,09
934;H;FLORENTINO;18;0,09
934;H;GASPAR;18;0,09
934;D;HIND;18;0,09
934;D;INAS;18;0,09
934;H;JOSÉ ALBERTO;18;0,09
934;D;JOSEPA;18;0,09
934;H;JULEN;18;0,09
934;H;JUSTO;18;0,09
934;H;LAHCEN;18;0,09
934;D;LUZ MARINA;18;0,09
934;D;LYDIA;18;0,09
934;D;MARIA ELISA/MARÍA ELISA;18;0,09
934;D;MARIA ESPERANZA/MARÍA ESPERANZA;18;0,09
934;D;MARIA LAURA/MARÍA LAURA;18;0,09
934;D;MARIA TRINIDAD/MARÍA TRINIDAD;18;0,09
934;D;MARIAMU;18;0,09
934;H;MARWAN;18;0,09
934;D;MIREYA;18;0,09
934;D;NICOLETA;18;0,09
934;H;NIZAR;18;0,09
934;H;OLEKSANDR;18;0,09
934;D;OUMAÏMA/OUMAIMA;18;0,09
934;H;PEDRO LUIS;18;0,09
934;H;RAMIRO;18;0,09
934;H;RODRIGO;18;0,09
934;H;SAIBO;18;0,09
934;H;SAIDOU;18;0,09
934;H;SALVI;18;0,09
934;H;SANTOS;18;0,09
934;H;VALENTÍ;18;0,09
934;D;YAMNA;18;0,09
977;H;ABDELHAK;17;0,09
977;H;ABDELHAMID;17;0,09
977;H;ALGUER;17;0,09
977;H;AMARO;17;0,09
977;H;AURELIO;17;0,09
977;H;AYMANE;17;0,09
977;D;BASMA;17;0,09
977;D;BET;17;0,09
977;H;CLAUDIO;17;0,09
977;H;DIONISIO;17;0,09
977;H;FREDERIC;17;0,09
977;H;GURPREET;17;0,09
977;H;GUSTAVO;17;0,09
977;H;HAMIDOU;17;0,09
977;D;IDOIA;17;0,09
977;H;IGOR;17;0,09
977;H;IONEL;17;0,09
977;H;ISIDORO;17;0,09
977;D;JANNA;17;0,09
977;H;JUAN JESÚS;17;0,09
977;H;JUAN SEBASTIÁN;17;0,09
977;D;KARLA PATRICIA;17;0,09
977;H;LEANDRO;17;0,09
977;D;LIUDMILA;17;0,09
977;H;LUCIANO;17;0,09
977;D;LUISA FERNANDA;17;0,09
977;H;MAGÍ;17;0,09
977;H;MAKAN;17;0,09
977;H;MARCELINO;17;0,09
977;D;MARIA ENGRÀCIA/MARÍA ENGRACIA;17;0,09
977;D;MARIA INÉS/MARÍA INÉS;17;0,09
977;D;MARÍA YOLANDA;17;0,09
977;H;MIHAI;17;0,09
977;H;MODIBO;17;0,09
977;H;MOUSTAPHA;17;0,09
977;D;NATALIYA;17;0,09
977;D;NIHAD;17;0,09
977;D;NYIMA;17;0,09
977;D;OUMOU;17;0,09
977;D;PIETAT;17;0,09
977;H;ROSENDO;17;0,09
977;H;SEKOU;17;0,09
977;H;SEYDOU;17;0,09
977;D;TRIANA;17;0,09
977;H;UMARU;17;0,09
977;D;VISITACIÓN;17;0,09
1023;D;ÀGUEDA/ÁGUEDA;16;0,08
1023;D;AIXA;16;0,08
1023;D;ALAE;16;0,08
1023;D;ALMUDENA;16;0,08
1023;H;ALONSO;16;0,08
1023;H;BANGALLY;16;0,08
1023;H;CÁNDIDO;16;0,08
1023;H;CARLOS JAVIER;16;0,08
1023;H;CARLOS MANUEL;16;0,08
1023;D;DOUNIA;16;0,08
1023;H;ILÍAS;16;0,08
1023;H;IYAD;16;0,08
1023;H;JOSEP MANEL;16;0,08
1023;H;JOSEP RAMON;16;0,08
1023;H;JUAN ÀNGEL/JUAN ÁNGEL;16;0,08
1023;H;JUAN DIEGO;16;0,08
1023;D;KADIATOU;16;0,08
1023;D;LETÍCIA/LETICIA;16;0,08
1023;H;LUIS ENRIQUE;16;0,08
1023;D;MARIA IMMACULADA;16;0,08
1023;D;MARIA LORETO;16;0,08
1023;D;MARIYA;16;0,08
1023;D;MERYEM;16;0,08
1023;D;MICAELA;16;0,08
1023;H;MOSTAPHA;16;0,08
1023;D;NAJIMA;16;0,08
1023;D;NAOUAL;16;0,08
1023;D;OLGA MARINA;16;0,08
1023;H;PEDRO ANTONIO;16;0,08
1023;D;RIM;16;0,08
1023;D;SAFIA;16;0,08
1023;H;SAÜL/SAÚL;16;0,08
1023;D;TASNIM;16;0,08
1023;H;VICENS;16;0,08
1023;H;VÍCTOR HUGO;16;0,08
1023;D;VIORICA;16;0,08
1059;H;ABDELGHANI;15;0,08
1059;H;ABOU;15;0,08
1059;H;ALHAGIE;15;0,08
1059;H;ALLAL;15;0,08
1059;H;AMADEO;15;0,08
1059;H;AMAR;15;0,08
1059;D;ANABEL;15;0,08
1059;D;ARAN/ARÁN;15;0,08
1059;H;BADR;15;0,08
1059;H;BAGHDAD;15;0,08
1059;D;BETH;15;0,08
1059;D;CARMEN MARIA/CARMEN MARÍA;15;0,08
1059;D;CHANTAL;15;0,08
1059;D;CLOTILDE;15;0,08
1059;H;ESSA;15;0,08
1059;D;FADILA;15;0,08
1059;H;FELIP;15;0,08
1059;D;GAL·LA;15;0,08
1059;D;GREGÒRIA/GREGORIA;15;0,08
1059;D;GRISELDA;15;0,08
1059;H;GUERAU;15;0,08
1059;H;GUSTAVO ADOLFO;15;0,08
1059;H;HOUSSAM;15;0,08
1059;H;ILYASS;15;0,08
1059;D;INOCÈNCIA/INOCENCIA;15;0,08
1059;D;IRMA;15;0,08
1059;D;ISABELLA;15;0,08
1059;D;JACQUELINE;15;0,08
1059;H;JON;15;0,08
1059;D;KARINA;15;0,08
1059;D;KUMBA;15;0,08
1059;H;LAHBIB;15;0,08
1059;H;LUIS ÀNGEL;15;0,08
1059;H;MALICK;15;0,08
1059;D;MARIA ASCENSION;15;0,08
1059;D;MARIA EULÀLIA/MARÍA EULALIA;15;0,08
1059;H;MAXIMILIANO;15;0,08
1059;D;MELÀNIA/MELANIA;15;0,08
1059;D;MELANIE;15;0,08
1059;D;MERIEM;15;0,08
1059;H;MILOUD;15;0,08
1059;D;MINA;15;0,08
1059;D;NABILA;15;0,08
1059;D;NADA;15;0,08
1059;D;NAHIA;15;0,08
1059;D;NANCY;15;0,08
1059;D;NASSIRA;15;0,08
1059;D;NISRINE;15;0,08
1059;H;OCTAVI;15;0,08
1059;H;OUALID;15;0,08
1059;D;PAULINA;15;0,08
1059;H;PAÜL/PAÚL;15;0,08
1059;D;RABIA;15;0,08
1059;D;RITAJ;15;0,08
1059;D;SAADIA;15;0,08
1059;D;TEIA;15;0,08
1059;D;TXELL;15;0,08
1059;H;VIOREL;15;0,08
1059;H;YACOUBA;15;0,08
1118;H;ABDOU;14;0,07
1118;H;ABUBAKAR;14;0,07
1118;D;AZAHARA;14;0,07
1118;H;BERNABÈ/BERNABÉ;14;0,07
1118;D;BRIGIDA/BRÍGIDA;14;0,07
1118;H;BUBA;14;0,07
1118;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;14;0,07
1118;D;DÀMARIS/DÁMARIS/DAMARIS;14;0,07
1118;H;DAOUDA;14;0,07
1118;D;DÈBORA/DÉBORA;14;0,07
1118;H;EL BACHIR;14;0,07
1118;H;ELISEO;14;0,07
1118;H;EMILIANO;14;0,07
1118;D;ÈNIA/ENIA;14;0,07
1118;H;FABIÁN;14;0,07
1118;D;FATOUMATTA;14;0,07
1118;D;FIRDAOUS;14;0,07
1118;D;FUENSANTA;14;0,07
1118;D;GEORGETA;14;0,07
1118;H;GORKA;14;0,07
1118;D;GRÀCIA/GRACIA;14;0,07
1118;H;GREGORI;14;0,07
1118;H;HAGI;14;0,07
1118;H;HAROUN;14;0,07
1118;H;IBAI;14;0,07
1118;D;IOANA;14;0,07
1118;D;ISAURA;14;0,07
1118;H;JAD;14;0,07
1118;D;JAINABA;14;0,07
1118;H;JOAN FRANCESC;14;0,07
1118;H;KHALIL;14;0,07
1118;H;LUIS ANTONIO;14;0,07
1118;H;LUIS MANUEL;14;0,07
1118;H;LUKA;14;0,07
1118;D;LUNA;14;0,07
1118;D;LURDES;14;0,07
1118;D;MANAR;14;0,07
1118;H;MANUEL ALEJANDRO;14;0,07
1118;D;MARCELA;14;0,07
1118;H;MARCELO;14;0,07
1118;D;MARIA ASSUMPTA;14;0,07
1118;D;MARIA CONSOL;14;0,07
1118;D;MARIA JOSEP;14;0,07
1118;D;MARÍA MILAGROS;14;0,07
1118;D;MARIA REMEI;14;0,07
1118;D;MARIAN;14;0,07
1118;D;NAWAL;14;0,07
1118;D;NURI;14;0,07
1118;D;OUARDA;14;0,07
1118;D;RKIA;14;0,07
1118;D;RODICA;14;0,07
1118;D;ROMAYSSA;14;0,07
1118;H;SAMI;14;0,07
1118;D;SARAI;14;0,07
1118;D;SIMONA;14;0,07
1118;D;SOCORRO;14;0,07
1118;H;STEFAN;14;0,07
1118;D;TAMIMOUNT;14;0,07
1118;H;WASSIM;14;0,07
1118;H;YAGO;14;0,07
1118;D;ZAIDA;14;0,07
1179;H;ADOLFO;13;0,07
1179;H;ALESSANDRO;13;0,07
1179;H;ALIEU;13;0,07
1179;H;AMADEU;13;0,07
1179;D;AMANDEEP;13;0,07
1179;H;ÀNGEL LUIS/ÁNGEL LUIS;13;0,07
1179;D;ANGÈLICA/ANGÉLICA;13;0,07
1179;H;ANTONIO JESÚS;13;0,07
1179;H;ANTONIO MANUEL;13;0,07
1179;D;ARANTXA;13;0,07
1179;D;ASMAA;13;0,07
1179;D;ÀUREA/ÁUREA;13;0,07
1179;H;BALLA;13;0,07
1179;D;BIANCA;13;0,07
1179;D;CARIDAD;13;0,07
1179;H;CARLOS ANTONIO;13;0,07
1179;D;CLÀUDIA MARIA/CLAUDIA MARÍA;13;0,07
1179;D;CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA;13;0,07
1179;D;DOUAE;13;0,07
1179;D;EKATERINA;13;0,07
1179;D;ELOÏSA/ELOÍSA;13;0,07
1179;D;EVELYN;13;0,07
1179;D;FAIZA;13;0,07
1179;D;FELICIDAD;13;0,07
1179;D;FIRDAWS;13;0,07
1179;D;FLORÈNCIA/FLORENCIA;13;0,07
1179;H;FODE;13;0,07
1179;H;FRANCESC D ASSIS;13;0,07
1179;D;FRANCINA;13;0,07
1179;H;FRANCISCO MIGUEL;13;0,07
1179;H;GEORGE;13;0,07
1179;D;GHIZLANE;13;0,07
1179;D;GUILLERMINA;13;0,07
1179;H;HASSANE;13;0,07
1179;D;ISIDORA;13;0,07
1179;D;ITZIAR;13;0,07
1179;H;JERÓNIMO;13;0,07
1179;H;JOAN MANEL;13;0,07
1179;H;JOSÉ DANIEL;13;0,07
1179;H;JOSÉ VICENTE;13;0,07
1179;H;JUAN BAUTISTA;13;0,07
1179;H;JUAN DE DIOS;13;0,07
1179;H;LARBI;13;0,07
1179;D;LEILA;13;0,07
1179;H;LLIBERT;13;0,07
1179;D;LUCIANA;13;0,07
1179;H;LUIS FELIPE;13;0,07
1179;D;MARIA BLANCA/MARÍA BLANCA;13;0,07
1179;D;MARIA ELVIRA/MARÍA ELVIRA;13;0,07
1179;D;MARIA ESTRELLA/MARÍA ESTRELLA;13;0,07
1179;D;MARIA HELENA/MARÍA HELENA;13;0,07
1179;D;MARIA RAMONA/MARÍA RAMONA;13;0,07
1179;H;MAURO;13;0,07
1179;D;MAYA;13;0,07
1179;H;MIKEL;13;0,07
1179;D;MILA;13;0,07
1179;D;MILOUDA;13;0,07
1179;D;MODESTA;13;0,07
1179;H;MOHAMMAD;13;0,07
1179;H;MUHAMED;13;0,07
1179;H;MYKOLA;13;0,07
1179;H;NAJIB;13;0,07
1179;H;NAJIM;13;0,07
1179;D;NAOMI;13;0,07
1179;D;NICOLASA;13;0,07
1179;H;NICOLAU;13;0,07
1179;H;NOURDINE;13;0,07
1179;H;OLEG;13;0,07
1179;D;OMAYMA;13;0,07
1179;D;OUAFAE;13;0,07
1179;D;RADIA;13;0,07
1179;H;RAYANE;13;0,07
1179;H;SALIM;13;0,07
1179;D;SANAA;13;0,07
1179;D;SOUHAILA;13;0,07
1179;D;STEFANIA;13;0,07
1179;D;SVITLANA;13;0,07
1179;D;TERESA MARIA/TERESA MARÍA;13;0,07
1179;D;TOMASA;13;0,07
1179;H;VITALIY;13;0,07
1179;D;ZOUBIDA;13;0,07
1260;H;ABDALLAH;12;0,06
1260;H;AISSA;12;0,06
1260;D;AISSATA;12;0,06
1260;H;AMADOR;12;0,06
1260;D;ANA CRISTINA;12;0,06
1260;D;ANA ROSA;12;0,06
1260;D;ANDREEA;12;0,06
1260;H;ANWAR;12;0,06
1260;H;ARES;12;0,06
1260;H;ASIER;12;0,06
1260;D;ASMA;12;0,06
1260;H;BUENAVENTURA;12;0,06
1260;H;CARLOS ROBERTO;12;0,06
1260;D;CEESAY;12;0,06
1260;H;CLAUDI;12;0,06
1260;H;CLIMENT;12;0,06
1260;H;DANIEL ALEJANDRO;12;0,06
1260;D;DARIA/DARÍA;12;0,06
1260;H;DAVID ALEJANDRO;12;0,06
1260;H;DELFIN/DELFÍN;12;0,06
1260;H;DIEGO FERNANDO;12;0,06
1260;D;DOAE;12;0,06
1260;D;EDITH;12;0,06
1260;H;EL HASSANE;12;0,06
1260;D;ELENA MARIA/ELENA MARÍA;12;0,06
1260;H;ERICK;12;0,06
1260;D;FATU;12;0,06
1260;H;FAUSTINO;12;0,06
1260;H;FRANCISCO JESÚS;12;0,06
1260;D;GALINA;12;0,06
1260;D;GEORGIANA;12;0,06
1260;H;GINÉS;12;0,06
1260;D;IKHLAS;12;0,06
1260;D;IONELA;12;0,06
1260;H;JAWAD;12;0,06
1260;H;JERONI;12;0,06
1260;H;JOAN PAU;12;0,06
1260;H;JOHN;12;0,06
1260;D;JORGINA;12;0,06
1260;H;JOSÉ ANDRÉS;12;0,06
1260;H;JUAN ALBERTO;12;0,06
1260;H;KARAM;12;0,06
1260;D;LLUNA;12;0,06
1260;D;LOIDA;12;0,06
1260;H;LUIS MARIA/LUIS MARÍA/LUIS MARIÀ;12;0,06
1260;D;MAJDA;12;0,06
1260;H;MALANG;12;0,06
1260;H;MAMADY;12;0,06
1260;D;MAMASA;12;0,06
1260;D;MARIA ANGÈLICA/MARÍA ANGÉLICA;12;0,06
1260;D;MARIA CONSUELO;12;0,06
1260;D;MARISOL;12;0,06
1260;H;MAROUAN;12;0,06
1260;H;MAROUANE;12;0,06
1260;H;MAURICIO;12;0,06
1260;H;MÁXIMO;12;0,06
1260;D;MIRELA;12;0,06
1260;H;NADIR;12;0,06
1260;H;NICO;12;0,06
1260;H;PATRICK;12;0,06
1260;D;PRAXEDES;12;0,06
1260;D;PRESENTACIÓN;12;0,06
1260;H;RAIMUNDO;12;0,06
1260;H;RODOLFO;12;0,06
1260;D;ROSANA;12;0,06
1260;H;SAAD;12;0,06
1260;D;SABRINA;12;0,06
1260;H;SALIOU;12;0,06
1260;D;SAMIA;12;0,06
1260;H;SIRAJ;12;0,06
1260;D;TERESA DE JESÚS;12;0,06
1260;D;VEGA;12;0,06
1260;H;VLADIMIR;12;0,06
1260;H;YASSER;12;0,06
1260;D;YULIA;12;0,06
1260;D;ZAKIA;12;0,06
1336;H;ABDELKRIM;11;0,06
1336;H;ABDELMALEK;11;0,06
1336;D;ABIGAÏL/ABIGAIL;11;0,06
1336;H;ABOUBACAR;11;0,06
1336;D;ANA GABRIELA;11;0,06
1336;H;ANDREY;11;0,06
1336;H;ANDRIY;11;0,06
1336;D;ANTONIA MARIA;11;0,06
1336;D;ARIANA;11;0,06
1336;H;ARTAU;11;0,06
1336;H;BIENVENIDO;11;0,06
1336;H;CAMILO;11;0,06
1336;H;CARLOS ANDRÉS;11;0,06
1336;D;CARMINA;11;0,06
1336;H;CELESTINO;11;0,06
1336;D;CINTA;11;0,06
1336;H;CONRADO;11;0,06
1336;D;DANA;11;0,06
1336;D;DAVÍNIA/DAVINIA;11;0,06
1336;D;DEBORAH;11;0,06
1336;D;DOHA;11;0,06
1336;D;EDNA;11;0,06
1336;D;EDURNE;11;0,06
1336;H;EL MEHDI;11;0,06
1336;D;ETNA;11;0,06
1336;D;FANTA;11;0,06
1336;H;FELICIANO;11;0,06
1336;H;FRANCISCO DE ASÍS;11;0,06
1336;D;GIULIA;11;0,06
1336;H;HAROUNA;11;0,06
1336;H;HARPREET;11;0,06
1336;D;HASNA;11;0,06
1336;D;HASSANA;11;0,06
1336;H;HATIM;11;0,06
1336;H;IAGO;11;0,06
1336;D;ILUMINADA;11;0,06
1336;D;INNA;11;0,06
1336;H;IÑIGO/ÍÑIGO;11;0,06
1336;H;JACINT;11;0,06
1336;D;JANET;11;0,06
1336;H;JESÚS ÀNGEL/JESÚS ÁNGEL;11;0,06
1336;D;JOANNA;11;0,06
1336;H;JOSEPH;11;0,06
1336;H;JUAN ENRIQUE;11;0,06
1336;H;JUAN FERNANDO;11;0,06
1336;H;JUAN VICENTE;11;0,06
1336;D;JULIETA;11;0,06
1336;H;KEBBA;11;0,06
1336;D;KHAOULA;11;0,06
1336;D;KULWINDER;11;0,06
1336;D;LÍLIA/LILIA;11;0,06
1336;D;LIUBOV;11;0,06
1336;D;LOUIZA;11;0,06
1336;H;LUIS CARLOS;11;0,06
1336;D;MACARENA;11;0,06
1336;D;MAGDA;11;0,06
1336;D;MAMA;11;0,06
1336;H;MAMOUDOU;11;0,06
1336;H;MANUEL JESÚS;11;0,06
1336;D;MARIA ALEJANDRA/MARÍA ALEJANDRA;11;0,06
1336;D;MARIA BEATRIZ/MARÍA BEATRIZ;11;0,06
1336;D;MARIA DE LA PAZ/MARÍA DE LA PAZ;11;0,06
1336;D;MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES;11;0,06
1336;D;MARIA ESTER/MARÍA ESTER;11;0,06
1336;D;MARIA JÚLIA/MARÍA JULIA;11;0,06
1336;D;MARIA PAULA/MARÍA PAULA;11;0,06
1336;D;MAROUA;11;0,06
1336;H;MATTEO;11;0,06
1336;D;MELISSA;11;0,06
1336;H;MOHA;11;0,06
1336;H;MOHAMED REDA;11;0,06
1336;H;MOMODOU;11;0,06
1336;H;MORAD;11;0,06
1336;H;MUSSA;11;0,06
1336;H;NAÏM/NAÍM;11;0,06
1336;D;NATIVITAT;11;0,06
1336;H;NEIZAN;11;0,06
1336;D;NORAH;11;0,06
1336;D;NYUMA;11;0,06
1336;H;ORLANDO;11;0,06
1336;D;OTÍLIA/OTILIA;11;0,06
1336;H;PEDRO MIGUEL;11;0,06
1336;D;RAMATOULAYE;11;0,06
1336;D;ROMINA;11;0,06
1336;D;ROXANA;11;0,06
1336;H;SAFWAN;11;0,06
1336;H;SALAH EDDINE;11;0,06
1336;D;SALOMÉ;11;0,06
1336;D;SALOUA;11;0,06
1336;D;SANA;11;0,06
1336;D;SERAFINA;11;0,06
1336;H;SIAKA;11;0,06
1336;H;SMAIL;11;0,06
1336;D;SOUKAINA;11;0,06
1336;H;STEVEN;11;0,06
1336;H;SUKHWINDER;11;0,06
1336;D;ÚRSULA;11;0,06
1336;H;WAIL;11;0,06
1336;D;WIAM;11;0,06
1336;D;XANTAL;11;0,06
1336;H;YOUNESS;11;0,06
1336;H;YOUSSOUF;11;0,06
1336;D;YULIYA;11;0,06
1336;D;ZAINAB;11;0,06
1440;D;ALLA;10;0,05
1440;D;AMAIA;10;0,05
1440;D;ANIA;10;0,05
1440;H;ANTONIO MARIA/ANTONIO MARÍA;10;0,05
1440;D;ARÀNZAZU/ARÁNZAZU/ARANZAZU;10;0,05
1440;H;BAKARI;10;0,05
1440;H;BALTASAR;10;0,05
1440;H;BASILIO;10;0,05
1440;H;BOGDAN;10;0,05
1440;H;BULLY;10;0,05
1440;H;CARLOS ENRIQUE;10;0,05
1440;D;CÍNTIA/CINTIA;10;0,05
1440;H;CLEMENTE;10;0,05
1440;H;CONSTANTINO;10;0,05
1440;D;DANIELA ALEJANDRA;10;0,05
