﻿Names of the population. 2022
Baix Llobregat
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d11&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
6355,M,NELSON JOSÉ,4,0.00
3915,M,NELSON EDUARDO,8,0.00
5430,M,NELSON DAVID,5,0.00
6355,M,NELSON ANDRÉS,4,0.00
6355,M,NELSON ALEJANDRO,4,0.00
1154,M,NELSON,48,0.06
6355,W,NELLY ALEXANDRA,4,0.00
2018,W,NELLY,21,0.03
6355,W,NELLI,4,0.00
1637,W,NÈLIDA/NÉLIDA,29,0.03
3151,W,NÈLIA/NELIA,11,0.01
4297,W,NELI,7,0.00
2091,M,NEL,20,0.02
1170,W,NEKANE,47,0.06
938,M,NEIZAN,65,0.08
5430,W,NEILA,5,0.00
1551,M,NEIL,31,0.04
6355,W,NEIDA,4,0.00
3915,M,NEFTALI/NEFTALÍ,8,0.00
6355,M,NAZIM,4,0.00
1478,W,NAZIHA,33,0.04
4788,W,NAZIA,6,0.00
3352,W,NAZHA,10,0.01
3915,M,NAZARIO,8,0.00
2677,W,NAZARETH,14,0.02
1258,W,NAZARET,43,0.05
4788,M,NAZAR,6,0.00
1154,W,NAYRA,48,0.06
3915,W,NAYMA,8,0.00
1687,W,NAYLA,28,0.03
2167,W,NAYELI,19,0.02
482,W,NAYARA,206,0.25
3599,W,NAYALA,9,0.01
2560,W,NAYADE,15,0.02
2449,W,NAYA,16,0.02
3352,M,NAWFAL,10,0.01
1773,W,NAWAL,26,0.03
5430,W,NAVNEET,5,0.00
2677,M,NAVEED,14,0.02
5430,W,NAUSICA,5,0.00
5430,M,NAUMAN,5,0.00
4788,W,NATZARET,6,0.00
4788,W,NATO,6,0.00
2960,W,NATIVITAT,12,0.01
286,W,NATIVIDAD,483,0.58
3352,W,NATIA,10,0.01
5430,M,NATHANIEL,5,0.00
1512,M,NATHAN,32,0.04
4788,W,NATHALY,6,0.00
2018,W,NATHALIE,21,0.03
2091,W,NATHALIA,20,0.02
2167,W,NATASHA,19,0.02
5430,W,NATASA,5,0.00
2960,M,NATANAEL,12,0.01
3352,M,NATAN/NATÁN,10,0.01
2167,W,NATALYA,19,0.02
2677,W,NATALY,14,0.02
3599,W,NATALLIA,9,0.01
1414,W,NATALIYA,35,0.04
2167,M,NATALIO,19,0.02
2340,W,NATALIIA,17,0.02
2167,W,NATALIE,19,0.02
5430,W,NATALIA SOLEDAD,5,0.00
6355,W,NATÀLIA SOFIA/NATALIA SOFÍA,4,0.00
6355,W,NATÀLIA PAOLA/NATALIA PAOLA,4,0.00
2449,W,NATÀLIA MARIA/NATALIA MARÍA,16,0.02
6355,W,NATÀLIA ELIZABETH/NATALIA ELIZABETH,4,0.00
5430,W,NATÀLIA ELENA/NATALIA ELENA,5,0.00
4297,W,NATÀLIA CAROLINA/NATALIA CAROLINA,7,0.00
5430,W,NATALIA BELÉN/NATALIA BELÉN,5,0.00
4788,W,NATALIA ANDREA/NATÀLIA ANDREA,6,0.00
4788,W,NATÀLIA ALEJANDRA/NATALIA ALEJANDRA,6,0.00
114,W,NATÀLIA/NATALIA,1,680,2.02
1512,W,NASSIRA,32,0.04
4788,W,NASSIMA,6,0.00
2167,M,NASSIM,19,0.02
3151,M,NASSER,11,0.01
4297,M,NASIR,7,0.00
3599,M,NASIM,9,0.01
6355,M,NASER,4,0.00
4788,W,NASEEM,6,0.00
6355,M,NASAR,4,0.00
1862,W,NAROA,24,0.03
5430,W,NARJIS,5,0.00
785,M,NARCISO,86,0.10
5430,W,NARCISA DE JESUS,5,0.00
1637,W,NARCISA,29,0.03
1154,M,NARCÍS,48,0.06
1328,W,NARA,39,0.05
5430,M,NAPOLEÓN,5,0.00
2960,M,NAOUFAL,12,0.01
1107,W,NAOUAL,51,0.06
1308,W,NAOMI,40,0.05
6355,W,NANCY SUSANA,4,0.00
6355,W,NANCY ISABEL,4,0.00
4788,W,NANCY ELIZABETH,6,0.00
1274,W,NANCY,42,0.05
2960,W,NANA,12,0.01
2819,W,NAJWA,13,0.02
2449,W,NAJOUA,16,0.02
5430,W,NAJMA,5,0.00
2819,W,NAJLAE,13,0.02
6355,W,NAJLAA,4,0.00
2560,W,NAJIMA,15,0.02
1448,M,NAJIM,34,0.04
2449,M,NAJIB,16,0.02
3599,W,NAJIA,9,0.01
744,W,NAJAT,93,0.11
1048,W,NAIRA,56,0.07
5430,W,NAIR,5,0.00
496,W,NAIMA,196,0.24
1512,M,NAÏM/NAÍM,32,0.04
1154,W,NAILA,48,0.06
339,W,NAIARA,365,0.44
2560,W,NAIALA,15,0.02
432,W,NAIA,248,0.30
3915,M,NAHUM,8,0.00
1345,M,NAHUEL,38,0.05
6355,W,NAHIR,4,0.00
3352,W,NAHID,10,0.01
4297,W,NAHIARA,7,0.00
733,W,NAHIA,95,0.11
802,W,NAGORE,84,0.10
1551,M,NAEL,31,0.04
3151,M,NAEEM,11,0.01
6355,W,NADZEYA,4,0.00
4297,W,NADYA,7,0.00
5430,W,NADJA,5,0.00
2677,W,NADIYA,14,0.02
3915,W,NADIRA,8,0.00
1732,M,NADIR,27,0.03
1361,W,NADINE,37,0.04
3915,W,NADINA,8,0.00
3599,W,NADIN,9,0.01
6355,W,NADIIA,4,0.00
6355,W,NÀDIA MARIA/NADIA MARÍA,4,0.00
268,W,NÀDIA/NADIA,528,0.63
3599,W,NADEZHDA,9,0.01
2819,W,NADEZDA,13,0.02
6355,M,NADER,4,0.00
3599,W,NADEJDA,9,0.01
2449,M,NADEEM,16,0.02
1773,W,NADA,26,0.03
4788,M,NACOR,6,0.00
4297,W,NACIRA,7,0.00
896,M,NACHO,71,0.09
1107,W,NABILA,51,0.06
773,M,NABIL,88,0.11
6355,W,NABEELA,4,0.00
6355,M,NABEEL,4,0.00
6355,W,NAARA,4,0.00
4788,W,MYRNA,6,0.00
4788,W,MYRIAN,6,0.00
1154,W,MYRIAM,48,0.06
2167,M,MYKOLA,19,0.02
2677,M,MYKHAYLO,14,0.02
3599,M,MYKHAILO,9,0.01
473,M,MUSTAPHA,213,0.26
1291,M,MUSTAFA/MUSTAFÀ/MUSTAFÁ,41,0.05
6355,W,MUSARAT,4,0.00
2167,M,MUSA,19,0.02
6355,M,MURILO,4,0.00
2560,W,MURIEL,15,0.02
6355,M,MURAT,4,0.00
3915,M,MUHAMMAD UMAR,8,0.00
4788,M,MUHAMMAD MUSA,6,0.00
5430,M,MUHAMMAD IMRAN,5,0.00
3151,M,MUHAMMAD ALI,11,0.01
412,M,MUHAMMAD,269,0.32
2960,M,MUDASSAR,12,0.01
2960,M,MUBASHAR,12,0.01
6355,M,MUBARAK,4,0.00
1592,M,MOUSTAPHA,30,0.04
4788,M,MOUSTAFA,6,0.00
802,M,MOUSSA,84,0.10
1036,M,MOURAD,57,0.07
975,M,MOUNIR,61,0.07
1908,W,MOUNIA,23,0.03
5430,M,MOUNAIM,5,0.00
2560,W,MOUNA,15,0.02
4788,M,MOUMEN,6,0.00
2960,M,MOULOUD,12,0.01
6355,M,MOUHSSINE,4,0.00
5430,M,MOUHCINE,5,0.00
1908,M,MOUAD,23,0.03
1512,M,MOSTAPHA,32,0.04
896,M,MOSTAFA,71,0.09
6355,M,MOSLIM,4,0.00
6355,M,MORITZ,4,0.00
1773,M,MORAD,26,0.03
4297,M,MOR,7,0.00
3915,W,MONTSERRAT MARIA/MONTSERRAT MARÍA,8,0.00
8,W,MONTSERRAT,7,674,9.21
1414,W,MONTSE,35,0.04
2167,M,MONIR,19,0.02
4297,W,MONIQUE,7,0.00
1825,W,MONIKA,25,0.03
5430,W,MONICA SILVIA,5,0.00
5430,W,MONICA RAQUEL,5,0.00
3151,W,MONICA PATRICIA,11,0.01
1551,W,MÒNICA MARIA/MÓNICA MARÍA,31,0.04
4297,W,MONICA LILIANA,7,0.00
3352,W,MONICA ISABEL,10,0.01
3352,W,MONICA ELIZABETH,10,0.01
4788,W,MÒNICA CRISTINA/MÓNICA CRISTINA,6,0.00
5430,W,MÒNICA CECÍLIA/MÓNICA CECILIA,5,0.00
6355,W,MÒNICA CAROLINA/MÓNICA CAROLINA,4,0.00
3151,W,MÒNICA BEATRIZ/MÓNICA BEATRIZ,11,0.01
3599,W,MONICA ANDREA,9,0.01
4788,W,MÒNICA ALEXANDRA,6,0.00
3352,W,MONICA ALEJANDRA,10,0.01
55,W,MÒNICA/MÓNICA,2,807,3.37
6355,M,MOLOUD,4,0.00
2340,M,MOKHTAR,17,0.02
404,M,MOISÈS/MOISÉS,277,0.33
5430,W,MOIRA,5,0.00
6355,M,MOHSSEN,4,0.00
2560,M,MOHSIN,15,0.02
2819,M,MOHCINE,13,0.02
1592,M,MOHAND,30,0.04
6355,M,MOHAMMED YASSINE,4,0.00
2449,M,MOHAMMED SAID,16,0.02
3599,M,MOHAMMED LARBI,9,0.01
2819,M,MOHAMMED AMINE,13,0.02
4788,M,MOHAMMED AMIN,6,0.00
4297,M,MOHAMMED ALI,7,0.00
283,M,MOHAMMED,490,0.59
2960,M,MOHAMMADI,12,0.01
843,M,MOHAMMAD,77,0.09
5430,M,MOHAMED YOUSSEF,5,0.00
3599,M,MOHAMED YASSINE,9,0.01
2960,M,MOHAMED YASSIN,12,0.01
6355,M,MOHAMED YASIN,4,0.00
1960,M,MOHAMED SAID,22,0.03
2677,M,MOHAMED RIDA,14,0.02
1391,M,MOHAMED REDA,36,0.04
3151,M,MOHAMED LARBI,11,0.01
6355,M,MOHAMED AYMAN,4,0.00
6355,M,MOHAMED AMIR,4,0.00
1391,M,MOHAMED AMINE,36,0.04
956,M,MOHAMED AMIN,63,0.08
1687,M,MOHAMED ALI/MOHAMED ALÍ,28,0.03
93,M,MOHAMED,2,041,2.45
2819,M,MOHAMAD,13,0.02
3599,M,MOHA,9,0.01
3151,M,MODOU,11,0.01
5430,M,MODIBO,5,0.00
6355,M,MODESTO JOSE,4,0.00
670,M,MODESTO,112,0.13
869,W,MODESTA,74,0.09
2167,M,MOAD,19,0.02
2167,W,MISERICÒRDIA/MISERICORDIA,19,0.02
6355,W,MISBAH,4,0.00
4297,M,MISAEL,7,0.00
1732,W,MIRYAM,27,0.03
3915,W,MIRTHA,8,0.00
5430,W,MIRTA ELIZABETH,5,0.00
2960,W,MIRTA,12,0.01
5430,W,MIROSLAVA,5,0.00
4788,M,MIROSLAV,6,0.00
3915,W,MIRNA,8,0.00
2677,M,MIRKO,14,0.02
6355,W,MIRJANA,4,0.00
6355,W,MIRIAM RAQUEL,4,0.00
6355,W,MIRIAM PATRICIA,4,0.00
5430,W,MIRIAM ESTHER,5,0.00
3915,W,MÍRIAM ELIZABETH,8,0.00
4788,W,MÍRIAM ALEXANDRA,6,0.00
105,W,MÍRIAM/MIRIAM,1,793,2.15
562,W,MIREYA,151,0.18
5430,W,MIREN EDURNE,5,0.00
4788,W,MIREN,6,0.00
6355,W,MIRELLY,4,0.00
3352,W,MIRELLA,10,0.01
3599,W,MIRELA,9,0.01
89,W,MIREIA,2,171,2.60
2960,M,MIRCEA,12,0.01
1291,W,MIRANDA,41,0.05
6355,W,MIQUELA,4,0.00
1048,M,MIQUEL ÀNGEL/MIQUEL ÁNGEL,56,0.07
162,M,MIQUEL,1,060,1.27
6355,W,MINYING,4,0.00
4788,M,MING,6,0.00
761,W,MINERVA,90,0.11
985,W,MINA,60,0.07
5430,W,MIN,5,0.00
1308,W,MIMOUNT,40,0.05
4297,M,MIMOUNE,7,0.00
1512,W,MIMOUNA,32,0.04
613,M,MIMOUN,129,0.15
2560,M,MILTON,15,0.02
2257,W,MILOUDA,18,0.02
1478,M,MILOUD,33,0.04
2960,M,MILO,12,0.01
3915,M,MILLAN/MILLÁN,8,0.00
5430,W,MILEY,5,0.00
1258,W,MILENA,43,0.05
6355,W,MILANA,4,0.00
1825,M,MILAN/MILÁN,25,0.03
332,W,MILAGROS,384,0.46
5430,W,MILAGRO,5,0.00
1637,W,MILA,29,0.03
6355,M,MIKHEIL,4,0.00
1592,M,MIKHAIL,30,0.04
710,M,MIKEL,101,0.12
6355,M,MIKE,4,0.00
5430,W,MIKAELA,5,0.00
2257,M,MIHAIL,18,0.02
1732,M,MIHAI,27,0.03
1218,W,MIHAELA,45,0.05
1121,W,MIGUELA,50,0.06
4788,M,MIGUEL VICENTE,6,0.00
6355,M,MIGUEL SANTIAGO,4,0.00
6355,M,MIGUEL SALVADOR,4,0.00
6355,M,MIGUEL RICARDO,4,0.00
3599,M,MIGUEL RAMON/MIGUEL RAMÓN,9,0.01
6355,M,MIGUEL MARÍA,4,0.00
3599,M,MIGUEL MANUEL,9,0.01
2677,M,MIGUEL LUIS,14,0.02
4297,M,MIGUEL JUAN,7,0.00
1960,M,MIGUEL JOSÉ,22,0.03
3915,M,MIGUEL JESUS,8,0.00
6355,M,MIGUEL JAVIER,4,0.00
5430,M,MIGUEL IGNACIO,5,0.00
2677,M,MIGUEL FRANCISCO,14,0.02
4788,M,MIGUEL FERNANDO,6,0.00
4788,M,MIGUEL ENRIQUE,6,0.00
4297,M,MIGUEL EDUARDO,7,0.00
6355,M,MIGUEL DOMINGO,4,0.00
5430,M,MIGUEL DE LOS SANTOS,5,0.00
6355,M,MIGUEL DAVID,4,0.00
4297,M,MIGUEL CARLOS,7,0.00
1448,M,MIGUEL ANTONIO,34,0.04
6355,M,MIGUEL ANGELO,4,0.00
59,M,MIGUEL ÀNGEL/MIGUEL ÁNGEL,2,737,3.28
3915,M,MIGUEL ANDRÉS,8,0.00
6355,M,MIGUEL ALFONSO,4,0.00
3151,M,MIGUEL ALEJANDRO,11,0.01
2560,M,MIGUEL ALBERTO,15,0.02
29,M,MIGUEL,3,940,4.73
6355,M,MICKAEL,4,0.00
5430,W,MICHELLE ELIZABETH,5,0.00
5430,W,MICHELLE ALEXANDRA,5,0.00
903,W,MICHELLE,70,0.08
2018,M,MICHELE,21,0.03
3599,W,MICHELE,9,0.01
4788,W,MICHELA,6,0.00
1825,M,MICHEL,25,0.03
3599,M,MICHAL,9,0.01
6355,W,MICHAELA,4,0.00
3599,M,MICHAEL STEVEN,9,0.01
956,M,MICHAEL,63,0.08
687,W,MICAELA,107,0.13
6355,M,MICAEL,4,0.00
4788,W,MIAOMIAO,6,0.00
4297,W,MIAO,7,0.00
5430,W,MIA VALENTINA,5,0.00
316,W,MIA,428,0.51
4788,M,MHAND,6,0.00
2257,M,MHAMMED,18,0.02
6355,M,MHAMMAD,4,0.00
603,M,MHAMED,132,0.16
6355,M,MEZIAN,4,0.00
1274,W,MERYEM,42,0.05
3352,W,MERYAM,10,0.01
2960,W,MERY,12,0.01
198,W,MERITXELL,800,0.96
5430,W,MERIEME,5,0.00
1094,W,MERIEM,52,0.06
6355,W,MÉRIDA,4,0.00
2960,W,MERIAM,12,0.01
5430,W,MERI,5,0.00
3599,W,MERCEDES MARIA/MERCEDES MARÍA,9,0.01
5430,W,MERCEDES ANGELES,5,0.00
60,W,MERCEDES,2,736,3.28
259,W,MERCÈ,549,0.66
5430,M,MERAB,5,0.00
3151,W,MENNANA,11,0.01
3352,W,MENCIA,10,0.01
3599,W,MELODY,9,0.01
4297,W,MELODIE,7,0.00
2819,W,MELODIA,13,0.02
3599,M,MELITON,9,0.01
985,W,MELISSA,60,0.07
1170,W,MELISA,47,0.06
4297,W,MELINDA,7,0.00
2167,W,MELINA,19,0.02
6355,W,MELIDA,4,0.00
3599,W,MELCHORA,9,0.01
1069,M,MELCHOR,54,0.06
6355,W,MELBA,4,0.00
1908,W,MELANY,23,0.03
854,W,MELANIE,76,0.09
580,W,MELÀNIA/MELANIA,143,0.17
1551,W,MELANI,31,0.04
2018,W,MEL,21,0.03
6355,M,MEKKI,4,0.00
6355,W,MEIHONG,4,0.00
2018,W,MEI,21,0.03
6355,M,MEHMET,4,0.00
1960,M,MEHDI,22,0.03
6355,W,MEGHAN,4,0.00
2091,W,MEGAN,20,0.02
5430,W,MEERAB,5,0.00
6355,M,MEDIN,4,0.00
6355,W,MBARKA,4,0.00
3599,M,MBARK,9,0.01
1637,M,MBAREK,29,0.03
4297,M,MAZHAR,7,0.00
2560,W,MAYTE,15,0.02
5430,W,MAYSSAE,5,0.00
4788,W,MAYSAE,6,0.00
5430,W,MAYSAA,5,0.00
4788,W,MAYSA,6,0.00
6355,W,MAYRA ELIZABETH,4,0.00
2819,W,MAYRA ALEJANDRA,13,0.02
1773,W,MAYRA,26,0.03
5430,W,MAYLIN,5,0.00
6355,M,MAYKEL,4,0.00
5430,W,MAYKA,5,0.00
985,W,MAYA,60,0.07
4297,W,MAY,7,0.00
534,M,MÁXIMO,164,0.20
2018,M,MAXIMINO,21,0.03
2819,W,MAXIMINA,13,0.02
963,M,MAXIMILIANO,62,0.07
3352,M,MAXIMILIÁN,10,0.01
4788,M,MAXIMILIÀ,6,0.00
6355,M,MAXIME,4,0.00
1291,W,MÀXIMA/MÁXIMA,41,0.05
1018,M,MÀXIM,58,0.07
310,M,MAX,434,0.52
6355,W,MAVIS,4,0.00
3599,M,MAVERICK,9,0.01
590,M,MAURO,137,0.16
2960,M,MAURIZIO,12,0.01
4788,M,MAURICIO JAVIER,6,0.00
6355,M,MAURICIO ANTONIO,4,0.00
3151,M,MAURICIO ANDRES,11,0.01
6355,M,MAURICIO ALEXANDER,4,0.00
3599,M,MAURICIO ALEJANDRO,9,0.01
6355,M,MAURICIO ALBERTO,4,0.00
736,M,MAURICIO,94,0.11
2960,W,MAURÍCIA/MAURICIA,12,0.01
5430,M,MAURICI,5,0.00
3352,W,MAURA,10,0.01
6355,W,MATY,4,0.00
2677,M,MATTIA,14,0.02
4297,M,MATTHIAS,7,0.00
2340,M,MATTHEW,17,0.02
1121,M,MATTEO,50,0.06
4788,M,MATT,6,0.00
285,W,MATILDE,487,0.58
4297,W,MATILDA,7,0.00
6355,M,MATIES,4,0.00
4788,M,MATÍAS SEBASTIÁN,6,0.00
3915,M,MATÍAS NICOLÀS/MATÍAS NICOLÁS,8,0.00
6355,M,MATÍAS JOSÉ,4,0.00
4788,M,MATÍAS IGNACIO,6,0.00
6355,M,MATÍAS GABRIEL,4,0.00
5430,M,MATÍAS EZEQUIEL,5,0.00
5430,M,MATÍAS ANDRÉS,5,0.00
4788,M,MATÍAS ALEJANDRO,6,0.00
436,M,MATÍAS,245,0.29
5430,M,MATHIEU,5,0.00
2449,M,MATHIAS,16,0.02
2560,M,MATHEUS,15,0.02
4788,M,MATHEO,6,0.00
3915,M,MATEUS,8,0.00
1414,M,MATEU,35,0.04
6355,M,MATEO SEBASTIAN/MATEO SEBASTIÁN,4,0.00
6355,M,MATEO ALEJANDRO,4,0.00
262,M,MATEO,541,0.65
4297,M,MATEI,7,0.00
4297,W,MATEA,7,0.00
6355,M,MATE,4,0.00
5430,M,MASSIN,5,0.00
1773,M,MASSIMO,26,0.03
2819,M,MASSIMILIANO,13,0.02
3599,W,MASSIEL,9,0.01
6355,M,MASOOD,4,0.00
6355,M,MARZOUK,4,0.00
6355,W,MARZIA,4,0.00
1825,W,MARYNA,25,0.03
3151,W,MARYEM,11,0.01
633,W,MARYAM,121,0.15
6355,W,MARY SOL,4,0.00
4788,W,MARY LUZ,6,0.00
4297,W,MARY ELIZABETH,7,0.00
6355,W,MARY CARMEN,4,0.00
2677,W,MARY,14,0.02
1592,M,MARWAN,30,0.04
603,W,MARWA,132,0.16
6355,M,MARVIN,4,0.00
3915,W,MARUJA,8,0.00
3599,M,MARUAN,9,0.01
4297,W,MARUA,7,0.00
2091,W,MARTIRIO,20,0.02
5430,W,MARTINE,5,0.00
107,W,MARTINA,1,759,2.11
5430,M,MARTÍN SEBASTIAN/MARTÍN SEBASTIÁN,5,0.00
6355,M,MARTIN JESUS,4,0.00
6355,M,MARTIN GUSTAVO,4,0.00
4788,M,MARTÍN EZEQUIEL,6,0.00
5430,M,MARTIN EDUARDO,5,0.00
5430,M,MARTÍN DANIEL,5,0.00
2819,M,MARTÍN ALEJANDRO,13,0.02
203,M,MARTÍN,780,0.94
157,M,MARTÍ,1,096,1.31
6355,W,MARTHA ROSA,4,0.00
6355,W,MARTHA PATRICIA,4,0.00
5430,W,MARTHA MARIA/MARTHA MARÍA,5,0.00
2560,W,MARTHA LUCIA,15,0.02
2677,W,MARTHA LILIANA,14,0.02
3599,W,MARTHA ISABEL,9,0.01
6355,W,MARTHA INES,4,0.00
5430,W,MARTHA ELENA,5,0.00
1773,W,MARTHA CECILIA,26,0.03
6355,W,MARTHA CAROLINA,4,0.00
1107,W,MARTHA,51,0.06
6355,W,MARTA TERESA,4,0.00
3599,W,MARTA PILAR,9,0.01
6355,W,MARTA MONTSERRAT,4,0.00
1551,W,MARTA MARIA/MARTA MARÍA,31,0.04
6355,W,MARTA LUISA,4,0.00
4788,W,MARTA LUCÍA,6,0.00
4297,W,MARTA ISABEL,7,0.00
6355,W,MARTA IRENE,4,0.00
4788,W,MARTA EUGENIA,6,0.00
3915,W,MARTA BEATRIZ,8,0.00
16,W,MARTA,5,398,6.48
2677,M,MAROUANE,14,0.02
2018,M,MAROUAN,21,0.03
2560,W,MAROUA,15,0.02
5430,M,MARLON ANDRES,5,0.00
3599,M,MARLON,9,0.01
3151,W,MARLENY,11,0.01
6355,W,MARLENI,4,0.00
1361,W,MARLENE,37,0.04
4788,W,MARLEN,6,0.00
6355,W,MARLA,4,0.00
3151,M,MARKUS,11,0.01
2819,M,MARKO,13,0.02
1960,M,MARKEL,22,0.03
710,M,MARK,101,0.12
6355,W,MARJORIE ELIZABETH,4,0.00
5430,W,MARJORIE,5,0.00
1825,W,MARIYA,25,0.03
945,M,MÀRIUS,64,0.08
1960,W,MARITZA,22,0.03
600,W,MARISOL,133,0.16
4297,W,MARISELA,7,0.00
6355,W,MARISABEL,4,0.00
1773,W,MARISA,26,0.03
283,W,MARIONA,490,0.59
3599,W,MARION,9,0.01
2340,W,MARIOLA,17,0.02
3599,W,MARIOARA,9,0.01
6355,M,MARIO RUBEN,4,0.00
6355,M,MARIO RAUL,4,0.00
5430,M,MARIO MIGUEL,5,0.00
4788,M,MARIO MANUEL,6,0.00
5430,M,MARIO LUIS,5,0.00
4297,M,MARIO JOSÉ,7,0.00
6355,M,MARIO JAVIER,4,0.00
4297,M,MARIO GABRIEL,7,0.00
5430,M,MARIO FRANCISCO,5,0.00
4297,M,MARIO ENRIQUE,7,0.00
6355,M,MARIO EDUARDO,4,0.00
5430,M,MARIO DAVID,5,0.00
3915,M,MARIO DANIEL,8,0.00
4297,M,MARIO ANTONIO,7,0.00
6355,M,MARIO ALEXANDER,4,0.00
3352,M,MARIO ALEJANDRO,10,0.01
2449,M,MARIO ALBERTO,16,0.02
122,M,MARIO,1,568,1.88
1592,M,MARINO,30,0.04
3915,W,MARINELA,8,0.00
3151,W,MARINE,11,0.01
5430,W,MARINA TERESA,5,0.00
6355,W,MARINA ISABEL,4,0.00
95,W,MARINA,2,018,2.42
2819,M,MARÍN,13,0.02
4297,W,MARILYN,7,0.00
2677,W,MARILUZ,14,0.02
4788,W,MARILU,6,0.00
5430,W,MARILIA,5,0.00
6355,W,MARILENE,4,0.00
6355,W,MARIKA,4,0.00
1512,W,MARIIA,32,0.04
6355,W,MARIFÉ,4,0.00
5430,W,MARIETA,5,0.00
6355,W,MARIEN,4,0.00
1592,W,MARIEM,30,0.04
5430,W,MARIELA ALEJANDRA,5,0.00
1512,W,MARIELA,32,0.04
4788,W,MARIEL,6,0.00
6355,W,MARIE ANGE,4,0.00
3151,W,MARIE,11,0.01
3151,W,MARICELA,11,0.01
3151,W,MARICEL,11,0.01
507,W,MARIBEL,190,0.23
3352,M,MARIANO JOSÉ,10,0.01
6355,M,MARIANO JESUS,4,0.00
4788,M,MARIANO JAVIER,6,0.00
6355,M,MARIANO HERNAN,4,0.00
6355,M,MARIANO ANTONIO,4,0.00
304,M,MARIANO,448,0.54
3599,W,MARIANNE,9,0.01
3915,W,MARIANNA,8,0.00
5430,W,MARIANELLA,5,0.00
2257,W,MARIANELA,18,0.02
5430,W,MARIANA VICTORIA,5,0.00
2560,W,MARIANA DE JESÚS,15,0.02
392,W,MARIANA,293,0.35
1048,W,MARIAN,56,0.07
1825,M,MARIAN,25,0.03
3352,W,MARIAMI,10,0.01
5430,W,MARIAME,5,0.00
2819,W,MARIAMA,13,0.02
450,W,MÀRIAM/MARIAM,237,0.28
4788,W,MARIA ZULEMA,6,0.00
3352,W,MARIA YSABEL,10,0.01
766,W,MARÍA YOLANDA,89,0.11
5430,W,MARIA XIMENA/MARÍA XIMENA,5,0.00
2340,W,MARÍA VISITACIÓN,17,0.02
2677,W,MARIA VIRTUDES,14,0.02
1274,W,MARIA VIRGÍNIA/MARÍA VIRGINIA,42,0.05
2560,W,MARIA VIOLETA,15,0.02
3151,W,MARIA VINYET,11,0.01
246,W,MARIA VICTÒRIA/MARÍA VICTORIA,598,0.72
975,W,MARIA VICENTA,61,0.07
1687,W,MARIA VERÒNICA/MARÍA VERÓNICA,28,0.03
2677,W,MARIA VANESSA/MARÍA VANESSA,14,0.02
2560,W,MARIA VANESA,15,0.02
6355,W,MARIA VALVANERA,4,0.00
1391,W,MARÍA VALLE,36,0.04
2819,W,MARIA VALENTINA/MARÍA VALENTINA,13,0.02
515,W,MARIA TRINIDAD/MARÍA TRINIDAD,184,0.22
3599,W,MARÍA TRÁNSITO,9,0.01
3599,W,MARIA TOMASA,9,0.01
6355,W,MARIA TISCAR,4,0.00
6355,W,MARIA THERESA,4,0.00
33,W,MARIA TERESA/MARÍA TERESA,3,662,4.39
6355,W,MARIA TEODOSIA,4,0.00
5430,W,MARIA TEODORA/MARÍA TEODORA,5,0.00
1195,W,MARIA SUSANA/MARÍA SUSANA,46,0.06
4788,W,MARIA STELLA/MARÍA STELLA,6,0.00
5430,W,MARIA SORAYA,5,0.00
5430,W,MARIA SONSOLES/MARÍA SONSOLES,5,0.00
1687,W,MARIA SONIA,28,0.03
322,W,MARIA SOLEDAD/MARÍA SOLEDAD,408,0.49
1048,W,MARIA SOL/MARÍA SOL,56,0.07
2560,W,MARIA SOFIA/MARÍA SOFÍA,15,0.02
1637,W,MARIA SOCORRO,29,0.03
6355,W,MARIA SILVINA,4,0.00
2018,W,MARIA SÍLVIA/MARÍA SILVIA,21,0.03
1687,W,MARIA SIERRA/MARÍA SIERRA,28,0.03
6355,W,MARIA SETEFILLA,4,0.00
6355,W,MARIA SEÑOR,4,0.00
2560,W,MARIA SARA/MARÍA SARA,15,0.02
1960,W,MARIA SANTOS,22,0.03
2091,W,MARIA SANDRA/MARÍA SANDRA,20,0.02
5430,W,MARIA SAMPEDRO,5,0.00
1195,W,MARÍA SALUD,46,0.06
1732,W,MARIA SALOMÉ/MARÍA SALOMÉ,27,0.03
1414,W,MARIA SAGRARIO,35,0.04
4297,W,MARIA SACRAMENTO,7,0.00
6355,W,MARIA RUTH/MARÍA RUTH,4,0.00
268,W,MARIA ROSARIO/MARÍA ROSARIO,528,0.63
4788,W,MARIA ROSALIA/MARÍA ROSALÍA,6,0.00
116,W,MARIA ROSA/MARÍA ROSA,1,634,1.96
930,W,MARÍA ROCÍO,66,0.08
2018,W,MARIA RITA/MARÍA RITA,21,0.03
854,W,MARÍA REYES,76,0.09
4788,W,MARIA RESURRECCION,6,0.00
6355,W,MARIA RENÉ/MARÍA RENÉ,4,0.00
2560,W,MARIA REMEI,15,0.02
626,W,MARIA REMEDIOS/MARÍA REMEDIOS,125,0.15
4297,W,MARIA REGINA/MARÍA REGINA,7,0.00
6355,W,MARIA REBECA,4,0.00
1512,W,MARIA RAQUEL/MARÍA RAQUEL,32,0.04
6355,W,MARIA RAMOS,4,0.00
