﻿Noms de la població. 2022
Alt Camp
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d01
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
311;D;ELVIRA;24;0,53
315;D;MARIA ASSUMPCIÓ;23;0,51
315;D;MARIANA;23;0,51
321;D;ANA BELÉN;22;0,48
321;D;AYA;22;0,48
321;D;ELSA;22;0,48
321;D;HELENA;22;0,48
321;D;ISABEL MARIA/ISABEL MARÍA;22;0,48
321;D;MARIA MAGDALENA/MARÍA MAGDALENA;22;0,48
321;D;VALENTINA;22;0,48
335;D;AITANA;21;0,46
335;D;DANIELA;21;0,46
335;D;LEONOR;21;0,46
335;D;TAMARA;21;0,46
335;D;TRINIDAD;21;0,46
347;D;ADELA;20;0,44
347;D;AROA;20;0,44
347;D;HAJAR;20;0,44
347;D;IMMACULADA;20;0,44
347;D;MARIA DELS ÀNGELS;20;0,44
347;D;PURIFICACIÓN;20;0,44
347;D;REMEDIOS;20;0,44
347;D;SALMA;20;0,44
365;D;ARACELI;19;0,42
365;D;CARLOTA;19;0,42
365;D;RAFAELA;19;0,42
365;D;SORAYA;19;0,42
365;D;VALÈRIA/VALERIA;19;0,42
374;D;AMÈLIA/AMELIA;18;0,40
374;D;BRUNA;18;0,40
374;D;GUADALUPE;18;0,40
374;D;IRIA/IRÍA;18;0,40
374;D;MARIA EUGÈNIA/MARÍA EUGENIA;18;0,40
374;D;MARIA NIEVES/MARÍA NIEVES;18;0,40
374;D;YAIZA;18;0,40
386;D;AINOA;17;0,37
386;D;AMPARO;17;0,37
386;D;ANAÍS/ANAÏS/ANAIS;17;0,37
386;D;JORDINA;17;0,37
386;D;MARIA JOSEPA;17;0,37
386;D;SOLEDAD;17;0,37
398;D;EULÀLIA/EULALIA;16;0,35
398;D;REBECA;16;0,35
398;D;REMEI;16;0,35
398;D;YASMINA;16;0,35
412;D;ÀFRICA/ÁFRICA;15;0,33
412;D;CONSUELO;15;0,33
412;D;ENRIQUETA;15;0,33
412;D;ESPERANZA;15;0,33
412;D;GEORGINA;15;0,33
412;D;LARA;15;0,33
412;D;MARIA NEUS/MARÍA NEUS;15;0,33
412;D;SARAY;15;0,33
430;D;ALEJANDRA;14;0,31
430;D;ANA ISABEL;14;0,31
430;D;CANDELA;14;0,31
430;D;DIANA;14;0,31
430;D;ISRAE;14;0,31
430;D;KARIMA;14;0,31
430;D;LEIRE;14;0,31
430;D;MARIA FRANCISCA/MARÍA FRANCISCA;14;0,31
430;D;MATILDE;14;0,31
430;D;SAMIRA;14;0,31
430;D;ÚRSULA;14;0,31
448;D;ADELINA;13;0,29
448;D;ALÈXIA/ALEXIA;13;0,29
448;D;ASCENSION/ASCENSIÓN;13;0,29
448;D;EDURNE;13;0,29
448;D;ENCARNACIO;13;0,29
448;D;GRÀCIA/GRACIA;13;0,29
448;D;GRISELDA;13;0,29
448;D;MARGARIDA;13;0,29
448;D;MARIA GLÒRIA/MARÍA GLORIA;13;0,29
448;D;MARIA INMACULADA/MARÍA INMACULADA;13;0,29
448;D;MARIA LUZ/MARÍA LUZ;13;0,29
448;D;MARIA ROSARIO/MARÍA ROSARIO;13;0,29
448;D;NAIARA;13;0,29
448;D;NORA;13;0,29
448;D;NOUR;13;0,29
448;D;OKSANA;13;0,29
448;D;RUT;13;0,29
448;D;TATIANA;13;0,29
475;D;ADA;12;0,26
475;D;FÀTIMA ZAHRA/FÁTIMA ZAHRA;12;0,26
475;D;FELISA;12;0,26
475;D;IKRAM;12;0,26
475;D;IVETTE;12;0,26
475;D;LEYRE;12;0,26
475;D;LINA;12;0,26
475;D;LYDIA;12;0,26
475;D;MARIA ÀNGELA/MARÍA ÁNGELA;12;0,26
475;D;MARIA CINTA/MARÍA CINTA;12;0,26
475;D;MARIA DEL ROSER/MARÍA DEL ROSER;12;0,26
475;D;MARIA NÚRIA/MARÍA NURIA;12;0,26
475;D;MARIA SOLEDAD/MARÍA SOLEDAD;12;0,26
475;D;RAHMA;12;0,26
475;D;RUTH;12;0,26
475;D;VICENTA;12;0,26
475;D;VIRGÍNIA/VIRGINIA;12;0,26
475;D;ZOÈ/ZOÉ/ZOE;12;0,26
511;D;ALFONSA;11;0,24
511;D;AMINA;11;0,24
511;D;ASMAE;11;0,24
511;D;AURA;11;0,24
511;D;AZAHARA;11;0,24
511;D;BÀRBARA/BÁRBARA;11;0,24
511;D;BOUCHRA;11;0,24
511;D;DESIRÉE;11;0,24
511;D;ERIKA;11;0,24
511;D;ESTRELLA;11;0,24
511;D;EUGÈNIA/EUGENIA;11;0,24
511;D;HAYAT;11;0,24
511;D;IMAN;11;0,24
511;D;MALIKA;11;0,24
511;D;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;11;0,24
511;D;MÀRIAM/MARIAM;11;0,24
511;D;MARWA;11;0,24
511;D;MISERICÒRDIA/MISERICORDIA;11;0,24
511;D;OUMAÏMA/OUMAIMA;11;0,24
511;D;PALMIRA;11;0,24
511;D;SAIDA;11;0,24
511;D;SARAI;11;0,24
511;D;SIHAM;11;0,24
511;D;YASMIN;11;0,24
544;D;ADORACIÓN;10;0,22
544;D;ASSUMPCIÓ;10;0,22
544;D;ASTRID;10;0,22
544;D;FATIMA ZOHRA;10;0,22
544;D;GABRIELA;10;0,22
544;D;ISONA;10;0,22
544;D;LIA/LÍA;10;0,22
544;D;MAITE;10;0,22
544;D;MARIA CRUZ/MARÍA CRUZ;10;0,22
544;D;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;10;0,22
544;D;MARIA LORETO;10;0,22
544;D;MERIEM;10;0,22
544;D;NICOLE;10;0,22
544;D;PIEDAD;10;0,22
544;D;RACHIDA;10;0,22
544;D;ROSALIA/ROSALÍA;10;0,22
544;D;ZAHRA;10;0,22
578;D;AMÀLIA/AMALIA;9;0,20
578;D;AMIRA;9;0,20
578;D;ANABEL;9;0,20
578;D;AURÈLIA/AURELIA;9;0,20
578;D;AZIZA;9;0,20
578;D;BELÉN;9;0,20
578;D;CÀNDIDA/CÁNDIDA;9;0,20
578;D;GINA;9;0,20
578;D;IMANE;9;0,20
578;D;JÈNIFER/JENIFER;9;0,20
578;D;JOAQUINA;9;0,20
578;D;LAILA;9;0,20
578;D;LLUÏSA;9;0,20
578;D;MARIA CONCEPCIÓ;9;0,20
578;D;MARIA DE LA CANDELA;9;0,20
578;D;MARYAM;9;0,20
578;D;MILAGROS;9;0,20
578;D;NAIMA;9;0,20
578;D;NIEVES;9;0,20
620;D;AGUSTINA;8;0,18
620;D;AHLAM;8;0,18
620;D;ALBERTA;8;0,18
620;D;ALINA;8;0,18
620;D;ALMA;8;0,18
620;D;AMAL;8;0,18
620;D;ANGELINA;8;0,18
620;D;ÀNGELS;8;0,18
620;D;ARANTXA;8;0,18
620;D;CECÍLIA/CECILIA;8;0,18
620;D;CHLOE/CHLÓE;8;0,18
620;D;CONSOL;8;0,18
620;D;DÈBORA/DÉBORA;8;0,18
620;D;DÈLIA/DELIA;8;0,18
620;D;ELNA;8;0,18
620;D;ESTELA;8;0,18
620;D;FARAH;8;0,18
620;D;FARIDA;8;0,18
620;D;FATOUMATA;8;0,18
620;D;FLORENTINA;8;0,18
620;D;HAFSA;8;0,18
620;D;ITZIAR;8;0,18
620;D;JUANA MARIA/JUANA MARÍA;8;0,18
620;D;LATIFA;8;0,18
620;D;LOUBNA;8;0,18
620;D;MALAK;8;0,18
620;D;MARIA BELÉN/MARÍA BELÉN;8;0,18
620;D;MARIA ESTHER/MARÍA ESTHER;8;0,18
620;D;MIA;8;0,18
620;D;SALIMA;8;0,18
620;D;SVITLANA;8;0,18
620;D;TANIT;8;0,18
620;D;ZAIRA;8;0,18
620;D;ZOHRA;8;0,18
674;D;AGNÈS;7;0,15
674;D;ÀGUEDA/ÁGUEDA;7;0,15
674;D;ARIANA;7;0,15
674;D;ASMAA;7;0,15
674;D;CINTA;7;0,15
674;D;DINA;7;0,15
674;D;ERICA;7;0,15
674;D;FATIHA;7;0,15
674;D;FELICIDAD;7;0,15
674;D;GREGÒRIA/GREGORIA;7;0,15
674;D;HALIMA;7;0,15
674;D;HORTÈNSIA/HORTENSIA;7;0,15
674;D;IDOIA;7;0,15
674;D;IOLANDA;7;0,15
674;D;JANNAT;7;0,15
674;D;JULIANA;7;0,15
674;D;KAOUTAR;7;0,15
674;D;LUNA;7;0,15
674;D;MARIA AMPARO/MARÍA AMPARO;7;0,15
674;D;MARIA ELISA/MARÍA ELISA;7;0,15
674;D;MARIA GUADALUPE/MARÍA GUADALUPE;7;0,15
674;D;MARIA REMEDIOS/MARÍA REMEDIOS;7;0,15
674;D;MARIA REMEI;7;0,15
674;D;MARIBEL;7;0,15
674;D;MAROUA;7;0,15
674;D;MIHAELA;7;0,15
674;D;NAYARA;7;0,15
674;D;OBDULIA;7;0,15
674;D;OLENA;7;0,15
674;D;PETRA;7;0,15
674;D;QUERALT;7;0,15
674;D;RITA;7;0,15
674;D;SALUD;7;0,15
674;D;TERESA MARIA/TERESA MARÍA;7;0,15
674;D;TETYANA;7;0,15
674;D;THAÍS/THAIS;7;0,15
674;D;VEGA;7;0,15
674;D;YOUSRA;7;0,15
749;D;ADELAIDA;6;0,13
749;D;ALMUDENA;6;0,13
749;D;ÀNNIA/ANNIA;6;0,13
749;D;ARWA;6;0,13
749;D;BEGOÑA;6;0,13
749;D;BRENDA;6;0,13
749;D;CLOÈ/CLOE;6;0,13
749;D;CORAL;6;0,13
749;D;ESMERALDA;6;0,13
749;D;ESTEL;6;0,13
749;D;EVELYN;6;0,13
749;D;FADOUA;6;0,13
749;D;FRANCINA;6;0,13
749;D;GEMA;6;0,13
749;D;GERTRUDIS;6;0,13
749;D;HANAN;6;0,13
749;D;HANANE;6;0,13
749;D;HANNA;6;0,13
749;D;HERMÍNIA/HERMINIA;6;0,13
749;D;HOUDA;6;0,13
749;D;IRYNA;6;0,13
749;D;KAREN;6;0,13
749;D;LEILA;6;0,13
749;D;LILIANA;6;0,13
749;D;MAGDA;6;0,13
749;D;MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES;6;0,13
749;D;MARIA DE LES NEUS;6;0,13
749;D;MARIA ESTER/MARÍA ESTER;6;0,13
749;D;MARIA EULÀLIA/MARÍA EULALIA;6;0,13
749;D;MARIA GRÀCIA/MARÍA GRACIA;6;0,13
749;D;MARIA JOANA;6;0,13
749;D;MARIA MAR/MARÍA MAR;6;0,13
749;D;NADA;6;0,13
749;D;NAOUAL;6;0,13
749;D;NATALIYA;6;0,13
749;D;NICOLETA;6;0,13
749;D;NOURA;6;0,13
749;D;RAIMUNDA;6;0,13
749;D;RIHAB;6;0,13
749;D;SAMARA;6;0,13
749;D;SANAE;6;0,13
749;D;SELMA;6;0,13
749;D;SOUAD;6;0,13
749;D;SOUKAINA;6;0,13
749;D;SUSANNA;6;0,13
749;D;TOURIA;6;0,13
749;D;VERA;6;0,13
749;D;VINYET;6;0,13
749;D;WIAM;6;0,13
749;D;ZAIDA;6;0,13
843;D;ÀGATA/ÁGATA;5;0,11
843;D;AMANDA;5;0,11
843;D;AMINATA;5;0,11
843;D;ANDREEA;5;0,11
843;D;ANGUSTIAS;5;0,11
843;D;ARAN/ARÁN;5;0,11
843;D;ARÀNZAZU/ARÁNZAZU/ARANZAZU;5;0,11
843;D;ÀUREA/ÁUREA;5;0,11
843;D;BIBIANA;5;0,11
843;D;CARINA;5;0,11
843;D;CHAIMAE;5;0,11
843;D;CONXITA;5;0,11
843;D;DAFNE;5;0,11
843;D;DÀLIA/DALIA;5;0,11
843;D;DELFINA;5;0,11
843;D;DUNA;5;0,11
843;D;ELIZABETH;5;0,11
843;D;ENGRACIA;5;0,11
843;D;FATNA;5;0,11
843;D;FELIPA;5;0,11
843;D;FERNANDA;5;0,11
843;D;FILOMENA;5;0,11
843;D;FLORA;5;0,11
843;D;FOUZIA;5;0,11
843;D;FUENSANTA;5;0,11
843;D;GAL LA;5;0,11
843;D;GALA;5;0,11
843;D;GALYNA;5;0,11
843;D;HAFSSA;5;0,11
843;D;HASNAE;5;0,11
843;D;IKHLAS;5;0,11
843;D;ILHAM;5;0,11
843;D;INAS;5;0,11
843;D;ISAURA;5;0,11
843;D;JACQUELINE;5;0,11
843;D;JAMILA;5;0,11
843;D;JANNA;5;0,11
843;D;LENA;5;0,11
843;D;MARIA ALBA/MARÍA ALBA;5;0,11
843;D;MARIA ASSUMPTA;5;0,11
843;D;MARIA BEGOÑA/MARÍA BEGOÑA;5;0,11
843;D;MARIA CATALINA/MARÍA CATALINA;5;0,11
843;D;MARIA JOSEP;5;0,11
843;D;MARIA PAZ/MARÍA PAZ;5;0,11
843;D;MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN;5;0,11
843;D;MARÍA REYES;5;0,11
843;D;MARIA SERRA;5;0,11
843;D;MARICEL;5;0,11
843;D;MARIYA;5;0,11
843;D;MARYANA;5;0,11
843;D;MICAELA;5;0,11
843;D;MONTSE;5;0,11
843;D;NADIYA;5;0,11
843;D;NAHIA;5;0,11
843;D;NAIA;5;0,11
843;D;NAROA;5;0,11
843;D;NATASHA;5;0,11
843;D;OLHA;5;0,11
843;D;OLÍVIA/OLIVIA;5;0,11
843;D;PAOLA;5;0,11
843;D;PAULA ANDREA;5;0,11
843;D;RABIA;5;0,11
843;D;SABRINA;5;0,11
843;D;SACRAMENTO;5;0,11
843;D;SALIHA;5;0,11
843;D;SALVADORA;5;0,11
843;D;SERAFINA;5;0,11
843;D;SÍLVIA MARIA/SILVIA MARÍA;5;0,11
843;D;SOUMIA;5;0,11
843;D;TASNIM;5;0,11
843;D;TERESITA;5;0,11
843;D;TOMASA;5;0,11
843;D;VIOLETA;5;0,11
843;D;WISSAL;5;0,11
843;D;YAMINA;5;0,11
843;D;YANIRA;5;0,11
843;D;ZAINAB;5;0,11
843;D;ZAYNAB;5;0,11
986;D;ABIGAÏL/ABIGAIL;4;0,09
986;D;ALAE;4;0,09
986;D;ALBA MARIA/ALBA MARÍA;4;0,09
986;D;ANASTÀSIA/ANASTASIA;4;0,09
986;D;ÀNGELA MARIA/ÁNGELA MARÍA;4;0,09
986;D;ANISSA;4;0,09
986;D;AOUATIF;4;0,09
986;D;ARES;4;0,09
986;D;ASIL;4;0,09
986;D;BETH;4;0,09
986;D;CAMILA;4;0,09
986;D;CANDELÀRIA/CANDELARIA;4;0,09
986;D;CARIDAD;4;0,09
986;D;CATERINA;4;0,09
986;D;CHAIMAA;4;0,09
986;D;COLOMA;4;0,09
986;D;DAVÍNIA/DAVINIA;4;0,09
986;D;DOINA;4;0,09
986;D;DORA;4;0,09
986;D;DOUNIA;4;0,09
986;D;FABIOLA;4;0,09
986;D;FADMA;4;0,09
986;D;FATIMA ZAHRAE;4;0,09
986;D;GIULIA;4;0,09
986;D;GLÒRIA MARIA/GLORIA MARÍA;4;0,09
986;D;GUILLERMINA;4;0,09
986;D;HABIBA;4;0,09
986;D;HAFIDA;4;0,09
986;D;HEURA;4;0,09
986;D;HIBA;4;0,09
986;D;HOURIA;4;0,09
986;D;ÍNDIA;4;0,09
986;D;INDIRA;4;0,09
986;D;INSAF;4;0,09
986;D;IONA;4;0,09
986;D;IONE;4;0,09
986;D;IRATI;4;0,09
986;D;ISRAA;4;0,09
986;D;IVONNE;4;0,09
986;D;JACINTA;4;0,09
986;D;JANIRA;4;0,09
986;D;JOAQUIMA;4;0,09
986;D;JOSEFA MARIA;4;0,09
986;D;KARINA;4;0,09
986;D;LENUTA;4;0,09
986;D;LOLA;4;0,09
986;D;LUZ DIVINA;4;0,09
986;D;MARCELINA;4;0,09
986;D;MARIA AURORA/MARÍA AURORA;4;0,09
986;D;MARIA CONSOL;4;0,09
986;D;MARIA DE LA SERRA;4;0,09
986;D;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;4;0,09
986;D;MARÍA DEL VALLE;4;0,09
986;D;MARIA ESPERANÇA;4;0,09
986;D;MARIA FERNANDA/MARÍA FERNANDA;4;0,09
986;D;MARIA GORETTI/MARÍA GORETTI;4;0,09
986;D;MARIA INÉS/MARÍA INÉS;4;0,09
986;D;MARÍA JUANA;4;0,09
986;D;MARÍA VALLE;4;0,09
986;D;MEL;4;0,09
986;D;MINA;4;0,09
986;D;MIREYA;4;0,09
986;D;NABILA;4;0,09
986;D;NAJAT;4;0,09
986;D;NAJIA;4;0,09
986;D;NAJIMA;4;0,09
986;D;NEKANE;4;0,09
986;D;NIHAL;4;0,09
986;D;NINA;4;0,09
986;D;NOOR;4;0,09
986;D;PALOMA;4;0,09
986;D;PAMELA;4;0,09
986;D;PASTORA;4;0,09
986;D;PAULINA;4;0,09
986;D;PEPITA;4;0,09
986;D;PROVIDÈNCIA/PROVIDENCIA;4;0,09
986;D;RUFINA;4;0,09
986;D;SAFAE;4;0,09
986;D;SALOMÉ;4;0,09
986;D;SAMIA;4;0,09
986;D;SARAH;4;0,09
986;D;SOUMAYA;4;0,09
986;D;TEODORA;4;0,09
986;D;TERESA DE JESÚS;4;0,09
986;D;TRIANA;4;0,09
986;D;TRINITAT;4;0,09
986;D;VIRTUDES;4;0,09
986;D;YULIA;4;0,09
986;D;ZINEB;4;0,09
