﻿Names of the population. 2022
Selva
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d34&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
712,M,ROMA/ROMÀ,25,0.14
712,M,SAMIR,25,0.14
712,W,ZAIRA,25,0.14
728,W,ALMUDENA,24,0.14
728,M,ANTON/ANTÓN,24,0.14
728,W,BEGOÑA,24,0.14
728,M,BERNARDO,24,0.14
728,W,CÀNDIDA/CÁNDIDA,24,0.14
728,W,FLORÈNCIA/FLORENCIA,24,0.14
728,M,FOUAD,24,0.14
728,M,GORKA,24,0.14
728,M,ILDEFONSO,24,0.14
728,M,JAIRO,24,0.14
728,M,JOSÉ IGNACIO,24,0.14
728,W,KAREN,24,0.14
728,M,KONSTANTIN,24,0.14
728,W,LARISA,24,0.14
728,M,LEONARDO,24,0.14
728,W,LILIANA,24,0.14
728,M,LUCIANO,24,0.14
728,W,MARCELINA,24,0.14
728,W,OLHA,24,0.14
728,W,OXANA,24,0.14
728,M,PEDRO ANTONIO,24,0.14
728,M,THIAGO,24,0.14
728,W,VISITACIÓN,24,0.14
751,M,ABDELKADER,23,0.13
751,M,ADÁN,23,0.13
751,M,ADAY,23,0.13
751,W,BRENDA,23,0.13
751,W,CANDELA,23,0.13
751,M,DEMBA,23,0.13
751,W,IMANE,23,0.13
751,M,IMRAN,23,0.13
751,M,JOAN ANTONI,23,0.13
751,M,JULIO CÈSAR/JULIO CÉSAR,23,0.13
751,W,LYDIA,23,0.13
751,W,MARIA ASSUMPTA,23,0.13
751,W,MARIA ESTER/MARÍA ESTER,23,0.13
751,W,MARISOL,23,0.13
751,M,MOSTAFA,23,0.13
751,M,MUHAMMAD,23,0.13
751,M,MUSTAFA/MUSTAFÀ/MUSTAFÁ,23,0.13
751,M,NOAH,23,0.13
751,W,PAOLA,23,0.13
751,M,STEFAN,23,0.13
751,W,TEODORA,23,0.13
751,M,YAGO,23,0.13
751,W,ZOHRA,23,0.13
774,W,ASTRID,22,0.12
774,W,AURA,22,0.12
774,M,BOUBACAR,22,0.12
774,M,BRYAN,22,0.12
774,M,CARMELO,22,0.12
774,W,CHAIMAE,22,0.12
774,M,DUMITRU,22,0.12
774,W,ELIZAVETA,22,0.12
774,W,ENGRACIA,22,0.12
774,W,ERICA,22,0.12
774,W,FILOMENA,22,0.12
774,M,FODAY,22,0.12
774,W,GALINA,22,0.12
774,M,GERARDO,22,0.12
774,M,GINÉS,22,0.12
774,W,JAMILA,22,0.12
774,M,JOSÉ ENRIQUE,22,0.12
774,W,KAOUTAR,22,0.12
774,M,MARCELINO,22,0.12
774,W,MARIA AMPARO/MARÍA AMPARO,22,0.12
774,W,MARÍA YOLANDA,22,0.12
774,M,MÁXIMO,22,0.12
774,W,MICAELA,22,0.12
774,M,MOHAMED AMIN,22,0.12
774,M,OUMAR,22,0.12
774,M,OUSMANE,22,0.12
774,W,SOUAD,22,0.12
774,W,ÚRSULA,22,0.12
774,M,XAVI,22,0.12
803,W,ADELAIDA,21,0.12
803,M,ADIL,21,0.12
803,M,ANDRIY,21,0.12
803,M,BORIS,21,0.12
803,W,DUNA,21,0.12
803,M,FLORIN,21,0.12
803,M,FREDERIC,21,0.12
803,M,GUSTAVO,21,0.12
803,W,HARPREET,21,0.12
803,W,ILHAM,21,0.12
803,M,ILYAS,21,0.12
803,W,IOANA,21,0.12
803,M,IONEL,21,0.12
803,M,ISMAÏL/ISMAÍL,21,0.12
803,M,JAOUAD,21,0.12
803,M,JORGE LUIS,21,0.12
803,W,LIUBOV,21,0.12
803,W,MARIA CONSUELO,21,0.12
803,W,MARIYA,21,0.12
803,M,MOHAMADOU,21,0.12
803,W,MONTSE,21,0.12
803,M,OUSSAMA,21,0.12
803,M,SAIKOU,21,0.12
803,M,SANTI,21,0.12
803,W,YULIYA,21,0.12
828,M,ABDELILAH,20,0.11
828,M,ABDELLATIF,20,0.11
828,M,ABDOU,20,0.11
828,M,BALWINDER,20,0.11
828,M,BRAHIM,20,0.11
828,W,CORA,20,0.11
828,W,DAFNE,20,0.11
828,M,EMILIANO,20,0.11
828,M,ESSA,20,0.11
828,M,FABIÁN,20,0.11
828,W,FATIMA ZOHRA,20,0.11
828,W,FATUMATA,20,0.11
828,W,FERNANDA,20,0.11
828,W,GHIZLANE,20,0.11
828,W,ISABELLA,20,0.11
828,M,IU/ÏU,20,0.11
828,M,JULIÀ,20,0.11
828,M,LASANA,20,0.11
828,W,LOUBNA,20,0.11
828,W,MANPREET,20,0.11
828,W,MARIA LAURA/MARÍA LAURA,20,0.11
828,W,MARIA REMEDIOS/MARÍA REMEDIOS,20,0.11
828,W,NADA,20,0.11
828,W,NADEZDA,20,0.11
828,W,NAJAT,20,0.11
828,W,NICOLETA,20,0.11
828,M,NOUREDDINE,20,0.11
828,M,PEP,20,0.11
828,W,SAFAE,20,0.11
828,M,SALVI,20,0.11
828,W,SANAE,20,0.11
828,W,TETIANA,20,0.11
828,M,YAYA,20,0.11
861,M,ABDERRAHMAN,19,0.11
861,W,AISHA,19,0.11
861,M,ALESSANDRO,19,0.11
861,M,BLAI,19,0.11
861,W,BRIGIDA/BRÍGIDA,19,0.11
861,W,CAMILA,19,0.11
861,W,DÀLIA/DALIA,19,0.11
861,M,DANI,19,0.11
861,W,FARAH,19,0.11
861,M,FLORENCIO,19,0.11
861,W,GENOVEVA,19,0.11
861,W,GRETA,19,0.11
861,W,HAFSA,19,0.11
861,M,HARPREET,19,0.11
861,W,HAYAT,19,0.11
861,W,IOLANDA,19,0.11
861,W,JACINTA,19,0.11
861,M,JUAN BAUTISTA,19,0.11
861,M,JUAN DIEGO,19,0.11
861,M,JUAN JESÚS,19,0.11
861,W,LUNA,19,0.11
861,M,MANPREET,19,0.11
861,M,MARCELO,19,0.11
861,W,MARIA ALEJANDRA/MARÍA ALEJANDRA,19,0.11
861,W,MARIA ESPERANZA/MARÍA ESPERANZA,19,0.11
861,W,MARIA INÉS/MARÍA INÉS,19,0.11
861,W,MARYAM,19,0.11
861,M,MAURO,19,0.11
861,W,MINA,19,0.11
861,M,NÈSTOR/NÉSTOR,19,0.11
861,M,OLEGUER,19,0.11
861,W,SABRINA,19,0.11
861,W,SARAH,19,0.11
861,M,TARIK,19,0.11
861,W,TRIANA,19,0.11
896,M,ABDESSAMAD,18,0.10
896,W,ALLA,18,0.10
896,M,AMADOR,18,0.10
896,W,ARANTXA,18,0.10
896,M,ARCADI,18,0.10
896,W,ASSIA,18,0.10
896,W,AURÈLIA/AURELIA,18,0.10
896,M,BAKARY,18,0.10
896,M,CÁNDIDO,18,0.10
896,W,DELFINA,18,0.10
896,W,DÈLIA/DELIA,18,0.10
896,W,FADMA,18,0.10
896,W,FÀTIMA ZAHRA/FÁTIMA ZAHRA,18,0.10
896,W,FIONA,18,0.10
896,M,FRANCESCO,18,0.10
896,M,GASPAR,18,0.10
896,M,GRAU,18,0.10
896,W,GREGÒRIA/GREGORIA,18,0.10
896,W,HALIMA,18,0.10
896,W,JANNA,18,0.10
896,W,JANNAT,18,0.10
896,M,JUAN ANDRÉS,18,0.10
896,W,JULIETA,18,0.10
896,M,KAI,18,0.10
896,W,LORETO,18,0.10
896,W,LUCIANA,18,0.10
896,M,LUKA,18,0.10
896,W,MARIA LUCÍA/MARÍA LUCÍA,18,0.10
896,W,MARIA MANUELA/MARÍA MANUELA,18,0.10
896,W,MARÍA MILAGROS,18,0.10
896,W,MIHAELA,18,0.10
896,M,MODESTO,18,0.10
896,M,OTGER,18,0.10
896,W,RAJWINDER,18,0.10
896,M,SANTOS,18,0.10
896,M,SERAFÍN,18,0.10
896,M,SERGEI,18,0.10
896,W,SIHAM,18,0.10
896,M,SOUFIANE,18,0.10
896,M,THOMAS,18,0.10
896,W,TOMASA,18,0.10
896,M,VALERIY,18,0.10
896,M,VASYL,18,0.10
896,W,VIRTUDES,18,0.10
896,M,VLADISLAV,18,0.10
896,W,YOUSRA,18,0.10
942,M,ABDELHAKIM,17,0.10
942,W,ÀGUEDA/ÁGUEDA,17,0.10
942,W,ÀNGELA MARIA/ÁNGELA MARÍA,17,0.10
942,W,ÀNNIA/ANNIA,17,0.10
942,M,ARAM,17,0.10
942,W,ARIANA,17,0.10
942,W,BINTOU,17,0.10
942,M,CARLOS JAVIER,17,0.10
942,W,EDURNE,17,0.10
942,W,ENCARNA,17,0.10
942,M,EVGENY,17,0.10
942,W,GIULIA,17,0.10
942,W,ÍNDIA,17,0.10
942,M,JACOB,17,0.10
942,M,JOAN JOSEP,17,0.10
942,M,JOSÉ ANDRÉS,17,0.10
942,M,JOSEP ORIOL,17,0.10
942,M,JUSTO,17,0.10
942,M,LUIS FERNANDO,17,0.10
942,M,MANUEL ANTONIO,17,0.10
942,M,MANUEL JESÚS,17,0.10
942,W,MARIA CINTA/MARÍA CINTA,17,0.10
942,W,MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES,17,0.10
942,W,MARIA ENGRÀCIA/MARÍA ENGRACIA,17,0.10
942,M,MHAMED,17,0.10
942,W,MILENA,17,0.10
942,W,MONIKA,17,0.10
942,M,MYKHAILO,17,0.10
942,M,NICO,17,0.10
942,W,NOURA,17,0.10
942,M,PATRICIO,17,0.10
942,M,PAULINO,17,0.10
942,W,SALUD,17,0.10
942,W,SOFIIA,17,0.10
942,W,TANIT,17,0.10
942,M,TEODORO,17,0.10
942,M,URIEL,17,0.10
942,W,VERONIKA,17,0.10
942,W,VIKTORIIA,17,0.10
942,M,ZAID,17,0.10
982,M,ABDELALI,16,0.09
982,M,ABDELHAK,16,0.09
982,M,AKRAM,16,0.09
982,M,ALIOU,16,0.09
982,W,ANDREEA,16,0.09
982,M,ANSELMO,16,0.09
982,M,ANTONIO MIGUEL,16,0.09
982,W,ARINA,16,0.09
982,M,ARITZ,16,0.09
982,M,ARMAND,16,0.09
982,M,ARMANDO,16,0.09
982,M,AUGUSTO,16,0.09
982,M,AURELIO,16,0.09
982,M,BADR,16,0.09
982,W,BINTA,16,0.09
982,M,BUBA,16,0.09
982,M,DIONISIO,16,0.09
982,W,ETNA,16,0.09
982,M,EUGENI,16,0.09
982,W,EVELYN,16,0.09
982,W,FINA,16,0.09
982,W,GRÀCIA/GRACIA,16,0.09
982,M,GUIM,16,0.09
982,M,GUIU,16,0.09
982,M,HAJI,16,0.09
982,M,IMAD,16,0.09
982,M,JASWINDER,16,0.09
982,M,JESÚS MANUEL,16,0.09
982,M,JOAN CARLES,16,0.09
982,M,JOSÉ FERNANDO,16,0.09
982,W,KATERYNA,16,0.09
982,W,LUA,16,0.09
982,M,LUIS MANUEL,16,0.09
982,W,MARIA CONCEPCIÓ,16,0.09
982,W,MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES,16,0.09
982,W,MARYNA,16,0.09
982,W,MAYA,16,0.09
982,W,MICHELLE,16,0.09
982,M,MOHAMED AMINE,16,0.09
982,W,NAIRA,16,0.09
982,M,OT,16,0.09
982,M,PAÜL/PAÚL,16,0.09
982,W,RAHMA,16,0.09
982,M,RAMIRO,16,0.09
982,W,SANDEEP,16,0.09
982,M,SANDEEP,16,0.09
982,W,SOUMIA,16,0.09
982,W,TERESA MARIA/TERESA MARÍA,16,0.09
982,M,VALERIANO,16,0.09
982,M,YURI,16,0.09
982,W,ZINEB,16,0.09
1033,M,AMADEO,15,0.08
1033,M,AMARA,15,0.08
1033,M,AMIN,15,0.08
1033,M,ANDER,15,0.08
1033,M,ANDREA,15,0.08
1033,W,ANIA,15,0.08
1033,M,ANOUAR,15,0.08
1033,W,BASMA,15,0.08
1033,M,BERNABÈ/BERNABÉ,15,0.08
1033,M,BERNARDINO,15,0.08
1033,W,BIBIANA,15,0.08
1033,W,DÈBORA/DÉBORA,15,0.08
1033,M,EMMANUEL,15,0.08
1033,M,EVARISTO,15,0.08
1033,M,EZEQUIEL,15,0.08
1033,M,FIDEL,15,0.08
1033,M,FRANCISCO MIGUEL,15,0.08
1033,W,FUENSANTA,15,0.08
1033,W,HIBA,15,0.08
1033,M,IAGO,15,0.08
1033,M,IBAI,15,0.08
1033,W,IMAN,15,0.08
1033,W,IONA,15,0.08
1033,W,ISRAE,15,0.08
1033,W,IVANA,15,0.08
1033,W,JACQUELINE,15,0.08
1033,W,KARINA,15,0.08
1033,W,KÀTIA/KATIA,15,0.08
1033,M,LEANDRO,15,0.08
1033,W,LEIA,15,0.08
1033,M,MAKSYM,15,0.08
1033,W,MARCELA,15,0.08
1033,W,MARIA EVA/MARÍA EVA,15,0.08
1033,W,MARÍA REYES,15,0.08
1033,W,MELISSA,15,0.08
1033,W,MERIEM,15,0.08
1033,W,NABILA,15,0.08
1033,W,NATALYA,15,0.08
1033,W,NATIVITAT,15,0.08
1033,W,OUMAÏMA/OUMAIMA,15,0.08
1033,M,RAIMON/RAIMÓN,15,0.08
1033,M,REDOUAN,15,0.08
1033,W,RIM,15,0.08
1033,W,ROMINA,15,0.08
1033,W,ROSANA,15,0.08
1033,M,ROSENDO,15,0.08
1033,M,RUSLAN,15,0.08
1033,M,SAAD,15,0.08
1033,W,SAMARA,15,0.08
1033,M,STANISLAV,15,0.08
1033,M,WALID,15,0.08
1033,M,YAHYA,15,0.08
1033,W,ZAHRA,15,0.08
1086,M,ABDELHAFID,14,0.08
1086,W,AMANDEEP,14,0.08
1086,W,ANA ROSA,14,0.08
1086,M,ÀNGEL MANUEL/ÁNGEL MANUEL,14,0.08
1086,M,ANTONIO LUIS,14,0.08
1086,W,ASMAA,14,0.08
1086,M,BABA,14,0.08
1086,W,BALJIT,14,0.08
1086,W,BENITA,14,0.08
1086,W,CONSOLACION,14,0.08
1086,M,DANIEL ALEJANDRO,14,0.08
1086,M,DAWDA,14,0.08
1086,W,DOUNIA,14,0.08
1086,M,FARID,14,0.08
1086,M,FELIP,14,0.08
1086,M,FLORENCI,14,0.08
1086,W,HAFIDA,14,0.08
1086,W,HANNA,14,0.08
1086,W,HORTÈNSIA/HORTENSIA,14,0.08
1086,W,INÉS MARÍA,14,0.08
1086,W,ISATOU,14,0.08
1086,M,ISMAILA,14,0.08
1086,M,IYAD,14,0.08
1086,M,JOAN MANEL,14,0.08
1086,M,JOHN,14,0.08
1086,M,JON,14,0.08
1086,M,JOSUÈ/JOSUÉ,14,0.08
1086,M,JUAN DE DIOS,14,0.08
1086,M,LASSANA,14,0.08
1086,W,LEILA,14,0.08
1086,W,LENA,14,0.08
1086,W,LORENZA,14,0.08
1086,W,MARÍA DEL VALLE,14,0.08
1086,M,MAXIMILIANO,14,0.08
1086,M,MICHAEL,14,0.08
1086,M,MIHAI,14,0.08
1086,W,MIREYA,14,0.08
1086,M,MOUNIR,14,0.08
1086,M,MOURAD,14,0.08
1086,W,NADEZHDA,14,0.08
1086,W,NAGORE,14,0.08
1086,W,NAOMI,14,0.08
1086,M,PAVLO,14,0.08
1086,M,PETER,14,0.08
1086,W,SALOUA,14,0.08
1086,M,SERGIY,14,0.08
1086,W,SIMONA,14,0.08
1086,M,SOUFIAN,14,0.08
1086,W,SOUKAINA,14,0.08
1086,W,YLÈNIA/YLENIA,14,0.08
1086,M,YURIY,14,0.08
1086,W,ZAIDA,14,0.08
1138,W,AISA,13,0.07
1138,M,ALEKSEI,13,0.07
1138,W,ALISA,13,0.07
1138,M,ÀNGEL LUIS/ÁNGEL LUIS,13,0.07
1138,W,ANGUSTIAS,13,0.07
1138,W,ANTONELLA,13,0.07
1138,W,ARÀNZAZU/ARÁNZAZU/ARANZAZU,13,0.07
1138,W,ARIANNA,13,0.07
1138,M,BASILIO,13,0.07
1138,M,BENET,13,0.07
1138,W,CARIDAD,13,0.07
1138,W,DÀMARIS/DÁMARIS/DAMARIS,13,0.07
1138,M,DAN,13,0.07
1138,W,DANIELLA,13,0.07
1138,M,DMITRII,13,0.07
1138,M,EDER,13,0.07
1138,M,EMILIO JOSÉ,13,0.07
1138,W,FADOUA,13,0.07
1138,W,FARIDA,13,0.07
1138,M,FAUSTINO,13,0.07
1138,W,GAL·LA,13,0.07
1138,W,GALYNA,13,0.07
1138,M,GEORGI,13,0.07
1138,M,GIL,13,0.07
1138,M,GIOVANNI,13,0.07
1138,M,HARJINDER,13,0.07
1138,W,IDOIA,13,0.07
1138,W,ILEANA,13,0.07
1138,M,ILÍAS,13,0.07
1138,W,ILONA,13,0.07
1138,W,INDIRA,13,0.07
1138,M,IONUT,13,0.07
1138,W,IRMA,13,0.07
1138,M,JACINT,13,0.07
1138,W,JASMINA,13,0.07
1138,M,JOAN MARC,13,0.07
1138,W,JOANNA,13,0.07
1138,W,KIARA,13,0.07
1138,W,LAYLA,13,0.07
1138,W,LETÍCIA/LETICIA,13,0.07
1138,W,LUZ MARIA/LUZ MARÍA,13,0.07
1138,W,MACARENA,13,0.07
1138,W,MAIA,13,0.07
1138,W,MARIA ALBA/MARÍA ALBA,13,0.07
1138,W,MARIA ELISA/MARÍA ELISA,13,0.07
1138,W,MARIA JÚLIA/MARÍA JULIA,13,0.07
1138,W,MARIA TISCAR,13,0.07
1138,W,MARIEM,13,0.07
1138,M,MARÍN,13,0.07
1138,M,MAURICIO,13,0.07
1138,M,MEHDI,13,0.07
1138,M,MIKEL,13,0.07
1138,M,MOUAD,13,0.07
1138,M,MUHAMMED,13,0.07
1138,W,NAHIA,13,0.07
1138,M,NARINDER,13,0.07
1138,W,NYUMA,13,0.07
1138,W,OLEKSANDRA,13,0.07
1138,W,PARAMJIT,13,0.07
1138,M,PETAR,13,0.07
1138,M,PETRO,13,0.07
1138,W,RÀNIA/RANIA,13,0.07
1138,M,RANJIT,13,0.07
1138,W,RENATA,13,0.07
1138,M,ROBERTO CARLOS,13,0.07
1138,W,ROSA ANA,13,0.07
1138,M,SAMI,13,0.07
1138,M,SATURNINO,13,0.07
1138,W,SELENA,13,0.07
1138,M,SOULEYMANE,13,0.07
1138,W,VASILICA,13,0.07
1138,M,VITALY,13,0.07
1138,M,YUSUPHA,13,0.07
1211,M,ABDELKRIM,12,0.07
1211,W,ADAMA,12,0.07
1211,W,AFRA,12,0.07
1211,M,ALEKSANDAR,12,0.07
1211,W,ALENA,12,0.07
1211,W,ALFONSA,12,0.07
1211,M,ALFRED,12,0.07
1211,M,ALGUER,12,0.07
1211,M,AMINE,12,0.07
1211,W,ANA LUCÍA,12,0.07
1211,M,ANATOLII,12,0.07
1211,M,ANSUMANA,12,0.07
1211,W,ANTONIA MARIA,12,0.07
1211,W,ANTONINA,12,0.07
1211,M,AUREL,12,0.07
1211,W,AVRIL,12,0.07
1211,W,AZIZA,12,0.07
1211,M,BANGALLY,12,0.07
1211,M,CARLOS ANDRÉS,12,0.07
1211,M,CELESTINO,12,0.07
1211,M,CONRADO,12,0.07
1211,M,DAOUDA,12,0.07
1211,W,ELOÏSA/ELOÍSA,12,0.07
1211,W,ESMERALDA,12,0.07
1211,W,FELICIDAD,12,0.07
1211,M,FRANCISCO DE ASÍS,12,0.07
1211,W,GERTRUDIS,12,0.07
1211,M,GURMEET,12,0.07
1211,W,HABIBA,12,0.07
1211,W,HAKIMA,12,0.07
1211,W,HOUDA,12,0.07
1211,W,IBTISSAM,12,0.07
1211,M,IÑAKI,12,0.07
1211,M,JERONI,12,0.07
1211,M,JOSÉ GABRIEL,12,0.07
1211,M,JOSÉ VICENTE,12,0.07
1211,M,JOSEP MANEL,12,0.07
1211,M,JUAN ALBERTO,12,0.07
1211,M,JUAN IGNACIO,12,0.07
1211,M,JUAN MARIA/JUAN MARÍA,12,0.07
1211,W,JUSTA,12,0.07
1211,M,KAMAL,12,0.07
1211,W,KAWTAR,12,0.07
1211,W,KULWINDER,12,0.07
1211,W,LAMIAE,12,0.07
1211,M,LEOPOLDO,12,0.07
1211,W,LYUDMYLA,12,0.07
1211,M,MALAMIN,12,0.07
1211,W,MANJIT,12,0.07
1211,M,MANJIT,12,0.07
1211,M,MANUEL ÀNGEL/MANUEL ÁNGEL,12,0.07
1211,W,MARIA FARNES,12,0.07
1211,W,MARIA MAR/MARÍA MAR,12,0.07
1211,W,MARIA SONIA,12,0.07
1211,M,MILAN/MILÁN,12,0.07
1211,W,NADINE,12,0.07
1211,W,NARA,12,0.07
1211,W,NAVNEET,12,0.07
1211,M,OLEH,12,0.07
1211,W,PALMIRA,12,0.07
1211,W,PATROCINIO,12,0.07
1211,M,ROMEO,12,0.07
1211,M,SAIBO,12,0.07
1211,W,SALIMA,12,0.07
1211,W,SAMANTA,12,0.07
1211,W,SAMANTHA,12,0.07
1211,W,SARAI,12,0.07
1211,M,SIRAJ,12,0.07
1211,M,SURINDER,12,0.07
1211,M,TEO,12,0.07
1211,M,VICENS,12,0.07
1211,M,VIOREL,12,0.07
1211,W,YAMINA,12,0.07
1211,M,ZAKARIAE,12,0.07
1285,M,ALEXANDRO,11,0.06
1285,M,AMANDEEP,11,0.06
1285,M,AMRIK,11,0.06
1285,W,ANA CRISTINA,11,0.06
1285,M,ANDRII,11,0.06
1285,W,ARAN/ARÁN,11,0.06
1285,W,ÀUREA/ÁUREA,11,0.06
1285,W,AWA,11,0.06
1285,W,BALWINDER,11,0.06
1285,M,BARTOMEU,11,0.06
1285,M,CARLOS ENRIQUE,11,0.06
1285,W,CLOTILDE,11,0.06
1285,W,CONXITA,11,0.06
1285,W,CORNELIA,11,0.06
1285,W,DAYANA,11,0.06
1285,W,DENISA,11,0.06
1285,W,DENISE,11,0.06
1285,M,DOMÈNEC,11,0.06
1285,W,DULCENOMBRE,11,0.06
1285,M,EIDAN,11,0.06
1285,W,EIRA,11,0.06
1285,M,EL HASSAN,11,0.06
1285,W,ESPERANÇA,11,0.06
1285,M,FRANCISCO JESÚS,11,0.06
1285,M,GIUSEPPE,11,0.06
1285,W,GUILLERMINA,11,0.06
1285,M,GURWINDER,11,0.06
1285,W,HOURIA,11,0.06
1285,M,IBAN,11,0.06
1285,M,IDRISSA,11,0.06
1285,M,ILIA,11,0.06
1285,W,INOCÈNCIA/INOCENCIA,11,0.06
1285,W,IRUNE,11,0.06
1285,W,JANIRA,11,0.06
1285,W,JELENA,11,0.06
1285,M,JOSÉ DAVID,11,0.06
1285,M,JUAN CAMILO,11,0.06
1285,M,KALILU,11,0.06
1285,M,KARAM,11,0.06
1285,W,KSENIA,11,0.06
1285,M,LARBI,11,0.06
1285,M,LEONID,11,0.06
1285,W,LLUNA,11,0.06
1285,W,LUANA,11,0.06
1285,M,LUÍS EDUARDO,11,0.06
1285,M,MAHER,11,0.06
1285,W,MAMASA,11,0.06
1285,M,MARCIAL,11,0.06
1285,W,MARIA ARACELI/MARÍA ARACELI,11,0.06
1285,W,MARIA BLANCA/MARÍA BLANCA,11,0.06
1285,W,MARIA DEL ROCÍO/MARÍA DEL ROCÍO,11,0.06
1285,W,MARIA JOSEP,11,0.06
1285,W,MARIA REMEI,11,0.06
1285,W,MARIAMU,11,0.06
1285,W,MAROUA,11,0.06
1285,M,MATTEO,11,0.06
1285,W,MINERVA,11,0.06
1285,M,MODI,11,0.06
1285,M,MOHAMMAD,11,0.06
1285,M,MOUSTAPHA,11,0.06
1285,M,MYKHAYLO,11,0.06
1285,M,NADIR,11,0.06
1285,M,NAHUEL,11,0.06
1285,W,NAOUAL,11,0.06
1285,W,NAZIHA,11,0.06
1285,M,NEIZAN,11,0.06
1285,M,NIZAR,11,0.06
1285,M,OCTAVIO,11,0.06
1285,M,PATRICK,11,0.06
1285,M,PEDRO LUIS,11,0.06
1285,M,PEDRO MANUEL,11,0.06
1285,M,PETRU,11,0.06
1285,M,RAIMUNDO,11,0.06
1285,M,RAVINDER,11,0.06
1285,M,ROBIN/ROBÍN,11,0.06
1285,M,ROGELIO,11,0.06
1285,M,SANDRO,11,0.06
1285,M,SEKOU,11,0.06
1285,M,SERHIY,11,0.06
1285,W,SILVANA,11,0.06
1285,W,SOPHIA,11,0.06
1285,W,SURINDER,11,0.06
1285,M,ULISES,11,0.06
1285,M,VADIM,11,0.06
1285,M,VALENTÍ,11,0.06
1285,M,VIACHESLAV,11,0.06
1285,W,VIORICA,11,0.06
1285,M,VITALIY,11,0.06
1285,W,WIAM,11,0.06
1285,M,YAEL,11,0.06
1285,W,YANA,11,0.06
1285,M,YUSUF,11,0.06
1285,W,ZAKIA,11,0.06
1378,M,ABDELMAJID,10,0.06
1378,W,ABIGAÏL/ABIGAIL,10,0.06
1378,M,ADNAN,10,0.06
1378,W,ÀGATA/ÁGATA,10,0.06
1378,W,AHLAM,10,0.06
1378,M,AISSA,10,0.06
1378,W,ALAE,10,0.06
1378,W,ALBA MARIA/ALBA MARÍA,10,0.06
1378,M,ALHAGIE,10,0.06
1378,M,ANASS,10,0.06
1378,W,ANASTASIYA,10,0.06
1378,W,ANGÈLICA/ANGÉLICA,10,0.06
1378,M,ÀNGELO/ÁNGELO,10,0.06
1378,W,ANITA,10,0.06
1378,W,ANNA ISABEL,10,0.06
1378,W,ANNE MARIE,10,0.06
1378,M,ANTONIO JAVIER,10,0.06
1378,W,ÀRIA/ARIA,10,0.06
1378,M,AVELINO,10,0.06
1378,W,AZUCENA,10,0.06
1378,W,BIANCA,10,0.06
1378,M,BIENVENIDO,10,0.06
1378,M,BRAYAN,10,0.06
1378,M,CECILIO,10,0.06
1378,W,CÍNTIA/CINTIA,10,0.06
1378,M,CUSTODIO,10,0.06
1378,W,DÀNAE/DÁNAE/DANAE,10,0.06
1378,M,DANIIL,10,0.06
1378,M,DANTE,10,0.06
1378,W,DAVÍNIA/DAVINIA,10,0.06
1378,M,DENNÍS/DENNIS,10,0.06
1378,M,DIEGO MARTÍN,10,0.06
1378,M,DIMITAR,10,0.06
1378,W,DIONISIA,10,0.06
1378,M,EL MOSTAFA,10,0.06
1378,W,EMILY,10,0.06
1378,M,ESTANISLAO,10,0.06
1378,M,ETHAN,10,0.06
1378,W,EVANGELINA,10,0.06
1378,W,EVELINA,10,0.06
1378,W,FOUZIA,10,0.06
1378,M,FRANCESC JOSEP,10,0.06
1378,W,FRANCINA,10,0.06
1378,M,FRANCISCO ANTONIO,10,0.06
1378,M,FRANCISCO GABRIEL,10,0.06
1378,W,GAL LA,10,0.06
1378,M,GEORGE,10,0.06
1378,M,GEORGY,10,0.06
1378,W,GURPREET,10,0.06
1378,W,HALYNA,10,0.06
1378,M,HIGINIO,10,0.06
1378,M,HILARIO,10,0.06
1378,M,HIPÓLITO,10,0.06
1378,M,IHOR,10,0.06
1378,W,IRATXE,10,0.06
1378,M,ISAÍAS,10,0.06
1378,W,ISIDORA,10,0.06
1378,W,ISRAA,10,0.06
1378,M,JASKARAN,10,0.06
1378,M,JORGE JAVIER,10,0.06
1378,M,JUAN DAVID,10,0.06
1378,W,KATARINA,10,0.06
1378,M,KRASIMIR,10,0.06
1378,M,LAHCEN,10,0.06
1378,M,LEV,10,0.06
1378,W,LISA,10,0.06
1378,M,LUIS ANTONIO,10,0.06
1378,M,LUIS CARLOS,10,0.06
1378,W,LUISA MARIA/LUISA MARÍA,10,0.06
1378,W,MAGDA,10,0.06
1378,M,MAGÍ,10,0.06
1378,M,MANUEL ALEJANDRO,10,0.06
1378,W,MARIA ASCENSION,10,0.06
1378,W,MARIA CLARA/MARÍA CLARA,10,0.06
1378,W,MARIA DE LA CRUZ,10,0.06
1378,W,MARIA EULÀLIA/MARÍA EULALIA,10,0.06
1378,W,MARIA GABRIELA/MARÍA GABRIELA,10,0.06
1378,W,MARIA HELENA/MARÍA HELENA,10,0.06
1378,W,MARIA RITA/MARÍA RITA,10,0.06
1378,W,MARIBEL,10,0.06
1378,W,MARYEM,10,0.06
1378,W,MERYEM,10,0.06
1378,W,MIMOUNT,10,0.06
1378,M,MUHAMED,10,0.06
