﻿Nombres de la población. 2022
Noguera
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d23&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
768;M;EUGÈNIA/EUGENIA;5;0,13
768;H;EUGENI;5;0,13
886;H;EUGEN;4;0,10
445;H;EUDALD;11;0,28
687;M;ESTRELLA;6;0,15
111;M;ESTHER;66;1,68
348;H;ESTEVE;16;0,41
93;M;ESTER;75;1,91
553;M;ESTEL;8;0,20
367;M;ESTEFANIA/ESTEFANÍA;15;0,38
317;H;ESTEBAN;18;0,46
612;H;ESTANISLAO;7;0,18
259;M;ESPERANZA;23;0,59
507;M;ESMERALDA;9;0,23
768;H;ERNESTO;5;0,13
467;H;ERNEST;10;0,25
612;M;ERIKA;7;0,18
367;H;ERIK;15;0,38
886;M;ERICA;4;0,10
123;H;ERIC/ÈRIC/ÉRIC;60;1,53
428;H;ENZO;12;0,31
197;M;ENRIQUETA;35;0,89
132;H;ENRIQUE;56;1,43
138;H;ENRIC;55;1,40
159;M;ENCARNACIÓN;45;1,15
687;M;ENCARNACIO;6;0,15
687;M;ENCARNA;6;0,15
240;M;EMMA;27;0,69
230;H;EMILIO;29;0,74
199;M;EMÍLIA/EMILIA;34;0,87
467;H;EMILI;10;0,25
886;H;EMIL;4;0,10
197;M;ELVIRA;35;0,89
612;M;ELSA;7;0,18
240;H;ELOI;27;0,69
428;M;ELNA;12;0,31
612;M;ELISENDA;7;0,18
334;M;ELISABETH;17;0,43
150;M;ELISABET;49;1,25
281;M;ELISA;20;0,51
507;H;ELÍAS;9;0,23
281;M;ÈLIA/ELIA;20;0,51
119;M;ELENA;63;1,60
768;H;EL MILOUD;5;0,13
768;H;EL HASSAN;5;0,13
886;H;EL HADI;4;0,10
886;M;EL BATOUL;4;0,10
886;M;EDUVIGIS;4;0,10
211;H;EDUARDO;32;0,81
106;H;EDUARD;69;1,76
886;M;EDNA;4;0,10
251;H;EDGAR;24;0,61
886;H;EDER;4;0,10
553;M;ECATERINA;8;0,20
553;H;EBRIMA;8;0,20
467;H;DYLAN;10;0,25
428;M;DÚNIA/DUNIA;12;0,31
687;H;DUMITRU;6;0,15
406;H;DRISS;13;0,33
886;M;DORINA;4;0,10
158;H;DOMINGO;47;1,20
298;H;DOMÈNEC;19;0,48
184;M;DOLORS;39;0,99
44;M;DOLORES;139;3,54
687;M;DOLÇA;6;0,15
886;H;DJIBY;4;0,10
612;H;DJIBRIL;7;0,18
553;M;DIVINA;8;0,20
768;M;DINA;5;0,13
768;H;DIMITAR;5;0,13
886;M;DIGNA;4;0,10
334;H;DIEGO;17;0,43
176;H;DÍDAC;41;1,04
553;M;DIANA;8;0,20
553;M;DESIRÉE;8;0,20
768;H;DEREK;5;0,13
507;H;DENÍS/DENIS;9;0,23
507;H;DEMBA;9;0,23
687;M;DELFINA;6;0,15
687;H;DELFIN/DELFÍN;6;0,15
886;H;DAWDA;4;0,10
19;H;DAVID;261;6,64
886;H;DARIO/DARÍO;4;0,10
768;H;DANUT;5;0,13
281;M;DANIELA;20;0,51
36;H;DANIEL;154;3,92
507;H;DAN;9;0,23
553;H;DAMIÁN;8;0,20
768;H;DAMIÀ;5;0,13
467;H;CRISTÓBAL;10;0,25
42;M;CRISTINA;140;3,56
168;H;CRISTIÁN;43;1,09
389;M;CONSUELO;14;0,36
768;H;CONSTANTINO;5;0,13
334;H;CONSTANTIN;17;0,43
886;M;CONSOLACION;4;0,10
687;M;CONSOL;6;0,15
75;M;CONCEPCIÓN;92;2,34
159;M;CONCEPCIÓ;45;1,15
886;H;CLAUDIU;4;0,10
612;H;CLAUDIO;7;0,18
88;M;CLÀUDIA/CLAUDIA;79;2,01
886;H;CLAUDI;4;0,10
190;M;CLARA;38;0,97
507;H;CHRISTIAN;9;0,23
445;M;CHLOE/CHLÓE;11;0,28
768;M;CHAYMAE;5;0,13
367;H;CESC;15;0,38
507;H;CÈSAR/CÉSAR;9;0,23
216;M;CÈLIA/CELIA;31;0,79
768;H;CELESTINO;5;0,13
768;M;CELESTINA;5;0,13
153;M;CECÍLIA/CECILIA;48;1,22
886;M;CATERINA;4;0,10
406;M;CATALINA;13;0,33
886;H;CATALIN;4;0,10
223;M;CAROLINA;30;0,76
768;M;CARMEN MARIA/CARMEN MARÍA;5;0,13
22;M;CARMEN;239;6,08
80;M;CARME;88;2,24
334;M;CARLOTA;17;0,43
886;H;CARLOS ALBERTO;4;0,10
40;H;CARLOS;141;3,59
84;H;CARLES;82;2,09
75;M;CARLA;92;2,34
612;M;CARINA;7;0,18
886;H;CÁNDIDO;4;0,10
886;M;CÀNDIDA/CÁNDIDA;4;0,10
886;M;CANDELÀRIA/CANDELARIA;4;0,10
612;H;CAMILO;7;0,18
886;M;CAMÈLIA/CAMELIA;4;0,10
768;H;BUENAVENTURA;5;0,13
687;H;BUBACARR;6;0,15
886;H;BUBA;4;0,10
768;H;BRUNO;5;0,13
406;M;BRUNA;13;0,33
612;H;BRU;7;0,18
687;M;BRIGIDA/BRÍGIDA;6;0,15
367;H;BRAHIM;15;0,38
445;M;BOUCHRA;11;0,28
348;H;BOUBACAR;16;0,41
886;H;BONIFACIO;4;0,10
317;M;BLAU;18;0,46
467;H;BLAS;10;0,25
281;M;BLANCA;20;0,51
204;H;BLAI;33;0,84
348;H;BILAL;16;0,41
687;M;BIENVENIDA;6;0,15
147;H;BIEL;50;1,27
153;M;BERTA;48;1,22
281;H;BERNAT;20;0,51
886;H;BERNARDO;4;0,10
467;H;BENJAMÍN;10;0,25
768;H;BENJAMÍ;5;0,13
348;H;BENITO;16;0,41
886;M;BENITA;4;0,10
768;H;BENET;5;0,13
768;M;BELÉN;5;0,13
298;M;BEATRIZ;19;0,48
768;M;BEATRIU;5;0,13
886;M;BEATRICE;4;0,10
768;M;BASMA;5;0,13
687;H;BARTOLOMÉ;6;0,15
768;M;BÀRBARA/BÁRBARA;5;0,13
886;H;BALTASAR;4;0,10
768;M;BALBINA;5;0,13
553;H;BAKARY;8;0,20
886;H;BADR;4;0,10
886;M;AZUCENA;4;0,10
553;H;AZIZ;8;0,20
768;M;AZAHARA;5;0,13
389;H;ÀYOUB/ÁYOUB;14;0,36
886;H;AYMAN;4;0,10
389;M;AYA;14;0,36
467;H;AXEL;10;0,25
768;M;AWA;5;0,13
768;M;AVELINA;5;0,13
317;M;AURORA;18;0,46
389;M;AUREMBIAIX;14;0,36
886;H;AURELIO;4;0,10
507;M;AURÈLIA/AURELIA;9;0,23
768;H;AUREL;5;0,13
553;M;ÀUREA/ÁUREA;8;0,20
687;M;AURA;6;0,15
204;M;ASUNCIÓN;33;0,84
768;M;ASTRID;5;0,13
687;M;ASSIA;6;0,15
768;M;ASMAE;5;0,13
687;M;ASMAA;6;0,15
886;M;ASMA;4;0,10
507;M;ASCENSION/ASCENSIÓN;9;0,23
507;H;ARTURO;9;0,23
507;H;ARTUR;9;0,23
334;M;AROA;17;0,43
56;H;ARNAU;116;2,95
886;H;ARMENGOL;4;0,10
886;H;ARMANDO;4;0,10
317;M;ARLET;18;0,46
886;H;ARITZ;4;0,10
108;M;ARIADNA;67;1,70
507;H;ARIA/ARIÀ;9;0,23
132;M;ARES;56;1,43
886;M;ARÀNZAZU/ARÁNZAZU/ARANZAZU;4;0,10
298;M;ARAN/ARÁN;19;0,48
886;H;ARAN/ARÁN;4;0,10
334;M;ARACELI;17;0,43
768;H;ANTONIO RAMÓN;5;0,13
886;H;ANTONIO JUAN;4;0,10
687;H;ANTONIO JOSÉ;6;0,15
4;H;ANTONIO;510;12,98
612;M;ANTONIETA;7;0,18
31;M;ANTÒNIA/ANTONIA;181;4,61
54;H;ANTONI;118;3,00
768;H;ANSUMANA;5;0,13
612;H;ANOUAR;7;0,18
768;M;ÀNNIA/ANNIA;5;0,13
612;M;ANNABEL;7;0,18
120;M;ANNA MARIA/ANNA MARÍA;62;1,58
22;M;ANNA;239;6,08
687;M;ANISOARA;6;0,15
553;H;ANIOL;8;0,20
768;M;ANICA;5;0,13
367;M;ÀNGELS;15;0,38
367;M;ANGELINA;15;0,38
768;M;ANGÈLICA/ANGÉLICA;5;0,13
251;M;ÁNGELES;24;0,61
184;M;ÀNGELA/ÁNGELA;39;0,99
61;H;ÀNGEL/ÁNGEL;108;2,75
886;M;ANEU/ÀNEU;4;0,10
768;H;ANDRIY;5;0,13
204;H;ANDREU;33;0,84
145;H;ANDRÉS;51;1,30
428;H;ANDREI;12;0,31
768;M;ANDREEA;5;0,13
129;M;ANDREA;59;1,50
507;H;ANAS/ANÁS;9;0,23
768;M;ANAMARIA;5;0,13
406;M;ANAÍS/ANAÏS/ANAIS;13;0,33
886;M;ANA PAULA;4;0,10
34;M;ANA MARIA/ANA MARÍA;158;4,02
389;M;ANA ISABEL;14;0,36
428;M;ANA BELÉN;12;0,31
65;M;ANA;103;2,62
445;M;AMPARO;11;0,28
467;M;AMIRA;10;0,25
687;H;AMIR;6;0,15
768;H;AMINE;5;0,13
612;M;AMINATA;7;0,18
406;M;AMINA;13;0,33
553;M;AMÈLIA/AMELIA;8;0,20
886;H;AMBRÒS;4;0,10
886;H;AMAR;4;0,10
445;M;AMANDA;11;0,28
298;M;AMÀLIA/AMALIA;19;0,48
367;M;AMAL;15;0,38
612;H;AMADOU TIDIANE;7;0,18
194;H;AMADOU;37;0,94
687;H;AMADOR;6;0,15
768;H;AMADO;5;0,13
886;H;AMADEO;4;0,10
612;H;ÁLVARO;7;0,18
687;H;ALPHA;6;0,15
768;H;ALLAL;5;0,13
367;H;ALIOU;15;0,38
687;M;ALINA;6;0,15
467;H;ALIEU;10;0,25
281;M;ALÍCIA/ALICIA;20;0,51
886;M;ALICE;4;0,10
264;H;ALI/ALÍ;22;0,56
334;H;ALFREDO;17;0,43
204;H;ALFONSO;33;0,84
768;H;ALEXIS;5;0,13
612;M;ALÈXIA/ALEXIA;7;0,18
389;H;ALEXANDRU;14;0,36
259;H;ALEXANDRE;23;0,59
886;M;ALEXANDRA MARIA/ALEXANDRA MARÍA;4;0,10
298;M;ALEXANDRA;19;0,48
85;H;ÀLEX/ÁLEX;81;2,06
886;M;ALENA;4;0,10
184;H;ALEJANDRO;39;0,99
334;M;ALEJANDRA;17;0,43
90;H;ALEIX;78;1,98
886;M;ALEGRIA/ALEGRÍA;4;0,10
153;H;ALBERTO;48;1,22
25;H;ALBERT;223;5,67
81;M;ALBA;87;2,21
768;H;ALASSANE;5;0,13
367;H;ALAN;15;0,38
612;H;AKRAM;7;0,18
223;H;AITOR;30;0,76
687;M;AITANA;6;0,15
687;M;AISSATOU;6;0,15
886;M;AISSATA;4;0,10
687;H;AISSA;6;0,15
428;M;AINOA;12;0,31
243;M;AINHOA;26;0,66
406;M;AINARA;13;0,33
123;M;AINA;60;1,53
184;M;AIDA/AÏDA/AÍDA;39;0,99
348;M;AICHA;16;0,41
150;H;AHMED;49;1,25
886;H;AHMAD;4;0,10
553;M;AGUSTINA;8;0,20
190;H;AGUSTÍN;38;0,97
251;H;AGUSTÍ;24;0,61
886;M;ÀGUEDA/ÁGUEDA;4;0,10
507;M;AGNÈS;9;0,23
687;M;ÀFRICA/ÁFRICA;6;0,15
367;M;ADRIANA;15;0,38
199;H;ADRIÁN;34;0,87
78;H;ADRIÀ;89;2,26
428;M;ADORACIÓN;12;0,31
886;H;ADOLFO;4;0,10
886;H;ADNAN;4;0,10
467;H;ADIL;10;0,25
389;M;ADELINA;14;0,36
687;M;ADELAIDA;6;0,15
886;M;ADELA MARIA/ADELA MARÍA;4;0,10
553;M;ADELA;8;0,20
553;H;ADÁN;8;0,20
406;H;ADAMA;13;0,33
687;M;ADAMA;6;0,15
147;H;ADAM;50;1,27
553;M;ADA;8;0,20
507;H;ACHRAF;9;0,23
159;M;ABRIL;45;1,15
768;H;ABRAHAM;5;0,13
886;H;ABOUBACAR;4;0,10
553;M;ABIGAÏL/ABIGAIL;8;0,20
281;H;ABEL;20;0,51
687;H;ABDOURAHMANE;6;0,15
768;H;ABDOULIE;5;0,13
251;H;ABDOULAYE;24;0,61
612;H;ABDOU;7;0,18
768;H;ABDESLAM;5;0,13
886;H;ABDERRAZAK;4;0,10
886;H;ABDERRAHMANE;4;0,10
687;H;ABDERRAHMAN;6;0,15
428;H;ABDERRAHIM;12;0,31
553;H;ABDELMAJID;8;0,20
612;H;ABDELLATIF;7;0,18
367;H;ABDELLAH;15;0,38
768;H;ABDELKRIM;5;0,13
768;H;ABDELKARIM;5;0,13
334;H;ABDELKADER;17;0,43
612;H;ABDELILAH;7;0,18
768;H;ABDELHAKIM;5;0,13
553;H;ABDELHAK;8;0,20
445;H;ABDELGHANI;11;0,28
406;H;ABDELAZIZ;13;0,33
317;H;AARON/AARÓN;18;0,46
