﻿Noms de la població. 2022
Selva
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d34
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
2259;D;IDAIRA;5;0,03
2259;D;INA;5;0,03
2259;D;ISABELA;5;0,03
2259;D;ISABELLE;5;0,03
2259;H;ISHAQ;5;0,03
2259;D;ISIS;5;0,03
2259;D;IVETT;5;0,03
2259;H;JAD;5;0,03
2259;H;JAGTAR;5;0,03
2259;H;JAIME JOSÉ;5;0,03
2259;H;JANKO;5;0,03
2259;H;JARED;5;0,03
2259;D;JASMEEN;5;0,03
2259;D;JASMIN;5;0,03
2259;H;JASPREET;5;0,03
2259;H;JATIN;5;0,03
2259;H;JAVIER ANDRÉS;5;0,03
2259;H;JAVIER JOSÉ;5;0,03
2259;H;JESÚS ANTONIO;5;0,03
2259;D;JIMENA;5;0,03
2259;H;JOAN ENRIC;5;0,03
2259;H;JOAN LLUÍS;5;0,03
2259;D;JOHANNA;5;0,03
2259;H;JORDAN/JORDÁN;5;0,03
2259;H;JORGE DANIEL;5;0,03
2259;H;JOSÉ ALFREDO;5;0,03
2259;H;JOSÉ EMILIO;5;0,03
2259;H;JOSÉ FÉLIX;5;0,03
2259;D;JOSEFA MARIA;5;0,03
2259;H;JUAN ALFONSO;5;0,03
2259;H;JUAN ÀNGEL/JUAN ÁNGEL;5;0,03
2259;H;JUAN GABRIEL;5;0,03
2259;D;JUANA ISABEL;5;0,03
2259;H;JULIO ANTONIO;5;0,03
2259;H;JUST;5;0,03
2259;D;JUSTINA;5;0,03
2259;D;KALIJATOU;5;0,03
2259;D;KAMALJEET;5;0,03
2259;D;KAMILA;5;0,03
2259;D;KUJEGI;5;0,03
2259;D;LAURA MARIA/LAURA MARÍA;5;0,03
2259;H;LIBERTO;5;0,03
2259;H;LIONEL;5;0,03
2259;D;LÍVIA/LIVIA;5;0,03
2259;H;LLEÓ;5;0,03
2259;H;LLORENS;5;0,03
2259;H;LLUÍS MARIA/LLUÍS MARÍA;5;0,03
2259;H;LLUÍS MIQUEL;5;0,03
2259;D;LOUISE;5;0,03
2259;D;LOUIZA;5;0,03
2259;D;LOURDES MARIA/LOURDES MARÍA;5;0,03
2259;H;LUCCA;5;0,03
2259;D;LUCY;5;0,03
2259;H;LUIS ALFONSO;5;0,03
2259;H;LUIS ALFREDO;5;0,03
2259;H;LUIS DANIEL;5;0,03
2259;D;LYUBOV;5;0,03
2259;D;MAIRA;5;0,03
2259;H;MAJID;5;0,03
2259;D;MALENA;5;0,03
2259;H;MANISH;5;0,03
2259;D;MANJEET;5;0,03
2259;H;MANJOT;5;0,03
2259;H;MANOLO;5;0,03
2259;H;MANUEL MARIA/MANUEL MARÍA;5;0,03
2259;D;MARAM;5;0,03
2259;H;MARC ANTONI;5;0,03
2259;D;MARIA AGUSTINA/MARÍA AGUSTINA;5;0,03
2259;D;MARIA CECÍLIA/MARÍA CECILIA;5;0,03
2259;D;MARIA DE GRÀCIA/MARÍA DE GRACIA;5;0,03
2259;D;MARIA DE LOURDES/MARÍA DE LOURDES;5;0,03
2259;D;MARIA ESTEFANIA/MARÍA ESTEFANÍA;5;0,03
2259;D;MARIA GUADALUPE/MARÍA GUADALUPE;5;0,03
2259;D;MARIA IMMACULADA;5;0,03
2259;D;MARIA MATILDE;5;0,03
2259;D;MARIA PAOLA/MARÍA PAOLA;5;0,03
2259;D;MARÍA PIEDAD;5;0,03
2259;D;MARIA SAGRARIO;5;0,03
2259;D;MARIA SANDRA/MARÍA SANDRA;5;0,03
2259;D;MARIA SOL/MARÍA SOL;5;0,03
2259;D;MARIA VIRGÍNIA/MARÍA VIRGINIA;5;0,03
2259;D;MARIANNA;5;0,03
2259;D;MARIELA;5;0,03
2259;D;MARINELA;5;0,03
2259;H;MARKO;5;0,03
2259;D;MARY;5;0,03
2259;D;MAYKA;5;0,03
2259;D;MAYRA ALEJANDRA;5;0,03
2259;D;MEENA;5;0,03
2259;D;MERIAM;5;0,03
2259;H;MIHAI BOGDAN;5;0,03
2259;D;MILOUDA;5;0,03
2259;D;MIRANDA;5;0,03
2259;H;MIRON;5;0,03
2259;H;MOAD;5;0,03
2259;H;MOHAMED ALI/MOHAMED ALÍ;5;0,03
2259;H;MOHAMED RAYAN;5;0,03
2259;H;MOHAMED SAID;5;0,03
2259;H;MOHSSINE;5;0,03
2259;D;MÒNICA BEATRIZ/MÓNICA BEATRIZ;5;0,03
2259;H;MOUHAMED;5;0,03
2259;H;MOUHCINE;5;0,03
2259;H;NACHO;5;0,03
2259;H;NAÏM/NAÍM;5;0,03
2259;D;NAJIA;5;0,03
2259;D;NAJLAE;5;0,03
2259;D;NAJOUA;5;0,03
2259;H;NAOUFAL;5;0,03
2259;D;NAROA;5;0,03
2259;D;NASSIRA;5;0,03
2259;D;NATALIJA;5;0,03
2259;H;NATALIO;5;0,03
2259;H;NATANAEL;5;0,03
2259;D;NATASHA;5;0,03
2259;H;NAZAR;5;0,03
2259;H;NECULAI;5;0,03
2259;D;NEKANE;5;0,03
2259;D;NEREIDA;5;0,03
2259;D;NÍDIA/NIDIA;5;0,03
2259;D;NINO;5;0,03
2259;D;NISRINE;5;0,03
2259;D;NONNA;5;0,03
2259;D;NOUR EL HOUDA;5;0,03
2259;H;NOURDINE;5;0,03
2259;D;NUBIA;5;0,03
2259;D;NURI;5;0,03
2259;D;OANA;5;0,03
2259;D;OLAYA;5;0,03
2259;H;OMARU;5;0,03
2259;D;ORIANA;5;0,03
2259;H;ÒSCAR MANUEL/ÓSCAR MANUEL;5;0,03
2259;H;OTHMAN;5;0,03
2259;D;OUAFA;5;0,03
2259;D;OUARDA;5;0,03
2259;H;OVIDIU;5;0,03
2259;D;PALWINDER;5;0,03
2259;H;PARAMJIT;5;0,03
2259;H;PARMJIT;5;0,03
2259;H;PATHE;5;0,03
2259;D;PAZ;5;0,03
2259;H;PEDRO FRANCISCO;5;0,03
2259;H;PEDRO PABLO;5;0,03
2259;H;PETRICA;5;0,03
2259;H;PHILIPPE;5;0,03
2259;H;PIETRO;5;0,03
2259;D;PLACIDA;5;0,03
2259;H;PRUDENCIO;5;0,03
2259;D;PURA;5;0,03
2259;H;QUIRZE;5;0,03
2259;D;RABIAA;5;0,03
2259;D;RADIA;5;0,03
2259;H;RAFAEL MANUEL;5;0,03
2259;D;RAISA;5;0,03
2259;D;RAJWANT;5;0,03
2259;D;RAVINDER;5;0,03
2259;D;RAZAN;5;0,03
2259;D;REINA ISABEL;5;0,03
2259;H;RIDA;5;0,03
2259;D;RIHAM;5;0,03
2259;D;RIMA;5;0,03
2259;H;RODOLFO;5;0,03
2259;H;ROHAN;5;0,03
2259;H;ROMUALDO;5;0,03
2259;D;ROXANA;5;0,03
2259;H;ROY;5;0,03
2259;D;RUSLANA;5;0,03
2259;D;SABINE;5;0,03
2259;H;SADIO;5;0,03
2259;D;SAFAA;5;0,03
2259;D;SAKINA;5;0,03
2259;H;SALAHEDDINE;5;0,03
2259;H;SALIF;5;0,03
2259;D;SALIMATA;5;0,03
2259;H;SALIMU;5;0,03
2259;H;SALIOU;5;0,03
2259;H;SAM;5;0,03
2259;H;SAMBOU;5;0,03
2259;H;SAMVEL;5;0,03
2259;H;SANA;5;0,03
2259;D;SANDRA PATRÍCIA/SANDRA PATRICIA;5;0,03
2259;D;SARA ISABEL;5;0,03
2259;D;SARA MARIA/SARA MARÍA;5;0,03
2259;D;SARBJIT;5;0,03
2259;H;SARJO;5;0,03
2259;H;SAÜC/SAUC;5;0,03
2259;D;SEGUNDA;5;0,03
2259;D;SEILA;5;0,03
2259;H;SENÉN;5;0,03
2259;D;SERENA;5;0,03
2259;D;SIGRID;5;0,03
2259;H;SILVERIO;5;0,03
2259;D;SÍLVIA ALEJANDRA/SILVIA ALEJANDRA;5;0,03
2259;H;SIMEÓN;5;0,03
2259;D;SNEZHANA;5;0,03
2259;D;SOCORRO;5;0,03
2259;D;SOUHAILA;5;0,03
2259;H;SOULAYMAN;5;0,03
2259;D;STEFANIE;5;0,03
2259;D;STELA;5;0,03
2259;D;SUNITA;5;0,03
2259;D;SUSANA BEATRIZ;5;0,03
2259;D;SUSANA MARÍA;5;0,03
2259;D;SYLVIE;5;0,03
2259;H;TAHAR;5;0,03
2259;D;TAMAR;5;0,03
2259;H;TAREQ;5;0,03
2259;H;TARIQ;5;0,03
2259;D;TEIA;5;0,03
2259;H;THAMI;5;0,03
2259;H;TIGRAN;5;0,03
2259;H;TIHOMIR;5;0,03
2259;H;TIMOTEO;5;0,03
2259;H;TONY;5;0,03
2259;H;TRISTAN/TRISTÁN;5;0,03
2259;D;VALERIYA;5;0,03
2259;H;VENANCIO;5;0,03
2259;H;VIATCHESLAV;5;0,03
2259;H;VÍCTOR DANIEL;5;0,03
2259;H;VINCENZO;5;0,03
2259;H;VIRGILIO;5;0,03
2259;H;VITALIE;5;0,03
2259;D;VIVIAN;5;0,03
2259;H;VSEVOLOD;5;0,03
2259;H;WAEL;5;0,03
2259;D;WAFA;5;0,03
2259;D;WAFAE;5;0,03
2259;D;WIDAD;5;0,03
2259;D;WISSAL;5;0,03
2259;D;XANTAL;5;0,03
2259;H;YAHAYA;5;0,03
2259;H;YAKUBA;5;0,03
2259;D;YANINA;5;0,03
2259;D;YAROSLAVA;5;0,03
2259;H;YASIR;5;0,03
2259;D;YESENIA;5;0,03
2259;D;YESICA;5;0,03
2259;H;YEVHEN;5;0,03
2259;H;YOUSEF;5;0,03
2259;D;YOUSSRA;5;0,03
2259;D;ZAHIRA;5;0,03
2259;H;ZIAD;5;0,03
2259;H;ZIYAD;5;0,03
2259;D;ZLATA;5;0,03
2259;D;ZORAIDA;5;0,03
1970;H;ABDELOUAHAB;6;0,03
1970;H;ABOUBACAR;6;0,03
1970;H;ADEL;6;0,03
1970;D;ADOLFINA;6;0,03
1970;H;AGAPITO;6;0,03
1970;H;AIMAR;6;0,03
1970;H;ALAGIE;6;0,03
1970;H;ALAIN;6;0,03
1970;H;ALEJANDRO JOSÉ;6;0,03
1970;H;ALEXEI;6;0,03
1970;H;ALIAKSANDR;6;0,03
1970;H;ALLAL;6;0,03
1970;H;ALPHA OUMAR;6;0,03
1970;D;AMIE;6;0,03
1970;D;ANA CAROLINA;6;0,03
1970;D;ANA JÚLIA/ANA JULIA;6;0,03
1970;D;ANA LAURA;6;0,03
1970;D;ANAHI;6;0,03
1970;D;ANAMARIA;6;0,03
1970;H;ANASTASIO;6;0,03
1970;H;ANATOLIY;6;0,03
1970;D;ANDREA CAROLINA;6;0,03
1970;H;ANDRÉS FELIPE;6;0,03
1970;H;ANTONIO ÀNGEL/ANTONIO ÁNGEL;6;0,03
1970;D;ANZHELA;6;0,03
1970;D;ARES;6;0,03
1970;H;ARIA/ARIÀ;6;0,03
1970;H;ARIAN;6;0,03
1970;H;ARNALDO;6;0,03
1970;H;ARSEN;6;0,03
1970;D;ASHLEY;6;0,03
1970;D;ÀSIA;6;0,03
1970;D;ASSUMPTA;6;0,03
1970;D;AYLEN;6;0,03
1970;D;BADIA;6;0,03
1970;D;BALBINA;6;0,03
1970;H;BALJIT;6;0,03
1970;H;BAUTISTA;6;0,03
1970;D;BELLA;6;0,03
1970;D;BENILDE;6;0,03
1970;H;BENJAMÍ;6;0,03
1970;H;BIYAGI;6;0,03
1970;D;BONIFACIA;6;0,03
1970;H;BOURAMA;6;0,03
1970;D;BRISA;6;0,03
1970;H;BUBAKARY;6;0,03
1970;H;CARLO;6;0,03
1970;H;CARLOS DANIEL;6;0,03
1970;H;CARLOS FRANCISCO;6;0,03
1970;D;CARMEN ROSA;6;0,03
1970;H;CATALIN;6;0,03
1970;D;CELESTE;6;0,03
1970;D;CHAIMAA;6;0,03
1970;D;CHIARA;6;0,03
1970;D;CHRISTINE;6;0,03
1970;D;CLÀUDIA MARIA/CLAUDIA MARÍA;6;0,03
1970;D;CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA;6;0,03
1970;D;CONSTANTINA;6;0,03
1970;D;COUMBA;6;0,03
1970;D;CRISTOBALINA;6;0,03
1970;H;DANIEL ALBERTO;6;0,03
1970;D;DANIELA MARIA/DANIELA MARÍA;6;0,03
1970;H;DARIUS;6;0,03
1970;D;DARYA;6;0,03
1970;H;DEJAN;6;0,03
1970;D;DIANA PATRICIA;6;0,03
1970;H;DIEGO FERNANDO;6;0,03
1970;D;DIVINA;6;0,03
1970;D;DOAE;6;0,03
1970;D;DOMINGA;6;0,03
1970;H;DORIAN;6;0,03
1970;H;DORIN;6;0,03
1970;H;EDWARD;6;0,03
1970;D;EIRE;6;0,03
1970;H;EL HASSANE;6;0,03
1970;D;ÈLIANE/ELIANE;6;0,03
1970;D;ELISA ISABEL;6;0,03
1970;D;ELISA MARIA/ELISA MARÍA;6;0,03
1970;H;EMANUEL;6;0,03
1970;D;ÈNIA/ENIA;6;0,03
1970;H;EUGEN;6;0,03
1970;H;EULOGIO;6;0,03
1970;D;EVGENIIA;6;0,03
1970;D;FANTA;6;0,03
1970;D;FELIPA;6;0,03
1970;D;FIDELA;6;0,03
1970;H;FILIP;6;0,03
1970;H;FODE;6;0,03
1970;D;FRANCISCA MARIA;6;0,03
1970;H;FRANCISCO ALEJANDRO;6;0,03
1970;H;FRANCISCO DE PAULA;6;0,03
1970;H;FULGENCIO;6;0,03
1970;H;GABRIEL ALEJANDRO;6;0,03
1970;H;GAGANDEEP;6;0,03
1970;H;GENNADY;6;0,03
1970;D;GEÒRGIA/GEORGIA;6;0,03
1970;D;GHIZLAN;6;0,03
1970;H;GIANLUCA;6;0,03
1970;H;GILBERTO;6;0,03
1970;D;GINESA;6;0,03
1970;D;GLÒRIA MARIA/GLORIA MARÍA;6;0,03
1970;H;GORÁN;6;0,03
1970;D;GRACIELA;6;0,03
1970;H;GURDEEP;6;0,03
1970;H;GURJIT;6;0,03
1970;H;GURPREET SINGH;6;0,03
1970;D;HAMIDA;6;0,03
1970;D;HASNAE;6;0,03
1970;D;HASSANA;6;0,03
1970;D;HIDAYA;6;0,03
1970;D;HILÀRIA/HILARIA;6;0,03
1970;H;IAROSLAV;6;0,03
1970;D;IGNACIA;6;0,03
1970;D;INDARA;6;0,03
1970;D;INMACULADA CONCEPCIÓ;6;0,03
1970;H;INOCENCIO;6;0,03
1970;D;IULIANA;6;0,03
1970;D;JAINABA;6;0,03
1970;D;JASLEEN;6;0,03
1970;H;JASVIR;6;0,03
1970;D;JASVIR;6;0,03
1970;H;JASWANT;6;0,03
1970;D;JASWINDER;6;0,03
1970;H;JEREMY;6;0,03
1970;D;JERONIMA;6;0,03
1970;H;JESÚS ALBERTO;6;0,03
1970;H;JOAN MANUEL;6;0,03
1970;H;JOAN PERE;6;0,03
1970;H;JONÀS/JONÁS;6;0,03
1970;H;JORGE ANTONIO;6;0,03
1970;H;JORGE JUAN;6;0,03
1970;H;JORGE RAUL;6;0,03
1970;D;JORGINA;6;0,03
1970;H;JOSÉ ORIOL;6;0,03
1970;H;JOSÉ ROBERTO;6;0,03
1970;H;JOSEP FRANCESC;6;0,03
1970;H;JOSEPH;6;0,03
1970;H;JUAN CRUZ;6;0,03
1970;H;JUAN SEBASTIÁN;6;0,03
1970;D;JULA;6;0,03
1970;D;JÚLIA MARIA/JULIA MARÍA;6;0,03
1970;D;JULITA;6;0,03
1970;D;KAROLINA;6;0,03
1970;D;KATERINA;6;0,03
1970;H;KEBBA;6;0,03
1970;H;KEMO;6;0,03
1970;D;KÈNIA/KENIA;6;0,03
1970;D;KHRYSTYNA;6;0,03
1970;D;KULDEEP;6;0,03
1970;H;KULDEEP;6;0,03
1970;H;KYRYLO;6;0,03
1970;H;LAHBIB;6;0,03
1970;D;LENKA;6;0,03
1970;D;LILIT;6;0,03
1970;D;LINDA;6;0,03
1970;D;LIUDMYLA;6;0,03
1970;H;LIVIU;6;0,03
1970;D;LJILJANA;6;0,03
1970;H;LOGAN;6;0,03
1970;H;LOUAY;6;0,03
1970;D;LUCIA MARIA/LUCÍA MARÍA;6;0,03
1970;D;LUISA FERNANDA;6;0,03
1970;D;MADALINA;6;0,03
1970;D;MAGALÍ;6;0,03
1970;H;MAHAMADU;6;0,03
1970;H;MAIKEL;6;0,03
1970;D;MAIMOUNA;6;0,03
1970;D;MAIMUNA;6;0,03
1970;H;MAMOUDOU;6;0,03
1970;D;MANAR;6;0,03
1970;D;MANINDER;6;0,03
1970;H;MANJINDER;6;0,03
1970;H;MANVEER;6;0,03
1970;H;MARCEL·LÍ;6;0,03
1970;D;MÀRCIA/MARCIA;6;0,03
1970;D;MARGARETA;6;0,03
1970;H;MARIÀ;6;0,03
1970;D;MARIA ADELA;6;0,03
1970;D;MARIA ANGÈLICA/MARÍA ANGÉLICA;6;0,03
1970;D;MARIA BEATRIZ/MARÍA BEATRIZ;6;0,03
1970;D;MARIA DE FÀTIMA/MARÍA DE FÁTIMA;6;0,03
1970;D;MARIA DE LA CABEZA;6;0,03
1970;D;MARIA DE LA CONCEPCIÓN/MARÍA DE LA CONCEPCIÓN;6;0,03
1970;D;MARIA DE LES NEUS;6;0,03
1970;D;MARIA DEL VILAR;6;0,03
1970;D;MARIA ELIA;6;0,03
1970;D;MARIA FÀTIMA/MARÍA FÁTIMA;6;0,03
1970;D;MARÍA JOAQUINA;6;0,03
1970;D;MARIA JOSEPA;6;0,03
1970;D;MARIA PAULA/MARÍA PAULA;6;0,03
1970;D;MARÍA ROCÍO;6;0,03
1970;D;MARIOARA;6;0,03
1970;D;MARITZA;6;0,03
1970;D;MARLENY;6;0,03
1970;H;MARLON;6;0,03
1970;H;MAROUAN;6;0,03
1970;H;MBEMBA;6;0,03
1970;D;MICHELE;6;0,03
1970;H;MIHAIL;6;0,03
1970;H;MIRKO;6;0,03
1970;H;MOHIT;6;0,03
1970;H;MOMODOU;6;0,03
1970;D;MYRIAM;6;0,03
1970;D;NADIYA;6;0,03
1970;H;NAJIB;6;0,03
1970;D;NAJIMA;6;0,03
1970;D;NAJWA;6;0,03
1970;D;NATALLIA;6;0,03
1970;H;NAVDEEP;6;0,03
1970;H;NAVJOT;6;0,03
1970;D;NAVJOT;6;0,03
1970;H;NEL;6;0,03
1970;D;NIA;6;0,03
1970;D;NICOL;6;0,03
1970;D;NIKA;6;0,03
1970;D;NOOR;6;0,03
1970;H;NOUR EDDINE;6;0,03
1970;H;OCTAVI;6;0,03
1970;D;OMAIMA;6;0,03
1970;D;OTÍLIA/OTILIA;6;0,03
1970;D;OUAFAE;6;0,03
1970;D;OUIAM;6;0,03
1970;H;OUSAINOU;6;0,03
1970;H;PABLO DANIEL;6;0,03
1970;H;PLAMEN;6;0,03
1970;D;PRABHJOT;6;0,03
1970;D;PRIYA;6;0,03
1970;H;RADOSTIN;6;0,03
1970;D;RAJAE;6;0,03
1970;H;RAJESH;6;0,03
1970;D;RAJINDER;6;0,03
1970;H;RAJINDER;6;0,03
1970;D;RAWAN;6;0,03
1970;D;REKHA;6;0,03
1970;D;REYES;6;0,03
1970;H;RIDOUAN;6;0,03
1970;H;ROHIT;6;0,03
1970;H;ROQUE/ROQUÉ;6;0,03
1970;H;RUFINO;6;0,03
1970;D;SABAH;6;0,03
1970;D;SACRAMENTO;6;0,03
1970;H;SAIBOU;6;0,03
1970;H;SAINEY;6;0,03
1970;D;SALIHA;6;0,03
1970;D;SATWINDER;6;0,03
1970;H;SEGUNDO;6;0,03
1970;D;SELENE;6;0,03
1970;H;SERGIO DANIEL;6;0,03
1970;D;SETOU;6;0,03
1970;D;SHARON;6;0,03
1970;H;SMAIL;6;0,03
1970;H;SOFIÁN;6;0,03
1970;D;SÒNIA MARIA/SONIA MARÍA;6;0,03
1970;D;SOPHIE;6;0,03
1970;H;SOULAIMAN;6;0,03
1970;D;STELLA;6;0,03
1970;D;STEPHANIE;6;0,03
1970;H;SURJIT;6;0,03
1970;D;SUSAN;6;0,03
1970;D;TALIA/TALÍA;6;0,03
1970;D;TASNIM;6;0,03
1970;D;TATJANA;6;0,03
1970;H;THEO;6;0,03
1970;H;TIM;6;0,03
1970;H;TODOR;6;0,03
1970;H;UNAX;6;0,03
1970;H;VALENTYN;6;0,03
1970;H;VALERIU;6;0,03
1970;H;VALERY;6;0,03
1970;H;VARINDER;6;0,03
1970;H;VASILY;6;0,03
1970;H;VEACESLAV;6;0,03
1970;D;VEGA;6;0,03
1970;H;VÍCTOR ANDRÉS;6;0,03
1970;H;VÍCTOR HUGO;6;0,03
1970;D;VICTÒRIA EUGÈNIA/VICTORIA EUGENIA;6;0,03
1970;D;VICTORIANA;6;0,03
1970;D;VICTORINA;6;0,03
1970;D;VIOLETTA;6;0,03
1970;H;VISHAL;6;0,03
1970;D;VIVIANA;6;0,03
1970;H;VLAD;6;0,03
1970;H;VYACHESLAV;6;0,03
1970;D;YAMNA;6;0,03
1970;H;YASIN;6;0,03
1970;H;YERO;6;0,03
1970;D;YULIANA;6;0,03
1970;D;YVETTE;6;0,03
1970;H;ZORAN;6;0,03
1760;H;ABDELAAZIZ;7;0,04
1760;H;ABDELFATTAH;7;0,04
1760;H;ABDELMALEK;7;0,04
1760;H;ABOU;7;0,04
1760;D;AGNIESZKA;7;0,04
1760;H;AIDAN;7;0,04
1760;H;ALBERTO JOSÉ;7;0,04
1760;H;ALDO;7;0,04
1760;H;ALEJANDRO JAVIER;7;0,04
1760;H;ALEN;7;0,04
1760;D;ALESSANDRA;7;0,04
1760;H;ALESSIO;7;0,04
1760;D;ALEXA;7;0,04
1760;D;ALICE;7;0,04
1760;H;ALIEU;7;0,04
1760;H;ALPHA;7;0,04
1760;D;AMADA;7;0,04
1760;D;AMY;7;0,04
1760;D;ANA GABRIELA;7;0,04
1760;H;ANIBAL/ANÍBAL;7;0,04
1760;D;ANISOARA;7;0,04
1760;H;ANTHONY;7;0,04
1760;H;ANTONIO DAVID;7;0,04
1760;H;ANWAR;7;0,04
1760;H;ARCADIO;7;0,04
1760;D;ASHA;7;0,04
1760;D;ATENEA;7;0,04
1760;D;BEATRIU;7;0,04
1760;H;BENAISSA;7;0,04
1760;D;BETH;7;0,04
1760;D;BINTU;7;0,04
1760;H;BOHDAN;7;0,04
1760;H;BOUSSELHAM;7;0,04
1760;D;BRIGITTE;7;0,04
1760;D;CAMÈLIA/CAMELIA;7;0,04
1760;H;CARLOS DAVID;7;0,04
1760;H;CARLOS JOSÉ;7;0,04
1760;H;CARLOS MANUEL;7;0,04
1760;H;CASIMIRO;7;0,04
1760;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;7;0,04
1760;D;CINTA;7;0,04
1760;D;CLARA MARIA/CLARA MARÍA;7;0,04
1760;H;CLIMENT;7;0,04
1760;D;CONCHITA;7;0,04
1760;H;CONRAD;7;0,04
1760;H;CONSTANTINO;7;0,04
1760;D;CRISTINA MARIA/CRISTINA MARÍA;7;0,04
1760;H;DALMAU;7;0,04
1760;H;DANIELE;7;0,04
1760;H;DANIL;7;0,04
1760;H;DAVIT;7;0,04
1760;H;DEEPAK;7;0,04
1760;H;DELFIN/DELFÍN;7;0,04
1760;D;DÈNIA/DENIA;7;0,04
1760;H;DIEGO ANDRÉS;7;0,04
1760;H;DIEGO NICOLÁS;7;0,04
1760;D;DORA;7;0,04
1760;H;EBOU;7;0,04
1760;D;EDELMIRA;7;0,04
1760;H;EIDEN;7;0,04
1760;H;ELADIO;7;0,04
1760;D;ELAINE;7;0,04
1760;D;ELIZABET;7;0,04
1760;D;EVGENIA;7;0,04
1760;H;FABIO;7;0,04
1760;D;FANNY;7;0,04
1760;D;FAOUZIA;7;0,04
1760;D;FAUSTINA;7;0,04
1760;D;FEDERICA;7;0,04
1760;D;FERDAOUS;7;0,04
1760;H;FERMÍ;7;0,04
1760;H;FERNANDO JAVIER;7;0,04
1760;D;FIRDAWS;7;0,04
1760;H;FLORENTINO;7;0,04
1760;H;FRANC;7;0,04
1760;H;FRANCIS;7;0,04
1760;H;FRANCO;7;0,04
1760;D;GANNA;7;0,04
1760;H;GEORGII;7;0,04
1760;H;GERÓNIMO;7;0,04
1760;D;GIOVANNA;7;0,04
1760;H;GUERAU;7;0,04
1760;H;GUSTAVO ADOLFO;7;0,04
1760;H;HAFID;7;0,04
1760;H;HARDEEP;7;0,04
1760;H;HARUNA;7;0,04
1760;H;HONORIO;7;0,04
1760;H;ILLIA;7;0,04
1760;D;ILUMINADA;7;0,04
1760;D;INGA;7;0,04
1760;D;INSAF;7;0,04
1760;D;ISAURA;7;0,04
1760;D;ISOLDA;7;0,04
1760;H;ISSAM;7;0,04
1760;H;IURII;7;0,04
1760;H;JACOBO;7;0,04
1760;H;JAGDEEP;7;0,04
1760;D;JASPREET;7;0,04
1760;H;JATINDER;7;0,04
1760;H;JAWAD;7;0,04
1760;H;JESÚS ÀNGEL/JESÚS ÁNGEL;7;0,04
1760;H;JOAN RAMON/JOAN RAMÓN;7;0,04
1760;H;JORDI JOSEP;7;0,04
1760;H;JOSÉ JOAQUÍN;7;0,04
1760;H;JOSÉ PABLO;7;0,04
1760;H;JOSÉ PEDRO;7;0,04
1760;H;JOSEP MANUEL;7;0,04
1760;H;JUAN VICENTE;7;0,04
1760;D;KADIJATOU;7;0,04
1760;H;KARAMO;7;0,04
1760;H;KHALIL;7;0,04
1760;H;KOSTIANTYN;7;0,04
1760;H;LAKHWINDER;7;0,04
1760;D;LAMIA;7;0,04
1760;H;LAUREANO;7;0,04
1760;H;LEÓN;7;0,04
1760;H;LEONARD;7;0,04
1760;D;LILA;7;0,04
1760;H;LINO;7;0,04
1760;H;LOVEPREET;7;0,04
1760;D;LUCIE;7;0,04
1760;D;LUCRECIA;7;0,04
1760;D;LUDMILA;7;0,04
1760;H;LUIS JAVIER;7;0,04
1760;H;LUKAS;7;0,04
1760;D;LUMINITA;7;0,04
1760;D;LURDES;7;0,04
1760;H;MANDEEP;7;0,04
1760;H;MANINDER;7;0,04
1760;H;MANUEL FRANCISCO;7;0,04
1760;H;MANUEL JOSÉ;7;0,04
1760;D;MARIA ALÍCIA/MARÍA ALICIA;7;0,04
1760;D;MARIA AZUCENA/MARÍA AZUCENA;7;0,04
1760;D;MARIA CAROLINA/MARÍA CAROLINA;7;0,04
1760;D;MARIA DEL SOL/MARÍA DEL SOL;7;0,04
1760;D;MARIA ELVIRA/MARÍA ELVIRA;7;0,04
1760;D;MARÍA JUANA;7;0,04
1760;D;MARIA LEONOR/MARÍA LEONOR;7;0,04
1760;D;MARIJA;7;0,04
1760;H;MARIO ALBERTO;7;0,04
1760;H;MAROUANE;7;0,04
1760;D;MARTA MARIA/MARTA MARÍA;7;0,04
1760;D;MARTHA;7;0,04
1760;H;MARWAN;7;0,04
1760;D;MAYRA;7;0,04
1760;H;MICHELE;7;0,04
1760;H;MILOUD;7;0,04
1760;D;MIRELA;7;0,04
1760;D;MODESTA;7;0,04
1760;H;MOSTAPHA;7;0,04
1760;H;MUSSA;7;0,04
1760;H;NAEL;7;0,04
1760;H;NASSIM;7;0,04
1760;D;NAYRA;7;0,04
1760;D;NAZARET;7;0,04
1760;H;NEIL;7;0,04
1760;D;NÈLIA/NELIA;7;0,04
1760;H;NICOLA;7;0,04
1760;D;NIKOL;7;0,04
1760;D;NOAH;7;0,04
1760;H;NOÈ/NOÉ;7;0,04
1760;D;NOHA;7;0,04
1760;H;NORBERTO;7;0,04
1760;D;NORMA;7;0,04
1760;H;NUHA;7;0,04
1760;D;OMAYMA;7;0,04
1760;H;OSAMA;7;0,04
1760;H;ÒSCAR DAVID/ÓSCAR DAVID;7;0,04
1760;D;OUASSIMA;7;0,04
1760;H;PALWINDER;7;0,04
