﻿Names of the population. 2022
Segrià
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d33&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
710,W,PAULINA,30,0.14
710,M,VOLODYMYR,30,0.14
726,W,AISSATOU,29,0.14
726,W,CONCHITA,29,0.14
726,M,DAMIÁN,29,0.14
726,M,IGOR,29,0.14
726,M,JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA,29,0.14
726,M,MANUEL JOSÉ,29,0.14
726,W,MARIA CINTA/MARÍA CINTA,29,0.14
726,M,RAMIRO,29,0.14
726,W,SAIDA,29,0.14
735,M,ABDELALI,28,0.13
735,M,ABDELHAK,28,0.13
735,M,ABDELKRIM,28,0.13
735,M,ABDOU,28,0.13
735,M,ALEXIS,28,0.13
735,W,ANABEL,28,0.13
735,W,ARÀNZAZU/ARÁNZAZU/ARANZAZU,28,0.13
735,M,ARTUR,28,0.13
735,W,AWA,28,0.13
735,M,BRIAN,28,0.13
735,M,CHEIKH,28,0.13
735,M,DUMITRU,28,0.13
735,M,JOSÉ JUAN,28,0.13
735,M,JUAN PABLO,28,0.13
735,M,KAMAL,28,0.13
735,W,KAREN,28,0.13
735,M,LUIS MANUEL,28,0.13
735,M,MARCO ANTONIO,28,0.13
735,W,MARIA DELS ÀNGELS,28,0.13
735,W,MARYAM,28,0.13
735,M,MILOUD,28,0.13
735,W,MINA,28,0.13
735,W,MIREYA,28,0.13
735,M,NÈSTOR/NÉSTOR,28,0.13
735,M,OLIVER,28,0.13
735,M,PETRU,28,0.13
735,M,RODRIGO,28,0.13
735,W,ROXANA,28,0.13
735,W,SABRINA,28,0.13
735,M,VICTORIANO,28,0.13
735,W,YOUSRA,28,0.13
735,W,ZAIRA,28,0.13
767,M,ABDELLATIF,27,0.13
767,W,AMANDA,27,0.13
767,M,ANASS,27,0.13
767,M,CAYETANO,27,0.13
767,M,FARID,27,0.13
767,W,GAL LA,27,0.13
767,M,GEORGE,27,0.13
767,M,JOSÉ ENRIQUE,27,0.13
767,W,LOLA,27,0.13
767,W,MAGDA,27,0.13
767,M,MAGÍ,27,0.13
767,W,MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN,27,0.13
767,M,MODOU,27,0.13
767,W,NATALIYA,27,0.13
767,W,NICOLE,27,0.13
767,W,NINA,27,0.13
767,M,PERE JOAN,27,0.13
767,W,PIEDAD,27,0.13
767,W,RODICA,27,0.13
767,M,XAVI,27,0.13
787,W,ANEU/ÀNEU,26,0.12
787,M,ARITZ,26,0.12
787,M,ARMANDO,26,0.12
787,W,AZIZA,26,0.12
787,W,BIENVENIDA,26,0.12
787,M,CARLOS JAVIER,26,0.12
787,W,FLORA,26,0.12
787,M,IBAN,26,0.12
787,W,IRYNA,26,0.12
787,M,ISIDORO,26,0.12
787,W,ISONA,26,0.12
787,M,JUAN JESÚS,26,0.12
787,W,LLUÏSA,26,0.12
787,M,LUIS ALBERTO,26,0.12
787,M,LUIS ANTONIO,26,0.12
787,W,MARIA AMPARO/MARÍA AMPARO,26,0.12
787,W,MARIA ANTONIETA/MARÍA ANTONIETA,26,0.12
787,W,MARIA CÈLIA/MARÍA CELIA,26,0.12
787,W,MARIA TRINIDAD/MARÍA TRINIDAD,26,0.12
787,W,PAOLA,26,0.12
787,M,PEDRO JUAN,26,0.12
787,M,PEP,26,0.12
787,M,SEKOU,26,0.12
787,M,TEO,26,0.12
787,M,URIEL,26,0.12
787,M,YOUNESS,26,0.12
813,M,ABDELHAFID,25,0.12
813,W,ANGUSTIAS,25,0.12
813,M,ANTONIO MANUEL,25,0.12
813,M,COSTEL,25,0.12
813,M,DIONISIO,25,0.12
813,W,EDURNE,25,0.12
813,W,FOUZIA,25,0.12
813,M,GINÉS,25,0.12
813,W,GREGÒRIA/GREGORIA,25,0.12
813,W,HAKIMA,25,0.12
813,W,IVETTE,25,0.12
813,M,JOFRE,25,0.12
813,M,JOSEP MIQUEL,25,0.12
813,M,JUAN IGNACIO,25,0.12
813,M,JULIÀ,25,0.12
813,M,JUSTO,25,0.12
813,W,LAURA MARIA/LAURA MARÍA,25,0.12
813,W,MARIA ESPERANZA/MARÍA ESPERANZA,25,0.12
813,W,MARIYA,25,0.12
813,M,OLAU,25,0.12
813,M,RAMON JOSÉ/RAMÓN JOSÉ,25,0.12
813,W,SALOMÉ,25,0.12
813,W,SIHAM,25,0.12
813,W,SVITLANA,25,0.12
813,W,VASILICA,25,0.12
813,M,VASYL,25,0.12
813,M,VICENT,25,0.12
813,M,VIOREL,25,0.12
813,M,YOUNES,25,0.12
813,M,YOUSSOUF,25,0.12
843,M,ABDELHADI,24,0.11
843,M,ALFRED,24,0.11
843,W,ALMUDENA,24,0.11
843,M,AMIN,24,0.11
843,W,ANDREEA,24,0.11
843,W,ANTONIA MARIA,24,0.11
843,W,DÈLIA/DELIA,24,0.11
843,M,DEMBA,24,0.11
843,W,GEMA,24,0.11
843,M,IULIAN,24,0.11
843,W,JANNAT,24,0.11
843,W,JOSEFA MARIA,24,0.11
843,M,JUAN MARIA/JUAN MARÍA,24,0.11
843,M,LEANDRO,24,0.11
843,W,MARIA ÀNGELA/MARÍA ÁNGELA,24,0.11
843,W,MARÍA REYES,24,0.11
843,W,MARIBEL,24,0.11
843,M,MATÍAS,24,0.11
843,M,MODESTO,24,0.11
843,M,MOHAMED AMIN,24,0.11
843,M,NOÈ/NOÉ,24,0.11
843,W,NOUR,24,0.11
843,M,REDOUANE,24,0.11
843,M,SAAD,24,0.11
843,W,SAMARA,24,0.11
843,W,SANAE,24,0.11
843,M,SEYDOU,24,0.11
843,M,TONI,24,0.11
843,M,VICENÇ,24,0.11
843,W,VIORICA,24,0.11
873,W,ABIGAÏL/ABIGAIL,23,0.11
873,M,ANTONIO JOAQUIN,23,0.11
873,W,CANDELA,23,0.11
873,W,CATERINA,23,0.11
873,W,DÀMARIS/DÁMARIS/DAMARIS,23,0.11
873,M,DARIO/DARÍO,23,0.11
873,W,ELNA,23,0.11
873,W,EVELYN,23,0.11
873,M,FLORENCIO,23,0.11
873,M,HASSANE,23,0.11
873,W,IBTISSAM,23,0.11
873,M,ISMAILA,23,0.11
873,M,JOAN MANEL,23,0.11
873,M,JORGE LUIS,23,0.11
873,M,JOSÉ FERNANDO,23,0.11
873,M,JULIO CÈSAR/JULIO CÉSAR,23,0.11
873,M,LASSANA,23,0.11
873,W,LYDIA,23,0.11
873,M,MAMADOU LAMINE,23,0.11
873,W,MARCELA,23,0.11
873,W,MARIA MAR/MARÍA MAR,23,0.11
873,M,MAURICIO,23,0.11
873,W,OKSANA,23,0.11
873,W,RAIMUNDA,23,0.11
873,M,RAMON MARIA/RAMÓN MARÍA,23,0.11
873,M,SIMON/SIMÓN,23,0.11
873,M,SOUFIANE,23,0.11
873,M,TARIK,23,0.11
873,W,ÚRSULA,23,0.11
902,M,ABDELILAH,22,0.10
902,M,ABDELMAJID,22,0.10
902,M,ACHRAF,22,0.10
902,W,ASMAA,22,0.10
902,W,ASSIA,22,0.10
902,W,BRIGIDA/BRÍGIDA,22,0.10
902,W,CAMÈLIA/CAMELIA,22,0.10
902,W,CARIDAD,22,0.10
902,W,CARMEN MARIA/CARMEN MARÍA,22,0.10
902,M,CIPRIAN,22,0.10
902,W,DAFNE,22,0.10
902,M,DAN,22,0.10
902,M,EL HASSAN,22,0.10
902,M,EZEQUIEL,22,0.10
902,M,FRANCESC JOSEP,22,0.10
902,W,GRISELDA,22,0.10
902,W,HASNA,22,0.10
902,W,HIND,22,0.10
902,W,ILHAM,22,0.10
902,W,IOLANDA,22,0.10
902,W,IULIANA,22,0.10
902,M,JOAN MARC,22,0.10
902,M,JORDI JOAN,22,0.10
902,M,JOSÉ DANIEL,22,0.10
902,W,MARIA DEL ROSARIO/MARÍA DEL ROSARIO,22,0.10
902,W,MARIA REMEDIOS/MARÍA REMEDIOS,22,0.10
902,W,MELÀNIA/MELANIA,22,0.10
902,M,MHAMMED,22,0.10
902,W,MINERVA,22,0.10
902,M,MOUHAMED,22,0.10
902,W,NABILA,22,0.10
902,W,NAOUAL,22,0.10
902,M,NOUR EDDINE,22,0.10
902,W,RAHMA,22,0.10
902,W,SAMIA,22,0.10
902,M,SANTOS,22,0.10
902,W,SIRA,22,0.10
902,M,TEODORO,22,0.10
902,W,VEGA,22,0.10
902,W,YANIRA,22,0.10
942,M,ABOUBACAR,21,0.10
942,M,ANSELMO,21,0.10
942,W,BIBIANA,21,0.10
942,M,BORJA,21,0.10
942,W,CÀNDIDA/CÁNDIDA,21,0.10
942,M,EMILIO JOSÉ,21,0.10
942,W,ENGRACIA,21,0.10
942,W,FARAH,21,0.10
942,M,FERNANDO JOSÉ,21,0.10
942,W,GHIZLANE,21,0.10
942,W,HANAN,21,0.10
942,W,JÈNIFER/JENIFER,21,0.10
942,M,JUAN BAUTISTA,21,0.10
942,W,LEILA,21,0.10
942,W,LORETO,21,0.10
942,M,MARÇAL,21,0.10
942,W,MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES,21,0.10
942,W,MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES,21,0.10
942,W,PALOMA,21,0.10
942,M,PEDRO ANTONIO,21,0.10
942,M,RABAH,21,0.10
942,M,REDA,21,0.10
942,M,SALAH,21,0.10
942,M,SALIM,21,0.10
942,W,SARAI,21,0.10
942,W,SIMONA,21,0.10
942,W,VIRTUDES,21,0.10
969,M,ABDELGHANI,20,0.09
969,M,ADÁN,20,0.09
969,M,ANDRIY,20,0.09
969,W,ÀNGELA MARIA/ÁNGELA MARÍA,20,0.09
969,W,ANGÈLICA/ANGÉLICA,20,0.09
969,M,ANOUAR,20,0.09
969,W,ARANTXA,20,0.09
969,W,ASMAE,20,0.09
969,W,AVELINA,20,0.09
969,M,BABACAR,20,0.09
969,M,CATALIN,20,0.09
969,W,DARIA/DARÍA,20,0.09
969,M,FIDEL,20,0.09
969,M,FRANCISCO JESÚS,20,0.09
969,M,FRANCISCO RAMON/FRANCISCO RAMÓN,20,0.09
969,W,FUENSANTA,20,0.09
969,W,GAL·LA,20,0.09
969,M,HAFID,20,0.09
969,M,HILARIO,20,0.09
969,M,IÑAKI,20,0.09
969,M,JACOB,20,0.09
969,M,JORGE JOSÉ,20,0.09
969,M,JOSÉ VICENTE,20,0.09
969,M,JOSEP ANTONIO,20,0.09
969,M,JOSEP ORIOL,20,0.09
969,W,KADIATOU,20,0.09
969,M,MAMOUDOU,20,0.09
969,W,MARIOARA,20,0.09
969,W,MARTA MARIA/MARTA MARÍA,20,0.09
969,M,MÀXIM,20,0.09
969,M,MOHAMMAD,20,0.09
969,M,OUSMAN,20,0.09
969,M,RIDA,20,0.09
969,W,YASMINE,20,0.09
969,M,YASSER,20,0.09
1004,M,ABDERRAZAK,19,0.09
1004,W,ÀFRICA/ÁFRICA,19,0.09
1004,M,AKRAM,19,0.09
1004,W,ALBA MARIA/ALBA MARÍA,19,0.09
1004,W,ARIANA,19,0.09
1004,M,BABA,19,0.09
1004,W,BALBINA,19,0.09
1004,W,CAMILA,19,0.09
1004,W,CARMINA,19,0.09
1004,M,DANI,19,0.09
1004,W,DINA,19,0.09
1004,M,DRISSA,19,0.09
1004,W,FANTA,19,0.09
1004,W,FATIMA ZOHRA,19,0.09
1004,W,HAFSA,19,0.09
1004,M,JAIRO,19,0.09
1004,M,JOHN,19,0.09
1004,M,JORDI JOSEP,19,0.09
1004,M,JORDI RAMON/JORDI RAMÓN,19,0.09
1004,M,JOSEP FRANCESC,19,0.09
1004,W,JOVITA,19,0.09
1004,W,KARINA,19,0.09
1004,W,KAWTAR,19,0.09
1004,W,LOREDANA,19,0.09
1004,W,MARIA ALEJANDRA/MARÍA ALEJANDRA,19,0.09
1004,W,MARIA GORETTI/MARÍA GORETTI,19,0.09
1004,M,MOUAD,19,0.09
1004,M,MUHAMADOU,19,0.09
1004,M,MYKHAYLO,19,0.09
1004,W,RIM,19,0.09
1004,W,RKIA,19,0.09
1004,M,SAMI,19,0.09
1004,M,THIERNO,19,0.09
1004,W,YAMINA,19,0.09
1038,W,ADAMA,18,0.08
1038,W,AHLAM,18,0.08
1038,M,ALASSANE,18,0.08
1038,M,ANDRÉS FELIPE,18,0.08
1038,M,AUREL,18,0.08
1038,W,AUREMBIAIX,18,0.08
1038,M,BRAYAN,18,0.08
1038,W,CRISTINA MARIA/CRISTINA MARÍA,18,0.08
1038,W,DANA,18,0.08
1038,M,DELFIN/DELFÍN,18,0.08
1038,M,DJIBRIL,18,0.08
1038,W,EKATERINA,18,0.08
1038,M,GUSTAVO,18,0.08
1038,W,HABIBA,18,0.08
1038,W,HOUDA,18,0.08
1038,W,ISABELLA,18,0.08
1038,W,JANET,18,0.08
1038,M,JUAN ALBERTO,18,0.08
1038,W,KAOUTAR,18,0.08
1038,M,KENNETH,18,0.08
1038,W,LETÍCIA/LETICIA,18,0.08
1038,M,LUCIAN,18,0.08
1038,M,MACIÀ,18,0.08
1038,M,MAMADOU SALIOU,18,0.08
1038,W,MARIA CONSUELO,18,0.08
1038,W,MARÍA MILAGROS,18,0.08
1038,W,MARICEL,18,0.08
1038,M,MBAYE,18,0.08
1038,M,MELCHOR,18,0.08
1038,W,NOURA,18,0.08
1038,W,PATROCINIO,18,0.08
1038,M,RAMÓN ANTONIO,18,0.08
1038,W,SAADIA,18,0.08
1038,W,SEBASTIANA,18,0.08
1038,W,SERAFINA,18,0.08
1038,W,SOUMIA,18,0.08
1038,W,TRIANA,18,0.08
1038,M,YASSIR,18,0.08
1076,M,ABDELHAMID,17,0.08
1076,W,ÀGUEDA/ÁGUEDA,17,0.08
1076,M,ALFONS,17,0.08
1076,M,ALY,17,0.08
1076,M,AMADO,17,0.08
1076,W,ANA ROSA,17,0.08
1076,W,ASMA,17,0.08
1076,W,ÀUREA/ÁUREA,17,0.08
1076,W,BASMA,17,0.08
1076,M,BIENVENIDO,17,0.08
1076,M,BOURAMA,17,0.08
1076,M,BRYAN,17,0.08
1076,M,CAMILO,17,0.08
1076,M,CELESTINO,17,0.08
1076,W,CHAIMAE,17,0.08
1076,W,CORINA,17,0.08
1076,M,DANUT,17,0.08
1076,M,DJAMEL,17,0.08
1076,W,DORINA,17,0.08
1076,W,DUNA,17,0.08
1076,W,ELENA MARIA/ELENA MARÍA,17,0.08
1076,M,FLORIAN,17,0.08
1076,M,FODE,17,0.08
1076,W,GRÀCIA/GRACIA,17,0.08
1076,W,HOURIA,17,0.08
1076,M,JOSÉ ANDRÉS,17,0.08
1076,M,JOSÉ JOAQUÍN,17,0.08
1076,M,JOSEP MANEL,17,0.08
1076,W,LLUNA,17,0.08
1076,M,LUIS ÀNGEL,17,0.08
1076,W,LUMINITA,17,0.08
1076,W,LUZ MARINA,17,0.08
1076,M,MANUEL JESÚS,17,0.08
1076,W,MARÍA YOLANDA,17,0.08
1076,M,MATEU,17,0.08
1076,W,MELANI,17,0.08
1076,M,MICHAEL,17,0.08
1076,M,MIGUEL ANTONIO,17,0.08
1076,W,MIRELA,17,0.08
1076,M,MYKOLA,17,0.08
1076,M,OT,17,0.08
1076,M,PAULINO,17,0.08
1076,M,PAÜL/PAÚL,17,0.08
1076,W,PRESENTACIÓN,17,0.08
1076,W,RABHA,17,0.08
1076,M,RAIMUNDO,17,0.08
1076,W,REMEI,17,0.08
1076,W,RUT,17,0.08
1076,W,SAFAE,17,0.08
1076,W,SANDRA MILENA,17,0.08
1076,M,SIAKA,17,0.08
1076,M,TAHA,17,0.08
1076,W,TOURIA,17,0.08
1076,M,VÍCTOR JOSÉ,17,0.08
1076,M,YACOUBA,17,0.08
1131,M,ABDESSAMAD,16,0.08
1131,M,ABDOULIE,16,0.08
1131,M,ABOU,16,0.08
1131,W,ALEGRIA/ALEGRÍA,16,0.08
1131,M,AMARA,16,0.08
1131,W,AMY,16,0.08
1131,M,ANASTASIO,16,0.08
1131,W,ANISOARA,16,0.08
1131,M,ANTONIO MARIA/ANTONIO MARÍA,16,0.08
1131,W,ATIKA,16,0.08
1131,M,BALLA,16,0.08
1131,M,BASILIO,16,0.08
1131,M,BERNABÈ/BERNABÉ,16,0.08
1131,W,CORAL,16,0.08
1131,W,CORNELIA,16,0.08
1131,W,DIANA MARIA/DIANA MARÍA,16,0.08
1131,M,DRAMANE,16,0.08
1131,M,EL BACHIR,16,0.08
1131,M,EL MEHDI,16,0.08
1131,M,GHEORGHITA,16,0.08
1131,W,ÍNDIA,16,0.08
1131,W,ISRAA,16,0.08
1131,W,JANIRA,16,0.08
1131,M,JOAN FRANCESC,16,0.08
1131,M,JOSEP XAVIER,16,0.08
1131,M,KHALIL,16,0.08
1131,M,LUIS ENRIQUE,16,0.08
1131,M,MAKAN,16,0.08
1131,M,MAMADOU ALIOU,16,0.08
1131,M,MARÍN,16,0.08
1131,M,MAURO,16,0.08
1131,W,MERYEM,16,0.08
1131,M,MODIBO,16,0.08
1131,W,NAZARET,16,0.08
1131,M,OLEGUER,16,0.08
1131,M,PLÁCIDO,16,0.08
1131,W,ROSANA,16,0.08
1131,M,SAIKOU,16,0.08
1131,M,SALIF,16,0.08
1131,W,SALUD,16,0.08
1131,M,VALENTÍ,16,0.08
1131,W,VISITACIÓN,16,0.08
1131,W,WIAM,16,0.08
1131,M,ZIYAD,16,0.08
1175,W,ALICE,15,0.07
1175,W,ANASTÀSIA/ANASTASIA,15,0.07
1175,M,ANDER,15,0.07
1175,M,ANIOL,15,0.07
1175,M,ANTONIO JESÚS,15,0.07
1175,M,ARON/ARÓN,15,0.07
1175,M,ASSANE,15,0.07
1175,M,AUGUSTO,15,0.07
1175,W,AVRIL,15,0.07
1175,W,AZAHARA,15,0.07
1175,M,BADR,15,0.07
1175,M,CÁNDIDO,15,0.07
1175,W,CHAIMAA,15,0.07
1175,W,CLOTILDE,15,0.07
1175,M,CONRADO,15,0.07
1175,W,DÀNAE/DÁNAE/DANAE,15,0.07
1175,W,DAVÍNIA/DAVINIA,15,0.07
1175,W,DÈBORA/DÉBORA,15,0.07
1175,W,DIANA CAROLINA,15,0.07
1175,M,DOMÈNEC,15,0.07
1175,W,EDNA,15,0.07
1175,M,EMILIANO,15,0.07
1175,W,FADOUA,15,0.07
1175,M,FAISAL,15,0.07
1175,M,FELICIANO,15,0.07
1175,M,FELIP,15,0.07
1175,W,FERNANDA,15,0.07
1175,M,FOUAD,15,0.07
1175,M,FRANCISCO DE ASÍS,15,0.07
1175,W,GALYNA,15,0.07
1175,M,GUIM,15,0.07
1175,W,INDARA,15,0.07
1175,M,IYAD,15,0.07
1175,M,JAOUAD,15,0.07
1175,W,JASMINA,15,0.07
1175,M,JAWAD,15,0.07
1175,M,JOAN MARIA/JOAN MARÍA,15,0.07
1175,M,JORGE JAVIER,15,0.07
1175,M,JORGE JUAN,15,0.07
1175,M,JOSÉ DAVID,15,0.07
1175,M,JOSÉ JORGE,15,0.07
1175,M,JUAN ANDRÉS,15,0.07
1175,M,JUAN ÀNGEL/JUAN ÁNGEL,15,0.07
1175,M,LARBI,15,0.07
1175,M,LIVIU,15,0.07
1175,M,LUIS CARLOS,15,0.07
1175,W,LUISA FERNANDA,15,0.07
1175,M,MAHMOUD,15,0.07
1175,W,MAIMOUNA,15,0.07
1175,W,MARIA ELISA/MARÍA ELISA,15,0.07
1175,W,MARIA GRÀCIA/MARÍA GRACIA,15,0.07
1175,M,MAROUANE,15,0.07
1175,W,MARTHA CECILIA,15,0.07
1175,M,MBAREK,15,0.07
1175,M,MOHAMADOU,15,0.07
1175,M,OCTAVI,15,0.07
1175,W,OLENA,15,0.07
1175,M,ORLANDO,15,0.07
1175,W,PAMELA,15,0.07
1175,W,PAULA ANDREA,15,0.07
1175,W,PAULA MARIA/PAULA MARÍA,15,0.07
1175,M,PAVEL,15,0.07
1175,W,RÀNIA/RANIA,15,0.07
1175,W,RITAJ,15,0.07
1175,W,ROMINA,15,0.07
1175,W,ROSA ISABEL,15,0.07
1175,W,SABAH,15,0.07
1175,W,SALIMA,15,0.07
1175,M,SANTI,15,0.07
1175,W,SARAH,15,0.07
1175,M,SORIN,15,0.07
1175,W,SOUKAINA,15,0.07
1175,M,SULAYMAN,15,0.07
1175,W,SVETLANA,15,0.07
1175,M,VLADIMIR,15,0.07
1250,M,AMADEU,14,0.07
1250,W,ANA PAULA,14,0.07
1250,W,ANITA,14,0.07
1250,M,ANTONIO JAVIER,14,0.07
1250,M,ARMAND,14,0.07
1250,W,BEATRIU,14,0.07
1250,M,BENJAMÍ,14,0.07
1250,W,BIANCA,14,0.07
1250,W,BINTA,14,0.07
1250,M,CARMEL,14,0.07
1250,W,CONSOL,14,0.07
1250,W,CONXITA,14,0.07
1250,W,EDITH,14,0.07
1250,M,EMILI,14,0.07
1250,M,EUGENI,14,0.07
1250,M,EVARISTO,14,0.07
1250,M,FAUSTINO,14,0.07
1250,M,FRANCISCO ANTONIO,14,0.07
1250,W,GUILLERMINA,14,0.07
1250,M,IDRISSA,14,0.07
1250,M,ILÍAS,14,0.07
1250,M,IOSIF,14,0.07
1250,W,ISIS,14,0.07
1250,W,ISRAE,14,0.07
1250,M,ISSAM,14,0.07
1250,W,IULIA,14,0.07
1250,M,JESÚS ÀNGEL/JESÚS ÁNGEL,14,0.07
1250,M,JOAN MANUEL,14,0.07
1250,M,JOAN MIQUEL,14,0.07
1250,M,JORDI XAVIER,14,0.07
1250,M,JOSHUA,14,0.07
1250,M,JUAN DE DIOS,14,0.07
1250,M,JUAN DIEGO,14,0.07
1250,W,KHADY,14,0.07
1250,W,LARISA,14,0.07
1250,M,LUCIANO,14,0.07
1250,M,MALICK,14,0.07
1250,W,MARCELINA,14,0.07
1250,W,MARIA JOSEP,14,0.07
1250,W,MARIA LAURA/MARÍA LAURA,14,0.07
1250,W,MARIA MERITXELL/MARÍA MERITXELL,14,0.07
1250,W,MARIA SALOMÉ/MARÍA SALOMÉ,14,0.07
1250,W,MARIA SONIA,14,0.07
1250,W,MELISSA,14,0.07
1250,W,NADIYA,14,0.07
1250,W,NAGORE,14,0.07
1250,W,NAHIA,14,0.07
1250,M,NAÏM/NAÍM,14,0.07
1250,M,NARCISO,14,0.07
1250,W,NICULINA,14,0.07
1250,M,NIZAR,14,0.07
1250,M,OCTAVIO,14,0.07
1250,W,PAOLA ANDREA,14,0.07
1250,M,PEDRO MANUEL,14,0.07
1250,M,PEDRO MIGUEL,14,0.07
1250,W,PROVIDÈNCIA/PROVIDENCIA,14,0.07
1250,M,RADOUANE,14,0.07
1250,M,RAYANE,14,0.07
1250,W,ROSA ANA,14,0.07
1250,W,SANA,14,0.07
1250,M,SOUFIAN,14,0.07
1250,M,TOUFIK,14,0.07
1250,W,VINYET,14,0.07
1250,W,YAMNA,14,0.07
1314,M,ABDELHAKIM,13,0.06
1314,M,ABDELOUAHED,13,0.06
1314,M,ALIEU,13,0.06
1314,M,ALLAL,13,0.06
1314,M,ALPHA,13,0.06
1314,W,ANNABEL,13,0.06
1314,M,ANTONIO JUAN,13,0.06
1314,M,ANTONIO RAMÓN,13,0.06
1314,W,ÀRIA/ARIA,13,0.06
1314,M,AYMANE,13,0.06
1314,M,BALDOMERO,13,0.06
1314,M,CARLOS EDUARDO,13,0.06
1314,M,CARLOS MANUEL,13,0.06
1314,M,CASIMIRO,13,0.06
1314,W,CHAYMAE,13,0.06
1314,M,CORNEL,13,0.06
1314,M,DEMBO,13,0.06
1314,M,DJILALI,13,0.06
1314,M,DOREL,13,0.06
1314,W,ELOÏSA/ELOÍSA,13,0.06
1314,M,EUGEN,13,0.06
1314,W,FADMA,13,0.06
1314,W,FATOUMATA BINTA,13,0.06
1314,M,FRANCISCO MIGUEL,13,0.06
1314,W,GEORGIANA,13,0.06
1314,M,GUIFRÉ,13,0.06
1314,W,IDAIRA,13,0.06
1314,M,ILIE,13,0.06
1314,W,ILUMINADA,13,0.06
1314,W,INÉS MARÍA,13,0.06
1314,W,IONA,13,0.06
1314,M,IU/ÏU,13,0.06
1314,M,JAIME RAMON,13,0.06
1314,M,JOSÉ JAIME,13,0.06
1314,M,JUAN SEBASTIÁN,13,0.06
1314,M,KADDOUR,13,0.06
1314,M,KAI,13,0.06
1314,M,KAMEL,13,0.06
1314,M,KHELIFA,13,0.06
1314,M,LAUREANO,13,0.06
1314,W,LYUBOV,13,0.06
1314,M,MANUEL ANTONIO,13,0.06
1314,M,MARC ANTONI,13,0.06
1314,W,MARIA ALEXANDRA/MARÍA ALEXANDRA,13,0.06
1314,W,MARIA ANGUSTIAS,13,0.06
1314,W,MARIA JÚLIA/MARÍA JULIA,13,0.06
1314,M,MARK,13,0.06
1314,M,MIGUEL JOSÉ,13,0.06
1314,M,MIRCEA,13,0.06
1314,M,MOHAMMED AMINE,13,0.06
1314,M,MUSTAFA/MUSTAFÀ/MUSTAFÁ,13,0.06
1314,W,NANCY,13,0.06
1314,W,NAOMI,13,0.06
1314,M,NARCÍS,13,0.06
1314,W,NEREIDA,13,0.06
1314,W,NEZHA,13,0.06
1314,M,NICO,13,0.06
1314,M,NICUSOR,13,0.06
1314,W,OLGA MARIA/OLGA MARÍA,13,0.06
1314,W,PENDA,13,0.06
1314,W,PETRONELA,13,0.06
1314,M,RAMÓN FRANCISCO,13,0.06
1314,M,RAMON JUAN,13,0.06
1314,M,RENÉ,13,0.06
1314,M,RICHARD,13,0.06
1314,M,SADIO,13,0.06
1314,W,SAFAA,13,0.06
1314,W,SAGRARIO,13,0.06
1314,W,SANAA,13,0.06
1314,M,SORY,13,0.06
1314,W,SUSANNA,13,0.06
1314,W,TAMAR,13,0.06
1314,W,TETYANA,13,0.06
1314,M,TIDIANE,13,0.06
1314,W,TXELL,13,0.06
1314,M,WASSIM,13,0.06
1314,W,WISSAL,13,0.06
1314,M,YOUCEF,13,0.06
1314,W,ZAINAB,13,0.06
1393,M,ADNAN,12,0.06
1393,W,AINET,12,0.06
1393,W,AISHA,12,0.06
1393,M,ALBERT JOSEP,12,0.06
1393,M,AMADOU TIDIANE,12,0.06
1393,M,ÀNGEL ANTONIO/ÁNGEL ANTONIO,12,0.06
1393,W,ANNA ISABEL,12,0.06
1393,M,ANTON/ANTÓN,12,0.06
1393,M,AVELINO,12,0.06
1393,M,AZEDDINE,12,0.06
1393,W,AZUCENA,12,0.06
1393,M,BELKACEM,12,0.06
1393,W,BINTOU,12,0.06
1393,M,BOGDAN,12,0.06
1393,M,CARLOS FRANCISCO,12,0.06
1393,M,CARLOS MIGUEL,12,0.06
1393,W,ECATERINA,12,0.06
1393,M,EL HADJ,12,0.06
1393,M,EL MOSTAFA,12,0.06
1393,M,EL MUSTAPHA,12,0.06
1393,W,ELISABETA,12,0.06
1393,M,EMMANUEL,12,0.06
1393,W,ETNA,12,0.06
1393,W,EVELIN,12,0.06
1393,W,FLORINA,12,0.06
1393,M,FREDERIC,12,0.06
1393,M,GORKA,12,0.06
1393,M,IAGO,12,0.06
1393,M,IBAI,12,0.06
1393,W,ILEANA,12,0.06
1393,W,INOCÈNCIA/INOCENCIA,12,0.06
1393,M,JACINT,12,0.06
1393,W,JACQUELINE,12,0.06
1393,W,JANNA,12,0.06
1393,W,JARA,12,0.06
1393,M,JERONI,12,0.06
1393,M,JESÚS MANUEL,12,0.06
1393,W,JOANNA,12,0.06
1393,M,JORDI ANTONI,12,0.06
1393,M,JORGE ANTONIO,12,0.06
1393,M,JOSÉ ALEJANDRO,12,0.06
1393,W,JOY,12,0.06
1393,M,MAGIN,12,0.06
1393,M,MARCIAL,12,0.06
1393,W,MARIA DEL ROCÍO/MARÍA DEL ROCÍO,12,0.06
1393,W,MARIA MANUELA/MARÍA MANUELA,12,0.06
