﻿Nombres de la población. 2022
Baix Ebre
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d09&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
678;M;SUSANNA;12;0,15
678;M;TOURIA;12;0,15
678;H;VICTORIANO;12;0,15
678;H;YASSIN;12;0,15
678;H;YERAY;12;0,15
730;H;ABDELMAJID;11;0,14
730;H;ABDOULAYE;11;0,14
730;H;ADÁN;11;0,14
730;M;ALMA;11;0,14
730;H;ARCADIO;11;0,14
730;H;ARTUR;11;0,14
730;H;ASIER;11;0,14
730;M;ASSIA;11;0,14
730;M;ASTRID;11;0,14
730;H;AYMAN;11;0,14
730;H;BOUBACAR;11;0,14
730;M;CANDELÀRIA/CANDELARIA;11;0,14
730;M;CARLOTA;11;0,14
730;M;CLOÈ/CLOE;11;0,14
730;H;DAMIÀ;11;0,14
730;H;DUMITRU;11;0,14
730;M;ESTEL;11;0,14
730;H;FABIÁN;11;0,14
730;M;FLORA;11;0,14
730;H;FRANCISCO RAMON/FRANCISCO RAMÓN;11;0,14
730;M;GUILLERMINA;11;0,14
730;M;HABIBA;11;0,14
730;M;ISABEL MARIA/ISABEL MARÍA;11;0,14
730;M;JAMILA;11;0,14
730;M;JANET;11;0,14
730;M;JANINA;11;0,14
730;H;JOAN ENRIC;11;0,14
730;H;JOAN PERE;11;0,14
730;H;JOSÉ ANDRÉS;11;0,14
730;H;JOSÉ DOMINGO;11;0,14
730;H;JOSÉ RAFAEL;11;0,14
730;M;KAWTAR;11;0,14
730;M;MARIA CONSUELO;11;0,14
730;M;MARIA CRUZ/MARÍA CRUZ;11;0,14
730;M;MARIA ELISA/MARÍA ELISA;11;0,14
730;M;MARIA NÚRIA/MARÍA NURIA;11;0,14
730;M;MARIA TRINIDAD/MARÍA TRINIDAD;11;0,14
730;H;MAURICIO;11;0,14
730;H;MIHAI;11;0,14
730;H;MOURAD;11;0,14
730;M;NAOUAL;11;0,14
730;M;PETRA;11;0,14
730;H;RAMON JOSÉ/RAMÓN JOSÉ;11;0,14
730;H;RODRIGO;11;0,14
730;M;SABAH;11;0,14
730;H;SAJID;11;0,14
730;M;SALVADORA;11;0,14
730;H;SAMI;11;0,14
730;M;SILVANA;11;0,14
730;H;VALERIANO;11;0,14
730;H;YASIR;11;0,14
781;H;ABDELALI;10;0,13
781;H;ABDELHAMID;10;0,13
781;H;ADIL;10;0,13
781;H;ANASS;10;0,13
781;H;ANDRIY;10;0,13
781;M;ASMAA;10;0,13
781;M;AURA;10;0,13
781;H;CARLOS JAVIER;10;0,13
781;M;CHAIMA;10;0,13
781;M;DANA;10;0,13
781;H;EMILI;10;0,13
781;H;ERNEST;10;0,13
781;M;FADMA;10;0,13
781;H;FARID;10;0,13
781;H;FREDERIC;10;0,13
781;M;GALINA;10;0,13
781;H;GASPAR;10;0,13
781;M;GENOVEVA;10;0,13
781;M;HAKIMA;10;0,13
781;M;HANAN;10;0,13
781;H;IGOR;10;0,13
781;H;IMAD;10;0,13
781;M;IRIA/IRÍA;10;0,13
781;H;JACOB;10;0,13
781;H;JOAN LLUÍS;10;0,13
781;H;JOAN MANUEL;10;0,13
781;H;JUAN ALBERTO;10;0,13
781;H;JUAN PABLO;10;0,13
781;H;LUIS ALBERTO;10;0,13
781;M;MANAL;10;0,13
781;H;MANUEL JOSÉ;10;0,13
781;H;MARCELINO;10;0,13
781;H;MARCO;10;0,13
781;M;MARIA ÀNGELA/MARÍA ÁNGELA;10;0,13
781;M;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;10;0,13
781;M;MARIA ESPERANZA/MARÍA ESPERANZA;10;0,13
781;M;MARIA EVA/MARÍA EVA;10;0,13
781;M;MARÍA JUANA;10;0,13
781;M;MARIA MANUELA/MARÍA MANUELA;10;0,13
781;H;MATEO;10;0,13
781;H;MÁXIMO;10;0,13
781;M;MIREYA;10;0,13
781;H;MOUAD;10;0,13
781;H;NABIL;10;0,13
781;M;NOURA;10;0,13
781;H;PETER;10;0,13
781;M;ROSA CARMEN;10;0,13
781;M;SALIMA;10;0,13
781;M;SARAH;10;0,13
781;H;SEBASTIÀ;10;0,13
781;H;SMAIL;10;0,13
781;M;TERESA MARIA/TERESA MARÍA;10;0,13
781;H;THIAGO;10;0,13
781;H;WALID;10;0,13
781;M;ZINEB;10;0,13
836;H;ABDELKARIM;9;0,11
836;M;AISHA;9;0,11
836;H;AKRAM;9;0,11
836;M;ALBA MARIA/ALBA MARÍA;9;0,11
836;M;ALICE;9;0,11
836;M;AZUCENA;9;0,11
836;M;BASMA;9;0,11
836;H;BAUTISTA;9;0,11
836;H;BERNABÈ/BERNABÉ;9;0,11
836;M;BIANCA;9;0,11
836;M;BIENVENIDA;9;0,11
836;H;CLEMENTE;9;0,11
836;M;CONCEPCIÓ;9;0,11
836;M;CORINA;9;0,11
836;M;DÈBORA/DÉBORA;9;0,11
836;H;DELFIN/DELFÍN;9;0,11
836;M;DINA;9;0,11
836;H;DIONISIO;9;0,11
836;H;EIDEN;9;0,11
836;M;ELENA MARIA/ELENA MARÍA;9;0,11
836;H;ELIES/ELÍES;9;0,11
836;M;ERICA;9;0,11
836;H;ESTEVE;9;0,11
836;H;EUGENI;9;0,11
836;M;FLORENTINA;9;0,11
836;M;FUENSANTA;9;0,11
836;M;GAL·LA;9;0,11
836;M;GHIZLANE;9;0,11
836;M;HALIMA;9;0,11
836;H;HAMMOU;9;0,11
836;M;HIND;9;0,11
836;M;HOURIA;9;0,11
836;H;IAGO;9;0,11
836;H;IÑAKI;9;0,11
836;H;JORGE JUAN;9;0,11
836;H;JOSÉ DAVID;9;0,11
836;H;JOSÉ FERNANDO;9;0,11
836;H;JOSÉ JOAQUÍN;9;0,11
836;H;JOSÉ SALVADOR;9;0,11
836;M;JOSEFA MARIA;9;0,11
836;H;JOSUÈ/JOSUÉ;9;0,11
836;H;JUAN ANDRÉS;9;0,11
836;H;JUAN TOMÀS/JUAN TOMÁS;9;0,11
836;H;JUAN VICENTE;9;0,11
836;H;LAMINE;9;0,11
836;M;LAURA MARIA/LAURA MARÍA;9;0,11
836;M;LENUTA;9;0,11
836;H;LIAM;9;0,11
836;M;LILIANA;9;0,11
836;M;LLUÏSA;9;0,11
836;M;LLUNA;9;0,11
836;H;LUIS ÀNGEL;9;0,11
836;H;LUIS JAVIER;9;0,11
836;M;MARA;9;0,11
836;M;MARCELA;9;0,11
836;M;MARIA CANDELARIA/MARÍA CANDELARIA;9;0,11
836;M;MARIA DEL ROSER/MARÍA DEL ROSER;9;0,11
836;M;MARIA FERNANDA/MARÍA FERNANDA;9;0,11
836;M;MARÍA MILAGROS;9;0,11
836;H;NÈSTOR/NÉSTOR;9;0,11
836;H;NOÈ/NOÉ;9;0,11
836;H;OLEKSANDR;9;0,11
836;M;OLENA;9;0,11
836;M;OTÍLIA/OTILIA;9;0,11
836;M;OUMAÏMA/OUMAIMA;9;0,11
836;H;PEDRO FRANCISCO;9;0,11
836;M;RABIA;9;0,11
836;M;RODICA;9;0,11
836;M;ROSA ISABEL;9;0,11
836;M;ROSANA;9;0,11
836;M;SVETLANA;9;0,11
836;M;VIOLETA;9;0,11
836;H;VIOREL;9;0,11
836;M;YAMINA;9;0,11
836;M;YAMNA;9;0,11
836;M;ZAIDA;9;0,11
912;H;ABDELILAH;8;0,10
912;H;ABDELOUAHED;8;0,10
912;H;ABDULLAH;8;0,10
912;H;ADAMA;8;0,10
912;H;AHMAD;8;0,10
912;H;AMAR;8;0,10
912;M;ANNA ISABEL;8;0,10
912;M;ARÀNZAZU/ARÁNZAZU/ARANZAZU;8;0,10
912;M;ASCENSION/ASCENSIÓN;8;0,10
912;M;ÀSIA;8;0,10
912;M;ASMAE;8;0,10
912;H;AVELINO;8;0,10
912;M;BALBINA;8;0,10
912;H;BARTOLOMÉ;8;0,10
912;H;BASILIO;8;0,10
912;M;BRIGIDA/BRÍGIDA;8;0,10
912;M;CÀNDIDA/CÁNDIDA;8;0,10
912;H;CÁNDIDO;8;0,10
912;M;CATERINA;8;0,10
912;M;CINTA ROSA;8;0,10
912;H;CONRADO;8;0,10
912;M;CONSOLACION;8;0,10
912;M;DAVÍNIA/DAVINIA;8;0,10
912;M;DELFINA;8;0,10
912;H;DEREK;8;0,10
912;H;DOMÈNEC;8;0,10
912;M;ELIZABETH;8;0,10
912;M;ERUNDINA;8;0,10
912;M;ESTRELLA;8;0,10
912;H;EZEQUIEL;8;0,10
912;M;FABIOLA;8;0,10
912;H;FAISAL;8;0,10
912;M;FATOUMATA;8;0,10
912;H;FLORENCIO;8;0,10
912;M;FOUZIA;8;0,10
912;H;FRANCISCO LUIS;8;0,10
912;M;GALA;8;0,10
912;H;HERMENEGILDO;8;0,10
912;H;HUSSAIN;8;0,10
912;H;ILYASS;8;0,10
912;H;IMRANE;8;0,10
912;H;ISIDRE;8;0,10
912;M;JANNAT;8;0,10
912;M;JASMINA;8;0,10
912;H;JAWAD;8;0,10
912;H;JERONI;8;0,10
912;H;JOAN PAU;8;0,10
912;H;JOSEP ENRIC;8;0,10
912;H;JOSEP ORIOL;8;0,10
912;H;JOSEP XAVIER;8;0,10
912;H;JUAN AGUSTÍN;8;0,10
912;M;KHADJOU;8;0,10
912;M;LETÍCIA/LETICIA;8;0,10
912;M;MAIA;8;0,10
912;M;MARIA ALEJANDRA/MARÍA ALEJANDRA;8;0,10
912;M;MARIA DELS ÀNGELS;8;0,10
912;M;MARIA ESTRELLA/MARÍA ESTRELLA;8;0,10
912;M;MARIA FONTCALDA;8;0,10
912;M;MARIA INÉS/MARÍA INÉS;8;0,10
912;M;MARIA JÚLIA/MARÍA JULIA;8;0,10
912;M;MARIA LAURA/MARÍA LAURA;8;0,10
912;M;MARIA SUSANA/MARÍA SUSANA;8;0,10
912;H;MAURO;8;0,10
912;M;MIGUELA;8;0,10
912;M;MIRELA;8;0,10
912;H;MOHAMED AMIN;8;0,10
912;H;MOHAMED AMINE;8;0,10
912;H;PEDRO ANTONIO;8;0,10
912;M;PRESENTACIÓN;8;0,10
912;M;PRIMITIVA;8;0,10
912;H;RAIMON/RAIMÓN;8;0,10
912;M;RAIMUNDA;8;0,10
912;H;REDA;8;0,10
912;M;ROSA BLANCA;8;0,10
912;M;SAFA;8;0,10
912;M;SANA;8;0,10
912;M;SANAE;8;0,10
912;H;SAÜL/SAÚL;8;0,10
912;H;SHAHID;8;0,10
912;M;SOUKAINA;8;0,10
912;M;VIORICA;8;0,10
912;H;VOLODYMYR;8;0,10
912;M;XÈNIA/XENIA;8;0,10
912;M;YASMINE;8;0,10
912;H;YOUNESS;8;0,10
912;H;ZAIN;8;0,10
912;M;ZAIRA;8;0,10
912;M;ZAKIA;8;0,10
1000;H;ABDELHAK;7;0,09
1000;H;ABDESSLAM;7;0,09
1000;M;AINOHA;7;0,09
1000;M;ALBINA;7;0,09
1000;H;ALFONS;7;0,09
1000;M;ANABEL;7;0,09
1000;M;ANASTÀSIA/ANASTASIA;7;0,09
1000;H;ANDRE/ANDRÉ;7;0,09
1000;H;ANOUAR;7;0,09
1000;M;ARAN/ARÁN;7;0,09
1000;M;ÀUREA/ÁUREA;7;0,09
1000;M;AVELINA;7;0,09
1000;H;BALTASAR;7;0,09
1000;M;BUSHRA;7;0,09
1000;M;CANDELA;7;0,09
1000;M;CARMEN CINTA;7;0,09
1000;M;CONCHITA;7;0,09
1000;M;CORNELIA;7;0,09
1000;M;DIONISIA;7;0,09
1000;H;DMYTRO;7;0,09
1000;M;DOINA;7;0,09
1000;M;DOMINICA;7;0,09
1000;M;DOROTEA;7;0,09
1000;H;EBRIMA;7;0,09
1000;H;EDER;7;0,09
1000;H;EL HOUSSAINE;7;0,09
1000;M;ENGRACIA;7;0,09
1000;M;ESMERALDA;7;0,09
1000;M;ESTÍBALIZ;7;0,09
1000;M;FARAH;7;0,09
1000;M;FARIDA;7;0,09
1000;M;FATMA;7;0,09
1000;H;FAUSTINO;7;0,09
1000;M;FERNANDA;7;0,09
1000;H;FRANCISCO JESÚS;7;0,09
1000;H;FRANCISCO JUAN;7;0,09
1000;H;FRANCISCO MIGUEL;7;0,09
1000;M;HOUDA;7;0,09
1000;M;IONA;7;0,09
1000;M;IULIA;7;0,09
1000;M;JACINTA;7;0,09
1000;H;JEAN PIERRE;7;0,09
1000;H;JOAN SALVADOR;7;0,09
1000;H;JORDAN/JORDÁN;7;0,09
1000;H;JOSÉ ALBERTO;7;0,09
1000;H;JOSÉ PEDRO;7;0,09
1000;H;JOSEP ÀNGEL;7;0,09
1000;H;KAI;7;0,09
1000;M;KARINA;7;0,09
1000;M;KIARA;7;0,09
1000;H;LHOU;7;0,09
1000;M;LOLA;7;0,09
1000;M;LYDIA;7;0,09
1000;H;MAGÍ;7;0,09
1000;M;MARIA AUXILIADORA;7;0,09
1000;M;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;7;0,09
1000;M;MARIA GEMMA/MARÍA GEMMA;7;0,09
1000;M;MARIA LUCÍA/MARÍA LUCÍA;7;0,09
1000;M;MARÍA REYES;7;0,09
1000;M;MARISA;7;0,09
1000;M;MARISOL;7;0,09
1000;H;MÀRIUS;7;0,09
1000;M;MARIYA;7;0,09
1000;H;MATÍAS;7;0,09
1000;M;MERIEM;7;0,09
1000;H;MIHAIL;7;0,09
1000;M;MINA;7;0,09
1000;H;MOSTAFA;7;0,09
1000;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;7;0,09
1000;M;NATIVITAT;7;0,09
1000;H;NAVEED;7;0,09
1000;M;NEREIDA;7;0,09
1000;M;NICOLE;7;0,09
1000;M;OKSANA;7;0,09
1000;H;PAULINO;7;0,09
1000;H;PAÜL/PAÚL;7;0,09
1000;H;PEDRO JUAN;7;0,09
1000;H;PEDRO MIGUEL;7;0,09
1000;M;QUERALT;7;0,09
1000;H;RABAH;7;0,09
1000;H;RAMIRO;7;0,09
1000;H;RICHARD;7;0,09
1000;M;RIM;7;0,09
1000;M;RKIA;7;0,09
1000;M;ROGELIA;7;0,09
1000;M;SAFAE;7;0,09
1000;M;SAGRARIO;7;0,09
1000;M;SALIHA;7;0,09
1000;H;SATURNINO;7;0,09
1000;M;SHAZIA;7;0,09
1000;M;TOUDA;7;0,09
1000;H;USMAN;7;0,09
1000;H;VÍCTOR HUGO;7;0,09
1000;H;VIKTOR;7;0,09
1000;H;WAQAS;7;0,09
1000;H;WILLIAM;7;0,09
1000;M;YAIZA;7;0,09
1000;H;YASSER;7;0,09
1000;M;YOUSRA;7;0,09
1000;H;ZAHID;7;0,09
1000;M;ZORAIDA;7;0,09
1101;H;ABDELKRIM;6;0,08
1101;H;ABDESSALAM;6;0,08
1101;M;ÀGUEDA/ÁGUEDA;6;0,08
1101;M;ALBERTA;6;0,08
1101;H;ALLAL;6;0,08
1101;H;ALONSO;6;0,08
1101;H;AMADEU;6;0,08
1101;M;AMINATA;6;0,08
1101;M;ANGELITA;6;0,08
1101;M;ÀNNIA/ANNIA;6;0,08
1101;H;ANWAR;6;0,08
1101;H;AYMANE;6;0,08
1101;M;AZAHARA;6;0,08
1101;M;CAMILA;6;0,08
1101;H;CARLOS MARIA/CARLOS MARÍA;6;0,08
1101;H;CELESTINO;6;0,08
1101;H;CHEIKH;6;0,08
1101;H;CONRAD;6;0,08
1101;H;DAOUDA;6;0,08
1101;H;DARIO/DARÍO;6;0,08
1101;M;DOHA;6;0,08
1101;H;DOREL;6;0,08
1101;M;ECATERINA;6;0,08
1101;H;EL MUSTAPHA;6;0,08
1101;M;ELOÏSA/ELOÍSA;6;0,08
1101;H;EMIL;6;0,08
1101;M;ENYA;6;0,08
1101;M;ERNESTINA;6;0,08
1101;H;EVAN;6;0,08
1101;H;EVARISTO;6;0,08
1101;M;FADOUA;6;0,08
1101;M;FAIZA;6;0,08
1101;M;FÀTIMA EZZAHRA/FÁTIMA EZZAHRA;6;0,08
1101;H;FLORIAN;6;0,08
1101;H;FRANCISCO ANTONIO;6;0,08
1101;H;FRANK;6;0,08
1101;H;GAEL;6;0,08
1101;M;GHITA;6;0,08
1101;H;GORKA;6;0,08
1101;M;GRÀCIA/GRACIA;6;0,08
1101;M;GRETA;6;0,08
1101;H;GUIFRÉ;6;0,08
1101;H;GUZMÁN;6;0,08
1101;H;IBAN;6;0,08
1101;M;IDOIA;6;0,08
1101;M;ILEANA;6;0,08
1101;H;ILYAS;6;0,08
1101;M;IOANA;6;0,08
1101;M;IRUNE;6;0,08
1101;H;IU/ÏU;6;0,08
1101;H;IULIAN;6;0,08
1101;H;JAVED;6;0,08
1101;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;6;0,08
1101;H;JOAN ALBERT;6;0,08
1101;H;JOAN JORDI;6;0,08
1101;H;JON;6;0,08
1101;H;JORDI JOAN;6;0,08
1101;H;JORGE JOSÉ;6;0,08
1101;H;JORGE MANUEL;6;0,08
1101;H;JOSÉ AGUSTÍN;6;0,08
1101;H;JOSE BENITO;6;0,08
1101;H;JUAN DIEGO;6;0,08
1101;M;JÚLIA MARIA/JULIA MARÍA;6;0,08
1101;H;JULIO CÈSAR/JULIO CÉSAR;6;0,08
1101;H;JUSTO;6;0,08
1101;H;KAMAL;6;0,08
1101;M;KHALIDA;6;0,08
1101;H;LAMIN;6;0,08
1101;M;LARISA;6;0,08
1101;H;LAUREANO;6;0,08
1101;M;LEA;6;0,08
1101;M;LEILA;6;0,08
1101;H;LUIS ANTONIO;6;0,08
1101;H;LUIS ENRIQUE;6;0,08
1101;H;LUIS FERNANDO;6;0,08
1101;H;LUIS FRANCISCO;6;0,08
1101;M;LUMINITA;6;0,08
1101;M;LUZ MARINA;6;0,08
1101;H;MANUEL JESÚS;6;0,08
1101;H;MARCIAL;6;0,08
1101;H;MARCO ANTONIO;6;0,08
1101;H;MARCOS ANTONIO;6;0,08
1101;M;MARIA CECÍLIA/MARÍA CECILIA;6;0,08
1101;M;MARIA ENRIQUETA/MARÍA ENRIQUETA;6;0,08
1101;M;MARIA ESTER/MARÍA ESTER;6;0,08
1101;M;MARIA PAU/MARÍA PAU;6;0,08
1101;M;MARIA REMEDIOS/MARÍA REMEDIOS;6;0,08
1101;H;MARÍN;6;0,08
1101;H;MARK;6;0,08
1101;M;MAROUA;6;0,08
1101;M;MARYEM;6;0,08
1101;M;MAYA;6;0,08
1101;H;MBARK;6;0,08
1101;H;MEHDI;6;0,08
1101;M;MELISA;6;0,08
1101;M;MERIAM;6;0,08
1101;H;MHAMMED;6;0,08
1101;M;MILENA;6;0,08
1101;H;MILOUD;6;0,08
1101;H;MOHA;6;0,08
1101;M;MOUNIA;6;0,08
1101;H;MYKOLA;6;0,08
1101;M;NAIRA;6;0,08
1101;M;NATALIYA;6;0,08
1101;H;NEIZAN;6;0,08
1101;H;NICANOR;6;0,08
1101;H;NORBERT;6;0,08
1101;H;OLEGARIO;6;0,08
1101;M;PALMIRA;6;0,08
1101;H;PATRICIO;6;0,08
1101;M;PAULA CINTA;6;0,08
1101;M;PAULINA;6;0,08
1101;M;RITAJ;6;0,08
1101;H;ROBERTO CARLOS;6;0,08
1101;M;ROSALINA;6;0,08
1101;M;ROSAURA;6;0,08
1101;H;RUSLAN;6;0,08
1101;M;SALOUA;6;0,08
1101;M;SAMARA;6;0,08
1101;M;SAMINA;6;0,08
1101;M;SANAA;6;0,08
1101;M;SEBASTIANA;6;0,08
1101;H;SERGIU;6;0,08
1101;H;SEYDOU;6;0,08
1101;H;SHAHZAD;6;0,08
1101;M;SIDRA;6;0,08
1101;H;SILVERIO;6;0,08
1101;M;STEFANIA;6;0,08
1101;M;SVITLANA;6;0,08
1101;M;TASNIM;6;0,08
1101;H;VALENTÍ;6;0,08
1101;H;WASEEM;6;0,08
1101;H;WENCESLAO;6;0,08
1101;H;YASSIR;6;0,08
1101;H;YERAI;6;0,08
1101;H;ZAKARIAE;6;0,08
1237;H;ABDELAAZIZ;5;0,06
1237;H;ABDERRAZZAK;5;0,06
1237;H;ADNANE;5;0,06
1237;H;AIMRANE;5;0,06
1237;H;AISSAM;5;0,06
1237;H;ALAIN;5;0,06
1237;M;ALFONSINA;5;0,06
1237;M;AMAYA;5;0,06
1237;M;ANA TERESA;5;0,06
1237;M;ANAYA;5;0,06
1237;H;ANDER;5;0,06
1237;M;ANDREEA;5;0,06
1237;M;ANGÈLICA/ANGÉLICA;5;0,06
1237;M;ANIA;5;0,06
1237;M;ANNABEL;5;0,06
1237;H;ANTHONY;5;0,06
1237;M;ANTONELLA;5;0,06
1237;H;ANUAR;5;0,06
1237;M;ARIANA;5;0,06
1237;H;ARON/ARÓN;5;0,06
1237;H;ASAD;5;0,06
1237;M;ASHLEY;5;0,06
1237;H;ASIF;5;0,06
1237;M;ASSUMPCIÓ;5;0,06
1237;H;BABACAR;5;0,06
1237;H;BAKARY;5;0,06
1237;M;BETH;5;0,06
1237;M;BRIGITTE;5;0,06
1237;H;BRYAN;5;0,06
1237;H;BUBACARR;5;0,06
1237;M;CARMEN ROSA;5;0,06
1237;M;CAROLINE;5;0,06
1237;H;CATALIN;5;0,06
1237;H;CESAREO;5;0,06
1237;M;CHAIMAE;5;0,06
1237;H;CHRISTOPHER;5;0,06
1237;H;CIPRIAN;5;0,06
1237;H;CIRILO;5;0,06
1237;M;CLOTILDE;5;0,06
1237;M;CONSOL;5;0,06
1237;M;CORAL;5;0,06
1237;H;CORNEL;5;0,06
1237;M;CRISTOBALINA;5;0,06
1237;M;DARIA/DARÍA;5;0,06
1237;H;DEMBA;5;0,06
1237;H;DENNÍS/DENNIS;5;0,06
1237;M;DESIDERIA;5;0,06
1237;M;DORA;5;0,06
1237;M;DOUAA;5;0,06
1237;M;DOUAE;5;0,06
1237;M;EKATERINA;5;0,06
1237;H;EL HASSAN;5;0,06
1237;H;EL MAHDI;5;0,06
1237;H;EL MILOUD;5;0,06
1237;H;EL MOSTAFA;5;0,06
1237;M;ELIZABET;5;0,06
1237;H;EMMANUEL;5;0,06
1237;M;EVELINA;5;0,06
1237;M;EVELYN;5;0,06
1237;H;FACUNDO;5;0,06
1237;M;FATIMA ZAHRAE;5;0,06
1237;M;FELICITAS;5;0,06
1237;H;FERNANDO JAVIER;5;0,06
1237;M;FILOMENA;5;0,06
1237;M;FRANCINA;5;0,06
1237;M;GAL LA;5;0,06
1237;H;GHULAM;5;0,06
1237;H;GUMERSINDO;5;0,06
1237;H;GUSTAVO ADOLFO;5;0,06
1237;H;HAGIE;5;0,06
1237;H;HASSANE;5;0,06
1237;M;HASSNA;5;0,06
1237;M;HUMILDAD;5;0,06
1237;H;IDIR;5;0,06
1237;M;IHSSANE;5;0,06
1237;M;ILHAM;5;0,06
1237;M;IMMA;5;0,06
1237;M;INAS;5;0,06
1237;H;INDALECIO;5;0,06
1237;H;IONEL;5;0,06
1237;H;IONUT;5;0,06
1237;M;ISAURA;5;0,06
1237;M;ISONA;5;0,06
1237;H;ISSA;5;0,06
1237;M;IULIANA;5;0,06
1237;M;IVETTE;5;0,06
1237;H;JAD;5;0,06
1237;H;JAOUAD;5;0,06
1237;H;JAVI;5;0,06
1237;H;JESÚS MANUEL;5;0,06
1237;H;JOAN ANDREU;5;0,06
1237;H;JOAN ESTEVE;5;0,06
1237;H;JOAN MARIA/JOAN MARÍA;5;0,06
1237;H;JOAN TOMÀS/JOAN TOMÁS;5;0,06
1237;M;JOANNA;5;0,06
1237;H;JOAQUÍN JOSÉ;5;0,06
1237;H;JOHN;5;0,06
1237;H;JORDI JOSEP;5;0,06
1237;H;JOSÉ ALEJANDRO;5;0,06
1237;H;JOSÉ ALFONSO;5;0,06
1237;H;JOSÉ DIEGO;5;0,06
1237;H;JOSÉ GABRIEL;5;0,06
1237;H;JOSÉ GUILLERMO;5;0,06
1237;H;JOSÉ ISMAEL;5;0,06
1237;H;JOSÉ JAIME;5;0,06
1237;H;JOSÉ JESÚS;5;0,06
1237;H;JOSÉ SANTIAGO;5;0,06
1237;M;JOSEFA PILAR;5;0,06
1237;H;JOSEP PERE;5;0,06
1237;H;JUAN ÀNGEL/JUAN ÁNGEL;5;0,06
1237;H;JUAN DANIEL;5;0,06
1237;H;JUAN DAVID;5;0,06
1237;H;JUAN JAVIER;5;0,06
1237;H;JUAN JORGE;5;0,06
1237;M;LAYLA;5;0,06
1237;H;LEONARD;5;0,06
1237;H;LHOUSSAIN;5;0,06
1237;H;LIAN;5;0,06
1237;M;LIUBOV;5;0,06
1237;M;LIUDMILA;5;0,06
1237;H;LIVIU;5;0,06
1237;H;LLÀTZER;5;0,06
1237;M;LLÚCIA;5;0,06
1237;M;LORENZA;5;0,06
1237;M;LORETO;5;0,06
1237;M;LUA;5;0,06
1237;M;LUNA;5;0,06
1237;M;MADALINA;5;0,06
1237;M;MAGDA;5;0,06
1237;M;MAJDA;5;0,06
1237;H;MANUEL RAMON/MANUEL RAMÓN;5;0,06
1237;H;MARC ANTONI;5;0,06
1237;H;MARCELO;5;0,06
1237;M;MARIA ADELA;5;0,06
1237;M;MARIA ALBA/MARÍA ALBA;5;0,06
1237;M;MARIA ARACELI/MARÍA ARACELI;5;0,06
1237;M;MARIA ASSUMPCIÓ;5;0,06
1237;M;MARIA BEATRIZ/MARÍA BEATRIZ;5;0,06
1237;M;MARIA CLARA/MARÍA CLARA;5;0,06
1237;M;MARIA CONCEPCIÓ;5;0,06
1237;M;MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES;5;0,06
1237;M;MARIA DEL ALBA/MARÍA DEL ALBA;5;0,06
1237;M;MARIA GUADALUPE/MARÍA GUADALUPE;5;0,06
1237;M;MARIA JOSEPA;5;0,06
1237;M;MARIA MARGARITA/MARÍA MARGARITA;5;0,06
1237;M;MARIA OLGA/MARÍA OLGA;5;0,06
1237;M;MARIA RAQUEL/MARÍA RAQUEL;5;0,06
1237;M;MARIA SANDRA/MARÍA SANDRA;5;0,06
1237;M;MARIA SONIA;5;0,06
1237;M;MARIELA;5;0,06
1237;H;MAROUANE;5;0,06
1237;H;MARTÍN JOSÉ;5;0,06
1237;M;MAYTE;5;0,06
1237;H;MBAREK;5;0,06
1237;M;MICHELLE;5;0,06
1237;H;MIGUEL ANTONIO;5;0,06
1237;H;MIGUEL RAMON/MIGUEL RAMÓN;5;0,06
1237;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;5;0,06
1237;H;MIRCEA;5;0,06
1237;M;MIREN;5;0,06
1237;M;MONIKA;5;0,06
1237;H;MORAD;5;0,06
1237;H;MUHAMMAD ALI;5;0,06
1237;H;NADEEM;5;0,06
1237;M;NAGORE;5;0,06
1237;M;NAHIA;5;0,06
1237;M;NAOMI;5;0,06
1237;M;NAZHA;5;0,06
1237;H;NICUSOR;5;0,06
1237;H;NOAH;5;0,06
1237;H;NOEL;5;0,06
1237;H;NOUR EDDINE;5;0,06
1237;M;OLHA;5;0,06
1237;H;OSAMA;5;0,06
1237;H;OTGER;5;0,06
1237;H;OTMANE;5;0,06
1237;M;PAMELA;5;0,06
1237;H;PERE JOAN;5;0,06
1237;H;PLÁCIDO;5;0,06
1237;H;RAMÓN FRANCISCO;5;0,06
1237;M;RAYHANA;5;0,06
1237;H;REDOUANE;5;0,06
1237;H;REHMAN;5;0,06
1237;M;RITA MARIA/RITA MARÍA;5;0,06
1237;M;ROSITA;5;0,06
1237;M;RUKHSANA;5;0,06
1237;M;SADIA;5;0,06
1237;M;SAFAA;5;0,06
1237;M;SAFIA;5;0,06
1237;M;SAIMA;5;0,06
1237;H;SHAHBAZ;5;0,06
1237;M;SIMONA;5;0,06
1237;H;SOUFIAN;5;0,06
1237;H;TARIQ;5;0,06
