﻿Noms de la població. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
38773;H;ABRAHIM;5;0,00
38773;D;ABSA;5;0,00
38773;H;ABSAR;5;0,00
38773;H;ABSELAM;5;0,00
38773;H;ABUBAKARR;5;0,00
38773;H;ACHILLEAS;5;0,00
38773;D;ACRACIA;5;0,00
38773;H;ACRACIO;5;0,00
38773;H;ADA;5;0,00
38773;D;ADA ANTONIA;5;0,00
38773;D;ADA BEATRIZ;5;0,00
38773;D;ADA CONCEPCION;5;0,00
38773;D;ADA GABRIELA;5;0,00
38773;D;ADA JÚLIA/ADA JULIA;5;0,00
38773;D;ADA LIZETH;5;0,00
38773;D;ADA MARINA;5;0,00
38773;D;ADA RAQUEL;5;0,00
38773;D;ADA ROSA;5;0,00
38773;H;ADAEL;5;0,00
38773;D;ADALINA;5;0,00
38773;D;ADALINDA;5;0,00
38773;H;ADAM CHARLES;5;0,00
38773;H;ADAM MOHAMED;5;0,00
38773;D;ADAMA DIAN;5;0,00
38773;D;ADANAY;5;0,00
38773;D;ADDA;5;0,00
38773;D;ADELE MARIE;5;0,00
38773;D;ADELFINA;5;0,00
38773;D;ADELHEID;5;0,00
38773;D;ADELINA ISABEL;5;0,00
38773;D;ADELLE;5;0,00
38773;D;ADESUWA;5;0,00
38773;H;ADIRAN;5;0,00
38773;D;ADJI FATOU;5;0,00
38773;H;ADLANE;5;0,00
38773;H;ADMIR;5;0,00
38773;D;ADMIRACION;5;0,00
38773;H;ADOLFO ALBERTO;5;0,00
38773;H;ADOLFO RAMON;5;0,00
38773;H;ADONAIS;5;0,00
38773;D;ADORA;5;0,00
38773;D;ADORACION REYES;5;0,00
38773;D;ADRAE;5;0,00
38773;H;ADRAME;5;0,00
38773;H;ADRIÀ ALBERT;5;0,00
38773;H;ADRIÀ JOAN;5;0,00
38773;H;ADRIÀ JOAQUIM;5;0,00
38773;H;ADRIÀ JOSÉ;5;0,00
38773;H;ADRIÀ RAMON;5;0,00
38773;H;ADRIÁN ABEL;5;0,00
38773;H;ADRIÁN ALEXIS;5;0,00
38773;H;ADRIAN ARIEL;5;0,00
38773;H;ADRIAN CAMILO;5;0,00
38773;H;ADRIAN CATALIN;5;0,00
38773;H;ADRIAN DANUT;5;0,00
38773;H;ADRIAN DARIO;5;0,00
38773;H;ADRIÁN GONZALO;5;0,00
38773;H;ADRIAN ION;5;0,00
38773;H;ADRIAN IULIAN;5;0,00
38773;H;ADRIÁN JOSEP;5;0,00
38773;H;ADRIAN LEONARD;5;0,00
38773;H;ADRIÁN MAURICIO;5;0,00
38773;H;ADRIÁN MAXIMILIANO;5;0,00
38773;H;ADRIAN OVIDIU;5;0,00
38773;H;ADRIÁN PEDRO;5;0,00
38773;H;ADRIÁN XAVIER;5;0,00
38773;D;ADRIANA DEL ROSARIO;5;0,00
38773;D;ADRIANA DEL VALLE;5;0,00
38773;D;ADRIANA EDITH;5;0,00
38773;D;ADRIANA GUADALUPE;5;0,00
38773;D;ADRIANA HAYDEE;5;0,00
38773;D;ADRIANA IOANA;5;0,00
38773;D;ADRIANA IRENE;5;0,00
38773;D;ADRIANA LILIANA;5;0,00
38773;D;ADRIANA MARINA;5;0,00
38773;D;ADRIANA MICAELA;5;0,00
38773;H;ADRIANO ANTONIO;5;0,00
38773;H;ADRIEL DAVID;5;0,00
38773;D;ADRIENNE;5;0,00
38773;H;ADRIK;5;0,00
38773;D;ADUNA;5;0,00
38773;D;AÈLIA;5;0,00
38773;D;AFZALA;5;0,00
38773;H;AFZAN;5;0,00
38773;H;AGAMBIR;5;0,00
38773;D;AGARTHA;5;0,00
38773;D;AGLAYA;5;0,00
38773;D;AGNIESZKA AGATA;5;0,00
38773;D;AGNIESZKA ELZBIETA;5;0,00
38773;D;AGOSTINA BELEN;5;0,00
38773;D;AGUAS SANTAS;5;0,00
38773;H;AGUINALDO;5;0,00
38773;H;AGUSTI JOAN;5;0,00
38773;H;AGUSTI PERE;5;0,00
38773;H;AGUSTIN ALFONSO;5;0,00
38773;H;AGUSTIN DAMIAN;5;0,00
38773;H;AGUSTIN DARIO;5;0,00
38773;H;AGUSTIN DOMINGO;5;0,00
38773;H;AGUSTIN FELIPE;5;0,00
38773;H;AGUSTÍN HERNÁN;5;0,00
38773;H;AGUSTIN HORACIO;5;0,00
38773;H;AGUSTÍN RODRIGO;5;0,00
38773;D;AGUSTINA ANDREA;5;0,00
38773;D;AGUSTINA FLORENCIA;5;0,00
38773;D;AGUSTINA ISABEL;5;0,00
38773;D;AGUSTINA MICAELA;5;0,00
38773;D;AGUSTINA SOFIA;5;0,00
38773;D;AGUSTINA SOL;5;0,00
38773;D;AGUSTINA SOLEDAD;5;0,00
38773;H;AHMED REDA;5;0,00
38773;H;AHMED YASSINE;5;0,00
38773;D;AIANA;5;0,00
38773;D;AICHETOU;5;0,00
38773;D;AICONG;5;0,00
38773;D;AIDA CAROLINA;5;0,00
38773;D;AÏDA ELENA/AIDA ELENA;5;0,00
38773;D;AIDA JOSEFINA;5;0,00
38773;D;AIDA MARIBEL;5;0,00
38773;D;AIKA;5;0,00
38773;D;AILANA;5;0,00
38773;D;AILO;5;0,00
38773;H;AILTON;5;0,00
38773;D;AIMAL;5;0,00
38773;D;AIMI;5;0,00
38773;D;AINA LUCÍA;5;0,00
38773;D;AINARA DANIELA;5;0,00
38773;D;AINHIZE;5;0,00
38773;D;AINHOA ANDREA;5;0,00
38773;D;AINHOA DESIREE;5;0,00
38773;D;AINHOA ELIZABETH;5;0,00
38773;D;AINHOA ESTEFANIA/AINHOA ESTEFANÍA;5;0,00
38773;D;AINHOA ISABEL;5;0,00
38773;D;AINHOA JULIETTE;5;0,00
38773;D;AINHOA MARGARITA;5;0,00
38773;D;AINUR;5;0,00
38773;D;AIRE;5;0,00
38773;H;AISSAME;5;0,00
38773;D;AISSATOU BOBO;5;0,00
38773;D;AISSE;5;0,00
38773;D;AITANA ISABELLA;5;0,00
38773;D;AITANA MONTSERRAT;5;0,00
38773;D;AITANE;5;0,00
38773;D;AITIANA;5;0,00
38773;H;AITOR ALEJANDRO;5;0,00
38773;H;AITOR ANDRÉS;5;0,00
38773;H;AITOR JESÚS;5;0,00
38773;H;AITOR JOEL;5;0,00
38773;D;AIXIAO;5;0,00
38773;H;AIZHONG;5;0,00
38773;D;AKASHA;5;0,00
38773;H;AKIL;5;0,00
38773;H;AKOS;5;0,00
38773;D;AKRAM;5;0,00
38773;H;ALADJE;5;0,00
38773;H;ALAIN JEAN;5;0,00
38773;H;ALAN ALEJANDRO;5;0,00
38773;H;ALAN ALEXIS;5;0,00
38773;H;ALAN ERIC;5;0,00
38773;H;ALAN JAMES;5;0,00
38773;H;ALAN JORDI;5;0,00
38773;H;ALAN JOSEPH;5;0,00
38773;H;ALAN KEVIN;5;0,00
38773;H;ALAN MATIAS;5;0,00
38773;H;ALAN MICHAEL;5;0,00
38773;D;ALANA SOFIA;5;0,00
38773;D;ALBA ANA;5;0,00
38773;D;ALBA AURORA;5;0,00
38773;D;ALBA MARGARITA;5;0,00
38773;D;ALBADA;5;0,00
38773;H;ALBERT ALEXANDER;5;0,00
38773;H;ALBERT ANDREU;5;0,00
38773;H;ALBERT ANGEL;5;0,00
38773;H;ALBERT CARLES;5;0,00
38773;H;ALBERT CONSTANTIN;5;0,00
38773;H;ALBERT ENRIC;5;0,00
38773;H;ALBERT JAUME;5;0,00
38773;H;ALBERT JUNIOR;5;0,00
38773;H;ALBERTE;5;0,00
38773;H;ALBERTO ALFREDO;5;0,00
38773;H;ALBERTO ARIEL;5;0,00
38773;H;ALBERTO CESAR;5;0,00
38773;H;ALBERTO GUILLERMO;5;0,00
38773;H;ALBERTO JOSUÉ;5;0,00
38773;H;ALBERTO JULIAN;5;0,00
38773;H;ALBERTO LORENZO;5;0,00
38773;H;ALBERTO LUCAS;5;0,00
38773;H;ALBERTO MAGNO;5;0,00
38773;H;ALBERTO RENE;5;0,00
38773;H;ALCIDES JOSE;5;0,00
38773;D;ALDANA SOLEDAD;5;0,00
38773;H;ALDIYAR;5;0,00
38773;H;ALDO DAVID;5;0,00
38773;H;ALDO JOSÉ;5;0,00
38773;H;ALDRICH;5;0,00
38773;H;ALDRIN;5;0,00
38773;H;ALDWIN;5;0,00
38773;H;ALEIN;5;0,00
38773;H;ALEIXO;5;0,00
38773;D;ALEJANDRA ABIGAIL;5;0,00
38773;D;ALEJANDRA ALICIA;5;0,00
38773;D;ALEJANDRA ELVIRA;5;0,00
38773;D;ALEJANDRA EUGENIA;5;0,00
38773;D;ALEJANDRA IRENE;5;0,00
38773;D;ALEJANDRA JOSE;5;0,00
38773;D;ALEJANDRA JOSEFINA;5;0,00
38773;D;ALEJANDRA LETICIA;5;0,00
38773;D;ALEJANDRA LILIANA;5;0,00
38773;D;ALEJANDRA MARIELA;5;0,00
38773;D;ALEJANDRA PAZ;5;0,00
38773;D;ALEJANDRA RAQUEL;5;0,00
38773;D;ALEJANDRA VALERIA;5;0,00
38773;D;ALEJANDRA VANESSA;5;0,00
38773;H;ALEJANDRINO;5;0,00
38773;H;ALEJANDRO CHRISTIAN;5;0,00
38773;H;ALEJANDRO ELIAS;5;0,00
38773;H;ALEJANDRO GERARDO;5;0,00
38773;H;ALEJANDRO HORACIO;5;0,00
38773;H;ALEJANDRO JULIO;5;0,00
38773;H;ALEJANDRO MARC;5;0,00
38773;H;ALEJANDRO MAXIMILIAN;5;0,00
38773;H;ALEJANDRO NAHUEL;5;0,00
38773;H;ALEJANDRO NOEL;5;0,00
38773;H;ALEJANDRO PAUL;5;0,00
38773;H;ALEJANDRO RODOLFO;5;0,00
38773;H;ALEJO NICOLÁS;5;0,00
38773;D;ALEKSA;5;0,00
38773;D;ALEKSANDRA EWA;5;0,00
38773;D;ALENDA;5;0,00
38773;D;ALENJANDRA;5;0,00
38773;D;ALESSANDRA CRISTINA;5;0,00
38773;D;ALESSANDRA SOFIA;5;0,00
38773;H;ALESSANDRO DAVID;5;0,00
38773;H;ALESSANDRO GABRIEL;5;0,00
38773;D;ALET;5;0,00
38773;D;ALEVTYNA;5;0,00
38773;H;ALEX AGUSTIN;5;0,00
38773;H;ÀLEX ÀNGEL/ÁLEX ÁNGEL;5;0,00
38773;H;ALEX GIOVANNY;5;0,00
38773;H;ALEX HERNAN;5;0,00
38773;H;ALEX JORDI/ÀLEX JORDI/ÁLEX JORDI;5;0,00
38773;H;ÀLEX MICHAEL/ÁLEX MICHAEL;5;0,00
38773;H;ALEX SALVADOR/ÀLEX SALVADOR/ÁLEX SALVADOR;5;0,00
38773;H;ALEX STEFAN;5;0,00
38773;H;ALEX STEVEN;5;0,00
38773;H;ÀLEX VINICIO/ÁLEX VINICIO;5;0,00
38773;D;ALEXA SOFIA;5;0,00
38773;H;ALEXANDER CHARLES;5;0,00
38773;H;ALEXANDER FERNANDO;5;0,00
38773;H;ALEXANDER JOEL;5;0,00
38773;H;ALEXANDER JOSEPH;5;0,00
38773;D;ALEXANDRA ABIGAIL;5;0,00
38773;D;ALEXANDRA CECIBEL;5;0,00
38773;D;ALEXANDRA DEL CARMEN;5;0,00
38773;D;ALEXANDRA KARINA;5;0,00
38773;D;ALEXANDRA MERCEDES;5;0,00
38773;D;ALEXANDRA NATHALY;5;0,00
38773;D;ALEXANDRA PAULA;5;0,00
38773;D;ALEXANDRA RAQUEL;5;0,00
38773;D;ALEXANDRA SIMONA;5;0,00
38773;H;ALEXANDRE JACQUES;5;0,00
38773;H;ALEXANDRE MANUEL;5;0,00
38773;H;ALEXANDRE MIGUEL;5;0,00
38773;H;ALEXANDRE ROBERT;5;0,00
38773;H;ALEXANDRU ALIN;5;0,00
38773;H;ALEXANDRU PETRU;5;0,00
38773;H;ALEXANDRU SEBASTIAN;5;0,00
38773;H;ALEXANDRU VIOREL;5;0,00
38773;D;ALÈXIA CAROLINA/ALEXIA CAROLINA;5;0,00
38773;D;ALÈXIA CRISTINA/ALEXIA CRISTINA;5;0,00
38773;D;ALEXIA FERNANDA;5;0,00
38773;D;ALÈXIA ISABEL/ALEXIA ISABEL;5;0,00
38773;D;ALÈXIA MARIE/ALEXIA MARIE;5;0,00
38773;H;ALEXIS ADRIAN;5;0,00
38773;H;ALEXIS ARIEL;5;0,00
38773;H;ALEXIS EMMANUEL;5;0,00
38773;H;ALEXIS ISMAEL;5;0,00
38773;D;ALEYDA SUYAPA;5;0,00
38773;H;ALFIO;5;0,00
38773;H;ALFONS CARLES;5;0,00
38773;H;ALFONSO RAMIRO;5;0,00
38773;H;ALFONSO ROBERTO;5;0,00
38773;H;ALFONSO VICENTE;5;0,00
38773;H;ALFREDO ALBERTO;5;0,00
38773;H;ALFREDO JORGE;5;0,00
38773;H;ALFREDO NICOLÁS;5;0,00
38773;H;ALGIRDAS;5;0,00
38773;H;ALI IMRAN;5;0,00
38773;H;ALIBEK;5;0,00
38773;D;ALICE ROSE;5;0,00
38773;D;ALICIA ANGELICA;5;0,00
38773;D;ALÍCIA ANTÒNIA/ALICIA ANTONIA;5;0,00
38773;D;ALICIA AURORA;5;0,00
38773;D;ALICIA EUGENIA;5;0,00
38773;D;ALICIA EVA;5;0,00
38773;D;ALICIA JANE;5;0,00
38773;D;ALICIA JOSEFA;5;0,00
38773;D;ALICIA JOSEFINA;5;0,00
38773;D;ALICIA LUCIA;5;0,00
38773;D;ALICIA MARIBEL;5;0,00
38773;D;ALICIA MARTA;5;0,00
38773;D;ALIDA ROSA;5;0,00
38773;D;ALIDE;5;0,00
38773;D;ALIKA;5;0,00
38773;H;ALIKHAN;5;0,00
38773;H;ALIN ADRIAN;5;0,00
38773;H;ALIN CATALIN;5;0,00
38773;H;ALIN SEBASTIAN;5;0,00
38773;D;ALINA IRINA;5;0,00
38773;D;ALINA LAURA;5;0,00
38773;D;ALINA MADALINA;5;0,00
38773;D;ALINA PAULA;5;0,00
38773;D;ALINA RAMONA;5;0,00
38773;D;ALINA STEFANIA;5;0,00
38773;D;ALINA VIORICA;5;0,00
38773;H;ALIS;5;0,00
38773;D;ALISON DANIELA;5;0,00
38773;D;ALISON DAYANA;5;0,00
38773;D;ALISON MARIE;5;0,00
38773;D;ALISON PATRÍCIA/ALISON PATRICIA;5;0,00
38773;D;ALISSON DAYANA;5;0,00
38773;D;ALISSON MICHELLE;5;0,00
38773;D;ALISSON VALERIA;5;0,00
38773;H;ALKALI;5;0,00
38773;H;ALLAH DITTA;5;0,00
38773;H;ALLAN DANIEL;5;0,00
38773;H;ALLAN EDUARDO;5;0,00
38773;H;ALLAN GABRIEL;5;0,00
38773;D;ALLISON ANDREA;5;0,00
38773;D;ALLISSON NICOLE;5;0,00
38773;D;ALMA CAROLINA;5;0,00
38773;D;ALMA SOFIA;5;0,00
38773;H;ALMAHDI;5;0,00
38773;H;ALMANY;5;0,00
38773;D;ALMAZ;5;0,00
38773;D;ALOE;5;0,00
38773;H;ALONSO JESÚS;5;0,00
38773;H;ALONSO MANUEL;5;0,00
38773;H;ALONSO MIGUEL;5;0,00
38773;H;ALONZO;5;0,00
38773;H;ALP;5;0,00
38773;H;ALPHA ABDOULAYE;5;0,00
38773;H;ALPHA IBRAHIMA;5;0,00
38773;H;ALPHA YAYA;5;0,00
38773;D;ALVA MARIA/ALVA MARÍA;5;0,00
38773;H;ÁLVARO AGUSTÍN;5;0,00
38773;H;ALVARO ALONSO;5;0,00
38773;H;ALVARO ARTURO;5;0,00
38773;H;ALVARO CESAR;5;0,00
38773;H;ALVARO FELIPE;5;0,00
38773;H;ALVARO GERMAN;5;0,00
38773;H;ALVARO JOAQUIN;5;0,00
38773;H;ALVARO JOEL;5;0,00
38773;H;ALVARO JULIO;5;0,00
38773;H;ÁLVARO RAÜL/ÁLVARO RAÚL;5;0,00
38773;D;ALYS;5;0,00
38773;D;AMABILIA;5;0,00
38773;D;AMADA MARIA;5;0,00
38773;H;AMADILA;5;0,00
38773;H;AMADOR JOSE;5;0,00
38773;H;AMADOU BAMBA;5;0,00
38773;H;AMADOU TIJAN;5;0,00
38773;D;AMAGOIA;5;0,00
38773;D;AMAIA SOFIA;5;0,00
38773;D;AMALIA CRISTINA;5;0,00
38773;D;AMALIA LUCIA;5;0,00
38773;D;AMALIA VICTORIA;5;0,00
38773;D;AMANDA CLARA;5;0,00
38773;D;AMANDA LORENA;5;0,00
38773;H;AMANJOT;5;0,00
38773;H;AMARJEET SINGH;5;0,00
38773;H;AMAURYS;5;0,00
38773;D;AMAYA MARIA;5;0,00
38773;D;AMBAR CAROLINA;5;0,00
38773;H;AMBIORIS;5;0,00
38773;D;AMBROSINA;5;0,00
38773;H;AMDY;5;0,00
38773;D;AMELIA ELENA;5;0,00
38773;D;AMELIA ESTHER;5;0,00
38773;D;AMÈLIA GRACE/AMELIA GRACE;5;0,00
38773;D;AMELIA PILAR;5;0,00
38773;H;AMERICO JOSE;5;0,00
38773;H;AMIR HOSSEIN;5;0,00
38773;H;AMIRALI;5;0,00
38773;D;AMITA;5;0,00
38773;H;AMJAD IQBAL;5;0,00
38773;D;AMMA;5;0,00
38773;H;AMNAY;5;0,00
38773;D;AMPARO DEL PILAR;5;0,00
38773;D;AMPARO MONTSERRAT;5;0,00
38773;H;AMRANE;5;0,00
38773;H;AMRANI;5;0,00
38773;D;AMRIT PAL;5;0,00
38773;D;AMRITPAL;5;0,00
38773;D;AMY CHARLOTTE;5;0,00
38773;D;AMY ELISABETH;5;0,00
38773;D;AMY GABRIELA;5;0,00
38773;D;AMY VICTORIA;5;0,00
38773;D;AN QI;5;0,00
38773;D;ANA ADORACION;5;0,00
38773;D;ANA AGUSTINA;5;0,00
38773;D;ANA ALEJANDRINA;5;0,00
38773;D;ANA ALTAGRACIA;5;0,00
38773;D;ANA AURELIA;5;0,00
38773;D;ANA BLANCA;5;0,00
38773;D;ANA BOLENA;5;0,00
38773;D;ANA CARIDAD;5;0,00
38773;D;ANA CAROLINE;5;0,00
38773;D;ANA DINA;5;0,00
38773;D;ANA EDELMIRA;5;0,00
38773;D;ANA EDITH;5;0,00
38773;D;ANA ELIZABET;5;0,00
38773;D;ANA ENRIQUETA;5;0,00
38773;D;ANA EVELIN;5;0,00
38773;D;ANA GERTRUDIS;5;0,00
38773;D;ANA LUCILA;5;0,00
38773;D;ANA LUCRECIA;5;0,00
38773;D;ANA LUNA;5;0,00
38773;D;ANA MARIA CONCEPCION;5;0,00
38773;D;ANA MARIA DANIELA;5;0,00
38773;D;ANA MARIA LUISA;5;0,00
38773;D;ANA MARIA MADALINA;5;0,00
38773;D;ANA MARIA ROSARIO;5;0,00
38773;D;ANA NATIVIDAD;5;0,00
38773;D;ANA NICOLE;5;0,00
38773;D;ANA PAMELA;5;0,00
38773;D;ANA ROMINA;5;0,00
38773;D;ANA RUBIELA;5;0,00
38773;D;ANA RUTE;5;0,00
38773;D;ANA SOPHIA;5;0,00
38773;D;ANA YADIRA;5;0,00
38773;D;ANA YENCY;5;0,00
38773;D;ANA YESENIA;5;0,00
38773;D;ANABELLA SOFIA;5;0,00
38773;D;ANAE;5;0,00
38773;D;ANAÍS ALEXANDRA/ANAÏS ALEXANDRA;5;0,00
38773;D;ANAIS CAROLINA;5;0,00
38773;D;ANAIS DEL CARMEN;5;0,00
38773;D;ANAIS GABRIELA;5;0,00
38773;D;ANAIS SOFIA/ANAIS SOFÍA;5;0,00
38773;D;ANAKARINA;5;0,00
38773;D;ANALIA FERNANDA;5;0,00
38773;D;ANALIA SOLEDAD;5;0,00
38773;D;ANAMAR;5;0,00
38773;H;ANAR;5;0,00
38773;D;ANCA FLORINA;5;0,00
38773;D;ANCA GEORGIANA;5;0,00
38773;D;ANCA IOANA;5;0,00
38773;D;ANCA NICOLETA;5;0,00
38773;D;ANCA RALUCA;5;0,00
38773;D;ANCA SIMONA;5;0,00
38773;D;ANCUTA ELENA;5;0,00
38773;D;ANCUTA IOANA;5;0,00
38773;D;ANDA;5;0,00
38773;H;ANDERSON ALEXANDER;5;0,00
38773;H;ANDERSON ANTONIO;5;0,00
38773;H;ANDERSON MICHAEL;5;0,00
38773;H;ANDERSON RAFAEL;5;0,00
38773;D;ANDRA NICOLETA;5;0,00
38773;D;ANDRADA GABRIELA;5;0,00
38773;D;ANDRADA IOANA;5;0,00
38773;H;ANDRE DANIEL;5;0,00
38773;H;ANDRE JOSE;5;0,00
38773;H;ANDRÉ MANUEL;5;0,00
38773;H;ANDRE MIGUEL;5;0,00
38773;H;ANDRÉ SEBASTIAN;5;0,00
38773;D;ANDREA ALICIA;5;0,00
38773;D;ANDREA ANTONIA;5;0,00
38773;D;ANDREA CATHERINE;5;0,00
38773;D;ANDREA DEL ROSARIO;5;0,00
38773;D;ANDREA GEORGINA;5;0,00
38773;D;ANDREA JOSE;5;0,00
38773;D;ANDREA JULIETH;5;0,00
38773;D;ANDREA LISBETH;5;0,00
38773;D;ANDREA LUCIANA;5;0,00
38773;D;ANDREA LUISA;5;0,00
38773;D;ANDREA MILAGROS;5;0,00
38773;D;ANDREA NATALY;5;0,00
38773;D;ANDREA NICOLL;5;0,00
38773;D;ANDREA PAULINA;5;0,00
38773;D;ANDREA REBECA;5;0,00
38773;D;ANDREA SARAI;5;0,00
38773;D;ANDREA SARAY;5;0,00
38773;D;ANDREA SOPHIA;5;0,00
38773;D;ANDREA TATIANA;5;0,00
38773;D;ANDREA XIMENA;5;0,00
38773;D;ANDREANA;5;0,00
38773;D;ANDREEA ANA MARIA;5;0,00
38773;D;ANDREEA CLAUDIA;5;0,00
38773;D;ANDREEA LUCIANA;5;0,00
38773;H;ANDREI LAURENTIU;5;0,00
38773;H;ANDREI OVIDIU;5;0,00
38773;H;ANDREI RAZVAN;5;0,00
38773;D;ANDREINA COROMOTO;5;0,00
38773;D;ANDREINA ELENA;5;0,00
38773;D;ANDREINA MERCEDES;5;0,00
38773;H;ANDRES ABRAHAM;5;0,00
38773;H;ANDRÉS ALONSO;5;0,00
38773;H;ANDRES DANILO;5;0,00
38773;H;ANDRÉS HUMBERTO;5;0,00
38773;H;ANDRES LORENZO;5;0,00
38773;H;ANDRES MATEO;5;0,00
38773;H;ANDRES OMAR;5;0,00
38773;H;ANDRES PASCUAL;5;0,00
38773;H;ANDRES ROGELIO;5;0,00
38773;H;ANDRES STEVEN;5;0,00
38773;H;ANDREU JORDI;5;0,00
38773;H;ANDREU MARTÍ;5;0,00
38773;H;ANDREU RAMON;5;0,00
38773;H;ANDREU XAVIER;5;0,00
38773;H;ANDREW NICHOLAS;5;0,00
38773;H;ANDREW PHILIP;5;0,00
38773;H;ANDREW STEVEN;5;0,00
38773;H;ANDRI;5;0,00
38773;H;ANDY LUIS;5;0,00
38773;H;ANDY NICOLAS;5;0,00
38773;D;ANELEY;5;0,00
38773;D;ANETA ELZBIETA;5;0,00
38773;H;ANEURIS;5;0,00
38773;H;ANGAD;5;0,00
38773;H;ÀNGEL AARON/ÀNGEL AARÓN/ÁNGEL AARON/ÁNGEL AARÓN;5;0,00
38773;H;ÀNGEL ANTONI;5;0,00
38773;H;ANGEL BAUTISTA;5;0,00
38773;H;ANGEL BENIGNO;5;0,00
38773;H;ANGEL ELOY;5;0,00
38773;H;ANGEL EMILIANO;5;0,00
38773;H;ANGEL ESTUARDO;5;0,00
38773;H;ANGEL FLORENCIO;5;0,00
38773;H;ANGEL GERMAN;5;0,00
38773;H;ANGEL ISIDRO;5;0,00
38773;H;ÀNGEL ISMAEL/ÁNGEL ISMAEL;5;0,00
38773;H;ANGEL IVANOV;5;0,00
38773;H;ANGEL LORENZO;5;0,00
38773;H;ANGEL LUCAS;5;0,00
38773;H;ANGEL MATEO;5;0,00
38773;H;ANGEL MIQUEL;5;0,00
38773;H;ANGEL SANTOS;5;0,00
38773;H;ANGEL SIMON;5;0,00
38773;H;ANGEL TEODORO;5;0,00
38773;H;ANGEL WALTER;5;0,00
38773;D;ANGELA ALEJANDRA;5;0,00
38773;D;ANGELA CATALINA;5;0,00
38773;D;ANGELA DEL ROSARIO;5;0,00
38773;D;ÀNGELA EMÍLIA/ÁNGELA EMILIA;5;0,00
38773;D;ANGELA FERNANDA;5;0,00
38773;D;ÀNGELA JUDITH/ÁNGELA JUDITH;5;0,00
38773;D;ÀNGELA JÚLIA/ÁNGELA JULIA;5;0,00
38773;D;ANGELA MARIE;5;0,00
38773;D;ANGELA MARINA;5;0,00
38773;D;ANGELA MARISOL;5;0,00
38773;D;ANGELA MARITZA;5;0,00
38773;D;ANGELA MIREYA;5;0,00
38773;D;ANGELA RAFAELA;5;0,00
38773;D;ÀNGELA ROSARIO/ÁNGELA ROSARIO;5;0,00
38773;D;ANGELES BEATRIZ;5;0,00
38773;D;ANGELICA ESMERALDA;5;0,00
38773;D;ANGELICA MARINA;5;0,00
38773;D;ANGELICA MARITZA;5;0,00
38773;H;ANGELLO;5;0,00
38773;D;ANGELLY;5;0,00
38773;H;ANGELO ALEXANDER;5;0,00
38773;H;ANGELO DANIEL;5;0,00
38773;H;ANGELO EDUARDO;5;0,00
38773;H;ANGELO JESÚS;5;0,00
38773;D;ANGIE CAMILA;5;0,00
38773;D;ANGIE CATALINA;5;0,00
38773;D;ANGIE CATHERINE;5;0,00
38773;D;ANGIE JULIANA;5;0,00
38773;H;ANIBAL ALFREDO;5;0,00
38773;H;ANIBAL ENRIQUE;5;0,00
38773;H;ANIBAL FERNANDO;5;0,00
38773;H;ANÍBAL JESÚS;5;0,00
38773;H;ANIBAL MARTIN;5;0,00
38773;D;ANICIA;5;0,00
38773;H;ANISIO;5;0,00
38773;H;ANISSE;5;0,00
38773;D;ANITA ISABEL;5;0,00
38773;H;ANJUN;5;0,00
38773;D;ANLE;5;0,00
38773;D;ANMOLPREET;5;0,00
38773;D;ANNA ALÍCIA/ANNA ALICIA;5;0,00
38773;D;ANNA CARLA;5;0,00
38773;D;ANNA CARLOTA;5;0,00
38773;D;ANNA IRENA;5;0,00
38773;D;ANNA KRISTINA;5;0,00
38773;D;ANNA LENA;5;0,00
38773;D;ANNA LI;5;0,00
38773;D;ANNA LISA;5;0,00
38773;D;ANNA MERCEDES;5;0,00
38773;D;ANNA MICHELLE;5;0,00
38773;D;ANNA PAOLA;5;0,00
38773;D;ANNA REBECCA;5;0,00
38773;D;ANNALIZA;5;0,00
38773;D;ANNE LOUISE;5;0,00
38773;D;ANNEL;5;0,00
38773;D;ANNELIES;5;0,00
38773;H;ANNIBAL;5;0,00
38773;H;ANSOURA;5;0,00
38773;H;ANTAL;5;0,00
38773;D;ANTEA;5;0,00
38773;H;ANTENOR;5;0,00
38773;D;ANTHEA;5;0,00
38773;H;ANTHONY ALEJANDRO;5;0,00
38773;H;ANTHONY FABIAN;5;0,00
38773;H;ANTHONY JAFET;5;0,00
38773;H;ANTHONY MICHEL;5;0,00
38773;D;ANTIGONA;5;0,00
38773;H;ANTON JOSEP;5;0,00
38773;D;ANTONELA BELEN;5;0,00
38773;D;ANTONELLA NICOLE;5;0,00
38773;D;ANTONELLA SOFIA;5;0,00
38773;H;ANTONI ENRIC;5;0,00
38773;H;ANTONI GABRIEL;5;0,00
38773;D;ANTONIA CATALINA;5;0,00
38773;D;ANTONIA ELIZABETH;5;0,00
38773;D;ANTONIA ELVIRA;5;0,00
38773;D;ANTONIA EVA;5;0,00
38773;D;ANTONIA INMACULADA;5;0,00
38773;D;ANTONIA MARGARITA;5;0,00
38773;D;ANTONIA PIEDAD;5;0,00
38773;D;ANTONIA RAQUEL;5;0,00
38773;D;ANTONIA REMEDIOS;5;0,00
38773;D;ANTONIA SOLEDAD;5;0,00
