﻿Names of the population. 2022
Maresme
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d21&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
3630,W,ROSSANA,5,0.01
4252,W,ROSOR,4,0.00
2093,W,ROSÓ,12,0.03
3244,W,ROSMERY,6,0.01
4252,W,ROSITA,4,0.00
3244,W,ROSINA,6,0.01
162,W,ROSER,628,1.36
891,M,ROSENDO,43,0.09
4252,W,ROSENDA,4,0.00
2211,W,ROSAURA,11,0.02
4252,W,ROSARIO MARIA/ROSARIO MARÍA,4,0.00
3630,W,ROSARIO DEL PILAR,5,0.01
4252,W,ROSARIO DEL CARMEN,4,0.00
125,W,ROSARIO,861,1.86
2355,W,ROSANNA,10,0.02
2963,W,ROSANGELA,7,0.02
1172,W,ROSANA,29,0.06
2711,W,ROSALINA,8,0.02
383,W,ROSALIA/ROSALÍA,174,0.38
2711,W,ROSALBA,8,0.02
57,W,ROSA MARIA/ROSA MARÍA,1,504,3.25
1322,W,ROSA ISABEL,24,0.05
4252,W,ROSA INMACULADA,4,0.00
3630,W,ROSA EMILIA,5,0.01
2711,W,ROSA ELENA,8,0.02
3630,W,ROSA DEL CARMEN,5,0.01
3630,W,ROSA BLANCA,5,0.01
4252,W,ROSA ANTONIA,4,0.00
1359,W,ROSA ANA,23,0.05
3630,W,ROSA ALBA,5,0.01
65,W,ROSA,1,379,2.98
1727,M,ROQUE/ROQUÉ,16,0.03
4252,M,RONNY,4,0.00
3244,M,RONALD,6,0.01
3630,M,RÓMULO,5,0.01
2963,M,ROMUALDO,7,0.02
4252,W,ROMINA ALEJANDRA,4,0.00
1283,W,ROMINA,25,0.05
1491,M,ROMEO,20,0.04
3630,W,ROMAYSAE,5,0.01
3244,W,ROMAYSA,6,0.01
3630,W,ROMANA,5,0.01
486,M,ROMAN/ROMÁN,116,0.25
2711,W,ROMAISSAE,8,0.02
2211,W,ROMAISAE,11,0.02
2211,W,ROMAISA,11,0.02
1657,M,ROMA/ROMÀ,17,0.04
3244,W,ROMA,6,0.01
3630,M,ROLF,5,0.01
2355,M,ROLANDO,10,0.02
2093,M,ROLAND,12,0.03
3630,W,ROKIA,5,0.01
1436,M,ROI,21,0.05
4252,W,ROHEY,4,0.00
109,M,ROGER,948,2.05
1010,M,ROGELIO,36,0.08
2711,W,ROGELIA,8,0.02
1803,W,ROEYA,15,0.03
4252,M,RODRIGO SEBASTIAN,4,0.00
3244,M,RODRIGO NICOLÁS,6,0.01
2711,M,RODRIGO ANDRÉS,8,0.02
3630,M,RODRIGO ALEJANDRO,5,0.01
580,M,RODRIGO,89,0.19
1322,M,RODOLFO,24,0.05
2711,W,RODICA,8,0.02
4252,M,RODERIC,4,0.00
2711,W,RODAYNA,8,0.02
2355,W,RODAINA,10,0.02
4252,M,ROCK,4,0.00
4252,W,ROCÍO JAZMIN,4,0.00
4252,W,ROCÍO DEL PILAR,4,0.00
270,W,ROCÍO,298,0.64
3244,M,ROCCO,6,0.01
261,M,ROC,319,0.69
4252,W,ROBLEDO,4,0.00
3244,M,ROBIN/ROBÍN,6,0.01
2963,M,ROBERTO JOSÉ,7,0.02
1117,M,ROBERTO CARLOS,31,0.07
4252,M,ROBERTO ALEJANDRO,4,0.00
244,M,ROBERTO,362,0.78
1892,W,ROBERTA,14,0.03
316,M,ROBERT,228,0.49
2211,W,RKIA,11,0.02
3630,M,RIZWAN,5,0.01
1986,M,RIYAD,13,0.03
3244,M,RIU,6,0.01
3244,W,RITAL,6,0.01
4252,W,RITAJE,4,0.00
1402,W,RITAJ,22,0.05
4252,W,RITA MARIA/RITA MARÍA,4,0.00
333,W,RITA,213,0.46
2506,W,RINAD,9,0.02
934,W,RIM,40,0.09
2506,W,RIHAM,9,0.02
1283,W,RIHAB,25,0.05
1727,M,RIDOUAN,16,0.03
1986,M,RIDA,13,0.03
1194,M,RICHARD,28,0.06
3244,M,RICCARDO,6,0.01
2711,M,RICARDO MANUEL,8,0.02
1803,M,RICARDO JOSÉ,15,0.03
3630,M,RICARDO JAVIER,5,0.01
4252,M,RICARDO DANIEL,4,0.00
4252,M,RICARDO ARTURO,4,0.00
4252,M,RICARDO ANTONIO,4,0.00
4252,M,RICARDO ANDRÉS,4,0.00
3630,M,RICARDO ALBERTO,5,0.01
156,M,RICARDO,656,1.42
4252,W,RICARDA,4,0.00
190,M,RICARD,484,1.05
4252,M,RIAHI,4,0.00
2711,M,RIAD,8,0.02
1322,W,RHIMOU,24,0.05
2093,W,REYES,12,0.03
2211,M,REYES,11,0.02
3630,W,RETAJ,5,0.01
2711,W,RESURRECCION,8,0.02
4252,M,RENZO,4,0.00
2711,W,RENEE,8,0.02
1194,M,RENÉ,28,0.06
2711,M,RENATO,8,0.02
1491,W,RENATA,20,0.04
4252,M,RENAT,4,0.00
4252,M,REMO,4,0.00
3630,M,REMIGIO,5,0.01
829,W,REMEI,48,0.10
318,W,REMEDIOS,227,0.49
2506,M,REINALDO,9,0.02
3244,W,REINA ISABEL,6,0.01
3630,W,REINA,5,0.01
3630,W,REHAB,5,0.01
2506,M,REGINO,9,0.02
516,W,REGINA,109,0.24
2211,M,REDOUANE,11,0.02
853,M,REDOUAN,46,0.10
1010,M,REDA,36,0.08
2506,W,REBECCA,9,0.02
404,W,REBECA,156,0.34
1803,W,RAZAN,15,0.03
3630,M,RAYMOND,5,0.01
4252,M,RAYHAN,4,0.00
2211,M,RAYANE,11,0.02
409,M,RAYAN,152,0.33
4252,M,RAY,4,0.00
3244,W,RAWAN,6,0.01
3630,M,RAÜL MANUEL/RAÚL MANUEL,5,0.01
3630,M,RAÜL ANTONIO/RAÚL ANTONIO,5,0.01
3630,M,RAÜL ALBERTO/RAÚL ALBERTO,5,0.01
78,M,RAÜL/RAÚL,1,266,2.74
2355,W,RAQUEL MARIA/RAQUEL MARÍA,10,0.02
80,W,RAQUEL,1,252,2.71
1727,W,RANYA,16,0.03
4252,M,RANJIT,4,0.00
1322,W,RÀNIA/RANIA,24,0.05
2711,M,RAMZI,8,0.02
1402,M,RAMSÈS/RAMSÉS,22,0.05
355,W,RAMONA,189,0.41
2211,M,RAMON MARIA/RAMÓN MARÍA,11,0.02
2506,M,RAMON JOSÉ/RAMÓN JOSÉ,9,0.02
4252,M,RAMÓN FRANCISCO,4,0.00
2963,M,RAMÓN ANTONIO,7,0.02
44,M,RAMON/RAMÓN,1,702,3.68
868,M,RAMIRO,45,0.10
3244,M,RAMIR,6,0.01
2711,W,RAMATOULAYE,8,0.02
2963,W,RAMATA,7,0.02
1245,W,RAJAE,26,0.06
2506,W,RAJAA,9,0.02
3244,W,RAISA,6,0.01
1026,M,RAIMUNDO,35,0.08
2093,W,RAIMUNDA,12,0.03
2711,M,RAIMOND,8,0.02
640,M,RAIMON/RAIMÓN,72,0.16
1491,M,RAI,20,0.04
494,W,RAHMA,115,0.25
3630,W,RAHIMA,5,0.01
3630,W,RAHAF,5,0.01
3630,W,RAFIKA,5,0.01
2963,M,RAFIK,7,0.02
4252,W,RAFIA,4,0.00
2963,M,RAFFAELE,7,0.02
906,M,RAFEL,42,0.09
330,W,RAFAELA,214,0.46
4252,M,RAFAEL RAMON,4,0.00
3630,M,RAFAEL JOSÉ,5,0.01
3244,M,RAFAEL JESÚS,6,0.01
3244,M,RAFAEL FRANCISCO,6,0.01
1803,M,RAFAEL ANTONIO,15,0.03
1892,M,RAFAEL ÁNGEL,14,0.03
4252,M,RAFAEL ALBERTO,4,0.00
54,M,RAFAEL,1,557,3.37
4252,M,RADOUAN,4,0.00
2093,W,RADIA,12,0.03
4252,M,RADI,4,0.00
486,W,RACHIDA,116,0.25
341,M,RACHID,204,0.44
4252,W,RACHEL,4,0.00
2211,M,RABIE,11,0.02
2506,W,RABIAA,9,0.02
992,W,RABIA,37,0.08
4252,M,RABAH,4,0.00
1657,W,RABAB,17,0.04
1657,W,QUITÈRIA/QUITERIA,17,0.04
1727,M,QUIRZE,16,0.03
2711,M,QUINTÍN,8,0.02
446,M,QUIM,135,0.29
366,W,QUERALT,185,0.40
4252,W,QINGQING,4,0.00
4252,W,QING,4,0.00
3630,M,QIANG,5,0.01
4252,W,QI,4,0.00
295,W,PURIFICACIÓN,260,0.56
4252,W,PURI,4,0.00
1402,W,PURA,22,0.05
1986,M,PRUDENCIO,13,0.03
3630,W,PRUDENCIA,5,0.01
2211,W,PROVIDÈNCIA/PROVIDENCIA,11,0.02
2963,W,PRISCILLA,7,0.02
2211,W,PRISCILA,11,0.02
2506,M,PRIMITIVO,9,0.02
2506,W,PRIMITIVA,9,0.02
1026,W,PRESENTACIÓN,35,0.08
3244,W,PRAXEDES,6,0.01
3630,M,PORFIRIO,5,0.01
3244,W,PORFIRIA,6,0.01
3244,M,PONÇ,6,0.01
2211,W,POLINA,11,0.02
36,M,POL,1,845,3.99
1546,M,PLÁCIDO,19,0.04
2711,W,PLACIDA,8,0.02
4252,M,PLÀCID,4,0.00
1892,W,PING,14,0.03
3244,W,PILAR MARIA/PILAR MARÍA,6,0.01
79,W,PILAR,1,254,2.71
2506,M,PIETRO,9,0.02
3244,W,PIETAT,6,0.01
3630,M,PIERRE,5,0.01
4252,M,PIERO,4,0.00
570,W,PIEDAD,92,0.20
1986,W,PIA/PÍA,13,0.03
3244,M,PHILIPPE,6,0.01
3630,M,PHILIP,5,0.01
4252,M,PETRU,4,0.00
2506,W,PETRONILA,9,0.02
3630,M,PETRO,5,0.01
538,W,PETRA,102,0.22
3630,M,PETR,5,0.01
1225,M,PETER,27,0.06
3630,M,PERFECTO,5,0.01
2711,M,PERE MARTIR,8,0.02
2506,M,PERE LLUÍS,9,0.02
4252,M,PERE JORDI,4,0.00
2506,M,PERE JOAN,9,0.02
133,M,PERE,801,1.73
703,W,PEPITA,60,0.13
3630,M,PEPE,5,0.01
2711,W,PEPA,8,0.02
853,M,PEP,46,0.10
2963,M,PENG,7,0.02
2211,W,PENÈLOPE/PENÉLOPE,11,0.02
2711,W,PENDA,8,0.02
2963,M,PELAYO,7,0.02
2963,M,PEDRO VICENTE,7,0.02
2963,M,PEDRO RAMON/PEDRO RAMÓN,7,0.02
3630,M,PEDRO RAFAEL,5,0.01
1491,M,PEDRO PABLO,20,0.04
1283,M,PEDRO MIGUEL,25,0.05
1194,M,PEDRO MANUEL,28,0.06
969,M,PEDRO LUIS,38,0.08
4252,M,PEDRO LUCAS,4,0.00
3630,M,PEDRO JULIO,5,0.01
1402,M,PEDRO JUAN,22,0.05
486,M,PEDRO JOSÉ,116,0.25
1986,M,PEDRO JESÚS,13,0.03
1727,M,PEDRO JAVIER,16,0.03
3630,M,PEDRO GABRIEL,5,0.01
2093,M,PEDRO FRANCISCO,12,0.03
3630,M,PEDRO FELIPE,5,0.01
4252,M,PEDRO EDUARDO,4,0.00
647,M,PEDRO ANTONIO,70,0.15
2506,M,PEDRO ÁNGEL,9,0.02
4252,M,PEDRO ALFONSO,4,0.00
3244,M,PEDRO ALEJANDRO,6,0.01
3244,M,PEDRO ALBERTO,6,0.01
37,M,PEDRO,1,820,3.94
1283,W,PAZ,25,0.05
4252,M,PAVLO,4,0.00
1657,M,PAVEL,17,0.04
2963,M,PAULO,7,0.02
1225,M,PAULINO,27,0.06
781,W,PAULINA,52,0.11
3244,M,PAULÍ,6,0.01
1986,W,PAULA MARIA/PAULA MARÍA,13,0.03
1657,W,PAULA ANDREA,17,0.04
51,W,PAULA,1,633,3.53
853,M,PAÜL/PAÚL,46,0.10
52,M,PAU,1,611,3.49
3244,W,PAU,6,0.01
3630,M,PATXI,5,0.01
934,W,PATROCINIO,40,0.09
3244,W,PATRIZIA,6,0.01
992,M,PATRICK,37,0.08
1117,M,PATRICIO,31,0.07
2093,W,PATRÍCIA MARIA/PATRICIA MARÍA,12,0.03
3630,W,PATRICIA ALEJANDRA,5,0.01
137,W,PATRÍCIA/PATRICIA,760,1.64
3630,M,PATHE,5,0.01
1727,W,PASTORA,16,0.03
4252,M,PASQUALE,4,0.00
1546,W,PASCUALA,19,0.04
621,M,PASCUAL,77,0.17
3630,M,PASCAL,5,0.01
2355,M,PARIS,10,0.02
1117,W,PAQUITA,31,0.07
2963,M,PAPA,7,0.02
1803,M,PAOLO,15,0.03
1803,W,PAOLA ANDREA,15,0.03
516,W,PAOLA,109,0.24
1593,W,PAMELA,18,0.04
853,W,PALOMA,46,0.10
733,W,PALMIRA,57,0.12
3630,M,PACO,5,0.01
3244,M,PABLO SEBASTIAN,6,0.01
2093,M,PABLO NICOLÀS/PABLO NICOLÁS,12,0.03
4252,M,PABLO MARTÍN,4,0.00
4252,M,PABLO MANUEL,4,0.00
2211,M,PABLO JOSÉ,11,0.02
4252,M,PABLO JESÚS,4,0.00
2355,M,PABLO JAVIER,10,0.02
4252,M,PABLO IGNACIO,4,0.00
3630,M,PABLO GABRIEL,5,0.01
3630,M,PABLO FRANCISCO,5,0.01
4252,M,PABLO FERNANDO,4,0.00
3630,M,PABLO ENRIQUE,5,0.01
2711,M,PABLO DANIEL,8,0.02
3244,M,PABLO CÈSAR/PABLO CÉSAR,6,0.01
4252,M,PABLO ANTONIO,4,0.00
2355,M,PABLO ANDRÉS,10,0.02
3630,M,PABLO ALEJANDRO,5,0.01
3630,M,PABLO ALBERTO,5,0.01
141,M,PABLO,739,1.60
2211,W,OXANA,11,0.02
3630,M,OWEN,5,0.01
3244,M,OVIDIO,6,0.01
3630,M,OVIDI,5,0.01
2711,M,OUTMAN,8,0.02
2963,M,OUSSEYNOU,7,0.02
610,M,OUSSAMA,81,0.18
672,M,OUSMANE,65,0.14
757,M,OUSMAN,54,0.12
2506,M,OUSAINOU,9,0.02
1593,W,OUMOU,18,0.04
3630,W,OUMKELTOUM,5,0.01
4252,W,OUMIE,4,0.00
1546,W,OUMAYMA,19,0.04
773,M,OUMAR,53,0.11
969,W,OUMAÏMA/OUMAIMA,38,0.08
4252,W,OUIDAD,4,0.00
3630,W,OUIAM,5,0.01
1727,W,OUASSIMA,16,0.03
2506,M,OUASSIM,9,0.02
3244,W,OUARDA,6,0.01
1657,M,OUALID,17,0.04
2963,M,OUAIL,7,0.02
1225,W,OUAFAE,27,0.06
1986,W,OUAFAA,13,0.03
2963,W,OUAFA,7,0.02
1546,M,OTTO,19,0.04
2211,M,OTMANE,11,0.02
906,M,OTMAN,42,0.09
1145,W,OTÍLIA/OTILIA,30,0.06
2355,M,OTHMANE,10,0.02
1436,M,OTHMAN,21,0.05
1322,M,OTGER,24,0.05
724,M,OT,58,0.13
2506,M,OSSAMA,9,0.02
3630,M,OSMAN,5,0.01
4252,M,OSCAR MARIO,4,0.00
2963,M,ÒSCAR MANUEL/ÓSCAR MANUEL,7,0.02
2506,M,ÒSCAR LUIS/ÓSCAR LUIS,9,0.02
2963,M,ÒSCAR JOSÉ/ÓSCAR JOSÉ,7,0.02
4252,M,ÒSCAR JESÚS/ÓSCAR JESÚS,4,0.00
2963,M,ÒSCAR JAVIER/ÓSCAR JAVIER,7,0.02
2093,M,ÒSCAR DAVID/ÓSCAR DAVID,12,0.03
3630,M,ÒSCAR DANIEL/ÓSCAR DANIEL,5,0.01
2963,M,ÒSCAR ANTONIO/ÓSCAR ANTONIO,7,0.02
49,M,ÒSCAR/ÓSCAR,1,644,3.56
2355,M,OSAMA,10,0.02
2963,W,ORNELLA,7,0.02
2963,M,ORLANDO,7,0.02
74,M,ORIOL,1,309,2.83
3244,W,ORIANA,6,0.01
4252,M,ORIAC,4,0.00
3630,M,ONOFRE,5,0.01
4252,W,ÒNIA/ONIA,4,0.00
172,W,ONA,575,1.24
4252,W,OMNIA,4,0.00
3244,W,OMAYMA,6,0.01
4252,M,OMARU,4,0.00
210,M,OMAR,422,0.91
4252,W,OMAIRA,4,0.00
1727,W,OMAIMA,16,0.03
4252,M,OM,4,0.00
4252,W,OLVIDO,4,0.00
4252,M,OLMO,4,0.00
3244,M,OLIVIER,6,0.01
349,W,OLÍVIA/OLIVIA,194,0.42
382,M,OLIVER,176,0.38
3244,W,OLIVA,6,0.01
1986,W,OLÍMPIA/OLIMPIA,13,0.03
1593,W,OLHA,18,0.04
1359,W,OLGA MARIA/OLGA MARÍA,23,0.05
3244,W,OLGA LUCIA,6,0.01
4252,W,OLGA ISABEL,4,0.00
119,W,OLGA,884,1.91
2506,W,OLESYA,9,0.02
1225,W,OLENA,27,0.06
2963,M,OLEKSII,7,0.02
4252,W,OLEKSANDRA,4,0.00
1145,M,OLEKSANDR,30,0.06
3244,M,OLEH,6,0.01
934,M,OLEGUER,40,0.09
3630,M,OLEGARIO,5,0.01
1436,M,OLEG,21,0.05
1546,W,OLAYA,19,0.04
2093,W,OLALLA,12,0.03
4252,W,OLAIA,4,0.00
3244,M,OLAF,6,0.01
1322,W,OKSANA,24,0.05
3630,W,OIHANE,5,0.01
4252,M,OIHAN,4,0.00
3244,M,OIER,6,0.01
1727,W,OFÈLIA/OFELIA,16,0.03
2711,M,ODÍN,8,0.02
3630,M,ODILO,5,0.01
1892,W,ODETTE,14,0.03
3630,W,ODALYS,5,0.01
1070,M,OCTAVIO,33,0.07
1172,M,OCTAVI,29,0.06
4252,M,OBDULIO,4,0.00
1491,W,OBDULIA,20,0.04
2355,W,NYUMA,10,0.02
1727,W,NYIMA,16,0.03
4252,W,NYDIA,4,0.00
3630,W,NUT,5,0.01
4252,W,NÚRIA TERESA/NURIA TERESA,4,0.00
3244,W,NÚRIA ROSA/NURIA ROSA,6,0.01
3630,W,NÚRIA MONTSERRAT/NURIA MONTSERRAT,5,0.01
2355,W,NÚRIA MARIA/NURIA MARÍA,10,0.02
4252,W,NÚRIA ISABEL/NURIA ISABEL,4,0.00
13,W,NÚRIA/NURIA,3,149,6.81
3244,W,NURI,6,0.01
3630,W,NURA,5,0.01
4252,M,NUNO,4,0.00
4252,W,NUNE,4,0.00
4252,M,NUHA,4,0.00
3244,W,NOZHA,6,0.01
3244,W,NOUZHA,6,0.01
1092,M,NOUREDDINE,32,0.07
2093,M,NOUREDDIN,12,0.03
3630,M,NOURDINE,5,0.01
2963,M,NOURDIN,7,0.02
3630,M,NOURDDIN,5,0.01
969,W,NOURA,38,0.08
1803,M,NOUR EDDINE,15,0.03
580,W,NOUR,89,0.19
2711,W,NOUHAYLA,8,0.02
1593,W,NOUHAILA,18,0.04
3630,M,NOUHA,5,0.01
4252,W,NOUHA,4,0.00
4252,M,NORMAN,4,0.00
3244,W,NORMA BEATRIZ,6,0.01
1245,W,NORMA,26,0.06
4252,W,NORHAN,4,0.00
2963,M,NORDIN,7,0.02
1546,M,NORBERTO,19,0.04
2355,M,NORBERT,10,0.02
1657,W,NORAH,17,0.04
4252,W,NORA ELENA,4,0.00
245,W,NORA,361,0.78
1436,W,NOR,21,0.05
1026,W,NOOR,35,0.08
2963,W,NONNA,7,0.02
3630,W,NONA,5,0.01
3630,M,NOLAN,5,0.01
4252,W,NOHAYLA,4,0.00
1657,W,NOHA,17,0.04
214,W,NOEMÍ/NOEMI,418,0.90
185,W,NOÈLIA/NOELIA,520,1.13
605,M,NOEL,82,0.18
1322,M,NOÈ/NOÉ,24,0.05
473,M,NOAH,122,0.26
1436,W,NOAH,21,0.05
170,W,NOA,588,1.27
733,M,NIZAR,57,0.12
1986,W,NIT,13,0.03
3630,W,NISSRINE,5,0.01
1657,W,NISRINE,17,0.04
1593,W,NISRIN,18,0.04
4252,W,NIRMIN,4,0.00
2506,W,NIRA,9,0.02
4252,W,NINO,4,0.00
530,W,NINA,104,0.23
4252,W,NILDA,4,0.00
124,M,NIL,872,1.89
3244,W,NIKOLE,6,0.01
1546,M,NIKOLAY,19,0.04
3630,M,NIKOLAS,5,0.01
2963,M,NIKOLAI,7,0.02
3244,M,NIKOLA,6,0.01
2355,M,NIKO,10,0.02
4252,M,NIKLAS,4,0.00
1322,M,NIKITA,24,0.05
2093,W,NIKA,12,0.03
2711,W,NIHAL,8,0.02
1359,W,NIHAD,23,0.05
375,W,NIEVES,179,0.39
4252,M,NIEL,4,0.00
2093,W,NÍDIA/NIDIA,12,0.03
3244,M,NIDAL,6,0.01
2963,M,NICOMEDES,7,0.02
3244,M,NICOLO,6,0.01
4252,W,NICOLETTA,4,0.00
3244,W,NICOLETA,6,0.01
530,W,NICOLE,104,0.23
1172,M,NICOLAU,29,0.06
1491,W,NICOLASA,20,0.04
3630,M,NICOLAS MARTIN,5,0.01
4252,M,NICOLÁS FRANCISCO,4,0.00
4252,M,NICOLAS EZEQUIEL,4,0.00
3630,M,NICOLÁS ALEJANDRO,5,0.01
230,M,NICOLÀS/NICOLÁS,386,0.84
3630,M,NICOLAI,5,0.01
1986,M,NICOLAE,13,0.03
1892,M,NICOLA,14,0.03
596,M,NICO,85,0.18
2963,M,NICASIO,7,0.02
4252,W,NICASIA,4,0.00
2093,M,NICANOR,12,0.03
2093,W,NIA,12,0.03
3630,M,NFAMARA,5,0.01
2963,W,NEZHA,7,0.02
2711,M,NEZAR,8,0.02
4252,W,NEVENA,4,0.00
218,W,NEUS,411,0.89
744,M,NÈSTOR/NÉSTOR,56,0.12
3630,W,NERMIN,5,0.01
2963,W,NERET,7,0.02
1657,W,NEREIDA,17,0.04
232,W,NEREA,385,0.83
1803,M,NEO,15,0.03
3630,W,NENE,5,0.01
3630,M,NENAD,5,0.01
2093,M,NEMESIO,12,0.03
4252,W,NEMESIA,4,0.00
1727,M,NELSON,16,0.03
2355,W,NELLY,10,0.02
4252,W,NELIDA BEATRIZ,4,0.00
1986,W,NÈLIDA/NÉLIDA,13,0.03
3244,W,NÈLIA/NELIA,6,0.01
1727,M,NEL,16,0.03
1359,W,NEKANE,23,0.05
969,M,NEIZAN,38,0.08
1657,M,NEIL,17,0.04
4252,M,NEDAL,4,0.00
1283,W,NAZIHA,25,0.05
2211,W,NAZHA,11,0.02
2506,M,NAZARIO,9,0.02
3244,W,NAZARETH,6,0.01
2506,W,NAZARET,9,0.02
1283,W,NAYRA,25,0.05
1892,W,NAYLA,14,0.03
2711,W,NAYELI,8,0.02
553,W,NAYARA,97,0.21
4252,W,NAYALA,4,0.00
2963,W,NAYADE,7,0.02
2211,W,NAYA,11,0.02
1892,W,NAWAL,14,0.03
3630,W,NAUSICA,5,0.01
2211,W,NATIVITAT,11,0.02
350,W,NATIVIDAD,192,0.42
2711,W,NATI,8,0.02
1727,M,NATHAN,16,0.03
4252,W,NATHALY,4,0.00
2093,W,NATHALIE,12,0.03
2963,W,NATHALIA,7,0.02
3244,W,NATASHA,6,0.01
4252,M,NATANAEL,4,0.00
3630,M,NATAN/NATÁN,5,0.01
2093,W,NATALYA,12,0.03
1283,W,NATALIYA,25,0.05
2093,M,NATALIO,12,0.03
1245,W,NATALIIA,26,0.06
2963,W,NATALIE,7,0.02
4252,W,NATALIA VERONICA,4,0.00
4252,W,NATALIA SOLEDAD,4,0.00
3630,W,NATÀLIA PAOLA/NATALIA PAOLA,5,0.01
3244,W,NATÀLIA MARIA/NATALIA MARÍA,6,0.01
3244,W,NATALIA ANDREA/NATÀLIA ANDREA,6,0.01
113,W,NATÀLIA/NATALIA,917,1.98
2211,W,NATACHA,11,0.02
2506,W,NASSIRA,9,0.02
1803,M,NASSIM,15,0.03
3630,M,NASSER,5,0.01
3630,W,NASIRA,5,0.01
3244,M,NASIM,6,0.01
1727,W,NAROA,16,0.03
4252,W,NARJISS,4,0.00
4252,W,NARJIS,4,0.00
4252,W,NARIMAN,4,0.00
695,M,NARCISO,61,0.13
1593,W,NARCISA,18,0.04
534,M,NARCÍS,103,0.22
1322,W,NARA,24,0.05
1546,M,NAOUFAL,19,0.04
923,W,NAOUAL,41,0.09
1092,W,NAOMI,32,0.07
1657,W,NANCY,17,0.04
3244,W,NANA,6,0.01
2211,W,NAJWA,11,0.02
1283,W,NAJOUA,25,0.05
1436,W,NAJLAE,21,0.05
2963,W,NAJLAA,7,0.02
1892,M,NAJIM,14,0.03
1727,M,NAJIB,16,0.03
2093,W,NAJIA,12,0.03
576,W,NAJAT,91,0.20
2963,W,NAÏS/NAÍS/NAIS,7,0.02
1225,W,NAIRA,27,0.06
422,W,NAIMA,145,0.31
891,M,NAÏM/NAÍM,43,0.09
1092,W,NAILA,32,0.07
401,W,NAIARA,157,0.34
547,W,NAIA,99,0.21
2963,M,NAHUM,7,0.02
1322,M,NAHUEL,24,0.05
4252,W,NAHLA,4,0.00
4252,W,NAHIKARI,4,0.00
3244,W,NAHID,6,0.01
2963,W,NAHIARA,7,0.02
662,W,NAHIA,67,0.14
1283,W,NAGORE,25,0.05
4252,W,NAFISSA,4,0.00
4252,W,NAEMA,4,0.00
1986,M,NAEL,13,0.03
1892,W,NADYA,14,0.03
2211,W,NADIYA,11,0.02
1145,M,NADIR,30,0.06
1070,W,NADINE,33,0.07
2093,W,NADINA,12,0.03
3630,W,NÀDIA MARIA/NADIA MARÍA,5,0.01
276,W,NÀDIA/NADIA,295,0.64
3244,W,NADEZHDA,6,0.01
2355,W,NADEZDA,10,0.02
3630,M,NADER,5,0.01
3244,M,NADEEM,6,0.01
3244,M,NADAL,6,0.01
1092,W,NADA,32,0.07
1117,M,NACHO,31,0.07
805,W,NABILA,50,0.11
684,M,NABIL,63,0.14
4252,W,NABIHA,4,0.00
934,W,MYRIAM,40,0.09
2355,M,MYKOLA,10,0.02
3244,M,MYKHAYLO,6,0.01
416,M,MUSTAPHA,148,0.32
1322,M,MUSTAFA/MUSTAFÀ/MUSTAFÁ,24,0.05
1892,M,MUSSA,14,0.03
467,M,MUSA,123,0.27
2093,W,MURIEL,12,0.03
1225,M,MUHAMMED,27,0.06
3244,M,MUHAMMADOU,6,0.01
4252,M,MUHAMMAD USMAN,4,0.00
4252,M,MUHAMMAD ALI,4,0.00
578,M,MUHAMMAD,90,0.19
2211,M,MUHAMED,11,0.02
3630,M,MUHAMADU,5,0.01
878,M,MUHAMADOU,44,0.10
1051,M,MOUSTAPHA,34,0.07
498,M,MOUSSA,114,0.25
878,M,MOURAD,44,0.10
793,M,MOUNIR,51,0.11
1803,W,MOUNIA,15,0.03
1172,W,MOUNA,29,0.06
3244,M,MOULOUD,6,0.01
2711,M,MOUHCINE,8,0.02
2211,M,MOUHAMED,11,0.02
2963,M,MOUHAMADOU,7,0.02
969,M,MOUAD,38,0.08
1436,M,MOSTAPHA,21,0.05
662,M,MOSTAFA,67,0.14
2711,M,MORRO,8,0.02
2711,M,MORO,8,0.02
1727,M,MORAD,16,0.03
4252,M,MOR,4,0.00
2963,W,MONTSERRAT MARIA/MONTSERRAT MARÍA,7,0.02
4252,W,MONTSERRAT ISABEL,4,0.00
3,W,MONTSERRAT,4,920,10.64
891,W,MONTSE,43,0.09
2506,M,MONIR,9,0.02
3630,W,MONIQUE,5,0.01
1436,W,MONIKA,21,0.05
4252,W,MONICA RAQUEL,4,0.00
3244,W,MONICA PATRICIA,6,0.01
2711,W,MÒNICA MARIA/MÓNICA MARÍA,8,0.02
4252,W,MONICA LILIANA,4,0.00
4252,W,MONICA ISABEL,4,0.00
4252,W,MONICA ELIZABETH,4,0.00
3630,W,MÒNICA CRISTINA/MÓNICA CRISTINA,5,0.01
3244,W,MÒNICA BEATRIZ/MÓNICA BEATRIZ,6,0.01
3630,W,MÒNICA ALEXANDRA,5,0.01
4252,W,MONICA ALEJANDRA,4,0.00
53,W,MÒNICA/MÓNICA,1,598,3.46
4252,M,MON,4,0.00
1491,M,MOMODOU,20,0.04
1803,M,MOKHTAR,15,0.03
387,M,MOISÈS/MOISÉS,170,0.37
3630,W,MOIRA,5,0.01
4252,M,MOHSSINE,4,0.00
3630,M,MOHSSIN,5,0.01
2355,M,MOHSIN,10,0.02
4252,M,MOHSEN,4,0.00
