﻿Names of the population. 2022
Alt Empordà
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d02&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1344,W,LUISA MARIA/LUISA MARÍA,9,0.06
1344,W,LUZ MARINA,9,0.06
1344,W,MAGALÍ,9,0.06
1344,W,MARIA ESPERANZA/MARÍA ESPERANZA,9,0.06
1344,W,MARIA ESTER/MARÍA ESTER,9,0.06
1344,W,MARIA GABRIELA/MARÍA GABRIELA,9,0.06
1344,W,MARIA JOSEP,9,0.06
1344,W,MARIA LUCÍA/MARÍA LUCÍA,9,0.06
1344,W,MARIA SONIA,9,0.06
1344,W,MARIYA,9,0.06
1344,W,MARTHA,9,0.06
1344,W,MICHELE,9,0.06
1344,W,MILA,9,0.06
1344,W,MONIKA,9,0.06
1344,W,OUARDA,9,0.06
1344,W,OUMOU,9,0.06
1344,W,PATROCINIO,9,0.06
1344,W,PRESENTACIÓN,9,0.06
1344,W,RANYA,9,0.06
1344,W,RKIA,9,0.06
1344,W,ROSANA,9,0.06
1344,W,SABINE,9,0.06
1344,W,SAGRARIO,9,0.06
1344,W,SALWA,9,0.06
1344,W,SANA,9,0.06
1344,W,SILVANA,9,0.06
1344,W,VASILICA,9,0.06
1344,W,VISITACIÓN,9,0.06
1344,W,YLÈNIA/YLENIA,9,0.06
1344,W,ZOUHRA,9,0.06
1463,W,ABIR,8,0.06
1463,W,ALBA MARIA/ALBA MARÍA,8,0.06
1463,W,ALLA,8,0.06
1463,W,AMELIE/AMÉLIE,8,0.06
1463,W,ANA LUISA,8,0.06
1463,W,ANA ROSA,8,0.06
1463,W,ARÀNTZAZU/ARÁNTZAZU/ARANTZAZU,8,0.06
1463,W,ARÀNZAZU/ARÁNZAZU/ARANZAZU,8,0.06
1463,W,BALBINA,8,0.06
1463,W,BETH,8,0.06
1463,W,BTISSAM,8,0.06
1463,W,CARIDAD,8,0.06
1463,W,CINDY,8,0.06
1463,W,CÍNTIA/CINTIA,8,0.06
1463,W,CLOTILDE,8,0.06
1463,W,CONXITA,8,0.06
1463,W,DANNA,8,0.06
1463,W,DIONISIA,8,0.06
1463,W,FATIMA EZZAHRAE,8,0.06
1463,W,FÀTIMA EZZAHRA/FÁTIMA EZZAHRA,8,0.06
1463,W,FERDAOUS,8,0.06
1463,W,GANNA,8,0.06
1463,W,GHIZLAN,8,0.06
1463,W,HASNAA,8,0.06
1463,W,HASSANA,8,0.06
1463,W,HORTÈNSIA/HORTENSIA,8,0.06
1463,W,IHSSAN,8,0.06
1463,W,IRMA,8,0.06
1463,W,ISRAA,8,0.06
1463,W,IVANA,8,0.06
1463,W,JACINTA,8,0.06
1463,W,JUNA,8,0.06
1463,W,JUSTA,8,0.06
1463,W,KATHERINE,8,0.06
1463,W,KRISTINA,8,0.06
1463,W,LAMYAE,8,0.06
1463,W,LISA,8,0.06
1463,W,LLÚCIA,8,0.06
1463,W,LLUM,8,0.06
1463,W,LOREDANA,8,0.06
1463,W,LORETO,8,0.06
1463,W,LURDES,8,0.06
1463,W,LYUDMYLA,8,0.06
1463,W,MARIA ASCENSION,8,0.06
1463,W,MARIA AURORA/MARÍA AURORA,8,0.06
1463,W,MARIA AUXILIADORA,8,0.06
1463,W,MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES,8,0.06
1463,W,MARIA ELISA/MARÍA ELISA,8,0.06
1463,W,MARIA MATILDE,8,0.06
1463,W,MARIA VIRGÍNIA/MARÍA VIRGINIA,8,0.06
1463,W,MARIANNA,8,0.06
1463,W,MARLENE,8,0.06
1463,W,MELANI,8,0.06
1463,W,MINERVA,8,0.06
1463,W,MIRANDA,8,0.06
1463,W,NATALIIA,8,0.06
1463,W,NAYELI,8,0.06
1463,W,NAZHA,8,0.06
1463,W,NELLY,8,0.06
1463,W,NICOLASA,8,0.06
1463,W,NISRIN,8,0.06
1463,W,NOHA,8,0.06
1463,W,NOHAILA,8,0.06
1463,W,NOUHA,8,0.06
1463,W,OLHA,8,0.06
1463,W,OUAFAA,8,0.06
1463,W,PAMELA,8,0.06
1463,W,POLINA,8,0.06
1463,W,SACRAMENTO,8,0.06
1463,W,SALUD,8,0.06
1463,W,SERAFINA,8,0.06
1463,W,SIHAME,8,0.06
1463,W,SIMONE,8,0.06
1463,W,TOMASA,8,0.06
1463,W,TRINITAT,8,0.06
1463,W,VALERIE,8,0.06
1463,W,YANA,8,0.06
1463,W,YANET,8,0.06
1463,W,YESENIA,8,0.06
1463,W,ZOUBIDA,8,0.06
1463,W,ZOULIKHA,8,0.06
1617,W,ALEGRIA/ALEGRÍA,7,0.05
1617,W,ALEXANDRA MARIA/ALEXANDRA MARÍA,7,0.05
1617,W,ANA PAULA,7,0.05
1617,W,ANASTASIYA,7,0.05
1617,W,ANIA,7,0.05
1617,W,ANNICK,7,0.05
1617,W,ANTONELLA,7,0.05
1617,W,ÀSIA,7,0.05
1617,W,AVRIL,7,0.05
1617,W,BADIA,7,0.05
1617,W,BASÍLIA/BASILIA,7,0.05
1617,W,BERNADETTE,7,0.05
1617,W,BIANCA,7,0.05
1617,W,BINTA,7,0.05
1617,W,BRENDA,7,0.05
1617,W,CANDELÀRIA/CANDELARIA,7,0.05
1617,W,CARMINA,7,0.05
1617,W,CLAUDINE,7,0.05
1617,W,CYNTHIA,7,0.05
1617,W,DELFINA,7,0.05
1617,W,DOMINIQUE,7,0.05
1617,W,ELIZAVETA,7,0.05
1617,W,EMILY,7,0.05
1617,W,ENCARNACIO,7,0.05
1617,W,ESPERANÇA,7,0.05
1617,W,FÀTIMA ZHORA/FÁTIMA ZHORA,7,0.05
1617,W,FATUMATA,7,0.05
1617,W,FRANCINA,7,0.05
1617,W,FRANCISCA MARIA,7,0.05
1617,W,FRANÇOISE,7,0.05
1617,W,GAIA,7,0.05
1617,W,GAL·LA,7,0.05
1617,W,GEORGETA,7,0.05
1617,W,GERTRUDIS,7,0.05
1617,W,GIULIA,7,0.05
1617,W,GRACIELA,7,0.05
1617,W,HADDA,7,0.05
1617,W,HALYNA,7,0.05
1617,W,HELGA,7,0.05
1617,W,HILÀRIA/HILARIA,7,0.05
1617,W,IDA,7,0.05
1617,W,IHSAN,7,0.05
1617,W,ILEANA,7,0.05
1617,W,INDIRA,7,0.05
1617,W,JANAT,7,0.05
1617,W,JIHANE,7,0.05
1617,W,JORGINA,7,0.05
1617,W,KARLA PATRICIA,7,0.05
1617,W,KATERYNA,7,0.05
1617,W,KSENIA,7,0.05
1617,W,LAURENCE,7,0.05
1617,W,LILA,7,0.05
1617,W,LILIANE,7,0.05
1617,W,LUZ DARY,7,0.05
1617,W,MARIA ALBA/MARÍA ALBA,7,0.05
1617,W,MARIA ANGÈLICA/MARÍA ANGÉLICA,7,0.05
1617,W,MARIA CAMILA/MARÍA CAMILA,7,0.05
1617,W,MARIA DE LA CRUZ,7,0.05
1617,W,MARIA DE LA PAZ/MARÍA DE LA PAZ,7,0.05
1617,W,MARIA ENRIQUETA/MARÍA ENRIQUETA,7,0.05
1617,W,MARIA HELENA/MARÍA HELENA,7,0.05
1617,W,MARÍA JUANA,7,0.05
1617,W,MARIA PAULA/MARÍA PAULA,7,0.05
1617,W,MARIA RITA/MARÍA RITA,7,0.05
1617,W,MARIE THERESE,7,0.05
1617,W,MARTINE,7,0.05
1617,W,MELISA,7,0.05
1617,W,MILOUDA,7,0.05
1617,W,MIRELA,7,0.05
1617,W,MYRIAM,7,0.05
1617,W,NADEZDA,7,0.05
1617,W,NAILA,7,0.05
1617,W,NAIRA,7,0.05
1617,W,NAOMI,7,0.05
1617,W,NASSIRA,7,0.05
1617,W,NAYRA,7,0.05
1617,W,NICULINA,7,0.05
1617,W,NÍDIA/NIDIA,7,0.05
1617,W,NIHAL,7,0.05
1617,W,OBDULIA,7,0.05
1617,W,OTÍLIA/OTILIA,7,0.05
1617,W,OUAFA,7,0.05
1617,W,RABAB,7,0.05
1617,W,RAWAN,7,0.05
1617,W,SALOMÉ,7,0.05
1617,W,SAMARA,7,0.05
1617,W,SELENA,7,0.05
1617,W,SINAI,7,0.05
1617,W,SOPHIA,7,0.05
1617,W,SYLVIA,7,0.05
1617,W,VEGA,7,0.05
1617,W,VERONIKA,7,0.05
1617,W,VIRTUDES,7,0.05
1617,W,WAFAE,7,0.05
1617,W,WIDAD,7,0.05
1617,W,WISAL,7,0.05
1617,W,XANTAL,7,0.05
1617,W,YARITZA,7,0.05
1617,W,YASSMINA,7,0.05
1617,W,YOSRA,7,0.05
1617,W,YVONNE,7,0.05
1815,W,AISHA,6,0.04
1815,W,ALENA,6,0.04
1815,W,ALINE,6,0.04
1815,W,AMOR,6,0.04
1815,W,ANALIA/ANALÍA,6,0.04
1815,W,ANGELIQUE,6,0.04
1815,W,ANTONIA MARIA,6,0.04
1815,W,APOLONIA,6,0.04
1815,W,ARES,6,0.04
1815,W,AUDREY,6,0.04
1815,W,BASSMA,6,0.04
1815,W,BAYAN,6,0.04
1815,W,BIRGIT,6,0.04
1815,W,BOCHRA,6,0.04
1815,W,CAROL,6,0.04
1815,W,CAROLA,6,0.04
1815,W,CASILDA,6,0.04
1815,W,CELESTINA,6,0.04
1815,W,CHOUMICHA,6,0.04
1815,W,CINTA,6,0.04
1815,W,CLÀUDIA MARIA/CLAUDIA MARÍA,6,0.04
1815,W,CONCHITA,6,0.04
1815,W,CORINA,6,0.04
1815,W,CORINNE,6,0.04
1815,W,DÀNAE/DÁNAE/DANAE,6,0.04
1815,W,DÀNIA/DANIA,6,0.04
1815,W,DEBORAH,6,0.04
1815,W,DIKRA,6,0.04
1815,W,DOMINGA,6,0.04
1815,W,DORIS,6,0.04
1815,W,ECATERINA,6,0.04
1815,W,ESTÍBALIZ,6,0.04
1815,W,EVANGELINA,6,0.04
1815,W,EXPIRACION,6,0.04
1815,W,FATINE,6,0.04
1815,W,FELÍCIA,6,0.04
1815,W,FILOMENA,6,0.04
1815,W,FINA,6,0.04
1815,W,FLORINDA,6,0.04
1815,W,FUENSANTA,6,0.04
1815,W,GABRIELE,6,0.04
1815,W,GISELE,6,0.04
1815,W,GUILLERMINA,6,0.04
1815,W,HILDA,6,0.04
1815,W,IBTISSAME,6,0.04
1815,W,IKRAME,6,0.04
1815,W,INAYA,6,0.04
1815,W,INNA,6,0.04
1815,W,INSAF,6,0.04
1815,W,JADE,6,0.04
1815,W,JAINABA,6,0.04
1815,W,JASMINA,6,0.04
1815,W,JOANNA,6,0.04
1815,W,KAUTAR,6,0.04
1815,W,KEILA,6,0.04
1815,W,KENZA,6,0.04
1815,W,LAURA MARIA/LAURA MARÍA,6,0.04
1815,W,LAURA PATRÍCIA/LAURA PATRICIA,6,0.04
1815,W,LÍLIA/LILIA,6,0.04
1815,W,LILIAN,6,0.04
1815,W,LINDA,6,0.04
1815,W,LIUBOV,6,0.04
1815,W,LOUIZA,6,0.04
1815,W,LUCIE,6,0.04
1815,W,LUZ ADRIANA,6,0.04
1815,W,LYUBOV,6,0.04
1815,W,MAIRA,6,0.04
1815,W,MARIA AMÀLIA/MARÍA AMALIA,6,0.04
1815,W,MARIA DANIELA/MARÍA DANIELA,6,0.04
1815,W,MARIA DEL MONTSERRAT/MARÍA DEL MONTSERRAT,6,0.04
1815,W,MARIA ESTRELLA/MARÍA ESTRELLA,6,0.04
1815,W,MARIA FRANCESCA/MARÍA FRANCESCA,6,0.04
1815,W,MARIA LORENA/MARÍA LORENA,6,0.04
1815,W,MARÍA MILAGROS,6,0.04
1815,W,MARIA RAMONA/MARÍA RAMONA,6,0.04
1815,W,MARIA REMEDIOS/MARÍA REMEDIOS,6,0.04
1815,W,MARIA REMEI,6,0.04
1815,W,MARÍA ROCÍO,6,0.04
1815,W,MARIAN,6,0.04
1815,W,MARIANNE,6,0.04
1815,W,MARIE LOUISE,6,0.04
1815,W,MARIELA,6,0.04
1815,W,MARIOARA,6,0.04
1815,W,MÀXIMA/MÁXIMA,6,0.04
1815,W,MAYRA,6,0.04
1815,W,MAYRA ALEJANDRA,6,0.04
1815,W,MELINDA,6,0.04
1815,W,MURIEL,6,0.04
1815,W,NAJWA,6,0.04
1815,W,NATIVITAT,6,0.04
1815,W,NISRINE,6,0.04
1815,W,NISSRINE,6,0.04
1815,W,OLGA LUCIA,6,0.04
1815,W,OUIAM,6,0.04
1815,W,OUIDAD,6,0.04
1815,W,PAULA ANDREA,6,0.04
1815,W,RAIMUNDA,6,0.04
1815,W,RAJAA,6,0.04
1815,W,RAMATOULAYE,6,0.04
1815,W,RAZAN,6,0.04
1815,W,ROSALINA,6,0.04
1815,W,SABRIN,6,0.04
1815,W,SAMIHA,6,0.04
1815,W,SARAI,6,0.04
1815,W,SELENE,6,0.04
1815,W,SIGRID,6,0.04
1815,W,SOMAYA,6,0.04
1815,W,STEFANIA,6,0.04
1815,W,TAÍS/TAIS,6,0.04
1815,W,TELMA,6,0.04
1815,W,THERESE,6,0.04
1815,W,VARVARA,6,0.04
1815,W,VICTORIANA,6,0.04
1815,W,VIKTORIIA,6,0.04
1815,W,WENDY,6,0.04
1815,W,ZHANNA,6,0.04
2055,W,ADOLFINA,5,0.03
2055,W,AGATHA,5,0.03
2055,W,AINOHA,5,0.03
2055,W,ALANA,5,0.03
2055,W,ALBA LUCÍA,5,0.03
2055,W,ALESSANDRA,5,0.03
2055,W,ALINA ELENA,5,0.03
2055,W,AMARA,5,0.03
2055,W,ANA CRISTINA,5,0.03
2055,W,ANA LAURA,5,0.03
2055,W,ANA LUCÍA,5,0.03
2055,W,ANGELIKA,5,0.03
2055,W,ANNIE,5,0.03
2055,W,ARLETTE,5,0.03
2055,W,AROHA,5,0.03
2055,W,ATENEA,5,0.03
2055,W,AZUCENA,5,0.03
2055,W,BEATRICE,5,0.03
2055,W,BERNARDA,5,0.03
2055,W,BETTINA,5,0.03
2055,W,CELINE,5,0.03
2055,W,CHAHRAZAD,5,0.03
2055,W,CHAIMAA,5,0.03
2055,W,CHRISTELLE,5,0.03
2055,W,CUSTÒDIA/CUSTODIA,5,0.03
2055,W,DANIELLE,5,0.03
2055,W,DENISE,5,0.03
2055,W,DIANA CAROLINA,5,0.03
2055,W,DIANA MARCELA,5,0.03
2055,W,DOAA,5,0.03
2055,W,DOINA,5,0.03
2055,W,DONIA,5,0.03
2055,W,ELENA MARIA/ELENA MARÍA,5,0.03
2055,W,ELIANA,5,0.03
2055,W,ÈLIANE/ELIANE,5,0.03
2055,W,ELISE,5,0.03
2055,W,ELIZABET,5,0.03
2055,W,ESTEFANY,5,0.03
2055,W,EUSEBIA,5,0.03
2055,W,FADWA,5,0.03
2055,W,FAIZA,5,0.03
2055,W,FÀTIMA ZOUHRA/FÁTIMA ZOUHRA,5,0.03
2055,W,FELICIANA,5,0.03
2055,W,FELICITAT,5,0.03
2055,W,FLÀVIA/FLAVIA,5,0.03
2055,W,HADHOUM,5,0.03
2055,W,HAMIDA,5,0.03
2055,W,HANA,5,0.03
2055,W,HANAA,5,0.03
2055,W,HASSNA,5,0.03
2055,W,HELENE,5,0.03
2055,W,IA/ÏA,5,0.03
2055,W,ILUMINADA,5,0.03
2055,W,IRATI,5,0.03
2055,W,ISIS,5,0.03
2055,W,JALILA,5,0.03
2055,W,JANET,5,0.03
2055,W,JANINE,5,0.03
2055,W,JEMAA,5,0.03
2055,W,JERONIMA,5,0.03
2055,W,JESUSA,5,0.03
2055,W,JIHAN,5,0.03
2055,W,JINAN,5,0.03
2055,W,JOSIANE,5,0.03
2055,W,JÚLIA MARIA/JULIA MARÍA,5,0.03
2055,W,KADIJATOU,5,0.03
2055,W,KEIRA,5,0.03
2055,W,KHADOUJ,5,0.03
2055,W,KHEIRA,5,0.03
2055,W,KHOLOUD,5,0.03
2055,W,KHOULOUD,5,0.03
2055,W,KHRYSTYNA,5,0.03
2055,W,LAYAN,5,0.03
2055,W,LIUDMYLA,5,0.03
2055,W,LOBNA,5,0.03
2055,W,LOIDA,5,0.03
2055,W,LUCY,5,0.03
2055,W,LUMINITA,5,0.03
2055,W,MADALINA,5,0.03
2055,W,MAGHNIA,5,0.03
2055,W,MAHJOUBA,5,0.03
2055,W,MAIMUNA,5,0.03
2055,W,MAISAE,5,0.03
2055,W,MARAM,5,0.03
2055,W,MARCELA ALEJANDRA,5,0.03
2055,W,MARIA ANA/MARÍA ANA,5,0.03
2055,W,MARIA APARECIDA,5,0.03
2055,W,MARIA CANDELARIA/MARÍA CANDELARIA,5,0.03
2055,W,MARIA DE LES NEUS,5,0.03
2055,W,MARÍA DEL SEÑOR,5,0.03
2055,W,MARIA DEL TURA/MARÍA DEL TURA,5,0.03
2055,W,MARIA ELVIRA/MARÍA ELVIRA,5,0.03
2055,W,MARIA EVA/MARÍA EVA,5,0.03
2055,W,MARIA FÀTIMA/MARÍA FÁTIMA,5,0.03
2055,W,MARÍA MARCELA,5,0.03
2055,W,MARÍA NATIVIDAD,5,0.03
2055,W,MARÍA SALUD,5,0.03
2055,W,MARIA SANDRA/MARÍA SANDRA,5,0.03
2055,W,MARIA SOL/MARÍA SOL,5,0.03
2055,W,MARIA SUSANA/MARÍA SUSANA,5,0.03
2055,W,MARIA VICENTA,5,0.03
2055,W,MARIE CHRISTINE,5,0.03
2055,W,MARIE CLAIRE,5,0.03
2055,W,MARITZA,5,0.03
2055,W,MARTA MARIA/MARTA MARÍA,5,0.03
2055,W,MAYSAA,5,0.03
2055,W,MEI,5,0.03
2055,W,MELINA,5,0.03
2055,W,MERIEME,5,0.03
2055,W,NAJLAA,5,0.03
2055,W,NAJLAE,5,0.03
2055,W,NASSIMA,5,0.03
2055,W,NATALIE,5,0.03
2055,W,NAYA,5,0.03
2055,W,NOAH,5,0.03
2055,W,NOR,5,0.03
2055,W,NOUR EL HOUDA,5,0.03
2055,W,OANA,5,0.03
2055,W,ODETTE,5,0.03
2055,W,OLALLA,5,0.03
2055,W,OUAHIBA,5,0.03
2055,W,OUASSIMA,5,0.03
2055,W,PASTORA,5,0.03
2055,W,PAULETTE,5,0.03
2055,W,PIA/PÍA,5,0.03
2055,W,PRAXEDES,5,0.03
2055,W,RAFIKA,5,0.03
2055,W,RAISA,5,0.03
2055,W,REBECCA,5,0.03
2055,W,RENATE,5,0.03
2055,W,RIHAM,5,0.03
2055,W,RODICA,5,0.03
2055,W,ROMAYSAE,5,0.03
2055,W,ROSA ISABEL,5,0.03
2055,W,ROSMERY,5,0.03
2055,W,ROSÓ,5,0.03
2055,W,RUFINA,5,0.03
2055,W,SAFA,5,0.03
2055,W,SAFIA,5,0.03
2055,W,SAKINA,5,0.03
2055,W,SAMANTA,5,0.03
2055,W,SANDRA PATRÍCIA/SANDRA PATRICIA,5,0.03
2055,W,SANDRINE,5,0.03
2055,W,SANTIAGA,5,0.03
2055,W,SIA,5,0.03
2055,W,SOFIIA,5,0.03
2055,W,SOMIA,5,0.03
2055,W,SOUHAYLA,5,0.03
2055,W,SOUMIYA,5,0.03
2055,W,STELLA MARIS,5,0.03
2055,W,SUNDUS,5,0.03
2055,W,SUSAN,5,0.03
2055,W,TERESA DE JESÚS,5,0.03
2055,W,TERESA MARIA/TERESA MARÍA,5,0.03
2055,W,TETIANA,5,0.03
2055,W,TLAITMAS,5,0.03
2055,W,VIKTORIYA,5,0.03
2055,W,VILMA,5,0.03
2055,W,VINYET,5,0.03
2055,W,VIOLANT,5,0.03
2055,W,VIVIANE,5,0.03
2055,W,WARDA,5,0.03
2055,W,WASSIMA,5,0.03
2055,W,WISSAM,5,0.03
2055,W,YING,5,0.03
2055,W,YULIIA,5,0.03
2055,W,ZAHIRA,5,0.03
2055,W,ZOYA,5,0.03
2389,W,ALAIA,4,0.03
2389,W,ALESSIA,4,0.03
2389,W,ALIA,4,0.03
2389,W,ALISA,4,0.03
2389,W,ALISON,4,0.03
2389,W,AMY,4,0.03
2389,W,ANA GABRIELA,4,0.03
2389,W,ANA RAQUEL,4,0.03
2389,W,ANA VANESA,4,0.03
2389,W,ANAHI,4,0.03
2389,W,ANDREEA CRISTINA,4,0.03
2389,W,ANDREEA MARIA,4,0.03
2389,W,ANGÈLICA MARIA/ANGÉLICA MARÍA,4,0.03
2389,W,ANISA,4,0.03
2389,W,ANJA,4,0.03
2389,W,ANNA ISABEL,4,0.03
2389,W,ANNE,4,0.03
2389,W,ANSATOU,4,0.03
2389,W,ANZHELIKA,4,0.03
2389,W,ÀRIA/ARIA,4,0.03
2389,W,ARIANE,4,0.03
2389,W,ARIANNA,4,0.03
2389,W,ARIJ,4,0.03
2389,W,ASHLEY,4,0.03
2389,W,AWATIF,4,0.03
2389,W,BACHIRA,4,0.03
2389,W,BEATRIU,4,0.03
2389,W,BEATRIZ ELENA,4,0.03
2389,W,BELINDA,4,0.03
2389,W,BELLA,4,0.03
2389,W,BERNARDINA,4,0.03
2389,W,BERTHA,4,0.03
2389,W,BRIANA,4,0.03
2389,W,CASANDRA,4,0.03
2389,W,CELINA,4,0.03
2389,W,CESAREA,4,0.03
2389,W,CHAMS,4,0.03
2389,W,CHARIFA,4,0.03
2389,W,CHARLOTTE,4,0.03
2389,W,CHAYMA,4,0.03
2389,W,CLAUDINA,4,0.03
2389,W,CLEMENCIA,4,0.03
2389,W,COLOMA,4,0.03
2389,W,DAIANA,4,0.03
2389,W,DALILA,4,0.03
2389,W,DAOUIA,4,0.03
2389,W,DARYA,4,0.03
2389,W,DEMETRIA,4,0.03
2389,W,DENISA,4,0.03
2389,W,DESIRE,4,0.03
2389,W,DEYSI,4,0.03
2389,W,DIENABA,4,0.03
2389,W,DOLORES MARIA/DOLORES MARÍA,4,0.03
2389,W,DORINA,4,0.03
2389,W,DORINDA,4,0.03
2389,W,DULCENOMBRE,4,0.03
2389,W,EIDER,4,0.03
2389,W,EIRA,4,0.03
2389,W,EKRAM,4,0.03
2389,W,ELENA RAMONA,4,0.03
2389,W,ELHAM,4,0.03
2389,W,ELKE,4,0.03
2389,W,EMILIE,4,0.03
2389,W,EMPAR,4,0.03
2389,W,ENEIDA,4,0.03
2389,W,ÈNIA/ENIA,4,0.03
2389,W,ERNESTINA,4,0.03
2389,W,EVELINA,4,0.03
2389,W,EVGENIA,4,0.03
2389,W,FABIANA,4,0.03
2389,W,FABIENNE,4,0.03
2389,W,FABIOLA,4,0.03
2389,W,FERMINA,4,0.03
2389,W,FIDELIA,4,0.03
2389,W,FIRDAWS,4,0.03
2389,W,FLORINA,4,0.03
2389,W,GEORGIANA,4,0.03
2389,W,GERDA,4,0.03
2389,W,HANNAH,4,0.03
2389,W,HASSANIA,4,0.03
2389,W,IGNACIA,4,0.03
2389,W,ILAF,4,0.03
2389,W,ILHAME,4,0.03
2389,W,INOCÈNCIA/INOCENCIA,4,0.03
2389,W,INTISAR,4,0.03
2389,W,IOANA ALEXANDRA,4,0.03
2389,W,IOLANDA,4,0.03
2389,W,IRAIDA,4,0.03
2389,W,ISABELA,4,0.03
2389,W,ISABELLE MARIE,4,0.03
2389,W,ISAURA,4,0.03
2389,W,IULIA,4,0.03
2389,W,IVONNE,4,0.03
2389,W,JANIRA,4,0.03
2389,W,JEANNINE,4,0.03
2389,W,JIHAD,4,0.03
2389,W,JIMENA,4,0.03
2389,W,JOANA MARIA/JOANA MARÍA,4,0.03
2389,W,JOYCE,4,0.03
2389,W,JULIET,4,0.03
2389,W,JUNCAL,4,0.03
2389,W,JUNE,4,0.03
2389,W,KADIATOU,4,0.03
2389,W,KARLA,4,0.03
2389,W,KAROLINA,4,0.03
2389,W,KATARZYNA,4,0.03
2389,W,KATRIN,4,0.03
2389,W,KERSTIN,4,0.03
2389,W,KIRA,4,0.03
2389,W,LAKBIRA,4,0.03
2389,W,LARYSA,4,0.03
2389,W,LAURA DANIELA,4,0.03
2389,W,LEIA,4,0.03
2389,W,LESLIE,4,0.03
2389,W,LEYLA,4,0.03
2389,W,LIBERTAD,4,0.03
2389,W,LIBRADA,4,0.03
2389,W,LILIIA,4,0.03
2389,W,LILIYA,4,0.03
2389,W,LUCRECIA,4,0.03
2389,W,LUZ,4,0.03
2389,W,LUZ ELENA,4,0.03
2389,W,LUZ MERY,4,0.03
2389,W,MADELEINE,4,0.03
2389,W,MAELYS,4,0.03
2389,W,MALENA,4,0.03
2389,W,MANPREET,4,0.03
2389,W,MAREME,4,0.03
2389,W,MARIA ADELA,4,0.03
2389,W,MARIA AGNES,4,0.03
2389,W,MARIA CAROLINA/MARÍA CAROLINA,4,0.03
2389,W,MARIA CATALINA/MARÍA CATALINA,4,0.03
2389,W,MARIA CECÍLIA/MARÍA CECILIA,4,0.03
2389,W,MARIA CÈLIA/MARÍA CELIA,4,0.03
2389,W,MARIA CONSOLACION,4,0.03
2389,W,MARÍA DE LOS REYES,4,0.03
2389,W,MARIA DE LOURDES/MARÍA DE LOURDES,4,0.03
2389,W,MARÍA DEL VALLE,4,0.03
2389,W,MARIA ESTEFANIA/MARÍA ESTEFANÍA,4,0.03
2389,W,MARIA FELIX,4,0.03
2389,W,MARIA GEMA/MARÍA GEMA,4,0.03
2389,W,MARIA GEMMA/MARÍA GEMMA,4,0.03
2389,W,MARIA GUADALUPE/MARÍA GUADALUPE,4,0.03
2389,W,MARIA IRENE/MARÍA IRENE,4,0.03
2389,W,MARIA JÚLIA/MARÍA JULIA,4,0.03
2389,W,MARIA LEONOR/MARÍA LEONOR,4,0.03
2389,W,MARIA MARGARITA/MARÍA MARGARITA,4,0.03
2389,W,MARIA MAR/MARÍA MAR,4,0.03
2389,W,MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN,4,0.03
2389,W,MARÍA ROXANA,4,0.03
2389,W,MARIA SALOMÉ/MARÍA SALOMÉ,4,0.03
2389,W,MARIA TISCAR,4,0.03
2389,W,MARIA VALENTINA/MARÍA VALENTINA,4,0.03
2389,W,MARIA VERÒNICA/MARÍA VERÓNICA,4,0.03
2389,W,MARIATOU,4,0.03
2389,W,MARIE HELENE,4,0.03
2389,W,MARIE JOSE,4,0.03
2389,W,MARILENA,4,0.03
2389,W,MARILIN,4,0.03
2389,W,MARILYN,4,0.03
2389,W,MARTHA LILIANA,4,0.03
2389,W,MBARKA,4,0.03
2389,W,MEL,4,0.03
2389,W,MENANA,4,0.03
2389,W,MERIAM,4,0.03
2389,W,MILENA,4,0.03
2389,W,MIREILLE,4,0.03
2389,W,MOIRA,4,0.03
2389,W,MONICA ANDREA,4,0.03
2389,W,MONICA PATRICIA,4,0.03
2389,W,MOUNYA,4,0.03
2389,W,MUNA,4,0.03
2389,W,MURIELLE,4,0.03
2389,W,NADIIA,4,0.03
2389,W,NARAI,4,0.03
2389,W,NATÀLIA PAOLA/NATALIA PAOLA,4,0.03
2389,W,NATALLIA,4,0.03
2389,W,NATALYA,4,0.03
2389,W,NÈLIDA/NÉLIDA,4,0.03
2389,W,NIRA,4,0.03
2389,W,NORAH,4,0.03
2389,W,NOUHAYLA,4,0.03
2389,W,NOURAN,4,0.03
2389,W,NOUZHA,4,0.03
2389,W,ODILE,4,0.03
2389,W,OLÍMPIA/OLIMPIA,4,0.03
2389,W,ÒRIA/ORIA,4,0.03
2389,W,PASCALE,4,0.03
2389,W,PAVLINA,4,0.03
2389,W,PLACIDA,4,0.03
2389,W,RAYMONDE,4,0.03
2389,W,ROA,4,0.03
2389,W,ROGELIA,4,0.03
2389,W,ROMAISSA,4,0.03
2389,W,ROMAYSSA,4,0.03
2389,W,ROMINA,4,0.03
2389,W,ROSA ANA,4,0.03
2389,W,ROSA ANNA,4,0.03
2389,W,ROSA ELENA,4,0.03
2389,W,ROUDAINA,4,0.03
2389,W,SAMAH,4,0.03
2389,W,SAMAR,4,0.03
2389,W,SANDRA MARIA/SANDRA MARÍA,4,0.03
