﻿Nombres de la población. 2022
Baix Empordà
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d10&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1277;M;ROEYA;9;0,06
1277;M;SAFAA;9;0,06
1277;M;SALOMÉ;9;0,06
1277;M;SALVADORA;9;0,06
1277;M;SOUMAYA;9;0,06
1277;M;SUSAGNA;9;0,06
1277;M;TETIANA;9;0,06
1277;M;TOUCHA;9;0,06
1277;M;VIKTORIIA;9;0,06
1277;M;WASSIMA;9;0,06
1277;M;WIDAD;9;0,06
1277;M;YAIZA;9;0,06
1277;M;YULIYA;9;0,06
1277;M;ZAIDA;9;0,06
1383;M;ADOLFINA;8;0,06
1383;M;AINOHA;8;0,06
1383;M;ALICE;8;0,06
1383;M;AMAIA;8;0,06
1383;M;ANA CRISTINA;8;0,06
1383;M;ANGÈLICA MARIA/ANGÉLICA MARÍA;8;0,06
1383;M;ANNE;8;0,06
1383;M;ARIANNA;8;0,06
1383;M;ÀSIA;8;0,06
1383;M;AYADA;8;0,06
1383;M;BAYAN;8;0,06
1383;M;CHAMS;8;0,06
1383;M;CORA;8;0,06
1383;M;DAFNE;8;0,06
1383;M;DÀNAE/DÁNAE/DANAE;8;0,06
1383;M;DENISE;8;0,06
1383;M;ELOÏSA/ELOÍSA;8;0,06
1383;M;EMILIANA;8;0,06
1383;M;EVANGELINA;8;0,06
1383;M;EVELYN;8;0,06
1383;M;FAOUZIA;8;0,06
1383;M;HAJA;8;0,06
1383;M;ILUMINADA;8;0,06
1383;M;INNA;8;0,06
1383;M;IOANA;8;0,06
1383;M;ITTO;8;0,06
1383;M;IVANA;8;0,06
1383;M;JACINTA;8;0,06
1383;M;JANET;8;0,06
1383;M;JIHAN;8;0,06
1383;M;LARYSA;8;0,06
1383;M;LILIAN;8;0,06
1383;M;MAJDA;8;0,06
1383;M;MARAM;8;0,06
1383;M;MARIA EMÍLIA/MARÍA EMILIA;8;0,06
1383;M;MARIA HELENA/MARÍA HELENA;8;0,06
1383;M;MARIAN;8;0,06
1383;M;MAYRA ALEJANDRA;8;0,06
1383;M;MELÀNIA/MELANIA;8;0,06
1383;M;MIRANDA;8;0,06
1383;M;MONIKA;8;0,06
1383;M;NADINE;8;0,06
1383;M;NAJOUA;8;0,06
1383;M;NICOLETA;8;0,06
1383;M;NORMA;8;0,06
1383;M;OLAYA;8;0,06
1383;M;OLEKSANDRA;8;0,06
1383;M;OLGA MARIA/OLGA MARÍA;8;0,06
1383;M;OUAFA;8;0,06
1383;M;OUMAYMA;8;0,06
1383;M;PALMIRA;8;0,06
1383;M;RENATA;8;0,06
1383;M;RODAINA;8;0,06
1383;M;SARAI;8;0,06
1383;M;SOPHIE;8;0,06
1383;M;TRINITAT;8;0,06
1383;M;YARA;8;0,06
1383;M;YOSRA;8;0,06
1383;M;ZHANNA;8;0,06
1383;M;ZINAB;8;0,06
1383;M;ZOUBIDA;8;0,06
1499;M;AFRA;7;0,05
1499;M;ALEKSANDRA;7;0,05
1499;M;ANA DOLORES;7;0,05
1499;M;ANA LUCÍA;7;0,05
1499;M;ANAMARIA;7;0,05
1499;M;ÀNNIA/ANNIA;7;0,05
1499;M;ARAN/ARÁN;7;0,05
1499;M;BELLA;7;0,05
1499;M;CHADIA;7;0,05
1499;M;CHRISTINE;7;0,05
1499;M;CÍNTIA/CINTIA;7;0,05
1499;M;CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA;7;0,05
1499;M;CONCHITA;7;0,05
1499;M;CORINA;7;0,05
1499;M;DALILA;7;0,05
1499;M;DEBORAH;7;0,05
1499;M;DORINA;7;0,05
1499;M;DRIFA;7;0,05
1499;M;EL GHALIA;7;0,05
1499;M;EMILY;7;0,05
1499;M;FADILA;7;0,05
1499;M;FADWA;7;0,05
1499;M;FAIZA;7;0,05
1499;M;FANTA;7;0,05
1499;M;FRIDA;7;0,05
1499;M;GALYNA;7;0,05
1499;M;GLÒRIA MARIA/GLORIA MARÍA;7;0,05
1499;M;GRISELDA;7;0,05
1499;M;HADHOUM;7;0,05
1499;M;INDIRA;7;0,05
1499;M;IOLANDA;7;0,05
1499;M;IVANNA;7;0,05
1499;M;IVONNE;7;0,05
1499;M;JANAT;7;0,05
1499;M;JEMAA;7;0,05
1499;M;KARLA PATRICIA;7;0,05
1499;M;KAROLINA;7;0,05
1499;M;KATERYNA;7;0,05
1499;M;LEA;7;0,05
1499;M;LENUTA;7;0,05
1499;M;LUNA;7;0,05
1499;M;LYUDMYLA;7;0,05
1499;M;MACARENA;7;0,05
1499;M;MAGALÍ;7;0,05
1499;M;MAHJOUBA;7;0,05
1499;M;MARA;7;0,05
1499;M;MARIA AGUSTINA/MARÍA AGUSTINA;7;0,05
1499;M;MARIA ANNA;7;0,05
1499;M;MARIA BEGOÑA/MARÍA BEGOÑA;7;0,05
1499;M;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;7;0,05
1499;M;MARIA FÀTIMA/MARÍA FÁTIMA;7;0,05
1499;M;MARIA GUADALUPE/MARÍA GUADALUPE;7;0,05
1499;M;MARIA JULIANA/MARÍA JULIANA;7;0,05
1499;M;MARÍA PIEDAD;7;0,05
1499;M;MARIA RAMONA/MARÍA RAMONA;7;0,05
1499;M;MARIA RAQUEL/MARÍA RAQUEL;7;0,05
1499;M;MARIA SONIA;7;0,05
1499;M;MICHELLE;7;0,05
1499;M;MODESTA;7;0,05
1499;M;NADIYA;7;0,05
1499;M;NAJIA;7;0,05
1499;M;NANCY;7;0,05
1499;M;NATALYA;7;0,05
1499;M;NICOLASA;7;0,05
1499;M;PAMELA;7;0,05
1499;M;PRESENTACIÓN;7;0,05
1499;M;RABAB;7;0,05
1499;M;RADIA;7;0,05
1499;M;RAZAN;7;0,05
1499;M;RHIMOU;7;0,05
1499;M;ROMINA;7;0,05
1499;M;SABINE;7;0,05
1499;M;SANDRA PATRÍCIA/SANDRA PATRICIA;7;0,05
1499;M;SIMONA;7;0,05
1499;M;TELMA;7;0,05
1499;M;TEODORA;7;0,05
1499;M;TERESITA;7;0,05
1499;M;TOMASA;7;0,05
1499;M;ULIANA;7;0,05
1499;M;UMA;7;0,05
1499;M;VASILICA;7;0,05
1499;M;VIKTORIYA;7;0,05
1499;M;WISAL;7;0,05
1658;M;ABRAR;6;0,04
1658;M;AFAF;6;0,04
1658;M;AISSATOU;6;0,04
1658;M;ALBA MARIA/ALBA MARÍA;6;0,04
1658;M;ALBINA;6;0,04
1658;M;ALESSANDRA;6;0,04
1658;M;ALEXA;6;0,04
1658;M;AMY;6;0,04
1658;M;ÀNGELA MARIA/ÁNGELA MARÍA;6;0,04
1658;M;ANISOARA;6;0,04
1658;M;ANNA ISABEL;6;0,04
1658;M;AOUATIF;6;0,04
1658;M;ARÀNZAZU/ARÁNZAZU/ARANZAZU;6;0,04
1658;M;ARIJ;6;0,04
1658;M;ARYA;6;0,04
1658;M;ASHLEY;6;0,04
1658;M;ASSUMPTA;6;0,04
1658;M;ÀUREA/ÁUREA;6;0,04
1658;M;AURICA;6;0,04
1658;M;BENEDICTA;6;0,04
1658;M;CAROL;6;0,04
1658;M;CAROLA;6;0,04
1658;M;CHAMA;6;0,04
1658;M;CLEMENCIA;6;0,04
1658;M;CRISTINA MARIA/CRISTINA MARÍA;6;0,04
1658;M;DAMIANA;6;0,04
1658;M;DANIELLA;6;0,04
1658;M;DAVÍNIA/DAVINIA;6;0,04
1658;M;DAYANA;6;0,04
1658;M;DÈLIA/DELIA;6;0,04
1658;M;DENISA;6;0,04
1658;M;DOHA;6;0,04
1658;M;EDITH;6;0,04
1658;M;EDNA;6;0,04
1658;M;ÈNIA/ENIA;6;0,04
1658;M;FAYZA;6;0,04
1658;M;FELICIDAD;6;0,04
1658;M;FIRDAOUS;6;0,04
1658;M;GAL·LA;6;0,04
1658;M;GRACIELA;6;0,04
1658;M;GUILLERMINA;6;0,04
1658;M;HALYNA;6;0,04
1658;M;HANAA;6;0,04
1658;M;HELGA;6;0,04
1658;M;IGNACIA;6;0,04
1658;M;INASS;6;0,04
1658;M;INÉS MARÍA;6;0,04
1658;M;INMACULADA CONCEPCIÓ;6;0,04
1658;M;IONELA;6;0,04
1658;M;IRUNE;6;0,04
1658;M;ISIDRA;6;0,04
1658;M;ISIS;6;0,04
1658;M;JENNY;6;0,04
1658;M;JIMENA;6;0,04
1658;M;JOANA MARIA/JOANA MARÍA;6;0,04
1658;M;JULIE;6;0,04
1658;M;KARINE;6;0,04
1658;M;KSENIIA;6;0,04
1658;M;LAMIAE;6;0,04
1658;M;LENA;6;0,04
1658;M;LILA;6;0,04
1658;M;LÍLIA/LILIA;6;0,04
1658;M;LILIIA;6;0,04
1658;M;LIUDMYLA;6;0,04
1658;M;LOBNA;6;0,04
1658;M;LORETO;6;0,04
1658;M;LUZ;6;0,04
1658;M;MAGHNIA;6;0,04
1658;M;MAISA;6;0,04
1658;M;MARAVILLAS;6;0,04
1658;M;MARIA ASCENSION;6;0,04
1658;M;MARIA AUXILIADORA;6;0,04
1658;M;MARIA CELESTE/MARÍA CELESTE;6;0,04
1658;M;MARIA DE LA PAZ/MARÍA DE LA PAZ;6;0,04
1658;M;MARIA ELISABET/MARÍA ELISABET;6;0,04
1658;M;MARIA ESTRELLA/MARÍA ESTRELLA;6;0,04
1658;M;MARIA GABRIELA/MARÍA GABRIELA;6;0,04
1658;M;MARÍA JUANA;6;0,04
1658;M;MARIA LUCÍA/MARÍA LUCÍA;6;0,04
1658;M;MARIA PAULA/MARÍA PAULA;6;0,04
1658;M;MARIAME;6;0,04
1658;M;MARIANNA;6;0,04
1658;M;MARTHA LUCIA;6;0,04
1658;M;MAURA;6;0,04
1658;M;MAYSA;6;0,04
1658;M;MELODY;6;0,04
1658;M;MERIAM;6;0,04
1658;M;MILENA;6;0,04
1658;M;NAILA;6;0,04
1658;M;NARJIS;6;0,04
1658;M;NAYRA;6;0,04
1658;M;NAZARET;6;0,04
1658;M;NERMIN;6;0,04
1658;M;NIA;6;0,04
1658;M;NIKA;6;0,04
1658;M;NINO;6;0,04
1658;M;NOHAILA;6;0,04
1658;M;NOUHAILA;6;0,04
1658;M;ROSANNA;6;0,04
1658;M;ROSAURA;6;0,04
1658;M;SAMANTA;6;0,04
1658;M;SAMARA;6;0,04
1658;M;SANA;6;0,04
1658;M;SANTIAGA;6;0,04
1658;M;SOFIIA;6;0,04
1658;M;SOFYA;6;0,04
1658;M;SOL;6;0,04
1658;M;WAFA;6;0,04
1658;M;WAFAE;6;0,04
1658;M;YLÈNIA/YLENIA;6;0,04
1658;M;ZAHIA;6;0,04
1851;M;ADRIANA MARIA/ADRIANA MARÍA;5;0,04
1851;M;AGNIESZKA;5;0,04
1851;M;AISA;5;0,04
1851;M;AISATU;5;0,04
1851;M;ALEJANDRINA;5;0,04
1851;M;ÀLEX/ÁLEX;5;0,04
1851;M;ALEXANDRA MARIA/ALEXANDRA MARÍA;5;0,04
1851;M;AMADORA;5;0,04
1851;M;ANASTASIYA;5;0,04
1851;M;ANGIE;5;0,04
1851;M;ANITA;5;0,04
1851;M;ANNABEL;5;0,04
1851;M;ANTONINA;5;0,04
1851;M;ASSIYA;5;0,04
1851;M;ATIKA;5;0,04
1851;M;AYLEN;5;0,04
1851;M;BAHIJA;5;0,04
1851;M;BALBINA;5;0,04
1851;M;BELINDA;5;0,04
1851;M;BETH;5;0,04
1851;M;BINTOU;5;0,04
1851;M;CHAYMA;5;0,04
1851;M;CHIARA;5;0,04
1851;M;DIKRA;5;0,04
1851;M;DORA;5;0,04
1851;M;DULCE MARIA/DULCE MARÍA;5;0,04
1851;M;EDELMIRA;5;0,04
1851;M;EDUARDA;5;0,04
1851;M;EIRA;5;0,04
1851;M;ELÀDIA/ELADIA;5;0,04
1851;M;ELIANA;5;0,04
1851;M;ENCARNACION MARIA;5;0,04
1851;M;ESRAA;5;0,04
1851;M;EVARISTA;5;0,04
1851;M;EVGENIA;5;0,04
1851;M;FANNY;5;0,04
1851;M;FARNERS;5;0,04
1851;M;FELICIANA;5;0,04
1851;M;FELICITAS;5;0,04
1851;M;FIRDAUS;5;0,04
1851;M;FLORICA;5;0,04
1851;M;GEORGIANA;5;0,04
1851;M;GHOFRAN;5;0,04
1851;M;GIULIA;5;0,04
1851;M;HELEN;5;0,04
1851;M;HIGÍNIA/HIGINIA;5;0,04
1851;M;HODA;5;0,04
1851;M;IDOIA;5;0,04
1851;M;IKHLAS;5;0,04
1851;M;INSSAF;5;0,04
1851;M;IRATI;5;0,04
1851;M;IRATXE;5;0,04
1851;M;JENNYFER;5;0,04
1851;M;JOVITA;5;0,04
1851;M;JUANA ANTONIA;5;0,04
1851;M;KADIATOU;5;0,04
1851;M;KADIJATOU;5;0,04
1851;M;KEILA;5;0,04
1851;M;KHAOULA;5;0,04
1851;M;LAURA MARIA/LAURA MARÍA;5;0,04
1851;M;LILIYA;5;0,04
1851;M;LIS;5;0,04
1851;M;LORNA;5;0,04
1851;M;LUCRECIA;5;0,04
1851;M;MÀRCIA/MARCIA;5;0,04
1851;M;MARGOT;5;0,04
1851;M;MARIA ALEXANDRA/MARÍA ALEXANDRA;5;0,04
1851;M;MARIA ANA/MARÍA ANA;5;0,04
1851;M;MARIA ANGÈLICA/MARÍA ANGÉLICA;5;0,04
1851;M;MARIA CONSOLACION;5;0,04
1851;M;MARIA DE LA CRUZ;5;0,04
1851;M;MARÍA JOAQUINA;5;0,04
1851;M;MARIA MARTA/MARÍA MARTA;5;0,04
1851;M;MARÍA REYES;5;0,04
1851;M;MARIA SUSANA/MARÍA SUSANA;5;0,04
1851;M;MARIA VICENTA;5;0,04
1851;M;MARIE;5;0,04
1851;M;MARISSA;5;0,04
1851;M;MARTA MARIA/MARTA MARÍA;5;0,04
1851;M;MARTHA;5;0,04
1851;M;MARYEM;5;0,04
1851;M;MELANY;5;0,04
1851;M;MELISA;5;0,04
1851;M;MILA;5;0,04
1851;M;MILANA;5;0,04
1851;M;MOUMNA;5;0,04
1851;M;NAGORE;5;0,04
1851;M;NARA;5;0,04
1851;M;NASSIMA;5;0,04
1851;M;NISSRINE;5;0,04
1851;M;NOAH;5;0,04
1851;M;OLESIA;5;0,04
1851;M;OUMOU;5;0,04
1851;M;PAULA ANDREA;5;0,04
1851;M;PRIMITIVA;5;0,04
1851;M;ROGELIA;5;0,04
1851;M;ROMAISSAE;5;0,04
1851;M;ROSA ISABEL;5;0,04
1851;M;ROSALINDA;5;0,04
1851;M;ROSANA;5;0,04
1851;M;ROXANA;5;0,04
1851;M;RUTH NOEMÍ;5;0,04
1851;M;SAMIHA;5;0,04
1851;M;SEBASTIANA;5;0,04
1851;M;SOAD;5;0,04
1851;M;SOCORRO;5;0,04
1851;M;SÒNIA MARIA/SONIA MARÍA;5;0,04
1851;M;SOPHIA;5;0,04
1851;M;TEIA;5;0,04
1851;M;THÀLIA/THALIA;5;0,04
1851;M;VALERIIA;5;0,04
1851;M;VARVARA;5;0,04
1851;M;VEGA;5;0,04
1851;M;VIKTORIA;5;0,04
1851;M;VIOLANT;5;0,04
1851;M;WAFAA;5;0,04
1851;M;WIJDAN;5;0,04
1851;M;YANIRA;5;0,04
1851;M;YESICA;5;0,04
1851;M;YVONNE;5;0,04
1851;M;ZAYNAB;5;0,04
1851;M;ZEINAB;5;0,04
1851;M;ZINBA;5;0,04
1851;M;ZOUHRA;5;0,04
2101;M;AFNAN;4;0,03
2101;M;ALIA;4;0,03
2101;M;ALONA;4;0,03
2101;M;ANA CARMEN;4;0,03
2101;M;ANA GABRIELA;4;0,03
2101;M;ANDREA VALENTINA;4;0,03
2101;M;ANNE MARIE;4;0,03
2101;M;ANNIE;4;0,03
2101;M;ARIANE;4;0,03
2101;M;ASIL;4;0,03
2101;M;ASSIL;4;0,03
2101;M;AWA;4;0,03
2101;M;AZUCENA;4;0,03
2101;M;BADIA;4;0,03
2101;M;BADIAA;4;0,03
2101;M;BASÍLIA/BASILIA;4;0,03
2101;M;BATOULA;4;0,03
2101;M;BRIGITTE;4;0,03
2101;M;BTISSAM;4;0,03
2101;M;CAMÈLIA/CAMELIA;4;0,03
2101;M;CAROLINE;4;0,03
2101;M;CASILDA;4;0,03
2101;M;CHAHIRA;4;0,03
2101;M;CHRISTA;4;0,03
2101;M;CHRISTIANE;4;0,03
2101;M;CLARA MARIA/CLARA MARÍA;4;0,03
2101;M;CONSOLACION;4;0,03
2101;M;CONXA;4;0,03
2101;M;CRISTIANE;4;0,03
2101;M;DÀNIA/DANIA;4;0,03
2101;M;DEYANIRA;4;0,03
2101;M;DIANA CAROLINA;4;0,03
2101;M;DIANA ELIZABETH;4;0,03
2101;M;DOROTEA;4;0,03
2101;M;DULCENOMBRE;4;0,03
2101;M;ECATERINA;4;0,03
2101;M;EDUVIGIS;4;0,03
2101;M;ELEONORA;4;0,03
2101;M;ÈLIANE/ELIANE;4;0,03
2101;M;ELISABETA;4;0,03
2101;M;ELVIA;4;0,03
2101;M;EMANUELA;4;0,03
2101;M;EMMA MARIA/EMMA MARÍA;4;0,03
2101;M;ENYA;4;0,03
2101;M;ERNESTINA;4;0,03
2101;M;ESRAE;4;0,03
2101;M;EVELINA;4;0,03
2101;M;FÀTIMA EZZAHRA/FÁTIMA EZZAHRA;4;0,03
2101;M;FÀTIMA ZAHRAA/FÁTIMA ZAHRAA;4;0,03
2101;M;FERDAOUS;4;0,03
2101;M;FERMINA;4;0,03
2101;M;FIDAE;4;0,03
2101;M;FIDELA;4;0,03
2101;M;FLORINA;4;0,03
2101;M;FRANCISCA MARIA;4;0,03
2101;M;GABRIELE;4;0,03
2101;M;GAIA;4;0,03
2101;M;GERTRUDIS;4;0,03
2101;M;GHALIA;4;0,03
2101;M;GILLIAN;4;0,03
2101;M;GRACE;4;0,03
2101;M;HANIFA;4;0,03
2101;M;HASNAA;4;0,03
2101;M;HASSANIA;4;0,03
2101;M;HASSNA;4;0,03
2101;M;ICHRAK;4;0,03
2101;M;IDAIRA;4;0,03
2101;M;IHSAN;4;0,03
2101;M;IHSSAN;4;0,03
2101;M;IKRAME;4;0,03
2101;M;INA;4;0,03
2101;M;INGA;4;0,03
2101;M;ISABEL CRISTINA;4;0,03
2101;M;ISABELLE;4;0,03
2101;M;ISIDORA;4;0,03
2101;M;JAINABA;4;0,03
2101;M;JANETH;4;0,03
2101;M;JANINA;4;0,03
2101;M;JARA;4;0,03
2101;M;JASMINA;4;0,03
2101;M;JOHANNA;4;0,03
2101;M;JOSEFA MARIA;4;0,03
2101;M;JOSEPHINE;4;0,03
2101;M;JULIE ANNE;4;0,03
2101;M;JULITA;4;0,03
2101;M;KADIDIATOU;4;0,03
2101;M;KARIN;4;0,03
2101;M;KATHERINE;4;0,03
2101;M;KATRIN;4;0,03
2101;M;KAUTAR;4;0,03
2101;M;KELLY;4;0,03
2101;M;KÈNIA/KENIA;4;0,03
2101;M;KENZA;4;0,03
2101;M;KHRYSTYNA;4;0,03
2101;M;LANA;4;0,03
2101;M;LAURA SOFIA/LAURA SOFÍA;4;0,03
2101;M;LAURA VICTÒRIA/LAURA VICTORIA;4;0,03
2101;M;LEAH;4;0,03
2101;M;LEONARDA;4;0,03
2101;M;LILIANE;4;0,03
2101;M;LÍVIA/LIVIA;4;0,03
2101;M;LLUNA;4;0,03
2101;M;LUCICA;4;0,03
2101;M;LUDMILA;4;0,03
2101;M;LUISA FERNANDA;4;0,03
2101;M;LUISA MARIA/LUISA MARÍA;4;0,03
2101;M;LURDES;4;0,03
2101;M;LUZ ADRIANA;4;0,03
2101;M;LUZ MARIA/LUZ MARÍA;4;0,03
2101;M;MABEL;4;0,03
2101;M;MAGALY;4;0,03
2101;M;MAJIDA;4;0,03
2101;M;MALENA;4;0,03
2101;M;MARIA ALEJANDRA/MARÍA ALEJANDRA;4;0,03
2101;M;MARIA ARÀNZAZU/MARÍA ARÁNZAZU;4;0,03
2101;M;MARIA CAMILA/MARÍA CAMILA;4;0,03
2101;M;MARIA CATALINA/MARÍA CATALINA;4;0,03
2101;M;MARIA CECÍLIA/MARÍA CECILIA;4;0,03
2101;M;MARIA DE JESUS;4;0,03
2101;M;MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES;4;0,03
2101;M;MARIA DE LES NEUS;4;0,03
2101;M;MARIA DE LOURDES/MARÍA DE LOURDES;4;0,03
2101;M;MARIA DEL SOL/MARÍA DEL SOL;4;0,03
2101;M;MARÍA DEL VALLE;4;0,03
2101;M;MARIA ELVIRA/MARÍA ELVIRA;4;0,03
2101;M;MARIA ESMERALDA/MARÍA ESMERALDA;4;0,03
2101;M;MARIA FE/MARÍA FE;4;0,03
2101;M;MARIA FLORENCIA;4;0,03
2101;M;MARIA GORETTI/MARÍA GORETTI;4;0,03
2101;M;MARÍA IGNACIA;4;0,03
2101;M;MARIA IOANA;4;0,03
2101;M;MARIA IRENE/MARÍA IRENE;4;0,03
2101;M;MARIA JOSEP;4;0,03
2101;M;MARIA OLGA/MARÍA OLGA;4;0,03
2101;M;MARIA PATRÍCIA/MARÍA PATRICIA;4;0,03
2101;M;MARIA SAGRARIO;4;0,03
2101;M;MARIA SOCORRO;4;0,03
2101;M;MARIA SOL/MARÍA SOL;4;0,03
2101;M;MARIA TISCAR;4;0,03
2101;M;MARIE CHRISTINE;4;0,03
2101;M;MARIELA;4;0,03
2101;M;MARINE;4;0,03
2101;M;MARTHA CECILIA;4;0,03
2101;M;MAYSAE;4;0,03
2101;M;MEI;4;0,03
2101;M;MELINDA;4;0,03
2101;M;MINERVA;4;0,03
2101;M;MIRNA;4;0,03
2101;M;MOUNIA;4;0,03
2101;M;NADIIA;4;0,03
2101;M;NAJWA;4;0,03
2101;M;NAYA;4;0,03
2101;M;NAZHA;4;0,03
2101;M;NEKANE;4;0,03
2101;M;NELLY;4;0,03
2101;M;NESRINE;4;0,03
2101;M;NIHAL;4;0,03
2101;M;NISRINE;4;0,03
2101;M;NOHA;4;0,03
2101;M;NORHAN;4;0,03
2101;M;NOUZHA;4;0,03
2101;M;NÚRIA MARIA/NURIA MARÍA;4;0,03
2101;M;PAZ;4;0,03
2101;M;PETRONELA;4;0,03
2101;M;PETRONILA;4;0,03
2101;M;RABIAA;4;0,03
2101;M;RAIMUNDA;4;0,03
2101;M;RAWAN;4;0,03
2101;M;RENEE;4;0,03
2101;M;ROBERTA;4;0,03
2101;M;ROMAISSA;4;0,03
2101;M;ROMAYSSAE;4;0,03
2101;M;ROSALINA;4;0,03
2101;M;ROSARIO MARIA/ROSARIO MARÍA;4;0,03
2101;M;RUSLANA;4;0,03
2101;M;SABRINE;4;0,03
2101;M;SACRAMENTO;4;0,03
2101;M;SALUD;4;0,03
2101;M;SALWA;4;0,03
2101;M;SAMANTHA;4;0,03
2101;M;SAMAR;4;0,03
2101;M;SARAH JANE;4;0,03
2101;M;SHAMS;4;0,03
2101;M;SIGRID;4;0,03
2101;M;SOKAYNA;4;0,03
2101;M;SOUHAYLA;4;0,03
2101;M;SOULAF;4;0,03
2101;M;STELLA;4;0,03
2101;M;SUSANNE;4;0,03
2101;M;SYLVIA;4;0,03
2101;M;TESS;4;0,03
2101;M;TINA;4;0,03
2101;M;VALENTYNA;4;0,03
2101;M;VALERIYA;4;0,03
2101;M;VASILISA;4;0,03
2101;M;VERONIQUE;4;0,03
2101;M;VICTÒRIA EUGÈNIA/VICTORIA EUGENIA;4;0,03
2101;M;VINYET;4;0,03
2101;M;VIVIANA;4;0,03
2101;M;WEAM;4;0,03
2101;M;XANTAL;4;0,03
2101;M;YADIRA;4;0,03
2101;M;YANET;4;0,03
2101;M;ZAHIRA;4;0,03
2101;M;ZHOUR;4;0,03
2101;M;ZINAIDA;4;0,03
1;H;JORDI;1.694;12,23
3;H;JOSÉ;1.546;11,16
4;H;ANTONIO;1.368;9,88
6;H;JOSEP;1.257;9,07
7;H;JUAN;1.171;8,45
8;H;DAVID;1.166;8,42
9;H;FRANCISCO;1.132;8,17
10;H;JOAN;1.091;7,88
11;H;MARC;1.082;7,81
14;H;MOHAMED;1.026;7,41
17;H;MANUEL;869;6,27
21;H;DANIEL;698;5,04
23;H;ALBERT;686;4,95
24;H;CARLOS;675;4,87
27;H;XAVIER;584;4,22
32;H;JORGE;538;3,88
34;H;RAMON/RAMÓN;520;3,75
36;H;LLUÍS;516;3,73
39;H;PEDRO;499;3,60
40;H;PERE;470;3,39
41;H;MIGUEL;468;3,38
43;H;JAVIER;467;3,37
45;H;MARTÍ;453;3,27
46;H;JOSÉ MARIA/JOSÉ MARÍA;448;3,23
47;H;PAU;443;3,20
49;H;JAUME;435;3,14
50;H;ÀLEX/ÁLEX;429;3,10
51;H;LUIS;427;3,08
58;H;SERGI;403;2,91
59;H;ADRIÀ;399;2,88
62;H;FRANCESC;389;2,81
62;H;MIQUEL;389;2,81
64;H;JOSÉ ANTONIO;388;2,80
65;H;ÀNGEL/ÁNGEL;386;2,79
69;H;GERARD;358;2,58
70;H;POL;356;2,57
71;H;RAFAEL;353;2,55
73;H;IVAN/IVÁN;341;2,46
74;H;CARLES;340;2,45
76;H;FRANCISCO JAVIER;337;2,43
77;H;SERGIO;336;2,43
78;H;JOSEP MARIA;334;2,41
80;H;ÒSCAR/ÓSCAR;324;2,34
88;H;ENRIC;304;2,19
91;H;JOSÉ LUIS;297;2,14
92;H;SANTIAGO;295;2,13
93;H;ARNAU;293;2,12
94;H;ALEJANDRO;290;2,09
95;H;JOAQUIM;288;2,08
97;H;JAIME;275;1,99
98;H;ORIOL;273;1,97
99;H;ALBERTO;271;1,96
99;H;RAÜL/RAÚL;271;1,96
101;H;SALVADOR;267;1,93
102;H;JESÚS;264;1,91
104;H;JOAQUÍN;261;1,88
107;H;AHMED;258;1,86
109;H;MOHAMMED;257;1,86
112;H;EDUARD;253;1,83
114;H;VÍCTOR;249;1,80
116;H;ENRIQUE;246;1,78
120;H;ALEIX;232;1,67
122;H;JOSÉ MANUEL;230;1,66
124;H;GUILLEM;228;1,65
124;H;JAN;228;1,65
127;H;ERIC/ÈRIC/ÉRIC;227;1,64
128;H;JUAN JOSÉ;223;1,61
131;H;FERRAN;219;1,58
134;H;NIL;218;1,57
135;H;FERNANDO;216;1,56
139;H;JOEL;209;1,51
141;H;ROGER;206;1,49
143;H;ADAM;204;1,47
144;H;NARCÍS;202;1,46
145;H;YOUSSEF;200;1,44
148;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;196;1,41
155;H;JUAN CARLOS;179;1,29
159;H;JUAN ANTONIO;170;1,23
161;H;CRISTIÁN;167;1,21
163;H;ANTONI;163;1,18
164;H;ANDRÉS;162;1,17
166;H;ADRIÁN;155;1,12
167;H;EDUARDO;154;1,11
168;H;JUAN MANUEL;153;1,10
170;H;RUBÈN/RUBÉN;151;1,09
171;H;RICARDO;150;1,08
172;H;BIEL;149;1,08
173;H;FRANCESC XAVIER;148;1,07
175;H;TOMÀS/TOMÁS;147;1,06
176;H;EMILIO;146;1,05
177;H;MARCOS;143;1,03
179;H;MUSTAPHA;142;1,03
180;H;MARIO;141;1,02
182;H;HUGO;136;0,98
184;H;GABRIEL;134;0,97
189;H;PABLO;130;0,94
189;H;RACHID;130;0,94
192;H;SAID/SAÏD;129;0,93
194;H;OMAR;128;0,92
195;H;ALFONSO;127;0,92
196;H;ELOI;125;0,90
201;H;ALEXANDRE;122;0,88
201;H;ISAAC;122;0,88
201;H;ISMAEL;122;0,88
204;H;DIEGO;121;0,87
204;H;HASSAN;121;0,87
206;H;MIMOUN;119;0,86
209;H;ALI/ALÍ;117;0,84
