﻿Nombres de la población. 2022
Alt Camp
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d01&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
215;H;JOAQUIM;40;0,88
215;H;YOUSSEF;40;0,88
222;H;HÈCTOR/HÉCTOR;39;0,86
222;H;ROC;39;0,86
229;H;IKER;38;0,83
229;H;RICARD;38;0,83
229;H;UNAI;38;0,83
235;H;FÈLIX/FÉLIX;37;0,81
235;H;IZAN;37;0,81
238;H;ALFONSO;36;0,79
238;H;JONATAN/JONATÁN;36;0,79
238;H;VICENTE;36;0,79
248;H;AARON/AARÓN;35;0,77
248;H;GUILLERMO;35;0,77
248;H;MARCEL;35;0,77
248;H;MUSTAPHA;35;0,77
255;H;CRISTÓBAL;34;0,75
255;H;FRANCISCO JOSÉ;34;0,75
255;H;JONATHAN;34;0,75
255;H;RACHID;34;0,75
255;H;SEBASTIAN/SEBASTIÁN;34;0,75
263;H;GENÍS;33;0,72
263;H;LLUC;33;0,72
263;H;SAID/SAÏD;33;0,72
267;H;DÍDAC;32;0,70
267;H;MARTÍN;32;0,70
274;H;JOSÉ MIGUEL;31;0,68
274;H;JUAN FRANCISCO;31;0,68
274;H;OMAR;31;0,68
280;H;DOMINGO;30;0,66
280;H;MARCOS;30;0,66
280;H;MARIO;30;0,66
284;H;JOSÉ RAMON/JOSÉ RAMÓN;29;0,64
287;H;ALI/ALÍ;28;0,61
287;H;ÀYOUB/ÁYOUB;28;0,61
287;H;MAGÍ;28;0,61
294;H;JUAN MARIA/JUAN MARÍA;27;0,59
300;H;HAMZA;26;0,57
300;H;JUAN RAMON/JUAN RAMÓN;26;0,57
300;H;SAMUEL;26;0,57
306;H;QUIM;25;0,55
311;H;BILAL;24;0,53
311;H;JUAN LUIS;24;0,53
311;H;LORENZO;24;0,53
315;H;ABDESLAM;23;0,51
315;H;JULIÁN;23;0,51
315;H;KHALID;23;0,51
315;H;ROBERTO;23;0,51
321;H;ABDELLAH;22;0,48
321;H;ERIK;22;0,48
321;H;HICHAM;22;0,48
321;H;IGNASI;22;0,48
321;H;JULIO;22;0,48
321;H;KEVIN;22;0,48
321;H;ROMAN/ROMÁN;22;0,48
335;H;AGUSTÍ;21;0,46
335;H;ALAN;21;0,46
335;H;BERNAT;21;0,46
335;H;CÈSAR/CÉSAR;21;0,46
335;H;EUGENIO;21;0,46
335;H;ROBERT;21;0,46
335;H;VALENTÍN;21;0,46
347;H;ALEXANDRE;20;0,44
347;H;BRUNO;20;0,44
347;H;CHRISTIAN;20;0,44
347;H;ELOY;20;0,44
347;H;ERNEST;20;0,44
347;H;ESTEBAN;20;0,44
347;H;IGNACIO;20;0,44
347;H;IMRAN;20;0,44
347;H;JOAN ANTONI;20;0,44
347;H;MAX;20;0,44
365;H;ANAS/ANÁS;19;0,42
365;H;ISIDRO;19;0,42
365;H;MOUSSA;19;0,42
365;H;YERAY;19;0,42
374;H;BENITO;18;0,40
374;H;BRAHIM;18;0,40
374;H;DYLAN;18;0,40
374;H;HASSAN;18;0,40
374;H;LUCAS;18;0,40
386;H;ABDELAZIZ;17;0,37
386;H;ABDELKADER;17;0,37
386;H;ÁLVARO;17;0,37
386;H;JAMAL;17;0,37
386;H;JOAN RAMON/JOAN RAMÓN;17;0,37
386;H;JOSEP ORIOL;17;0,37
398;H;ALFREDO;16;0,35
398;H;ENZO;16;0,35
398;H;EUDALD;16;0,35
398;H;GREGORIO;16;0,35
398;H;ISIDRE;16;0,35
398;H;JOSÉ JAVIER;16;0,35
398;H;JUAN MIGUEL;16;0,35
398;H;KARIM;16;0,35
398;H;NICOLÀS/NICOLÁS;16;0,35
398;H;RAYAN;16;0,35
412;H;ALEXIS;15;0,33
412;H;BLAI;15;0,33
412;H;FELIPE;15;0,33
412;H;ISMAÏL/ISMAÍL;15;0,33
412;H;ISRAEL;15;0,33
412;H;JOSEP LLUÍS;15;0,33
412;H;KILIAN;15;0,33
412;H;LEO;15;0,33
412;H;LLORENÇ;15;0,33
412;H;SEBASTIÀ;15;0,33
430;H;ANTONIO JOSÉ;14;0,31
430;H;IBRAHIM;14;0,31
430;H;JOSÉ FRANCISCO;14;0,31
430;H;MARIANO;14;0,31
430;H;RAFEL;14;0,31
430;H;SAMIR;14;0,31
430;H;YASSINE;14;0,31
448;H;ARTUR;13;0,29
448;H;AXEL;13;0,29
448;H;JOAN CARLES;13;0,29
448;H;JOFRE;13;0,29
448;H;JUAN PEDRO;13;0,29
448;H;MARCELO;13;0,29
448;H;MATEO;13;0,29
448;H;PASCUAL;13;0,29
448;H;VASYL;13;0,29
475;H;ANIOL;12;0,26
475;H;ARTURO;12;0,26
475;H;AYMAN;12;0,26
475;H;BERNARDO;12;0,26
475;H;EUGENI;12;0,26
475;H;FARID;12;0,26
475;H;GERMÁN;12;0,26
475;H;IOAN;12;0,26
475;H;ION;12;0,26
475;H;JOAN JOSEP;12;0,26
475;H;JOSEP RAMON;12;0,26
475;H;JULEN;12;0,26
475;H;MATÍAS;12;0,26
475;H;MHAMED;12;0,26
475;H;OCTAVI;12;0,26
475;H;VÍCTOR MANUEL;12;0,26
475;H;YOUNES;12;0,26
475;H;ZAKARIA;12;0,26
511;H;AMIR;11;0,24
511;H;ARAN/ARÁN;11;0,24
511;H;FRANCISCO MANUEL;11;0,24
511;H;GAEL;11;0,24
511;H;JOAN FRANCESC;11;0,24
511;H;MIMOUN;11;0,24
511;H;MUHAMMAD;11;0,24
511;H;URIEL;11;0,24
511;H;VOLODYMYR;11;0,24
544;H;ABDELALI;10;0,22
544;H;ADÁN;10;0,22
544;H;ADOLFO;10;0,22
544;H;ANASS;10;0,22
544;H;ANSELMO;10;0,22
544;H;ERNESTO;10;0,22
544;H;FREDERIC;10;0,22
544;H;IGOR;10;0,22
544;H;ILYAS;10;0,22
544;H;JERÓNIMO;10;0,22
544;H;JOSÉ CARLOS;10;0,22
544;H;KAMAL;10;0,22
544;H;OLEGUER;10;0,22
544;H;OT;10;0,22
544;H;SIMON/SIMÓN;10;0,22
544;H;SOUFIANE;10;0,22
544;H;VICENÇ;10;0,22
578;H;ABDELLATIF;9;0,20
578;H;ABDERRAHIM;9;0,20
578;H;ACHRAF;9;0,20
578;H;ALEXANDRU;9;0,20
578;H;ALFONS;9;0,20
578;H;ARITZ;9;0,20
578;H;BARTOLOMÉ;9;0,20
578;H;BENJAMÍN;9;0,20
578;H;CÁNDIDO;9;0,20
578;H;ELÍAS;9;0,20
578;H;FLORIN;9;0,20
578;H;GASPAR;9;0,20
578;H;HAMID;9;0,20
578;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;9;0,20
578;H;MEDIR;9;0,20
578;H;MOUNIR;9;0,20
578;H;MYKOLA;9;0,20
578;H;NABIL;9;0,20
578;H;PEDRO JOSÉ;9;0,20
578;H;THIAGO;9;0,20
578;H;VASILE;9;0,20
578;H;WALID;9;0,20
578;H;YURIY;9;0,20
620;H;ABDELHAFID;8;0,18
620;H;ABDERRAHMAN;8;0,18
620;H;ÀNGEL APOLO/ÁNGEL APOLO;8;0,18
620;H;AZIZ;8;0,18
620;H;BALTASAR;8;0,18
620;H;BIENVENIDO;8;0,18
620;H;BRIAN;8;0,18
620;H;BRYAN;8;0,18
620;H;DRISS;8;0,18
620;H;EBRIMA;8;0,18
620;H;FEDERICO;8;0,18
620;H;GHEORGHE;8;0,18
620;H;GINÉS;8;0,18
620;H;JACINTO;8;0,18
620;H;JOAN PERE;8;0,18
620;H;LAHCEN;8;0,18
620;H;MARCELINO;8;0,18
620;H;MÀRIUS;8;0,18
620;H;MOISÈS/MOISÉS;8;0,18
620;H;RODRIGO;8;0,18
674;H;ABDELHAK;7;0,15
674;H;ALEXANDER;7;0,15
674;H;ALFRED;7;0,15
674;H;AMADEO;7;0,15
674;H;ANSELM;7;0,15
674;H;ARTEMI;7;0,15
674;H;BASILIO;7;0,15
674;H;CESC;7;0,15
674;H;CONSTANTIN;7;0,15
674;H;DARIO/DARÍO;7;0,15
674;H;EIDEN;7;0,15
674;H;ESTEVE;7;0,15
674;H;FABIO;7;0,15
674;H;FIDEL;7;0,15
674;H;GERARDO;7;0,15
674;H;IÑAKI;7;0,15
674;H;JOAN ALBERT;7;0,15
674;H;JOSÉ JUAN;7;0,15
674;H;JULIÀ;7;0,15
674;H;LIAM;7;0,15
674;H;LUIS ALBERTO;7;0,15
674;H;LUIS MIGUEL;7;0,15
674;H;MAGIN;7;0,15
674;H;MAMADOU;7;0,15
674;H;MARÇAL;7;0,15
674;H;MARIAN;7;0,15
674;H;MOSTAFA;7;0,15
674;H;MOUSTAPHA;7;0,15
674;H;NÈSTOR/NÉSTOR;7;0,15
674;H;NICOLAE;7;0,15
674;H;OLEKSANDR;7;0,15
674;H;PEDRO ANTONIO;7;0,15
674;H;PERE JOAN;7;0,15
674;H;SAAD;7;0,15
674;H;SAÜL/SAÚL;7;0,15
674;H;TEO;7;0,15
674;H;ZAID;7;0,15
749;H;ABDELHAMID;6;0,13
749;H;ABDELILAH;6;0,13
749;H;ADIL;6;0,13
749;H;AKRAM;6;0,13
749;H;ANTONIO JESÚS;6;0,13
749;H;ANTONIO MANUEL;6;0,13
749;H;ARCADI;6;0,13
749;H;AUGUST;6;0,13
749;H;AURELIO;6;0,13
749;H;DAMIÀ;6;0,13
749;H;DAMIÁN;6;0,13
749;H;DENÍS/DENIS;6;0,13
749;H;DEREK;6;0,13
749;H;DOMÈNEC;6;0,13
749;H;EL HASSAN;6;0,13
749;H;EUSEBI;6;0,13
749;H;FERMÍN;6;0,13
749;H;FOUAD;6;0,13
749;H;GONZALO;6;0,13
749;H;GUERAU;6;0,13
749;H;GUSTAVO;6;0,13
749;H;ISSAM;6;0,13
749;H;JACINT;6;0,13
749;H;JAOUAD;6;0,13
749;H;JOSÉ ENRIQUE;6;0,13
749;H;KAI;6;0,13
749;H;LUCÀ;6;0,13
749;H;MANUEL JOSÉ;6;0,13
749;H;MODESTO;6;0,13
749;H;MOHAMMAD;6;0,13
749;H;MOUAD;6;0,13
749;H;NICO;6;0,13
749;H;OLIVER;6;0,13
749;H;OUSSAMA;6;0,13
749;H;PETRO;6;0,13
749;H;RAIMON/RAIMÓN;6;0,13
749;H;RAMON MARIA/RAMÓN MARÍA;6;0,13
749;H;RIDA;6;0,13
749;H;SERGIY;6;0,13
749;H;SOUFIAN;6;0,13
749;H;TARIK;6;0,13
749;H;VICTORIANO;6;0,13
749;H;YAGO;6;0,13
749;H;YASSIR;6;0,13
843;H;ABDELOUAHAB;5;0,11
843;H;ABDERRAHMANE;5;0,11
843;H;ABDOU;5;0,11
843;H;ABDOULAYE;5;0,11
843;H;ADNAN;5;0,11
843;H;ALAI;5;0,11
843;H;AMADEU;5;0,11
843;H;ANDRIY;5;0,11
843;H;ANTONIO LUIS;5;0,11
843;H;ANTONIO MARIA/ANTONIO MARÍA;5;0,11
843;H;ANTONIO MIGUEL;5;0,11
843;H;ARMANDO;5;0,11
843;H;BADR;5;0,11
843;H;BENJAMÍ;5;0,11
843;H;BLAS;5;0,11
843;H;CARLOS JAVIER;5;0,11
843;H;CARMELO;5;0,11
843;H;CLAUDIO;5;0,11
843;H;ELIAN/ELIÁN;5;0,11
843;H;EMILIO JOSÉ;5;0,11
843;H;ESTANISLAO;5;0,11
843;H;EUSEBIO;5;0,11
843;H;FRANCISCO MIGUEL;5;0,11
843;H;GUIM;5;0,11
843;H;IBAN;5;0,11
843;H;IBRAHIMA;5;0,11
843;H;ILDEFONSO;5;0,11
843;H;ILÍAS;5;0,11
843;H;IMAD;5;0,11
843;H;IONEL;5;0,11
843;H;ISHAK;5;0,11
843;H;JESÚS ÀNGEL/JESÚS ÁNGEL;5;0,11
843;H;JOAN MANEL;5;0,11
843;H;JOAN MANUEL;5;0,11
843;H;JON;5;0,11
843;H;JORDÀ;5;0,11
843;H;JORGE LUIS;5;0,11
843;H;JOSÉ ANDRÉS;5;0,11
843;H;JOSÉ DAVID;5;0,11
843;H;JOSÉ IGNACIO;5;0,11
843;H;JUAN PABLO;5;0,11
843;H;KARAMBA;5;0,11
843;H;LLÀTZER;5;0,11
843;H;LUIS CARLOS;5;0,11
843;H;LUIS MANUEL;5;0,11
843;H;MAURICIO;5;0,11
843;H;MICHAEL;5;0,11
843;H;MYKHAYLO;5;0,11
843;H;NADIR;5;0,11
843;H;NOUREDDINE;5;0,11
843;H;PEP;5;0,11
843;H;REDOUANE;5;0,11
843;H;RUBÈN DARÍO/RUBÉN DARÍO;5;0,11
843;H;SALIM;5;0,11
843;H;SATURNINO;5;0,11
843;H;SIMEÓN;5;0,11
843;H;SOHAIB;5;0,11
843;H;TAYEB;5;0,11
843;H;TEODORO;5;0,11
843;H;TONI;5;0,11
843;H;VIKTOR;5;0,11
843;H;VIOREL;5;0,11
843;H;VITALIY;5;0,11
843;H;YASSIN;5;0,11
843;H;YERAI;5;0,11
986;H;ABDELHADI;4;0,09
986;H;ABDELHAKIM;4;0,09
986;H;ABDELMALEK;4;0,09
986;H;ABRAHAM;4;0,09
986;H;ADAY;4;0,09
986;H;AISSA;4;0,09
986;H;ALAIN;4;0,09
986;H;ALONSO;4;0,09
986;H;AMADOU;4;0,09
986;H;AMAR;4;0,09
986;H;AMIN;4;0,09
986;H;ANDER;4;0,09
986;H;ANDREI;4;0,09
986;H;ÀNGEL MARIA/ÁNGEL MARÍA;4;0,09
986;H;ANOUAR;4;0,09
986;H;ANTONINO;4;0,09
986;H;AUGUSTO;4;0,09
986;H;AYAD;4;0,09
986;H;AYMANE;4;0,09
986;H;BALDOMERO;4;0,09
986;H;BERNABÈ/BERNABÉ;4;0,09
986;H;BERNARDINO;4;0,09
986;H;BRUC;4;0,09
986;H;CARLOS ALBERTO;4;0,09
986;H;CARLOS JOSÉ;4;0,09
986;H;CLAUDI;4;0,09
986;H;DAN;4;0,09
986;H;DIONISIO;4;0,09
986;H;EDER;4;0,09
986;H;EINAR;4;0,09
986;H;EMILI;4;0,09
986;H;ENEKO;4;0,09
986;H;FABIÁN;4;0,09
986;H;FIKRI;4;0,09
986;H;FLORENTINO;4;0,09
986;H;FODAY;4;0,09
986;H;FRANCISCO ANTONIO;4;0,09
986;H;GABINO;4;0,09
986;H;GIL;4;0,09
986;H;GUIFRÉ;4;0,09
986;H;GUIU;4;0,09
986;H;HAFID;4;0,09
986;H;HARON;4;0,09
986;H;ILYASS;4;0,09
986;H;IYAD;4;0,09
986;H;JACOB;4;0,09
986;H;JAIRO;4;0,09
986;H;JOAN LLUÍS;4;0,09
986;H;JOAN MIQUEL;4;0,09
986;H;JOSÉ ALBERTO;4;0,09
986;H;JOSÉ FÉLIX;4;0,09
986;H;JOSEP ANTONI;4;0,09
986;H;JOSEP ANTON/JOSEP ANTÓN;4;0,09
986;H;JOSEP MANUEL;4;0,09
986;H;JUAN ALBERTO;4;0,09
986;H;JUAN ANDRÉS;4;0,09
986;H;JUAN VICENTE;4;0,09
986;H;JULI;4;0,09
986;H;JULIO CÈSAR/JULIO CÉSAR;4;0,09
986;H;JUSTO;4;0,09
986;H;KADDOUR;4;0,09
986;H;KHALIL;4;0,09
986;H;LAMINE;4;0,09
986;H;LÁZARO;4;0,09
986;H;LLUÍS MARIA/LLUÍS MARÍA;4;0,09
986;H;LUIS ANTONIO;4;0,09
986;H;LUIS ENRIQUE;4;0,09
986;H;LUIS FERNANDO;4;0,09
986;H;LUIS MARIA/LUIS MARÍA/LUIS MARIÀ;4;0,09
986;H;MAJID;4;0,09
986;H;MARCO ANTONIO;4;0,09
986;H;MAROUAN;4;0,09
986;H;MAROUANE;4;0,09
986;H;MEHDI;4;0,09
986;H;MIHAI;4;0,09
986;H;MILLAN/MILLÁN;4;0,09
986;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;4;0,09
986;H;MODEST;4;0,09
986;H;MOHAMED AMIN;4;0,09
986;H;MOHAMED REDA;4;0,09
986;H;MORAD;4;0,09
986;H;MOUHAMED;4;0,09
986;H;MOURAD;4;0,09
986;H;NAÏM/NAÍM;4;0,09
986;H;NARCISO;4;0,09
986;H;NIZAR;4;0,09
986;H;OLEG;4;0,09
986;H;OTGER;4;0,09
986;H;OUSMANE;4;0,09
986;H;PATRICK;4;0,09
986;H;PAULINO;4;0,09
986;H;PERE JOSEP;4;0,09
986;H;PLÁCIDO;4;0,09
986;H;PRÒSPER;4;0,09
986;H;RAIMUNDO;4;0,09
986;H;RAMIRO;4;0,09
986;H;REDA;4;0,09
986;H;REYES;4;0,09
986;H;RICARDO JOSÉ;4;0,09
986;H;SALAH;4;0,09
986;H;SAMI;4;0,09
986;H;SERHIY;4;0,09
986;H;TARAS;4;0,09
986;H;TIAN;4;0,09
986;H;VICENS;4;0,09
986;H;VLADIMIR;4;0,09
986;H;XAVI;4;0,09
986;H;YAHYA;4;0,09
986;H;YASSER;4;0,09
