﻿Nombres de la población. 2022
Barcelona
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=b17&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
9854;M;CAROLINA SOLEDAD;19;0,00
9854;M;CAROLINA VICTÒRIA/CAROLINA VICTORIA;19;0,00
9854;H;CASILDO;19;0,00
9854;H;CATALINO;19;0,00
9854;M;CEL;19;0,00
9854;M;CHANEL;19;0,00
9854;H;CHRISTIAN OMAR;19;0,00
9854;M;CHRISTIANA;19;0,00
9854;H;CHRISTOPHER MICHAEL;19;0,00
9854;H;CONNOR;19;0,00
9854;M;CRISTINA MERCEDES;19;0,00
9854;M;CRISTINA TERESA;19;0,00
9854;M;DAMASA;19;0,00
9854;H;DANIEL AUGUSTO;19;0,00
9854;H;DANIEL JOHN;19;0,00
9854;H;DANIEL JUAN;19;0,00
9854;M;DANIELA CRISTINA;19;0,00
9854;H;DANYAL;19;0,00
9854;H;DAVID ALFREDO;19;0,00
9854;H;DAVID SALVADOR;19;0,00
9854;H;DAYAN;19;0,00
9854;M;DENIZ;19;0,00
9854;M;DIANA ELENA;19;0,00
9854;H;DIEGO MARCELO;19;0,00
9854;H;DILBAG;19;0,00
9854;H;DINESH;19;0,00
9854;H;DIÒGENES/DIÓGENES;19;0,00
9854;H;DONALD;19;0,00
9854;H;DYLAN DANIEL;19;0,00
9854;H;EBENEZER;19;0,00
9854;H;EDRISA;19;0,00
9854;H;EDUARDO JUAN;19;0,00
9854;M;EGLE;19;0,00
9854;H;EHTISHAM;19;0,00
9854;H;EKAI;19;0,00
9854;M;EL HASSANIA;19;0,00
9854;H;EL YAZID;19;0,00
9854;M;ELEA;19;0,00
9854;M;ELIZABETH ANNE;19;0,00
9854;H;ELTON;19;0,00
9854;M;EMMA LUCÍA;19;0,00
9854;H;ENRIC XAVIER;19;0,00
9854;H;ENRIQUE CARLOS;19;0,00
9854;H;ENRIQUE DAVID;19;0,00
9854;H;ERIC MANUEL;19;0,00
9854;M;ERIDANIA;19;0,00
9854;M;ERIKA JOHANA;19;0,00
9854;H;EROL;19;0,00
9854;M;ESRAA;19;0,00
9854;H;EUGENIO MANUEL;19;0,00
9854;H;EZEQUIEL ALEJANDRO;19;0,00
9854;M;EZEQUIELA;19;0,00
9854;M;FACUNDA;19;0,00
9854;H;FACUNDO EZEQUIEL;19;0,00
9854;H;FADIL;19;0,00
9854;M;FAN;19;0,00
9854;M;FARYAL;19;0,00
9854;H;FEDERICO DANIEL;19;0,00
9854;H;FÈLIX JESÚS/FÉLIX JESÚS;19;0,00
9854;H;FERNANDO ÁNGEL;19;0,00
9854;H;FERNANDO SEBASTIÁN;19;0,00
9854;H;FOUSSEYNI;19;0,00
9854;H;FRANCISCO IVAN;19;0,00
9854;H;FRANKLIN EDUARDO;19;0,00
9854;M;GARAZI;19;0,00
9854;M;GEOVANNA;19;0,00
9854;H;GERAI;19;0,00
9854;H;GERARD JOSEP;19;0,00
9854;H;GERARDO MANUEL;19;0,00
9854;H;GERMÁN JOSÉ;19;0,00
9854;M;GHALIA;19;0,00
9854;M;GIANNINA;19;0,00
9854;M;GILLIAN;19;0,00
9854;H;GIORDANO;19;0,00
9854;M;GISSELA;19;0,00
9854;M;GLADYS ESTHER;19;0,00
9854;M;GLENDA XIOMARA;19;0,00
9854;M;GLÒRIA CRISTINA/GLORIA CRISTINA;19;0,00
9854;H;GRACILIANO;19;0,00
9854;M;GRAZIA;19;0,00
9854;M;GRAZIELLA;19;0,00
9854;H;GUSTAVO ADRIAN;19;0,00
9854;H;GUSTAVO ALFREDO;19;0,00
9854;H;HAI;19;0,00
9854;H;HAIDER ALI;19;0,00
9854;H;HARDIP;19;0,00
9854;H;HARJOT;19;0,00
9854;H;HENRIK;19;0,00
9854;H;HENRY DAVID;19;0,00
9854;H;HERMENEGIL;19;0,00
9854;H;HOCINE;19;0,00
9854;H;HUGO JAVIER;19;0,00
9854;M;IFRA;19;0,00
9854;M;INGE;19;0,00
9854;M;ÍNGRID MARIA/ÍNGRID MARÍA;19;0,00
9854;M;INMACULADA MARIA/INMACULADA MARÍA;19;0,00
9854;M;IRINE;19;0,00
9854;H;ISAAC JOSÉ;19;0,00
9854;M;ISABEL CLARA;19;0,00
9854;H;IVAN DANIEL/IVÁN DANIEL;19;0,00
9854;H;IVAN MAURICIO;19;0,00
9854;M;IZZA;19;0,00
9854;H;JANO;19;0,00
9854;H;JEFFERSON ANDRES;19;0,00
9854;H;JESÚS ALFREDO;19;0,00
9854;H;JESUS ERNESTO;19;0,00
9854;H;JHONNY ALEXANDER;19;0,00
9854;H;JHONY;19;0,00
9854;M;JIALE;19;0,00
9854;H;JIAMING;19;0,00
9854;H;JIANXIONG;19;0,00
9854;H;JIAXIN;19;0,00
9854;H;JIM;19;0,00
9854;H;JINWEI;19;0,00
9854;M;JINYING;19;0,00
9854;H;JOAN ANDRÉS;19;0,00
9854;H;JOAN ÀNGEL/JOAN ÁNGEL;19;0,00
9854;H;JOAN MIGUEL;19;0,00
9854;H;JOAQUIN CARLOS;19;0,00
9854;H;JOAQUÍN JESÚS;19;0,00
9854;H;JOAQUIN LUIS;19;0,00
9854;M;JOHANA ELIZABETH;19;0,00
9854;H;JOHN ROBERT;19;0,00
9854;H;JONATHAN MAURICIO;19;0,00
9854;H;JORDY;19;0,00
9854;H;JORGE DOMINGO;19;0,00
9854;H;JORGE FABIAN;19;0,00
9854;H;JOSE LEONEL;19;0,00
9854;H;JOSÉ MIQUEL;19;0,00
9854;H;JOSE PATRICIO;19;0,00
9854;H;JOSUÈ ALEXANDER/JOSUÉ ALEXANDER;19;0,00
9854;H;JUAN ADOLFO;19;0,00
9854;H;JUAN BLAS;19;0,00
9854;H;JUAN DE JESUS;19;0,00
9854;H;JUAN JOAQUÍN;19;0,00
9854;M;JUANA ELIZABETH;19;0,00
9854;H;JULIAN CAMILO;19;0,00
9854;H;JULIO LUIS;19;0,00
9854;H;KALIDOU;19;0,00
9854;M;KALTOUM;19;0,00
9854;M;KAREN PAOLA;19;0,00
9854;M;KARINA PAOLA;19;0,00
9854;M;KARLA ELIZABETH;19;0,00
9854;M;KASSANDRA;19;0,00
9854;M;KATHERINE NICOLE;19;0,00
9854;H;KEITA;19;0,00
9854;H;KENAY;19;0,00
9854;M;KESIA;19;0,00
9854;H;KEVIN MAURICIO;19;0,00
9854;M;KEYRA;19;0,00
9854;H;KINAN;19;0,00
9854;M;LAIA MONTSERRAT;19;0,00
9854;M;LAKHWINDER;19;0,00
9854;M;LAN;19;0,00
9854;M;LAURA ALEXANDRA;19;0,00
9854;M;LAURA ESTHER;19;0,00
9854;M;LAURA LUCIA;19;0,00
9854;M;LAURA SUSANA;19;0,00
9854;M;LENNY;19;0,00
9854;M;LENY;19;0,00
9854;M;LEONELA;19;0,00
9854;M;LIDIA ESTHER;19;0,00
9854;H;LIFENG;19;0,00
9854;M;LIOBA;19;0,00
9854;M;LIRA;19;0,00
9854;M;LIXIA;19;0,00
9854;M;LIYA;19;0,00
9854;M;LIZ CAROLINA;19;0,00
9854;M;LLANOS;19;0,00
9854;H;LORENZO JOSÉ;19;0,00
9854;H;LUCAS NICOLÁS;19;0,00
9854;M;LUCIA FERNANDA;19;0,00
9854;M;LUCIANA MARIA;19;0,00
9854;H;LUIS PATRICIO;19;0,00
9854;H;LUIS SALVADOR;19;0,00
9854;M;LUJAIN;19;0,00
9854;M;LUZ ESTELLA;19;0,00
9854;M;MADELIN;19;0,00
9854;M;MADISON;19;0,00
9854;M;MADONA;19;0,00
9854;M;MALVA;19;0,00
9854;M;MANSATA;19;0,00
9854;H;MANUEL ERNESTO;19;0,00
9854;H;MANUEL MESIAS;19;0,00
9854;H;MANUEL PABLO;19;0,00
9854;M;MARCELA PATRICIA;19;0,00
9854;H;MARCOS VINICIUS;19;0,00
9854;M;MARGARITA DEL CARMEN;19;0,00
9854;M;MARIA ASTRID;19;0,00
9854;M;MARIA BETLEM;19;0,00
9854;M;MARIA CHANTAL/MARÍA CHANTAL;19;0,00
9854;M;MARIA CREU;19;0,00
9854;M;MARIA DE LA VEGA;19;0,00
9854;M;MARIA DE MONTSERRAT;19;0,00
9854;M;MARIA DULCE NOMBRE;19;0,00
9854;M;MARIA EUFEMIA;19;0,00
9854;M;MARIA LIBERTAD;19;0,00
9854;M;MARIA RAMOS;19;0,00
9854;M;MARIA SEÑOR;19;0,00
9854;M;MARIA TAMARA/MARÍA TAMARA;19;0,00
9854;M;MARIA TRINITAT;19;0,00
9854;M;MARIA ZULEMA;19;0,00
9854;M;MARIANA CAROLINA;19;0,00
9854;H;MARIANO JAVIER;19;0,00
9854;M;MARIE FRANCE;19;0,00
9854;H;MARIO RUBEN;19;0,00
9854;H;MARIUSZ;19;0,00
9854;M;MARTHA CAROLINA;19;0,00
9854;M;MARTHA IRENE;19;0,00
9854;M;MARTHA VERONICA;19;0,00
9854;H;MARTINIANO;19;0,00
9854;H;MATÍAS EDUARDO;19;0,00
9854;H;MAURICIO ALBERTO;19;0,00
9854;M;MEDEA;19;0,00
9854;H;MERAB;19;0,00
9854;M;MERCEDES MONTSERRAT;19;0,00
9854;M;MERYEME;19;0,00
9854;M;MIA VICTÒRIA/MIA VICTORIA;19;0,00
9854;M;MINATA;19;0,00
9854;H;MIR;19;0,00
9854;M;MÍRIAM ALEXANDRA;19;0,00
9854;M;MIRIAM YOLANDA;19;0,00
9854;H;MODI;19;0,00
9854;H;MOISÈS DAVID/MOISÉS DAVID;19;0,00
9854;M;MONICA ADRIANA;19;0,00
9854;M;MÒNICA ELENA/MÓNICA ELENA;19;0,00
9854;M;MONICA SUSANA;19;0,00
9854;M;MORGANE;19;0,00
9854;H;MOSES;19;0,00
9854;H;MOUHSSIN;19;0,00
9854;H;MUHAMMAD ABDUL;19;0,00
9854;H;MUHAMMAD ADNAN;19;0,00
9854;H;MUHAMMAD AFZAL;19;0,00
9854;H;MUHAMMAD AHSAN;19;0,00
9854;H;MUHAMMAD FAIZAN;19;0,00
9854;H;MUHAMMAD TAHIR;19;0,00
9854;M;MUNIBA;19;0,00
9854;M;MUSARRAT;19;0,00
9854;H;MUZAMMAL;19;0,00
9854;M;NÀDIA MARIA/NADIA MARÍA;19;0,00
9854;M;NANCY MARIA;19;0,00
9854;M;NATÀLIA CRISTINA/NATALIA CRISTINA;19;0,00
9854;M;NATURA;19;0,00
9854;H;NAZRUL;19;0,00
9854;M;NELL;19;0,00
9854;H;NELSON ALEJANDRO;19;0,00
9854;M;NESRIN;19;0,00
9854;H;NESTOR FABIAN;19;0,00
9854;H;NESTOR JOSE;19;0,00
9854;H;NICUSOR;19;0,00
9854;H;NIEL;19;0,00
9854;H;NODAR;19;0,00
9854;M;NOEMY;19;0,00
9854;M;NOHEMY;19;0,00
9854;M;NORMA ELENA;19;0,00
9854;H;OBED;19;0,00
9854;M;OCTAVIA;19;0,00
9854;M;OLGA LILIANA;19;0,00
9854;H;OMAR JOSÉ;19;0,00
9854;H;ONKAR;19;0,00
9854;H;ONUR;19;0,00
9854;H;ÒSCAR DARÍO/ÓSCAR DARÍO;19;0,00
9854;H;OTARI;19;0,00
9854;H;PABLO GERMÁN;19;0,00
9854;M;PARAMJEET;19;0,00
9854;M;PATRICIA LORENA;19;0,00
9854;H;PATRYK;19;0,00
9854;M;PAULA VALÈRIA/PAULA VALERIA;19;0,00
9854;M;PAULINA ALEJANDRA;19;0,00
9854;H;PAULO ALEXANDRE;19;0,00
9854;H;PETROS;19;0,00
9854;H;QADEER;19;0,00
9854;M;QIQI;19;0,00
9854;H;RAFAEL RAMON;19;0,00
9854;H;RAINER;19;0,00
9854;H;RAJWINDER;19;0,00
9854;H;RAMAZ;19;0,00
9854;H;RAMESH;19;0,00
9854;H;RAMON JOSEP;19;0,00
9854;H;RASHAD;19;0,00
9854;H;RAÜL DAVID/RAÚL DAVID;19;0,00
9854;H;RAÚL ENRIQUE;19;0,00
9854;H;RAÚL FERNANDO;19;0,00
9854;H;RAVINDER SINGH;19;0,00
9854;H;RAYMUNDO;19;0,00
9854;H;RAYYAN;19;0,00
9854;H;RAZVAN;19;0,00
9854;M;REINA ELIZABETH;19;0,00
9854;H;RICARDO ARTURO;19;0,00
9854;H;RICARDO JUAN;19;0,00
9854;H;RICHARD ANTONIO;19;0,00
9854;M;RIMMA;19;0,00
9854;H;ROBERT DANIEL;19;0,00
9854;H;ROBERTO DAVID;19;0,00
9854;H;RODOLFO ANTONIO;19;0,00
9854;H;RODRIGO ALONSO;19;0,00
9854;H;RODRIGO IGNACIO;19;0,00
9854;H;ROGER ANTONIO;19;0,00
9854;M;ROKHAYA;19;0,00
9854;M;ROSA MARLENE;19;0,00
9854;M;ROSARIA;19;0,00
9854;M;ROSELI;19;0,00
9854;M;ROXANNE;19;0,00
9854;H;SADAM;19;0,00
9854;M;SALUA;19;0,00
9854;H;SAMSON;19;0,00
9854;M;SANDRA DEL CARMEN;19;0,00
9854;M;SANDRA RAQUEL;19;0,00
9854;M;SANDRA YAMILETH;19;0,00
9854;H;SANTIAGO ALBERTO;19;0,00
9854;H;SANTIAGO DANIEL;19;0,00
9854;M;SARA GABRIELA;19;0,00
9854;M;SARBJEET;19;0,00
9854;H;SEDDIK;19;0,00
9854;M;SEHAR;19;0,00
9854;M;SENDA;19;0,00
9854;H;SERGE;19;0,00
9854;H;SERGIO ADRIÁN;19;0,00
9854;H;SERGIO HERNAN;19;0,00
9854;H;SERGIO JUAN;19;0,00
9854;H;SERGIO RAFAEL;19;0,00
9854;H;SHAFAQAT;19;0,00
9854;H;SHAFIQUE;19;0,00
9854;H;SHAMIM;19;0,00
9854;H;SHARJEEL;19;0,00
9854;M;SILVIA ADRIANA;19;0,00
9854;M;SIRE;19;0,00
9854;M;SOFIA GABRIELA;19;0,00
9854;M;SOKHNA;19;0,00
9854;M;SOUAAD;19;0,00
9854;H;STEVE;19;0,00
9854;H;STIVEN;19;0,00
9854;M;SUKAINA;19;0,00
9854;M;SULTANA;19;0,00
9854;M;SUQIN;19;0,00
9854;M;SUSANA CAROLINA;19;0,00
9854;M;SUYING;19;0,00
9854;H;TAIEB;19;0,00
9854;M;TANZILA;19;0,00
9854;M;TATIANA MARIA/TATIANA MARÍA;19;0,00
9854;H;TEOLINDO;19;0,00
9854;H;THIAGO ALEJANDRO;19;0,00
9854;H;TOMAS ALEJANDRO;19;0,00
9854;M;TSIRA;19;0,00
9854;M;VALÈRIA MARIA/VALERIA MARÍA;19;0,00
9854;M;VANESSA ELIZABETH;19;0,00
9854;M;VARINIA;19;0,00
9854;H;VASCO;19;0,00
9854;H;VICTOR ALFREDO;19;0,00
9854;H;VÍCTOR CARLOS;19;0,00
9854;M;VICTORIA ANGELS;19;0,00
9854;H;VIRGIL;19;0,00
9854;H;WALTER ALBERTO;19;0,00
9854;M;WANG;19;0,00
9854;H;WENBO;19;0,00
9854;M;WIAME;19;0,00
9854;H;WILSON JAVIER;19;0,00
9854;H;WOJCIECH;19;0,00
9854;M;XIANG;19;0,00
9854;M;XIAOHUI;19;0,00
9854;H;XINJIE;19;0,00
9854;H;XINLEI;19;0,00
9854;M;XIUZHEN;19;0,00
9854;M;YANDIRA;19;0,00
9854;H;YAO;19;0,00
9854;M;YAQI;19;0,00
9854;M;YIFAN;19;0,00
9854;M;YOKO;19;0,00
9854;M;YONGMEI;19;0,00
9854;H;YOSEF;19;0,00
9854;M;YUFENG;19;0,00
9854;M;YUKI;19;0,00
9854;M;YURI;19;0,00
9854;H;ZAHOOR;19;0,00
9854;H;ZHENYU;19;0,00
9854;M;ZIYAN;19;0,00
10308;H;ABDELKABIR;18;0,00
10308;H;ABDELLAZIZ;18;0,00
10308;H;ABDELWAHED;18;0,00
10308;H;ABDENNASSER;18;0,00
10308;H;ABDERRAFIE;18;0,00
10308;H;ABDUS;18;0,00
10308;M;ADDAIA;18;0,00
10308;H;ADRIÁN ALEXANDER;18;0,00
10308;H;ADRIÁN EDUARDO;18;0,00
10308;H;ADRIÁN MARCELO;18;0,00
10308;M;ADRIANA GABRIELA;18;0,00
10308;H;AGUSTIN MIGUEL;18;0,00
10308;H;AHAD;18;0,00
10308;M;AIHUA;18;0,00
10308;M;AISATU;18;0,00
10308;M;AIWEI;18;0,00
10308;M;ALEEZA;18;0,00
10308;H;ALFONSO FRANCISCO;18;0,00
10308;H;ALFREDO ALEJANDRO;18;0,00
10308;H;AMADU;18;0,00
10308;H;AMANAT;18;0,00
10308;M;AMANDA MARIA/AMANDA MARÍA;18;0,00
10308;H;AMARU;18;0,00
10308;M;ANA MARITZA;18;0,00
10308;M;ANA SOLEDAD;18;0,00
10308;M;ANANO;18;0,00
10308;M;ANCA MARIA;18;0,00
10308;H;ANDRE FILIPE;18;0,00
10308;H;ANDRE LUIZ;18;0,00
10308;H;ANDREJ;18;0,00
10308;H;ANDRÉS GABRIEL;18;0,00
10308;H;ANDRÉS JUAN;18;0,00
10308;M;ANEL;18;0,00
10308;H;ÀNGEL ALFONSO/ÁNGEL ALFONSO;18;0,00
10308;M;ANGELIQUE;18;0,00
10308;M;ANIKA;18;0,00
10308;M;ANKE;18;0,00
10308;M;ANNA ELISABET;18;0,00
10308;M;ANNICK;18;0,00
10308;H;ANSOUMANE;18;0,00
10308;M;ANTONIA MONTSERRAT;18;0,00
10308;H;ANTONIO JULIAN;18;0,00
10308;H;ANTONIO SEBASTIÁN;18;0,00
10308;M;APRIL;18;0,00
10308;M;ARÀBIA/ARABIA;18;0,00
10308;H;ARCHIL;18;0,00
10308;M;ARHIMOU;18;0,00
10308;M;AROUA;18;0,00
10308;H;ASHER;18;0,00
10308;M;ASHLY;18;0,00
10308;H;ATLAS;18;0,00
10308;H;AUGER;18;0,00
10308;M;AUGUSTA;18;0,00
10308;M;AYANA;18;0,00
10308;H;BALKAR;18;0,00
10308;H;BALTAZAR;18;0,00
10308;M;BENILDA;18;0,00
10308;H;BENOIT;18;0,00
10308;M;BEVERLY;18;0,00
10308;H;BINBIN;18;0,00
10308;H;BISMARK;18;0,00
10308;M;BLANCA AURORA;18;0,00
10308;M;BOUTAYNA;18;0,00
10308;M;BRITTANY;18;0,00
10308;H;CARLOS DOMINGO;18;0,00
10308;H;CARLOS ISMAEL;18;0,00
10308;H;CARLOS RODOLFO;18;0,00
10308;M;CARMEN ELVIRA;18;0,00
10308;M;CARMEN JOSEFINA;18;0,00
10308;M;CARMEN LILIANA;18;0,00
10308;M;CARMEN SUSANA;18;0,00
10308;M;CAROLINA BELÉN;18;0,00
10308;M;CAROLINA INÉS;18;0,00
10308;M;CATALINA ANDREA;18;0,00
10308;M;CATHERINA;18;0,00
10308;M;CATIA;18;0,00
10308;H;CÉSAR ALFONSO;18;0,00
10308;H;CESAR FRANCISCO;18;0,00
10308;H;CESAR GUSTAVO;18;0,00
10308;H;CESAR JULIO;18;0,00
10308;M;CHARANJIT;18;0,00
10308;H;CHARLIE;18;0,00
10308;M;CHLOE VALENTINA;18;0,00
10308;M;CLARICE;18;0,00
10308;M;CLAUDIA ROCÍO;18;0,00
10308;H;CLAUDIO ANTONIO;18;0,00
10308;H;CLAUDIO MARCELO;18;0,00
10308;H;COLLINS;18;0,00
10308;M;CONCETTA;18;0,00
10308;H;CRISTHIAN JAVIER;18;0,00
10308;H;CRISTIAN MARCELO;18;0,00
10308;M;CRISTINA ROSA;18;0,00
10308;H;CSABA;18;0,00
10308;M;CUIHUA;18;0,00
10308;H;DALMACIO;18;0,00
10308;H;DANIEL ADRIÁN;18;0,00
10308;H;DANIEL HUMBERTO;18;0,00
10308;M;DANIELA BEATRIZ;18;0,00
10308;M;DANIELA PAOLA;18;0,00
10308;M;DANIELA SOFIA/DANIELA SOFÍA;18;0,00
10308;M;DANNA VALENTINA;18;0,00
10308;H;DAUDA;18;0,00
10308;H;DAVID LEONARDO;18;0,00
10308;H;DAVID STEVEN;18;0,00
10308;M;DAYANA CAROLINA;18;0,00
10308;M;DELMA;18;0,00
10308;H;DIEGO ERNESTO;18;0,00
10308;H;DIEGO LEONARDO;18;0,00
10308;H;DIEGO MATIAS;18;0,00
10308;H;DIEGO PABLO;18;0,00
10308;M;DILETTA;18;0,00
10308;M;DORITA;18;0,00
10308;M;DUA FATIMA;18;0,00
10308;H;DUARTE;18;0,00
10308;M;DUNYA;18;0,00
10308;H;DYLAN ANDRÉS;18;0,00
10308;H;DYLAN GABRIEL;18;0,00
10308;H;EDGAR ANDRES;18;0,00
10308;H;EDOUARD;18;0,00
10308;H;EDRIC;18;0,00
10308;H;EDVARD;18;0,00
10308;M;ELENA BEATRIZ;18;0,00
10308;M;ELENA CARMEN;18;0,00
10308;M;ELENA GABRIELA;18;0,00
10308;M;ELOISE;18;0,00
10308;M;EMAAN;18;0,00
10308;M;EMILCE;18;0,00
10308;H;EMILE;18;0,00
10308;H;ENRIQUE DANIEL;18;0,00
10308;H;ENRIQUE MARÍA;18;0,00
10308;H;ENRIQUE RAFAEL;18;0,00
10308;H;ERICO;18;0,00
10308;M;ERIKA ANDREA;18;0,00
10308;H;ES SAID;18;0,00
10308;M;EVANGELISTA;18;0,00
10308;H;EVENCIO;18;0,00
10308;M;EWELINA;18;0,00
10308;M;EZZAHRA;18;0,00
10308;M;FABIENNE;18;0,00
10308;H;FACUNDO MARTÍN/FACUNDO MARTIN;18;0,00
10308;H;FALAK;18;0,00
10308;M;FARJANA;18;0,00
10308;M;FAVIOLA;18;0,00
10308;H;FEDERICO ALBERTO;18;0,00
10308;M;FEDRA;18;0,00
10308;H;FÈLIX EDUARDO/FÉLIX EDUARDO;18;0,00
10308;H;FERNANDO AUGUSTO;18;0,00
10308;M;FETTOUMA;18;0,00
10308;M;FIORDALIZA;18;0,00
10308;M;FLORENCIA MARIA;18;0,00
10308;H;FRANCISCO DIEGO;18;0,00
10308;H;FRANCISCO XABIER;18;0,00
10308;M;GABRIELA BEATRIZ;18;0,00
10308;M;GENEVA;18;0,00
10308;M;GINA ALEXANDRA;18;0,00
10308;M;GINA ELIZABETH;18;0,00
10308;M;GLORIA ESTELA;18;0,00
10308;M;GLORIA STELLA;18;0,00
10308;H;GUL;18;0,00
10308;H;GURMIT;18;0,00
10308;H;HAIBIN;18;0,00
10308;M;HAIDEE;18;0,00
10308;M;HAIZHU;18;0,00
10308;M;HAJIBA;18;0,00
10308;H;HANI;18;0,00
10308;H;HANS PETER;18;0,00
10308;H;HAOCHEN;18;0,00
10308;M;HARLEEN;18;0,00
10308;H;HARPAL;18;0,00
10308;H;HASHIR;18;0,00
10308;H;HICHEM;18;0,00
10308;M;HOORIA;18;0,00
10308;M;HRA;18;0,00
10308;H;HUGO CÉSAR;18;0,00
10308;H;HUGO ERNESTO;18;0,00
10308;M;IBETH;18;0,00
10308;H;IGNACIO CARLOS;18;0,00
10308;H;IKER ALEJANDRO;18;0,00
10308;M;INGRID JOHANNA;18;0,00
10308;M;INGRID TATIANA;18;0,00
10308;H;IRAITZ;18;0,00
10308;H;IRENEU;18;0,00
10308;H;ISAAK;18;0,00
10308;H;ISTVAN;18;0,00
10308;H;IVAN GABRIEL/IVÁN GABRIEL;18;0,00
10308;M;IZAR;18;0,00
10308;H;JAIME PATRICIO;18;0,00
10308;M;JAIONE;18;0,00
10308;M;JAKELINE;18;0,00
10308;H;JAROSLAW;18;0,00
10308;H;JASPREET SINGH;18;0,00
10308;M;JATINDER;18;0,00
10308;H;JAVED IQBAL;18;0,00
10308;H;JAVIER JORGE;18;0,00
10308;H;JAVIER MAURICIO;18;0,00
10308;H;JAVIER NICOLÁS;18;0,00
10308;M;JEANINE;18;0,00
10308;H;JEP;18;0,00
10308;H;JERIAN;18;0,00
10308;H;JESÚS MARTÍN;18;0,00
10308;H;JHONATHAN;18;0,00
10308;H;JIALIANG;18;0,00
10308;M;JIANPING;18;0,00
10308;H;JIANRONG;18;0,00
10308;H;JIANSHENG;18;0,00
10308;M;JILL;18;0,00
10308;M;JOANNA MARIA/JOANNA MARÍA;18;0,00
10308;H;JOAQUÍN ALEJANDRO;18;0,00
10308;H;JOHNSON;18;0,00
10308;M;JOLANTA;18;0,00
10308;H;JONATHAN PAUL;18;0,00
10308;H;JONNY;18;0,00
10308;H;JORGE HUGO;18;0,00
10308;H;JOSE ALTAGRACIA;18;0,00
10308;H;JOSE CESAR;18;0,00
10308;H;JOSÉ CLEMENTE;18;0,00
10308;H;JOSE HILARIO;18;0,00
10308;H;JOSE JACINTO;18;0,00
10308;H;JOSE OCTAVIO;18;0,00
10308;H;JOSE OSWALDO;18;0,00
10308;H;JOSE SIMON;18;0,00
10308;H;JOSE WILLIAM;18;0,00
10308;M;JOSELINA;18;0,00
10308;H;JOU;18;0,00
10308;H;JUAN ARMANDO;18;0,00
10308;H;JUAN SERGIO;18;0,00
10308;M;JUANA VICTORIA;18;0,00
10308;M;JULIA MERCEDES;18;0,00
10308;H;JULIANO;18;0,00
10308;H;JULIO IGNACIO;18;0,00
10308;H;JUNIOR ALEXANDER;18;0,00
10308;M;KADDY;18;0,00
10308;M;KAREN ALEXANDRA;18;0,00
10308;M;KARLA ALEJANDRA;18;0,00
10308;M;KARLA PAOLA;18;0,00
10308;M;KATHERINE MICHELLE;18;0,00
10308;M;KATHERINE VANESSA;18;0,00
10308;M;KAVITA;18;0,00
10308;H;KEVIN ALBERTO;18;0,00
10308;H;KEVIN ALEXIS;18;0,00
10308;H;KEVIN SANTIAGO;18;0,00
10308;M;KIRSTEN;18;0,00
10308;H;KOA;18;0,00
10308;H;KOSTYANTYN;18;0,00
10308;H;KWASI;18;0,00
10308;M;LADY JOHANNA;18;0,00
10308;H;LANDING;18;0,00
10308;M;LARAIB;18;0,00
10308;M;LAURA FERNANDA;18;0,00
10308;M;LAURA MÒNICA/LAURA MÓNICA;18;0,00
10308;M;LEIDY VIVIANA;18;0,00
10308;H;LEONARDO ALBERTO;18;0,00
10308;H;LEONARDO ARIEL;18;0,00
10308;H;LESTER;18;0,00
10308;M;LIDIA ROSA;18;0,00
10308;M;LISSET;18;0,00
10308;M;LLEDÓ;18;0,00
10308;M;LOUISA;18;0,00
10308;H;LUCAS EDUARDO;18;0,00
10308;M;LUCIENE;18;0,00
10308;M;LUCINA;18;0,00
10308;H;LUIS FÈLIX/LUIS FÉLIX;18;0,00
10308;M;LUISANA;18;0,00
10308;H;LUKEN;18;0,00
10308;M;LUNA MARIA/LUNA MARÍA;18;0,00
10308;M;LUTGARDA;18;0,00
10308;M;LUZ MYRIAM;18;0,00
10308;M;LUZIA;18;0,00
10308;M;MADALENA;18;0,00
10308;M;MADELINE;18;0,00
10308;H;MAMERTO;18;0,00
10308;M;MANHA;18;0,00
10308;H;MANJEET;18;0,00
10308;M;MANJINDER;18;0,00
10308;H;MANJINDER SINGH;18;0,00
10308;H;MANRAJ;18;0,00
10308;M;MANREET;18;0,00
10308;H;MANUEL ALFREDO;18;0,00
10308;H;MARCOS ALBERTO;18;0,00
10308;M;MARIA AMADA;18;0,00
10308;M;MARIA BRUGUÉS;18;0,00
10308;M;MARIA CAPILLA;18;0,00
10308;M;MARIA CARMEN DOLORES;18;0,00
10308;M;MARIA CELSA;18;0,00
10308;M;MARIA CLEMENTINA;18;0,00
10308;M;MARIA DE LAS HUERTAS;18;0,00
10308;M;MARÍA DE LOS REMEDIOS;18;0,00
10308;M;MARIA DEL CAMPO;18;0,00
10308;M;MARIA DO CARMO;18;0,00
10308;M;MARIA ELIANA;18;0,00
10308;M;MARIA ESTÍBALIZ/MARÍA ESTÍBALIZ;18;0,00
10308;M;MARIA LIGIA;18;0,00
10308;M;MARIA MINERVA;18;0,00
