﻿Nombres de la población. 2022
Selva
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d34&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
712;H;MARIAN;25;0,14
712;M;MELANIE;25;0,14
712;H;PAVEL;25;0,14
712;H;ROMA/ROMÀ;25;0,14
712;H;SAMIR;25;0,14
712;M;ZAIRA;25;0,14
728;M;ALMUDENA;24;0,14
728;H;ANTON/ANTÓN;24;0,14
728;M;BEGOÑA;24;0,14
728;H;BERNARDO;24;0,14
728;M;CÀNDIDA/CÁNDIDA;24;0,14
728;M;FLORÈNCIA/FLORENCIA;24;0,14
728;H;FOUAD;24;0,14
728;H;GORKA;24;0,14
728;H;ILDEFONSO;24;0,14
728;H;JAIRO;24;0,14
728;H;JOSÉ IGNACIO;24;0,14
728;M;KAREN;24;0,14
728;H;KONSTANTIN;24;0,14
728;M;LARISA;24;0,14
728;H;LEONARDO;24;0,14
728;M;LILIANA;24;0,14
728;H;LUCIANO;24;0,14
728;M;MARCELINA;24;0,14
728;M;OLHA;24;0,14
728;M;OXANA;24;0,14
728;H;PEDRO ANTONIO;24;0,14
728;H;THIAGO;24;0,14
728;M;VISITACIÓN;24;0,14
751;H;ABDELKADER;23;0,13
751;H;ADÁN;23;0,13
751;H;ADAY;23;0,13
751;M;BRENDA;23;0,13
751;M;CANDELA;23;0,13
751;H;DEMBA;23;0,13
751;M;IMANE;23;0,13
751;H;IMRAN;23;0,13
751;H;JOAN ANTONI;23;0,13
751;H;JULIO CÈSAR/JULIO CÉSAR;23;0,13
751;M;LYDIA;23;0,13
751;M;MARIA ASSUMPTA;23;0,13
751;M;MARIA ESTER/MARÍA ESTER;23;0,13
751;M;MARISOL;23;0,13
751;H;MOSTAFA;23;0,13
751;H;MUHAMMAD;23;0,13
751;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;23;0,13
751;H;NOAH;23;0,13
751;M;PAOLA;23;0,13
751;H;STEFAN;23;0,13
751;M;TEODORA;23;0,13
751;H;YAGO;23;0,13
751;M;ZOHRA;23;0,13
774;M;ASTRID;22;0,12
774;M;AURA;22;0,12
774;H;BOUBACAR;22;0,12
774;H;BRYAN;22;0,12
774;H;CARMELO;22;0,12
774;M;CHAIMAE;22;0,12
774;H;DUMITRU;22;0,12
774;M;ELIZAVETA;22;0,12
774;M;ENGRACIA;22;0,12
774;M;ERICA;22;0,12
774;M;FILOMENA;22;0,12
774;H;FODAY;22;0,12
774;M;GALINA;22;0,12
774;H;GERARDO;22;0,12
774;H;GINÉS;22;0,12
774;M;JAMILA;22;0,12
774;H;JOSÉ ENRIQUE;22;0,12
774;M;KAOUTAR;22;0,12
774;H;MARCELINO;22;0,12
774;M;MARIA AMPARO/MARÍA AMPARO;22;0,12
774;M;MARÍA YOLANDA;22;0,12
774;H;MÁXIMO;22;0,12
774;M;MICAELA;22;0,12
774;H;MOHAMED AMIN;22;0,12
774;H;OUMAR;22;0,12
774;H;OUSMANE;22;0,12
774;M;SOUAD;22;0,12
774;M;ÚRSULA;22;0,12
774;H;XAVI;22;0,12
803;M;ADELAIDA;21;0,12
803;H;ADIL;21;0,12
803;H;ANDRIY;21;0,12
803;H;BORIS;21;0,12
803;M;DUNA;21;0,12
803;H;FLORIN;21;0,12
803;H;FREDERIC;21;0,12
803;H;GUSTAVO;21;0,12
803;M;HARPREET;21;0,12
803;M;ILHAM;21;0,12
803;H;ILYAS;21;0,12
803;M;IOANA;21;0,12
803;H;IONEL;21;0,12
803;H;ISMAÏL/ISMAÍL;21;0,12
803;H;JAOUAD;21;0,12
803;H;JORGE LUIS;21;0,12
803;M;LIUBOV;21;0,12
803;M;MARIA CONSUELO;21;0,12
803;M;MARIYA;21;0,12
803;H;MOHAMADOU;21;0,12
803;M;MONTSE;21;0,12
803;H;OUSSAMA;21;0,12
803;H;SAIKOU;21;0,12
803;H;SANTI;21;0,12
803;M;YULIYA;21;0,12
828;H;ABDELILAH;20;0,11
828;H;ABDELLATIF;20;0,11
828;H;ABDOU;20;0,11
828;H;BALWINDER;20;0,11
828;H;BRAHIM;20;0,11
828;M;CORA;20;0,11
828;M;DAFNE;20;0,11
828;H;EMILIANO;20;0,11
828;H;ESSA;20;0,11
828;H;FABIÁN;20;0,11
828;M;FATIMA ZOHRA;20;0,11
828;M;FATUMATA;20;0,11
828;M;FERNANDA;20;0,11
828;M;GHIZLANE;20;0,11
828;M;ISABELLA;20;0,11
828;H;IU/ÏU;20;0,11
828;H;JULIÀ;20;0,11
828;H;LASANA;20;0,11
828;M;LOUBNA;20;0,11
828;M;MANPREET;20;0,11
828;M;MARIA LAURA/MARÍA LAURA;20;0,11
828;M;MARIA REMEDIOS/MARÍA REMEDIOS;20;0,11
828;M;NADA;20;0,11
828;M;NADEZDA;20;0,11
828;M;NAJAT;20;0,11
828;M;NICOLETA;20;0,11
828;H;NOUREDDINE;20;0,11
828;H;PEP;20;0,11
828;M;SAFAE;20;0,11
828;H;SALVI;20;0,11
828;M;SANAE;20;0,11
828;M;TETIANA;20;0,11
828;H;YAYA;20;0,11
861;H;ABDERRAHMAN;19;0,11
861;M;AISHA;19;0,11
861;H;ALESSANDRO;19;0,11
861;H;BLAI;19;0,11
861;M;BRIGIDA/BRÍGIDA;19;0,11
861;M;CAMILA;19;0,11
861;M;DÀLIA/DALIA;19;0,11
861;H;DANI;19;0,11
861;M;FARAH;19;0,11
861;H;FLORENCIO;19;0,11
861;M;GENOVEVA;19;0,11
861;M;GRETA;19;0,11
861;M;HAFSA;19;0,11
861;H;HARPREET;19;0,11
861;M;HAYAT;19;0,11
861;M;IOLANDA;19;0,11
861;M;JACINTA;19;0,11
861;H;JUAN BAUTISTA;19;0,11
861;H;JUAN DIEGO;19;0,11
861;H;JUAN JESÚS;19;0,11
861;M;LUNA;19;0,11
861;H;MANPREET;19;0,11
861;H;MARCELO;19;0,11
861;M;MARIA ALEJANDRA/MARÍA ALEJANDRA;19;0,11
861;M;MARIA ESPERANZA/MARÍA ESPERANZA;19;0,11
861;M;MARIA INÉS/MARÍA INÉS;19;0,11
861;M;MARYAM;19;0,11
861;H;MAURO;19;0,11
861;M;MINA;19;0,11
861;H;NÈSTOR/NÉSTOR;19;0,11
861;H;OLEGUER;19;0,11
861;M;SABRINA;19;0,11
861;M;SARAH;19;0,11
861;H;TARIK;19;0,11
861;M;TRIANA;19;0,11
896;H;ABDESSAMAD;18;0,10
896;M;ALLA;18;0,10
896;H;AMADOR;18;0,10
896;M;ARANTXA;18;0,10
896;H;ARCADI;18;0,10
896;M;ASSIA;18;0,10
896;M;AURÈLIA/AURELIA;18;0,10
896;H;BAKARY;18;0,10
896;H;CÁNDIDO;18;0,10
896;M;DELFINA;18;0,10
896;M;DÈLIA/DELIA;18;0,10
896;M;FADMA;18;0,10
896;M;FÀTIMA ZAHRA/FÁTIMA ZAHRA;18;0,10
896;M;FIONA;18;0,10
896;H;FRANCESCO;18;0,10
896;H;GASPAR;18;0,10
896;H;GRAU;18;0,10
896;M;GREGÒRIA/GREGORIA;18;0,10
896;M;HALIMA;18;0,10
896;M;JANNA;18;0,10
896;M;JANNAT;18;0,10
896;H;JUAN ANDRÉS;18;0,10
896;M;JULIETA;18;0,10
896;H;KAI;18;0,10
896;M;LORETO;18;0,10
896;M;LUCIANA;18;0,10
896;H;LUKA;18;0,10
896;M;MARIA LUCÍA/MARÍA LUCÍA;18;0,10
896;M;MARIA MANUELA/MARÍA MANUELA;18;0,10
896;M;MARÍA MILAGROS;18;0,10
896;M;MIHAELA;18;0,10
896;H;MODESTO;18;0,10
896;H;OTGER;18;0,10
896;M;RAJWINDER;18;0,10
896;H;SANTOS;18;0,10
896;H;SERAFÍN;18;0,10
896;H;SERGEI;18;0,10
896;M;SIHAM;18;0,10
896;H;SOUFIANE;18;0,10
896;H;THOMAS;18;0,10
896;M;TOMASA;18;0,10
896;H;VALERIY;18;0,10
896;H;VASYL;18;0,10
896;M;VIRTUDES;18;0,10
896;H;VLADISLAV;18;0,10
896;M;YOUSRA;18;0,10
942;H;ABDELHAKIM;17;0,10
942;M;ÀGUEDA/ÁGUEDA;17;0,10
942;M;ÀNGELA MARIA/ÁNGELA MARÍA;17;0,10
942;M;ÀNNIA/ANNIA;17;0,10
942;H;ARAM;17;0,10
942;M;ARIANA;17;0,10
942;M;BINTOU;17;0,10
942;H;CARLOS JAVIER;17;0,10
942;M;EDURNE;17;0,10
942;M;ENCARNA;17;0,10
942;H;EVGENY;17;0,10
942;M;GIULIA;17;0,10
942;M;ÍNDIA;17;0,10
942;H;JACOB;17;0,10
942;H;JOAN JOSEP;17;0,10
942;H;JOSÉ ANDRÉS;17;0,10
942;H;JOSEP ORIOL;17;0,10
942;H;JUSTO;17;0,10
942;H;LUIS FERNANDO;17;0,10
942;H;MANUEL ANTONIO;17;0,10
942;H;MANUEL JESÚS;17;0,10
942;M;MARIA CINTA/MARÍA CINTA;17;0,10
942;M;MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES;17;0,10
942;M;MARIA ENGRÀCIA/MARÍA ENGRACIA;17;0,10
942;H;MHAMED;17;0,10
942;M;MILENA;17;0,10
942;M;MONIKA;17;0,10
942;H;MYKHAILO;17;0,10
942;H;NICO;17;0,10
942;M;NOURA;17;0,10
942;H;PATRICIO;17;0,10
942;H;PAULINO;17;0,10
942;M;SALUD;17;0,10
942;M;SOFIIA;17;0,10
942;M;TANIT;17;0,10
942;H;TEODORO;17;0,10
942;H;URIEL;17;0,10
942;M;VERONIKA;17;0,10
942;M;VIKTORIIA;17;0,10
942;H;ZAID;17;0,10
982;H;ABDELALI;16;0,09
982;H;ABDELHAK;16;0,09
982;H;AKRAM;16;0,09
982;H;ALIOU;16;0,09
982;M;ANDREEA;16;0,09
982;H;ANSELMO;16;0,09
982;H;ANTONIO MIGUEL;16;0,09
982;M;ARINA;16;0,09
982;H;ARITZ;16;0,09
982;H;ARMAND;16;0,09
982;H;ARMANDO;16;0,09
982;H;AUGUSTO;16;0,09
982;H;AURELIO;16;0,09
982;H;BADR;16;0,09
982;M;BINTA;16;0,09
982;H;BUBA;16;0,09
982;H;DIONISIO;16;0,09
982;M;ETNA;16;0,09
982;H;EUGENI;16;0,09
982;M;EVELYN;16;0,09
982;M;FINA;16;0,09
982;M;GRÀCIA/GRACIA;16;0,09
982;H;GUIM;16;0,09
982;H;GUIU;16;0,09
982;H;HAJI;16;0,09
982;H;IMAD;16;0,09
982;H;JASWINDER;16;0,09
982;H;JESÚS MANUEL;16;0,09
982;H;JOAN CARLES;16;0,09
982;H;JOSÉ FERNANDO;16;0,09
982;M;KATERYNA;16;0,09
982;M;LUA;16;0,09
982;H;LUIS MANUEL;16;0,09
982;M;MARIA CONCEPCIÓ;16;0,09
982;M;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;16;0,09
982;M;MARYNA;16;0,09
982;M;MAYA;16;0,09
982;M;MICHELLE;16;0,09
982;H;MOHAMED AMINE;16;0,09
982;M;NAIRA;16;0,09
982;H;OT;16;0,09
982;H;PAÜL/PAÚL;16;0,09
982;M;RAHMA;16;0,09
982;H;RAMIRO;16;0,09
982;M;SANDEEP;16;0,09
982;H;SANDEEP;16;0,09
982;M;SOUMIA;16;0,09
982;M;TERESA MARIA/TERESA MARÍA;16;0,09
982;H;VALERIANO;16;0,09
982;H;YURI;16;0,09
982;M;ZINEB;16;0,09
1033;H;AMADEO;15;0,08
1033;H;AMARA;15;0,08
1033;H;AMIN;15;0,08
1033;H;ANDER;15;0,08
1033;H;ANDREA;15;0,08
1033;M;ANIA;15;0,08
1033;H;ANOUAR;15;0,08
1033;M;BASMA;15;0,08
1033;H;BERNABÈ/BERNABÉ;15;0,08
1033;H;BERNARDINO;15;0,08
1033;M;BIBIANA;15;0,08
1033;M;DÈBORA/DÉBORA;15;0,08
1033;H;EMMANUEL;15;0,08
1033;H;EVARISTO;15;0,08
1033;H;EZEQUIEL;15;0,08
1033;H;FIDEL;15;0,08
1033;H;FRANCISCO MIGUEL;15;0,08
1033;M;FUENSANTA;15;0,08
1033;M;HIBA;15;0,08
1033;H;IAGO;15;0,08
1033;H;IBAI;15;0,08
1033;M;IMAN;15;0,08
1033;M;IONA;15;0,08
1033;M;ISRAE;15;0,08
1033;M;IVANA;15;0,08
1033;M;JACQUELINE;15;0,08
1033;M;KARINA;15;0,08
1033;M;KÀTIA/KATIA;15;0,08
1033;H;LEANDRO;15;0,08
1033;M;LEIA;15;0,08
1033;H;MAKSYM;15;0,08
1033;M;MARCELA;15;0,08
1033;M;MARIA EVA/MARÍA EVA;15;0,08
1033;M;MARÍA REYES;15;0,08
1033;M;MELISSA;15;0,08
1033;M;MERIEM;15;0,08
1033;M;NABILA;15;0,08
1033;M;NATALYA;15;0,08
1033;M;NATIVITAT;15;0,08
1033;M;OUMAÏMA/OUMAIMA;15;0,08
1033;H;RAIMON/RAIMÓN;15;0,08
1033;H;REDOUAN;15;0,08
1033;M;RIM;15;0,08
1033;M;ROMINA;15;0,08
1033;M;ROSANA;15;0,08
1033;H;ROSENDO;15;0,08
1033;H;RUSLAN;15;0,08
1033;H;SAAD;15;0,08
1033;M;SAMARA;15;0,08
1033;H;STANISLAV;15;0,08
1033;H;WALID;15;0,08
1033;H;YAHYA;15;0,08
1033;M;ZAHRA;15;0,08
1086;H;ABDELHAFID;14;0,08
1086;M;AMANDEEP;14;0,08
1086;M;ANA ROSA;14;0,08
1086;H;ÀNGEL MANUEL/ÁNGEL MANUEL;14;0,08
1086;H;ANTONIO LUIS;14;0,08
1086;M;ASMAA;14;0,08
1086;H;BABA;14;0,08
1086;M;BALJIT;14;0,08
1086;M;BENITA;14;0,08
1086;M;CONSOLACION;14;0,08
1086;H;DANIEL ALEJANDRO;14;0,08
1086;H;DAWDA;14;0,08
1086;M;DOUNIA;14;0,08
1086;H;FARID;14;0,08
1086;H;FELIP;14;0,08
1086;H;FLORENCI;14;0,08
1086;M;HAFIDA;14;0,08
1086;M;HANNA;14;0,08
1086;M;HORTÈNSIA/HORTENSIA;14;0,08
1086;M;INÉS MARÍA;14;0,08
1086;M;ISATOU;14;0,08
1086;H;ISMAILA;14;0,08
1086;H;IYAD;14;0,08
1086;H;JOAN MANEL;14;0,08
1086;H;JOHN;14;0,08
1086;H;JON;14;0,08
1086;H;JOSUÈ/JOSUÉ;14;0,08
1086;H;JUAN DE DIOS;14;0,08
1086;H;LASSANA;14;0,08
1086;M;LEILA;14;0,08
1086;M;LENA;14;0,08
1086;M;LORENZA;14;0,08
1086;M;MARÍA DEL VALLE;14;0,08
1086;H;MAXIMILIANO;14;0,08
1086;H;MICHAEL;14;0,08
1086;H;MIHAI;14;0,08
1086;M;MIREYA;14;0,08
1086;H;MOUNIR;14;0,08
1086;H;MOURAD;14;0,08
1086;M;NADEZHDA;14;0,08
1086;M;NAGORE;14;0,08
1086;M;NAOMI;14;0,08
1086;H;PAVLO;14;0,08
1086;H;PETER;14;0,08
1086;M;SALOUA;14;0,08
1086;H;SERGIY;14;0,08
1086;M;SIMONA;14;0,08
1086;H;SOUFIAN;14;0,08
1086;M;SOUKAINA;14;0,08
1086;M;YLÈNIA/YLENIA;14;0,08
1086;H;YURIY;14;0,08
1086;M;ZAIDA;14;0,08
1138;M;AISA;13;0,07
1138;H;ALEKSEI;13;0,07
1138;M;ALISA;13;0,07
1138;H;ÀNGEL LUIS/ÁNGEL LUIS;13;0,07
1138;M;ANGUSTIAS;13;0,07
1138;M;ANTONELLA;13;0,07
1138;M;ARÀNZAZU/ARÁNZAZU/ARANZAZU;13;0,07
1138;M;ARIANNA;13;0,07
1138;H;BASILIO;13;0,07
1138;H;BENET;13;0,07
1138;M;CARIDAD;13;0,07
1138;M;DÀMARIS/DÁMARIS/DAMARIS;13;0,07
1138;H;DAN;13;0,07
1138;M;DANIELLA;13;0,07
1138;H;DMITRII;13;0,07
1138;H;EDER;13;0,07
1138;H;EMILIO JOSÉ;13;0,07
1138;M;FADOUA;13;0,07
1138;M;FARIDA;13;0,07
1138;H;FAUSTINO;13;0,07
1138;M;GAL·LA;13;0,07
1138;M;GALYNA;13;0,07
1138;H;GEORGI;13;0,07
1138;H;GIL;13;0,07
1138;H;GIOVANNI;13;0,07
1138;H;HARJINDER;13;0,07
1138;M;IDOIA;13;0,07
1138;M;ILEANA;13;0,07
1138;H;ILÍAS;13;0,07
1138;M;ILONA;13;0,07
1138;M;INDIRA;13;0,07
1138;H;IONUT;13;0,07
1138;M;IRMA;13;0,07
1138;H;JACINT;13;0,07
1138;M;JASMINA;13;0,07
1138;H;JOAN MARC;13;0,07
1138;M;JOANNA;13;0,07
1138;M;KIARA;13;0,07
1138;M;LAYLA;13;0,07
1138;M;LETÍCIA/LETICIA;13;0,07
1138;M;LUZ MARIA/LUZ MARÍA;13;0,07
1138;M;MACARENA;13;0,07
1138;M;MAIA;13;0,07
1138;M;MARIA ALBA/MARÍA ALBA;13;0,07
1138;M;MARIA ELISA/MARÍA ELISA;13;0,07
1138;M;MARIA JÚLIA/MARÍA JULIA;13;0,07
1138;M;MARIA TISCAR;13;0,07
1138;M;MARIEM;13;0,07
1138;H;MARÍN;13;0,07
1138;H;MAURICIO;13;0,07
1138;H;MEHDI;13;0,07
1138;H;MIKEL;13;0,07
1138;H;MOUAD;13;0,07
1138;H;MUHAMMED;13;0,07
1138;M;NAHIA;13;0,07
1138;H;NARINDER;13;0,07
1138;M;NYUMA;13;0,07
1138;M;OLEKSANDRA;13;0,07
1138;M;PARAMJIT;13;0,07
1138;H;PETAR;13;0,07
1138;H;PETRO;13;0,07
1138;M;RÀNIA/RANIA;13;0,07
1138;H;RANJIT;13;0,07
1138;M;RENATA;13;0,07
1138;H;ROBERTO CARLOS;13;0,07
1138;M;ROSA ANA;13;0,07
1138;H;SAMI;13;0,07
1138;H;SATURNINO;13;0,07
1138;M;SELENA;13;0,07
1138;H;SOULEYMANE;13;0,07
1138;M;VASILICA;13;0,07
1138;H;VITALY;13;0,07
1138;H;YUSUPHA;13;0,07
1211;H;ABDELKRIM;12;0,07
1211;M;ADAMA;12;0,07
1211;M;AFRA;12;0,07
1211;H;ALEKSANDAR;12;0,07
1211;M;ALENA;12;0,07
1211;M;ALFONSA;12;0,07
1211;H;ALFRED;12;0,07
1211;H;ALGUER;12;0,07
1211;H;AMINE;12;0,07
1211;M;ANA LUCÍA;12;0,07
1211;H;ANATOLII;12;0,07
1211;H;ANSUMANA;12;0,07
1211;M;ANTONIA MARIA;12;0,07
1211;M;ANTONINA;12;0,07
1211;H;AUREL;12;0,07
1211;M;AVRIL;12;0,07
1211;M;AZIZA;12;0,07
1211;H;BANGALLY;12;0,07
1211;H;CARLOS ANDRÉS;12;0,07
1211;H;CELESTINO;12;0,07
1211;H;CONRADO;12;0,07
1211;H;DAOUDA;12;0,07
1211;M;ELOÏSA/ELOÍSA;12;0,07
1211;M;ESMERALDA;12;0,07
1211;M;FELICIDAD;12;0,07
1211;H;FRANCISCO DE ASÍS;12;0,07
1211;M;GERTRUDIS;12;0,07
1211;H;GURMEET;12;0,07
1211;M;HABIBA;12;0,07
1211;M;HAKIMA;12;0,07
1211;M;HOUDA;12;0,07
1211;M;IBTISSAM;12;0,07
1211;H;IÑAKI;12;0,07
1211;H;JERONI;12;0,07
1211;H;JOSÉ GABRIEL;12;0,07
1211;H;JOSÉ VICENTE;12;0,07
1211;H;JOSEP MANEL;12;0,07
1211;H;JUAN ALBERTO;12;0,07
1211;H;JUAN IGNACIO;12;0,07
1211;H;JUAN MARIA/JUAN MARÍA;12;0,07
1211;M;JUSTA;12;0,07
1211;H;KAMAL;12;0,07
1211;M;KAWTAR;12;0,07
1211;M;KULWINDER;12;0,07
1211;M;LAMIAE;12;0,07
1211;H;LEOPOLDO;12;0,07
1211;M;LYUDMYLA;12;0,07
1211;H;MALAMIN;12;0,07
1211;M;MANJIT;12;0,07
1211;H;MANJIT;12;0,07
1211;H;MANUEL ÀNGEL/MANUEL ÁNGEL;12;0,07
1211;M;MARIA FARNES;12;0,07
1211;M;MARIA MAR/MARÍA MAR;12;0,07
1211;M;MARIA SONIA;12;0,07
1211;H;MILAN/MILÁN;12;0,07
1211;M;NADINE;12;0,07
1211;M;NARA;12;0,07
1211;M;NAVNEET;12;0,07
1211;H;OLEH;12;0,07
1211;M;PALMIRA;12;0,07
1211;M;PATROCINIO;12;0,07
1211;H;ROMEO;12;0,07
1211;H;SAIBO;12;0,07
1211;M;SALIMA;12;0,07
1211;M;SAMANTA;12;0,07
1211;M;SAMANTHA;12;0,07
1211;M;SARAI;12;0,07
1211;H;SIRAJ;12;0,07
1211;H;SURINDER;12;0,07
1211;H;TEO;12;0,07
1211;H;VICENS;12;0,07
1211;H;VIOREL;12;0,07
1211;M;YAMINA;12;0,07
1211;H;ZAKARIAE;12;0,07
1285;H;ALEXANDRO;11;0,06
1285;H;AMANDEEP;11;0,06
1285;H;AMRIK;11;0,06
1285;M;ANA CRISTINA;11;0,06
1285;H;ANDRII;11;0,06
1285;M;ARAN/ARÁN;11;0,06
1285;M;ÀUREA/ÁUREA;11;0,06
1285;M;AWA;11;0,06
1285;M;BALWINDER;11;0,06
1285;H;BARTOMEU;11;0,06
1285;H;CARLOS ENRIQUE;11;0,06
1285;M;CLOTILDE;11;0,06
1285;M;CONXITA;11;0,06
1285;M;CORNELIA;11;0,06
1285;M;DAYANA;11;0,06
1285;M;DENISA;11;0,06
1285;M;DENISE;11;0,06
1285;H;DOMÈNEC;11;0,06
1285;M;DULCENOMBRE;11;0,06
1285;H;EIDAN;11;0,06
1285;M;EIRA;11;0,06
1285;H;EL HASSAN;11;0,06
1285;M;ESPERANÇA;11;0,06
1285;H;FRANCISCO JESÚS;11;0,06
1285;H;GIUSEPPE;11;0,06
1285;M;GUILLERMINA;11;0,06
1285;H;GURWINDER;11;0,06
1285;M;HOURIA;11;0,06
1285;H;IBAN;11;0,06
1285;H;IDRISSA;11;0,06
1285;H;ILIA;11;0,06
1285;M;INOCÈNCIA/INOCENCIA;11;0,06
1285;M;IRUNE;11;0,06
1285;M;JANIRA;11;0,06
1285;M;JELENA;11;0,06
1285;H;JOSÉ DAVID;11;0,06
1285;H;JUAN CAMILO;11;0,06
1285;H;KALILU;11;0,06
1285;H;KARAM;11;0,06
1285;M;KSENIA;11;0,06
1285;H;LARBI;11;0,06
1285;H;LEONID;11;0,06
1285;M;LLUNA;11;0,06
1285;M;LUANA;11;0,06
1285;H;LUÍS EDUARDO;11;0,06
1285;H;MAHER;11;0,06
1285;M;MAMASA;11;0,06
1285;H;MARCIAL;11;0,06
1285;M;MARIA ARACELI/MARÍA ARACELI;11;0,06
1285;M;MARIA BLANCA/MARÍA BLANCA;11;0,06
1285;M;MARIA DEL ROCÍO/MARÍA DEL ROCÍO;11;0,06
1285;M;MARIA JOSEP;11;0,06
1285;M;MARIA REMEI;11;0,06
1285;M;MARIAMU;11;0,06
1285;M;MAROUA;11;0,06
1285;H;MATTEO;11;0,06
1285;M;MINERVA;11;0,06
1285;H;MODI;11;0,06
1285;H;MOHAMMAD;11;0,06
1285;H;MOUSTAPHA;11;0,06
1285;H;MYKHAYLO;11;0,06
1285;H;NADIR;11;0,06
1285;H;NAHUEL;11;0,06
1285;M;NAOUAL;11;0,06
1285;M;NAZIHA;11;0,06
1285;H;NEIZAN;11;0,06
1285;H;NIZAR;11;0,06
1285;H;OCTAVIO;11;0,06
1285;H;PATRICK;11;0,06
1285;H;PEDRO LUIS;11;0,06
1285;H;PEDRO MANUEL;11;0,06
1285;H;PETRU;11;0,06
1285;H;RAIMUNDO;11;0,06
1285;H;RAVINDER;11;0,06
1285;H;ROBIN/ROBÍN;11;0,06
1285;H;ROGELIO;11;0,06
1285;H;SANDRO;11;0,06
1285;H;SEKOU;11;0,06
1285;H;SERHIY;11;0,06
1285;M;SILVANA;11;0,06
1285;M;SOPHIA;11;0,06
1285;M;SURINDER;11;0,06
1285;H;ULISES;11;0,06
1285;H;VADIM;11;0,06
1285;H;VALENTÍ;11;0,06
1285;H;VIACHESLAV;11;0,06
1285;M;VIORICA;11;0,06
1285;H;VITALIY;11;0,06
1285;M;WIAM;11;0,06
1285;H;YAEL;11;0,06
1285;M;YANA;11;0,06
1285;H;YUSUF;11;0,06
1285;M;ZAKIA;11;0,06
1378;H;ABDELMAJID;10;0,06
1378;M;ABIGAÏL/ABIGAIL;10;0,06
1378;H;ADNAN;10;0,06
1378;M;ÀGATA/ÁGATA;10;0,06
1378;M;AHLAM;10;0,06
1378;H;AISSA;10;0,06
1378;M;ALAE;10;0,06
1378;M;ALBA MARIA/ALBA MARÍA;10;0,06
1378;H;ALHAGIE;10;0,06
1378;H;ANASS;10;0,06
1378;M;ANASTASIYA;10;0,06
1378;M;ANGÈLICA/ANGÉLICA;10;0,06
1378;H;ÀNGELO/ÁNGELO;10;0,06
1378;M;ANITA;10;0,06
1378;M;ANNA ISABEL;10;0,06
1378;M;ANNE MARIE;10;0,06
1378;H;ANTONIO JAVIER;10;0,06
1378;M;ÀRIA/ARIA;10;0,06
1378;H;AVELINO;10;0,06
1378;M;AZUCENA;10;0,06
1378;M;BIANCA;10;0,06
1378;H;BIENVENIDO;10;0,06
1378;H;BRAYAN;10;0,06
1378;H;CECILIO;10;0,06
1378;M;CÍNTIA/CINTIA;10;0,06
1378;H;CUSTODIO;10;0,06
1378;M;DÀNAE/DÁNAE/DANAE;10;0,06
1378;H;DANIIL;10;0,06
1378;H;DANTE;10;0,06
1378;M;DAVÍNIA/DAVINIA;10;0,06
1378;H;DENNÍS/DENNIS;10;0,06
1378;H;DIEGO MARTÍN;10;0,06
1378;H;DIMITAR;10;0,06
1378;M;DIONISIA;10;0,06
1378;H;EL MOSTAFA;10;0,06
1378;M;EMILY;10;0,06
1378;H;ESTANISLAO;10;0,06
1378;H;ETHAN;10;0,06
1378;M;EVANGELINA;10;0,06
1378;M;EVELINA;10;0,06
1378;M;FOUZIA;10;0,06
1378;H;FRANCESC JOSEP;10;0,06
1378;M;FRANCINA;10;0,06
1378;H;FRANCISCO ANTONIO;10;0,06
1378;H;FRANCISCO GABRIEL;10;0,06
1378;M;GAL LA;10;0,06
1378;H;GEORGE;10;0,06
1378;H;GEORGY;10;0,06
1378;M;GURPREET;10;0,06
1378;M;HALYNA;10;0,06
1378;H;HIGINIO;10;0,06
1378;H;HILARIO;10;0,06
1378;H;HIPÓLITO;10;0,06
1378;H;IHOR;10;0,06
1378;M;IRATXE;10;0,06
1378;H;ISAÍAS;10;0,06
1378;M;ISIDORA;10;0,06
1378;M;ISRAA;10;0,06
1378;H;JASKARAN;10;0,06
1378;H;JORGE JAVIER;10;0,06
1378;H;JUAN DAVID;10;0,06
1378;M;KATARINA;10;0,06
1378;H;KRASIMIR;10;0,06
1378;H;LAHCEN;10;0,06
1378;H;LEV;10;0,06
1378;M;LISA;10;0,06
1378;H;LUIS ANTONIO;10;0,06
1378;H;LUIS CARLOS;10;0,06
1378;M;LUISA MARIA/LUISA MARÍA;10;0,06
1378;M;MAGDA;10;0,06
1378;H;MAGÍ;10;0,06
1378;H;MANUEL ALEJANDRO;10;0,06
1378;M;MARIA ASCENSION;10;0,06
1378;M;MARIA CLARA/MARÍA CLARA;10;0,06
1378;M;MARIA DE LA CRUZ;10;0,06
1378;M;MARIA EULÀLIA/MARÍA EULALIA;10;0,06
1378;M;MARIA GABRIELA/MARÍA GABRIELA;10;0,06
1378;M;MARIA HELENA/MARÍA HELENA;10;0,06
1378;M;MARIA RITA/MARÍA RITA;10;0,06
1378;M;MARIBEL;10;0,06
