﻿Noms de la població. 2022
Urgell
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d38
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
574;H;FEDERICO;8;0,21
574;D;FATOUMATA BINTA;8;0,21
629;D;FATOUMATA;7;0,19
890;D;FATOU;4;0,11
329;D;FATNA;17;0,45
629;D;FATIMA ZOHRA;7;0,19
690;D;FATIMA ZAHRAE;6;0,16
574;D;FÀTIMA ZAHRA/FÁTIMA ZAHRA;8;0,21
96;D;FÀTIMA/FÁTIMA;74;1,98
419;D;FATIHA;12;0,32
890;D;FARIDA;4;0,11
629;H;FARID;7;0,19
574;D;FARAH;8;0,21
890;H;EZEQUIEL;4;0,11
890;D;EVELINA;4;0,11
271;D;EVA MARIA/EVA MARÍA;21;0,56
53;D;EVA;118;3,15
690;H;EUSEBI;6;0,16
298;D;EULÀLIA/EULALIA;19;0,51
690;D;EUGÈNIA/EUGENIA;6;0,16
519;H;EUGENI;9;0,24
519;H;EUDALD;9;0,24
771;D;ESTRELLA;5;0,13
102;D;ESTHER;72;1,92
360;H;ESTEVE;15;0,40
80;D;ESTER;83;2,22
690;D;ESTEL;6;0,16
519;D;ESTEFANIA/ESTEFANÍA;9;0,24
479;H;ESTEBAN;10;0,27
419;D;ESPERANZA;12;0,32
574;D;ESPERANÇA;8;0,21
890;H;ERNESTO;4;0,11
574;H;ERNEST;8;0,21
419;D;ERIKA;12;0,32
317;H;ERIK;18;0,48
126;H;ERIC/ÈRIC/ÉRIC;57;1,52
574;H;ENZO;8;0,21
380;D;ENRIQUETA;14;0,37
219;H;ENRIQUE;27;0,72
104;H;ENRIC;70;1,87
629;D;ENGRACIA;7;0,19
271;D;ENCARNACIÓN;21;0,56
263;D;ENCARNACIO;22;0,59
771;D;ENCARNA;5;0,13
147;D;EMMA;45;1,20
271;H;EMILIO;21;0,56
271;D;EMÍLIA/EMILIA;21;0,56
317;H;EMILI;18;0,48
226;D;ELVIRA;26;0,69
771;D;ELSA;5;0,13
690;H;ELOY;6;0,16
104;H;ELOI;70;1,87
380;D;ELNA;14;0,37
771;D;ELIZABETH;5;0,13
448;D;ELISENDA;11;0,29
298;D;ELISABETH;19;0,51
140;D;ELISABET;48;1,28
574;D;ELISA;8;0,21
690;H;ELÍAS;6;0,16
271;D;ÈLIA/ELIA;21;0,56
103;D;ELENA;71;1,90
690;H;EL MAHJOUB;6;0,16
890;H;EL HOUSSINE;4;0,11
890;H;EL HOUCINE;4;0,11
771;H;EL HASSAN;5;0,13
890;H;EL HADJI;4;0,11
479;H;EL BACHIR;10;0,27
890;H;EFRÈN/EFRÉN;4;0,11
263;H;EDUARDO;22;0,59
93;H;EDUARD;76;2,03
271;H;EDGAR;21;0,56
771;H;EDDY;5;0,13
574;H;DYLAN;8;0,21
574;D;DÚNIA/DUNIA;8;0,21
771;H;DUMITRU;5;0,13
419;H;DRISS;12;0,32
574;D;DOUAE;8;0,21
890;D;DORINA;4;0,11
329;H;DOMINGO;17;0,45
290;H;DOMÈNEC;20;0,53
59;D;DOLORS;109;2,91
86;D;DOLORES;79;2,11
890;D;DOINA;4;0,11
890;H;DMYTRO;4;0,11
629;H;DJIBY;7;0,19
890;D;DIVINA;4;0,11
890;D;DINA;4;0,11
329;H;DIEGO;17;0,45
198;H;DÍDAC;32;0,85
329;D;DIANA;17;0,45
629;D;DESIRÉE;7;0,19
574;H;DEREK;8;0,21
298;H;DENÍS/DENIS;19;0,51
690;H;DEMBA;6;0,16
771;D;DELFINA;5;0,13
771;H;DELFI;5;0,13
890;D;DÈBORA/DÉBORA;4;0,11
890;H;DAVID ANDREI;4;0,11
18;H;DAVID;247;6,60
771;H;DAOUDA;5;0,13
271;D;DANIELA;21;0,56
41;H;DANIEL;154;4,11
890;H;DAN;4;0,11
890;H;DAMIÁN;4;0,11
329;H;DAMIÀ;17;0,45
890;D;DÀLIA/DALIA;4;0,11
690;H;CRISTÓBAL;6;0,16
38;D;CRISTINA;163;4,35
198;H;CRISTIÁN;32;0,85
690;H;COSTEL;6;0,16
890;H;COSME;4;0,11
890;D;CORNELIA;4;0,11
448;D;CONXITA;11;0,29
479;D;CONSUELO;10;0,27
360;H;CONSTANTIN;15;0,40
574;D;CONSOL;8;0,21
165;D;CONCEPCIÓN;39;1,04
83;D;CONCEPCIÓ;80;2,14
115;D;CLÀUDIA/CLAUDIA;61;1,63
132;D;CLARA;53;1,42
629;H;CHRISTIAN;7;0,19
479;D;CHLOE/CHLÓE;10;0,27
519;H;CÈSAR/CÉSAR;9;0,24
317;D;CÈLIA/CELIA;18;0,48
183;D;CECÍLIA/CECILIA;36;0,96
771;D;CATERINA;5;0,13
419;D;CATALINA;12;0,32
298;D;CAROLINA;19;0,51
57;D;CARMEN;112;2,99
26;D;CARME;176;4,70
298;D;CARLOTA;19;0,51
890;H;CARLOS JOSÉ;4;0,11
771;H;CARLOS ALBERTO;5;0,13
83;H;CARLOS;80;2,14
71;H;CARLES;87;2,32
69;D;CARLA;90;2,40
771;D;CÀNDIDA/CÁNDIDA;5;0,13
690;D;CAMÈLIA/CAMELIA;6;0,16
890;H;BRYAN;4;0,11
519;H;BRUNO;9;0,24
329;D;BRUNA;17;0,45
398;H;BRAHIM;13;0,35
448;D;BOUCHRA;11;0,29
448;H;BOUBACAR;11;0,29
890;H;BORYS;4;0,11
890;H;BONAVENTURA;4;0,11
890;H;BOHDAN;4;0,11
890;H;BOGDAN;4;0,11
890;H;BOCAR;4;0,11
519;D;BLAU;9;0,24
690;H;BLAS;6;0,16
317;D;BLANCA;18;0,48
219;H;BLAI;27;0,72
349;H;BILAL;16;0,43
113;H;BIEL;62;1,66
771;D;BIBIANA;5;0,13
890;D;BIANCA;4;0,11
143;D;BERTA;47;1,26
203;H;BERNAT;31;0,83
519;H;BERNARDO;9;0,24
771;H;BERNABÈ/BERNABÉ;5;0,13
629;H;BENJAMÍN;7;0,19
448;H;BENJAMÍ;11;0,29
890;H;BENITO;4;0,11
771;D;BENITA;5;0,13
771;H;BELKACEM;5;0,13
629;D;BEGOÑA;7;0,19
890;D;BEATRIZ;4;0,11
519;D;BEATRIU;9;0,24
771;H;BASSIROU;5;0,13
771;D;BASMA;5;0,13
690;H;BARTOMEU;6;0,16
890;H;BARTOLOMÉ;4;0,11
629;D;BÀRBARA/BÁRBARA;7;0,19
890;D;BADIA;4;0,11
448;H;AZIZ;11;0,29
360;H;ÀYOUB/ÁYOUB;15;0,40
771;H;AYMANE;5;0,13
398;H;AYMAN;13;0,35
219;D;AYA;27;0,72
479;H;AXEL;10;0,27
890;D;AWA;4;0,11
360;D;AURORA;15;0,40
771;D;AURÈLIA/AURELIA;5;0,13
890;H;AUREL;4;0,11
890;D;ÀUREA/ÁUREA;4;0,11
479;D;AURA;10;0,27
519;D;ASUNCIÓN;9;0,24
629;D;ASTRID;7;0,19
629;D;ASSUMPCIÓ;7;0,19
771;D;ASSIL;5;0,13
890;D;ASMAE;4;0,11
690;D;ASMAA;6;0,16
690;D;ASCENSION/ASCENSIÓN;6;0,16
890;D;ARWA;4;0,11
629;H;ARTURO;7;0,19
519;H;ARTUR;9;0,24
349;D;AROA;16;0,43
49;H;ARNAU;124;3,31
771;H;ARMENGOL;5;0,13
890;H;ARMANDO;4;0,11
690;H;ARMAND;6;0,16
226;D;ARLET;26;0,69
690;D;ARIANA;6;0,16
119;D;ARIADNA;59;1,58
161;D;ARES;40;1,07
890;H;ARCADI;4;0,11
479;H;ARAN/ARÁN;10;0,27
629;D;ARAN/ARÁN;7;0,19
349;D;ARACELI;16;0,43
19;H;ANTONIO;241;6,44
448;D;ANTONIETA;11;0,29
23;D;ANTÒNIA/ANTONIA;191;5,10
16;H;ANTONI;251;6,70
690;H;ANTON/ANTÓN;6;0,16
771;H;ANOUAR;5;0,13
49;D;ANNA MARIA/ANNA MARÍA;124;3,31
14;D;ANNA;267;7,13
771;D;ANISOARA;5;0,13
398;H;ANIOL;13;0,35
235;D;ÀNGELS;25;0,67
360;D;ANGELINA;15;0,40
690;D;ANGÈLICA/ANGÉLICA;6;0,16
574;D;ÁNGELES;8;0,21
139;D;ÀNGELA/ÁNGELA;49;1,31
71;H;ÀNGEL/ÁNGEL;87;2,32
380;H;ANDRIY;14;0,37
143;H;ANDREU;47;1,26
890;H;ANDRÉS FELIPE;4;0,11
271;H;ANDRÉS;21;0,56
629;H;ANDREI;7;0,19
771;D;ANDREEA;5;0,13
146;D;ANDREA;46;1,23
771;D;ANASTASIYA;5;0,13
690;D;ANASTÀSIA/ANASTASIA;6;0,16
419;H;ANAS/ANÁS;12;0,32
519;D;ANAÍS/ANAÏS/ANAIS;9;0,24
771;D;ANABEL;5;0,13
64;D;ANA MARIA/ANA MARÍA;97;2,59
448;D;ANA ISABEL;11;0,29
629;D;ANA BELÉN;7;0,19
119;D;ANA;59;1,58
419;D;AMPARO;12;0,32
380;D;AMIRA;14;0,37
360;H;AMIR;15;0,40
360;H;AMINE;15;0,40
771;D;AMINATA;5;0,13
380;D;AMINA;14;0,37
519;H;AMIN;9;0,24
574;D;AMÈLIA/AMELIA;8;0,21
890;H;AMAR;4;0,11
574;D;AMANDA;8;0,21
349;D;AMÀLIA/AMALIA;16;0,43
419;D;AMAL;12;0,32
890;H;AMADOU TIDIANE;4;0,11
252;H;AMADOU;23;0,61
890;H;AMADOR;4;0,11
380;H;AMADEU;14;0,37
574;H;AMADEO;8;0,21
690;H;ÁLVARO;6;0,16
890;D;ALINA MARIA/ALINA MARÍA;4;0,11
398;D;ALINA;13;0,35
240;D;ALÍCIA/ALICIA;24;0,64
219;H;ALI/ALÍ;27;0,72
479;H;ALFREDO;10;0,27
298;H;ALFONSO;19;0,51
519;H;ALFONS;9;0,24
890;H;ALEXIS;4;0,11
448;D;ALÈXIA/ALEXIA;11;0,29
890;H;ALEXANDRU ANDREI;4;0,11
329;H;ALEXANDRU;17;0,45
240;H;ALEXANDRE;24;0,64
193;D;ALEXANDRA;33;0,88
771;H;ALEXANDER;5;0,13
107;H;ÀLEX/ÁLEX;68;1,82
147;H;ALEJANDRO;45;1,20
519;D;ALEJANDRA;9;0,24
82;H;ALEIX;81;2,16
240;H;ALBERTO;24;0,64
890;D;ALBERTA;4;0,11
22;H;ALBERT;209;5,58
56;D;ALBA;114;3,04
519;H;ALAN;9;0,24
771;D;ALAE;5;0,13
771;H;AKRAM;5;0,13
329;H;AITOR;17;0,45
771;D;AITANA;5;0,13
629;D;AISSATOU;7;0,19
890;D;AISSATA;4;0,11
771;H;AISSA;5;0,13
574;D;AINOA;8;0,21
212;D;AINHOA;29;0,77
574;D;AINET;8;0,21
448;D;AINARA;11;0,29
86;D;AINA;79;2,11
298;D;AIDA/AÏDA/AÍDA;19;0,51
263;D;AICHA;22;0,59
132;H;AHMED;53;1,42
890;D;AHLAM;4;0,11
329;D;AGUSTINA;17;0,45
252;H;AGUSTÍN;23;0,61
203;H;AGUSTÍ;31;0,83
349;D;AGNÈS;16;0,43
519;D;ÀFRICA/ÁFRICA;9;0,24
329;D;ADRIANA;17;0,45
155;H;ADRIÁN;42;1,12
61;H;ADRIÀ;106;2,83
771;H;ADIL;5;0,13
771;D;ADELINA;5;0,13
519;D;ADELAIDA;9;0,24
419;D;ADELA;12;0,32
629;H;ADÁN;7;0,19
771;D;ADAMA;5;0,13
890;H;ADAMA;4;0,11
147;H;ADAM;45;1,20
419;H;ACHRAF;12;0,32
165;D;ABRIL;39;1,04
448;H;ABRAHAM;11;0,29
771;H;ABOUBACAR;5;0,13
890;H;ABOU;4;0,11
398;H;ABEL;13;0,35
329;H;ABDOULAYE;17;0,45
519;H;ABDESSAMAD;9;0,24
448;H;ABDESLAM;11;0,29
690;H;ABDERRAZAK;6;0,16
360;H;ABDERRAHMANE;15;0,40
629;H;ABDERRAHMAN;7;0,19
479;H;ABDERRAHIM;10;0,27
771;H;ABDELMALEK;5;0,13
629;H;ABDELMAJID;7;0,19
690;H;ABDELLATIF;6;0,16
298;H;ABDELLAH;19;0,51
771;H;ABDELKRIM;5;0,13
771;H;ABDELKARIM;5;0,13
226;H;ABDELKADER;26;0,69
771;H;ABDELJALIL;5;0,13
629;H;ABDELILAH;7;0,19
690;H;ABDELHAMID;6;0,16
479;H;ABDELHAK;10;0,27
890;H;ABDELHAFID;4;0,11
771;H;ABDELGHANI;5;0,13
290;H;ABDELAZIZ;20;0,53
629;H;ABDELALI;7;0,19
890;H;ABDALLAH;4;0,11
298;H;AARON/AARÓN;19;0,51
