﻿Noms de la població. 2022
Baix Ebre
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d09
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1000;H;JOSÉ ALBERTO;7;0,09
1000;H;JOSÉ PEDRO;7;0,09
1000;H;JOSEP ÀNGEL;7;0,09
1000;H;KAI;7;0,09
1000;D;KARINA;7;0,09
1000;D;KIARA;7;0,09
1000;H;LHOU;7;0,09
1000;D;LOLA;7;0,09
1000;D;LYDIA;7;0,09
1000;H;MAGÍ;7;0,09
1000;D;MARIA AUXILIADORA;7;0,09
1000;D;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;7;0,09
1000;D;MARIA GEMMA/MARÍA GEMMA;7;0,09
1000;D;MARIA LUCÍA/MARÍA LUCÍA;7;0,09
1000;D;MARÍA REYES;7;0,09
1000;D;MARISA;7;0,09
1000;D;MARISOL;7;0,09
1000;H;MÀRIUS;7;0,09
1000;D;MARIYA;7;0,09
1000;H;MATÍAS;7;0,09
1000;D;MERIEM;7;0,09
1000;H;MIHAIL;7;0,09
1000;D;MINA;7;0,09
1000;H;MOSTAFA;7;0,09
1000;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;7;0,09
1000;D;NATIVITAT;7;0,09
1000;H;NAVEED;7;0,09
1000;D;NEREIDA;7;0,09
1000;D;NICOLE;7;0,09
1000;D;OKSANA;7;0,09
1000;H;PAULINO;7;0,09
1000;H;PAÜL/PAÚL;7;0,09
1000;H;PEDRO JUAN;7;0,09
1000;H;PEDRO MIGUEL;7;0,09
1000;D;QUERALT;7;0,09
1000;H;RABAH;7;0,09
1000;H;RAMIRO;7;0,09
1000;H;RICHARD;7;0,09
1000;D;RIM;7;0,09
1000;D;RKIA;7;0,09
1000;D;ROGELIA;7;0,09
1000;D;SAFAE;7;0,09
1000;D;SAGRARIO;7;0,09
1000;D;SALIHA;7;0,09
1000;H;SATURNINO;7;0,09
1000;D;SHAZIA;7;0,09
1000;D;TOUDA;7;0,09
1000;H;USMAN;7;0,09
1000;H;VÍCTOR HUGO;7;0,09
1000;H;VIKTOR;7;0,09
1000;H;WAQAS;7;0,09
1000;H;WILLIAM;7;0,09
1000;D;YAIZA;7;0,09
1000;H;YASSER;7;0,09
1000;D;YOUSRA;7;0,09
1000;H;ZAHID;7;0,09
1000;D;ZORAIDA;7;0,09
912;H;ABDELILAH;8;0,10
912;H;ABDELOUAHED;8;0,10
912;H;ABDULLAH;8;0,10
912;H;ADAMA;8;0,10
912;H;AHMAD;8;0,10
912;H;AMAR;8;0,10
912;D;ANNA ISABEL;8;0,10
912;D;ARÀNZAZU/ARÁNZAZU/ARANZAZU;8;0,10
912;D;ASCENSION/ASCENSIÓN;8;0,10
912;D;ÀSIA;8;0,10
912;D;ASMAE;8;0,10
912;H;AVELINO;8;0,10
912;D;BALBINA;8;0,10
912;H;BARTOLOMÉ;8;0,10
912;H;BASILIO;8;0,10
912;D;BRIGIDA/BRÍGIDA;8;0,10
912;D;CÀNDIDA/CÁNDIDA;8;0,10
912;H;CÁNDIDO;8;0,10
912;D;CATERINA;8;0,10
912;D;CINTA ROSA;8;0,10
912;H;CONRADO;8;0,10
912;D;CONSOLACION;8;0,10
912;D;DAVÍNIA/DAVINIA;8;0,10
912;D;DELFINA;8;0,10
912;H;DEREK;8;0,10
912;H;DOMÈNEC;8;0,10
912;D;ELIZABETH;8;0,10
912;D;ERUNDINA;8;0,10
912;D;ESTRELLA;8;0,10
912;H;EZEQUIEL;8;0,10
912;D;FABIOLA;8;0,10
912;H;FAISAL;8;0,10
912;D;FATOUMATA;8;0,10
912;H;FLORENCIO;8;0,10
912;D;FOUZIA;8;0,10
912;H;FRANCISCO LUIS;8;0,10
912;D;GALA;8;0,10
912;H;HERMENEGILDO;8;0,10
912;H;HUSSAIN;8;0,10
912;H;ILYASS;8;0,10
912;H;IMRANE;8;0,10
912;H;ISIDRE;8;0,10
912;D;JANNAT;8;0,10
912;D;JASMINA;8;0,10
912;H;JAWAD;8;0,10
912;H;JERONI;8;0,10
912;H;JOAN PAU;8;0,10
912;H;JOSEP ENRIC;8;0,10
912;H;JOSEP ORIOL;8;0,10
912;H;JOSEP XAVIER;8;0,10
912;H;JUAN AGUSTÍN;8;0,10
912;D;KHADJOU;8;0,10
912;D;LETÍCIA/LETICIA;8;0,10
912;D;MAIA;8;0,10
912;D;MARIA ALEJANDRA/MARÍA ALEJANDRA;8;0,10
912;D;MARIA DELS ÀNGELS;8;0,10
912;D;MARIA ESTRELLA/MARÍA ESTRELLA;8;0,10
912;D;MARIA FONTCALDA;8;0,10
912;D;MARIA INÉS/MARÍA INÉS;8;0,10
912;D;MARIA JÚLIA/MARÍA JULIA;8;0,10
912;D;MARIA LAURA/MARÍA LAURA;8;0,10
912;D;MARIA SUSANA/MARÍA SUSANA;8;0,10
912;H;MAURO;8;0,10
912;D;MIGUELA;8;0,10
912;D;MIRELA;8;0,10
912;H;MOHAMED AMIN;8;0,10
912;H;MOHAMED AMINE;8;0,10
912;H;PEDRO ANTONIO;8;0,10
912;D;PRESENTACIÓN;8;0,10
912;D;PRIMITIVA;8;0,10
912;H;RAIMON/RAIMÓN;8;0,10
912;D;RAIMUNDA;8;0,10
912;H;REDA;8;0,10
912;D;ROSA BLANCA;8;0,10
912;D;SAFA;8;0,10
912;D;SANA;8;0,10
912;D;SANAE;8;0,10
912;H;SAÜL/SAÚL;8;0,10
912;H;SHAHID;8;0,10
912;D;SOUKAINA;8;0,10
912;D;VIORICA;8;0,10
912;H;VOLODYMYR;8;0,10
912;D;XÈNIA/XENIA;8;0,10
912;D;YASMINE;8;0,10
912;H;YOUNESS;8;0,10
912;H;ZAIN;8;0,10
912;D;ZAIRA;8;0,10
912;D;ZAKIA;8;0,10
836;H;ABDELKARIM;9;0,11
836;D;AISHA;9;0,11
836;H;AKRAM;9;0,11
836;D;ALBA MARIA/ALBA MARÍA;9;0,11
836;D;ALICE;9;0,11
836;D;AZUCENA;9;0,11
836;D;BASMA;9;0,11
836;H;BAUTISTA;9;0,11
836;H;BERNABÈ/BERNABÉ;9;0,11
836;D;BIANCA;9;0,11
836;D;BIENVENIDA;9;0,11
836;H;CLEMENTE;9;0,11
836;D;CONCEPCIÓ;9;0,11
836;D;CORINA;9;0,11
836;D;DÈBORA/DÉBORA;9;0,11
836;H;DELFIN/DELFÍN;9;0,11
836;D;DINA;9;0,11
836;H;DIONISIO;9;0,11
836;H;EIDEN;9;0,11
836;D;ELENA MARIA/ELENA MARÍA;9;0,11
836;H;ELIES/ELÍES;9;0,11
836;D;ERICA;9;0,11
836;H;ESTEVE;9;0,11
836;H;EUGENI;9;0,11
836;D;FLORENTINA;9;0,11
836;D;FUENSANTA;9;0,11
836;D;GAL·LA;9;0,11
836;D;GHIZLANE;9;0,11
836;D;HALIMA;9;0,11
836;H;HAMMOU;9;0,11
836;D;HIND;9;0,11
836;D;HOURIA;9;0,11
836;H;IAGO;9;0,11
836;H;IÑAKI;9;0,11
836;H;JORGE JUAN;9;0,11
836;H;JOSÉ DAVID;9;0,11
836;H;JOSÉ FERNANDO;9;0,11
836;H;JOSÉ JOAQUÍN;9;0,11
836;H;JOSÉ SALVADOR;9;0,11
836;D;JOSEFA MARIA;9;0,11
836;H;JOSUÈ/JOSUÉ;9;0,11
836;H;JUAN ANDRÉS;9;0,11
836;H;JUAN TOMÀS/JUAN TOMÁS;9;0,11
836;H;JUAN VICENTE;9;0,11
836;H;LAMINE;9;0,11
836;D;LAURA MARIA/LAURA MARÍA;9;0,11
836;D;LENUTA;9;0,11
836;H;LIAM;9;0,11
836;D;LILIANA;9;0,11
836;D;LLUÏSA;9;0,11
836;D;LLUNA;9;0,11
836;H;LUIS ÀNGEL;9;0,11
836;H;LUIS JAVIER;9;0,11
836;D;MARA;9;0,11
836;D;MARCELA;9;0,11
836;D;MARIA CANDELARIA/MARÍA CANDELARIA;9;0,11
836;D;MARIA DEL ROSER/MARÍA DEL ROSER;9;0,11
836;D;MARIA FERNANDA/MARÍA FERNANDA;9;0,11
836;D;MARÍA MILAGROS;9;0,11
836;H;NÈSTOR/NÉSTOR;9;0,11
836;H;NOÈ/NOÉ;9;0,11
836;H;OLEKSANDR;9;0,11
836;D;OLENA;9;0,11
836;D;OTÍLIA/OTILIA;9;0,11
836;D;OUMAÏMA/OUMAIMA;9;0,11
836;H;PEDRO FRANCISCO;9;0,11
836;D;RABIA;9;0,11
836;D;RODICA;9;0,11
836;D;ROSA ISABEL;9;0,11
836;D;ROSANA;9;0,11
836;D;SVETLANA;9;0,11
836;D;VIOLETA;9;0,11
836;H;VIOREL;9;0,11
836;D;YAMINA;9;0,11
836;D;YAMNA;9;0,11
836;D;ZAIDA;9;0,11
781;H;ABDELALI;10;0,13
781;H;ABDELHAMID;10;0,13
781;H;ADIL;10;0,13
781;H;ANASS;10;0,13
781;H;ANDRIY;10;0,13
781;D;ASMAA;10;0,13
781;D;AURA;10;0,13
781;H;CARLOS JAVIER;10;0,13
781;D;CHAIMA;10;0,13
781;D;DANA;10;0,13
781;H;EMILI;10;0,13
781;H;ERNEST;10;0,13
781;D;FADMA;10;0,13
781;H;FARID;10;0,13
781;H;FREDERIC;10;0,13
781;D;GALINA;10;0,13
781;H;GASPAR;10;0,13
781;D;GENOVEVA;10;0,13
781;D;HAKIMA;10;0,13
781;D;HANAN;10;0,13
781;H;IGOR;10;0,13
781;H;IMAD;10;0,13
781;D;IRIA/IRÍA;10;0,13
781;H;JACOB;10;0,13
781;H;JOAN LLUÍS;10;0,13
781;H;JOAN MANUEL;10;0,13
781;H;JUAN ALBERTO;10;0,13
781;H;JUAN PABLO;10;0,13
781;H;LUIS ALBERTO;10;0,13
781;D;MANAL;10;0,13
781;H;MANUEL JOSÉ;10;0,13
781;H;MARCELINO;10;0,13
781;H;MARCO;10;0,13
781;D;MARIA ÀNGELA/MARÍA ÁNGELA;10;0,13
781;D;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;10;0,13
781;D;MARIA ESPERANZA/MARÍA ESPERANZA;10;0,13
781;D;MARIA EVA/MARÍA EVA;10;0,13
781;D;MARÍA JUANA;10;0,13
781;D;MARIA MANUELA/MARÍA MANUELA;10;0,13
781;H;MATEO;10;0,13
781;H;MÁXIMO;10;0,13
781;D;MIREYA;10;0,13
781;H;MOUAD;10;0,13
781;H;NABIL;10;0,13
781;D;NOURA;10;0,13
781;H;PETER;10;0,13
781;D;ROSA CARMEN;10;0,13
781;D;SALIMA;10;0,13
781;D;SARAH;10;0,13
781;H;SEBASTIÀ;10;0,13
781;H;SMAIL;10;0,13
781;D;TERESA MARIA/TERESA MARÍA;10;0,13
781;H;THIAGO;10;0,13
781;H;WALID;10;0,13
781;D;ZINEB;10;0,13
730;H;ABDELMAJID;11;0,14
730;H;ABDOULAYE;11;0,14
730;H;ADÁN;11;0,14
730;D;ALMA;11;0,14
730;H;ARCADIO;11;0,14
730;H;ARTUR;11;0,14
730;H;ASIER;11;0,14
730;D;ASSIA;11;0,14
730;D;ASTRID;11;0,14
730;H;AYMAN;11;0,14
730;H;BOUBACAR;11;0,14
730;D;CANDELÀRIA/CANDELARIA;11;0,14
730;D;CARLOTA;11;0,14
730;D;CLOÈ/CLOE;11;0,14
730;H;DAMIÀ;11;0,14
730;H;DUMITRU;11;0,14
730;D;ESTEL;11;0,14
730;H;FABIÁN;11;0,14
730;D;FLORA;11;0,14
730;H;FRANCISCO RAMON/FRANCISCO RAMÓN;11;0,14
730;D;GUILLERMINA;11;0,14
730;D;HABIBA;11;0,14
730;D;ISABEL MARIA/ISABEL MARÍA;11;0,14
730;D;JAMILA;11;0,14
730;D;JANET;11;0,14
730;D;JANINA;11;0,14
730;H;JOAN ENRIC;11;0,14
730;H;JOAN PERE;11;0,14
730;H;JOSÉ ANDRÉS;11;0,14
730;H;JOSÉ DOMINGO;11;0,14
730;H;JOSÉ RAFAEL;11;0,14
730;D;KAWTAR;11;0,14
730;D;MARIA CONSUELO;11;0,14
730;D;MARIA CRUZ/MARÍA CRUZ;11;0,14
730;D;MARIA ELISA/MARÍA ELISA;11;0,14
730;D;MARIA NÚRIA/MARÍA NURIA;11;0,14
730;D;MARIA TRINIDAD/MARÍA TRINIDAD;11;0,14
730;H;MAURICIO;11;0,14
730;H;MIHAI;11;0,14
730;H;MOURAD;11;0,14
730;D;NAOUAL;11;0,14
730;D;PETRA;11;0,14
730;H;RAMON JOSÉ/RAMÓN JOSÉ;11;0,14
730;H;RODRIGO;11;0,14
730;D;SABAH;11;0,14
730;H;SAJID;11;0,14
730;D;SALVADORA;11;0,14
730;H;SAMI;11;0,14
730;D;SILVANA;11;0,14
730;H;VALERIANO;11;0,14
730;H;YASIR;11;0,14
678;H;ABDELGHANI;12;0,15
678;H;ABDELLATIF;12;0,15
678;H;ABDERRAHIM;12;0,15
678;H;ABDESSAMAD;12;0,15
678;H;ABDUL;12;0,15
678;D;ADA;12;0,15
678;H;ADNAN;12;0,15
678;D;AMANDA;12;0,15
678;H;AMIN;12;0,15
678;D;ANGELINA;12;0,15
678;D;AZIZA;12;0,15
678;H;BIENVENIDO;12;0,15
678;H;CESC;12;0,15
678;D;DAFNE;12;0,15
678;H;ELADIO;12;0,15
678;H;GINÉS;12;0,15
678;H;GREGORIO;12;0,15
678;D;HAFSA;12;0,15
678;H;IBAI;12;0,15
678;H;IBRAHIMA;12;0,15
678;H;ISRAEL;12;0,15
678;D;ITZIAR;12;0,15
678;D;JÈSICA/JESICA;12;0,15
678;H;JOAN MIQUEL;12;0,15
678;H;JOSEP FRANCESC;12;0,15
678;H;JOSEP MIQUEL;12;0,15
678;H;JUAN ENRIQUE;12;0,15
678;H;JUAN IGNACIO;12;0,15
678;H;LUIS MIGUEL;12;0,15
678;D;MARIA ESTHER/MARÍA ESTHER;12;0,15
678;D;MARIAN;12;0,15
678;H;MATEU;12;0,15
678;H;OUALID;12;0,15
678;H;OUSSAMA;12;0,15
678;H;PATRICK;12;0,15
678;H;PETRU;12;0,15
678;D;PIEDAD;12;0,15
678;D;RAFAELA;12;0,15
678;H;RENÉ;12;0,15
678;D;RITA;12;0,15
678;H;RODOLFO;12;0,15
678;D;ROMINA;12;0,15
678;H;ROQUE/ROQUÉ;12;0,15
678;H;SAAD;12;0,15
678;H;SAMIR;12;0,15
678;H;SERAFÍN;12;0,15
678;H;SOUFIANE;12;0,15
678;D;SUSANNA;12;0,15
678;D;TOURIA;12;0,15
678;H;VICTORIANO;12;0,15
678;H;YASSIN;12;0,15
678;H;YERAY;12;0,15
655;D;ÀFRICA/ÁFRICA;13;0,16
655;H;ALFRED;13;0,16
655;D;ALINA;13;0,16
655;H;AUGUSTO;13;0,16
655;H;BENITO;13;0,16
655;H;COSTEL;13;0,16
655;D;ENCARNA;13;0,16
655;H;ESTANISLAO;13;0,16
655;H;FELIP;13;0,16
655;H;GONZALO;13;0,16
655;H;HILARI;13;0,16
655;D;IMAN;13;0,16
655;D;JÈNIFER/JENIFER;13;0,16
655;H;LADISLAO;13;0,16
655;D;LAILA;13;0,16
655;H;MARIAN;13;0,16
655;D;MARIBEL;13;0,16
655;H;MÀXIM;13;0,16
655;H;MIMOUN;13;0,16
655;D;NOOR;13;0,16
655;H;NOUREDDINE;13;0,16
655;H;OCTAVIO;13;0,16
655;H;OUSMANE;13;0,16
620;H;ABDESLAM;14;0,18
620;D;AGNÈS;14;0,18
620;D;AGUSTINA;14;0,18
620;H;AISSA;14;0,18
620;H;AMADEO;14;0,18
620;H;AMADOU;14;0,18
620;D;AMIRA;14;0,18
620;H;ANDREI;14;0,18
620;H;CARLOS ALBERTO;14;0,18
620;H;DENÍS/DENIS;14;0,18
620;H;EUSEBIO;14;0,18
620;H;FLORIN;14;0,18
620;D;GINA;14;0,18
620;D;HIBA;14;0,18
620;D;IMANE;14;0,18
620;D;IVON;14;0,18
620;H;JOAN MANEL;14;0,18
620;D;JORDINA;14;0,18
620;H;JOSÉ DANIEL;14;0,18
620;H;JOSÉ IGNACIO;14;0,18
620;H;JUAN SALVADOR;14;0,18
620;D;KAOUTAR;14;0,18
620;D;MARIA BEGOÑA/MARÍA BEGOÑA;14;0,18
620;H;MICHAEL;14;0,18
620;H;MOUNIR;14;0,18
620;H;MOUSSA;14;0,18
620;H;MUSA;14;0,18
620;D;NAJAT;14;0,18
620;H;NARCÍS;14;0,18
620;D;NICOLETA;14;0,18
620;D;NINA;14;0,18
620;D;NOUR;14;0,18
620;D;SOUMIA;14;0,18
620;H;YAHYA;14;0,18
620;D;YASMIN;14;0,18
598;H;ABDERRAHMAN;15;0,19
598;H;ALEXANDRU;15;0,19
598;H;AMINE;15;0,19
598;H;BADR;15;0,19
598;D;BEATRIU;15;0,19
598;D;BIBIANA;15;0,19
598;H;ELEUTERIO;15;0,19
598;H;ELISEO;15;0,19
598;D;ESTELA;15;0,19
598;D;IVET;15;0,19
598;D;LUCRECIA;15;0,19
598;D;MARIA PAZ/MARÍA PAZ;15;0,19
598;H;OLIVER;15;0,19
598;H;PASCUAL;15;0,19
598;H;RAIMUNDO;15;0,19
598;H;ROSENDO;15;0,19
598;D;SIHAM;15;0,19
598;H;SIMON/SIMÓN;15;0,19
598;H;STEFAN;15;0,19
598;D;VICENTA;15;0,19
598;H;YAGO;15;0,19
598;D;YASMINA;15;0,19
580;H;ACHRAF;16;0,20
580;D;AMAL;16;0,20
580;D;ASMA;16;0,20
580;H;CARMELO;16;0,20
580;H;DRISS;16;0,20
580;D;ELISENDA;16;0,20
580;D;EUGÈNIA/EUGENIA;16;0,20
580;D;FELICIDAD;16;0,20
580;H;JOAN MARC;16;0,20
580;H;JOSEP MANEL;16;0,20
580;H;JUAN DOMINGO;16;0,20
580;D;LEYRE;16;0,20
580;D;LIA/LÍA;16;0,20
580;D;NAIA;16;0,20
580;D;REGINA;16;0,20
580;H;TONI;16;0,20
580;D;VEGA;16;0,20
580;D;ZOÈ/ZOÉ/ZOE;16;0,20
560;D;ADELAIDA;17;0,21
560;D;ARES;17;0,21
560;D;AURÈLIA/AURELIA;17;0,21
560;H;AZIZ;17;0,21
560;D;BOUCHRA;17;0,21
560;D;DÀMARIS/DÁMARIS/DAMARIS;17;0,21
560;H;EFRÈN/EFRÉN;17;0,21
560;H;ENZO;17;0,21
560;H;FRANCISCO MANUEL;17;0,21
560;D;GRISELDA;17;0,21
560;H;JOSÉ JAVIER;17;0,21
560;D;JULIANA;17;0,21
560;H;LÁZARO;17;0,21
560;D;MARIA BELÉN/MARÍA BELÉN;17;0,21
560;D;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;17;0,21
560;D;MARIA LLUÏSA/MARÍA LLUÏSA;17;0,21
560;D;MARÍA YOLANDA;17;0,21
560;H;MAX;17;0,21
560;H;ZAID;17;0,21
560;H;ZAKARIA;17;0,21
542;H;ALEXANDER;18;0,23
542;D;AMÀLIA/AMALIA;18;0,23
542;H;ARAN/ARÁN;18;0,23
542;H;AURELIO;18;0,23
542;H;BERNAT;18;0,23
542;H;BLAS;18;0,23
542;D;BRUNA;18;0,23
542;D;FATNA;18;0,23
542;H;FRANCESC JOSEP;18;0,23
542;H;JOFRE;18;0,23
542;H;JOSÉ VICENTE;18;0,23
542;D;KAREN;18;0,23
542;H;LUCÀ;18;0,23
542;H;PEDRO JOSÉ;18;0,23
542;D;SABINA;18;0,23
542;D;SAIDA;18;0,23
542;D;SOLEDAD;18;0,23
542;D;SOUAD;18;0,23
525;D;AMÈLIA/AMELIA;19;0,24
525;H;AMIR;19;0,24
525;H;ANTONIO JOSÉ;19;0,24
525;D;CARINA;19;0,24
525;H;ELÍAS;19;0,24
525;H;IMRAN;19;0,24
525;H;JOAN FRANCESC;19;0,24
525;H;JOSÉ TOMÀS/JOSÉ TOMÁS;19;0,24
525;H;JOSEP RAMON;19;0,24
525;H;MAMADOU;19;0,24
525;D;MARIA IMMACULADA;19;0,24
525;D;MARIA JOSEP;19;0,24
525;D;MARIA SALOMÉ/MARÍA SALOMÉ;19;0,24
525;D;MILAGROS;19;0,24
525;D;MONTSE;19;0,24
525;H;NICOLAE;19;0,24
525;D;SAADIA;19;0,24
503;H;ABRAHAM;20;0,25
503;D;AITANA;20;0,25
503;D;ARANTXA;20;0,25
503;H;ARMANDO;20;0,25
503;H;BRIAN;20;0,25
503;D;DÈLIA/DELIA;20;0,25
503;D;EDURNE;20;0,25
503;D;FÀTIMA ZAHRA/FÁTIMA ZAHRA;20;0,25
503;H;FRANCISCO JAVI;20;0,25
503;D;HAFIDA;20;0,25
503;D;HAYAT;20;0,25
503;D;HELENA;20;0,25
503;H;IOAN;20;0,25
503;D;JOAQUINA;20;0,25
503;D;MARIA ROSARIO/MARÍA ROSARIO;20;0,25
503;D;MARYAM;20;0,25
503;D;NORA;20;0,25
503;H;PRIMITIVO;20;0,25
503;H;ROGELIO;20;0,25
503;D;ROSA ANA;20;0,25
503;D;RUT;20;0,25
503;H;YOUNES;20;0,25
483;D;ADELINA;21;0,26
483;H;ALAN;21;0,26
483;H;AMADOR;21;0,26
483;D;AMINA;21;0,26
483;H;EUGENIO;21;0,26
483;D;GABRIELA;21;0,26
483;H;GUSTAVO;21;0,26
483;D;HASNA;21;0,26
483;H;JOAN ANTONI;21;0,26
483;H;JOAN RAMON/JOAN RAMÓN;21;0,26
483;H;JUAN MARIA/JUAN MARÍA;21;0,26
483;H;JULIÀ;21;0,26
483;D;LINA;21;0,26
483;H;MANOLO;21;0,26
483;D;MARIA FRANCISCA/MARÍA FRANCISCA;21;0,26
483;D;MARIA NEUS/MARÍA NEUS;21;0,26
483;D;NAIARA;21;0,26
483;D;RAMONA;21;0,26
483;D;SORAYA;21;0,26
483;D;THAÍS/THAIS;21;0,26
472;H;ANAS/ANÁS;22;0,28
472;D;DESIRÉE;22;0,28
472;H;DYLAN;22;0,28
472;D;IKRAM;22;0,28
472;H;JUAN BAUTISTA;22;0,28
472;H;KARIM;22;0,28
472;D;LEONOR;22;0,28
472;D;SABRINA;22;0,28
472;D;SALMA;22;0,28
472;D;SHEILA;22;0,28
472;D;ÚRSULA;22;0,28
458;D;ALÈXIA/ALEXIA;23;0,29
458;H;ALEXIS;23;0,29
458;D;EULÀLIA/EULALIA;23;0,29
458;H;IBRAHIM;23;0,29
458;D;LOUBNA;23;0,29
458;D;MARIA AMPARO/MARÍA AMPARO;23;0,29
458;D;MIHAELA;23;0,29
458;H;PEP;23;0,29
458;D;PURIFICACIÓN;23;0,29
458;D;RABHA;23;0,29
458;D;REBECA;23;0,29
458;D;ROSALIA/ROSALÍA;23;0,29
458;D;SARAI;23;0,29
458;H;VÍCTOR MANUEL;23;0,29
453;H;BLAI;24;0,30
453;H;JOAN CARLES;24;0,30
453;H;JOSÉ ENRIQUE;24;0,30
453;H;LEONARDO;24;0,30
453;D;MALAK;24;0,30
445;D;BEGOÑA;25;0,31
445;H;BERNARDO;25;0,31
445;H;BILAL;25;0,31
445;H;DANI;25;0,31
445;D;FATIHA;25;0,31
445;H;LHOUSSAINE;25;0,31
445;D;MATILDE;25;0,31
445;D;REMEDIOS;25;0,31
433;H;ABDERRAHMANE;26;0,33
433;D;ÈLIA/ELIA;26;0,33
433;H;FEDERICO;26;0,33
433;H;JACINTO;26;0,33
433;D;KARIMA;26;0,33
433;H;KEVIN;26;0,33
433;H;KILIAN;26;0,33
433;H;LUCAS;26;0,33
433;D;MARWA;26;0,33
433;D;OLÍVIA/OLIVIA;26;0,33
433;H;ROMAN/ROMÁN;26;0,33
433;H;SECUNDINO;26;0,33
423;D;ANA BELÉN;27;0,34
423;H;ESTEBAN;27;0,34
423;D;GEMA;27;0,34
423;D;IRINA;27;0,34
423;H;JOSÉ CARLOS;27;0,34
423;D;JUANA MARIA/JUANA MARÍA;27;0,34
423;D;MARIA EUGÈNIA/MARÍA EUGENIA;27;0,34
423;D;VERA;27;0,34
423;D;VIRGÍNIA/VIRGINIA;27;0,34
423;H;XAVI;27;0,34
406;H;ABDELKADER;28;0,35
406;H;ADOLFO;28;0,35
406;D;ADRIANA;28;0,35
406;D;CHLOE/CHLÓE;28;0,35
406;H;ELOY;28;0,35
406;D;ELSA;28;0,35
406;H;HAMID;28;0,35
406;H;HICHAM;28;0,35
406;D;LATIFA;28;0,35
406;D;MAITE;28;0,35
406;D;MARIA ÀNGELS;28;0,35
406;D;MARIA GLÒRIA/MARÍA GLORIA;28;0,35
406;H;MHAMED;28;0,35
406;D;MIA;28;0,35
406;D;NAYARA;28;0,35
406;D;SALOMÉ;28;0,35
406;D;SARAY;28;0,35
392;D;ALEJANDRA;29;0,36
392;D;ARLET;29;0,36
392;H;AXEL;29;0,36
392;D;BELÉN;29;0,36
392;H;BRUNO;29;0,36
392;H;ERIK;29;0,36
392;D;FRANCESCA;29;0,36
392;D;HANANE;29;0,36
392;D;HERMÍNIA/HERMINIA;29;0,36
392;H;JUAN PEDRO;29;0,36
392;D;PEPITA;29;0,36
392;D;SAMIRA;29;0,36
392;D;TATIANA;29;0,36
392;H;VICENT;29;0,36
381;H;ABDELAZIZ;30;0,38
381;D;AINARA;30;0,38
381;D;BÀRBARA/BÁRBARA;30;0,38
381;H;CHRISTIAN;30;0,38
381;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;30;0,38
381;H;LEO;30;0,38
381;H;LLORENÇ;30;0,38
381;H;LORENZO;30;0,38
381;H;MOHAMMAD;30;0,38
381;H;NICOLÀS/NICOLÁS;30;0,38
381;D;TAMARA;30;0,38
372;H;ABDELLAH;31;0,39
372;D;DOLORS;31;0,39
372;H;ELOI;31;0,39
372;D;ERIKA;31;0,39
372;D;ESPERANZA;31;0,39
372;H;HILARIO;31;0,39
372;H;JAMAL;31;0,39
372;D;MARIA MAGDALENA/MARÍA MAGDALENA;31;0,39
372;H;SEBASTIAN/SEBASTIÁN;31;0,39
364;D;CECÍLIA/CECILIA;32;0,40
364;H;CONSTANTIN;32;0,40
364;D;ÍNGRID;32;0,40
364;H;ION;32;0,40
364;H;JONATAN/JONATÁN;32;0,40
364;D;MARÍA DE LOS ÁNGELES;32;0,40
364;D;ROCÍO;32;0,40
364;H;VALENTÍN;32;0,40
356;D;CATALINA;33;0,41
356;H;CLAUDIO;33;0,41
356;D;GISELA;33;0,41
356;H;ISIDRO;33;0,41
356;H;JOSEP ANTONI;33;0,41
356;D;MÀRIAM/MARIAM;33;0,41
356;D;PROVIDÈNCIA/PROVIDENCIA;33;0,41
356;H;QUIM;33;0,41
351;D;ADORACIÓN;34;0,43
351;D;ANAÍS/ANAÏS/ANAIS;34;0,43
351;D;AYA;34;0,43
351;D;HAJAR;34;0,43
351;D;RUTH;34;0,43
345;D;AROA;35;0,44
345;H;CRISTÓBAL;35;0,44
345;H;GHEORGHE;35;0,44
345;D;MARIANA;35;0,44
345;D;RACHIDA;35;0,44
345;H;VASILE;35;0,44
342;D;ADELA;36;0,45
342;D;DIANA;36;0,45
342;H;YASSINE;36;0,45
336;H;DAMIÁN;37;0,46
336;H;FÈLIX/FÉLIX;37;0,46
336;H;IGNASI;37;0,46
336;H;JONATHAN;37;0,46
336;H;RAYAN;37;0,46
336;D;VALENTINA;37;0,46
325;H;ABEL;38;0,48
325;H;ARTURO;38;0,48
325;H;BENJAMÍN;38;0,48
325;D;CÈLIA/CELIA;38;0,48
325;D;ELISA;38;0,48
325;H;FERMÍN;38;0,48
325;H;JOSEP LLUÍS;38;0,48
325;D;LEIRE;38;0,48
325;H;RAFEL;38;0,48
325;D;VALÈRIA/VALERIA;38;0,48
325;D;ZAHRA;38;0,48
322;D;ELISABETH;39;0,49
