﻿Names of the population. 2022
Berguedà
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d14&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
789,M,DELFIN/DELFÍN,4,0.10
12,M,DAVID,355,8.81
349,W,DANIELA,15,0.37
41,M,DANIEL,165,4.10
703,M,DANI,5,0.12
789,M,DAN,4,0.10
789,W,DAMIANA,4,0.10
703,M,DAMIÁN,5,0.12
416,M,DAMIÀ,12,0.30
703,W,DALILA,5,0.12
560,W,DÀLIA/DALIA,7,0.17
466,M,CRISTÓBAL,10,0.25
62,W,CRISTINA,139,3.45
230,M,CRISTIÁN,30,0.74
349,W,CONSUELO,15,0.37
789,M,CONSTANTIN,4,0.10
523,W,CONSOL,8,0.20
86,W,CONCEPCIÓN,105,2.61
142,W,CONCEPCIÓ,60,1.49
349,M,CLIMENT,15,0.37
298,M,CLEMENTE,19,0.47
630,M,CLAUDIO,6,0.15
107,W,CLÀUDIA/CLAUDIA,80,1.99
131,W,CLARA,65,1.61
390,M,CHRISTIAN,13,0.32
789,W,CHLOE/CHLÓE,4,0.10
630,W,CHAIMAE,6,0.15
322,M,CESC,17,0.42
322,M,CÈSAR/CÉSAR,17,0.42
205,W,CÈLIA/CELIA,35,0.87
703,W,CELESTINA,5,0.12
703,M,CECILIO,5,0.12
285,W,CECÍLIA/CECILIA,21,0.52
292,W,CATALINA,20,0.50
630,M,CASIMIRO,6,0.15
322,W,CAROLINA,17,0.42
789,W,CARMEN MARIA/CARMEN MARÍA,4,0.10
27,W,CARMEN,194,4.82
142,W,CARME,60,1.49
349,W,CARLOTA,15,0.37
373,M,CARLOS ALBERTO,14,0.35
68,M,CARLOS,125,3.10
76,M,CARLES,114,2.83
96,W,CARLA,92,2.28
789,W,CARINA,4,0.10
466,M,CÁNDIDO,10,0.25
630,W,CÀNDIDA/CÁNDIDA,6,0.15
630,M,CAMILO,6,0.15
789,M,BUENAVENTURA,4,0.10
789,W,BUENAVENTURA,4,0.10
560,M,BRYAN,7,0.17
560,M,BRUNO,7,0.17
245,W,BRUNA,27,0.67
523,M,BRU,8,0.20
560,M,BRAHIM,7,0.17
560,W,BOUCHRA,7,0.17
267,W,BLANCA,24,0.60
441,M,BLAI,11,0.27
349,M,BILAL,15,0.37
630,W,BIENVENIDA,6,0.15
110,M,BIEL,77,1.91
789,W,BETLEM,4,0.10
123,W,BERTA,71,1.76
163,M,BERNAT,49,1.22
789,M,BERNARDO,4,0.10
789,W,BERNARDINA,4,0.10
789,M,BERNARDÍ,4,0.10
703,W,BERNADETA,5,0.12
789,M,BERENGUER,4,0.10
390,M,BENJAMÍN,13,0.32
313,M,BENITO,18,0.45
560,W,BENITA,7,0.17
789,W,BENETA,4,0.10
349,M,BENET,15,0.37
523,W,BELÉN,8,0.20
523,W,BEGOÑA,8,0.20
349,W,BEATRIZ,15,0.37
630,W,BASMA,6,0.15
630,M,BARTOMEU,6,0.15
523,M,BARTOLOMÉ,8,0.20
491,W,BÀRBARA/BÁRBARA,9,0.22
630,M,BALTASAR,6,0.15
703,W,BALBINA,5,0.12
703,W,AZIZA,5,0.12
789,M,AZIZ,4,0.10
416,M,ÀYOUB/ÁYOUB,12,0.30
560,M,AYMAN,7,0.17
373,W,AYA,14,0.35
491,M,AXEL,9,0.22
560,W,AVELINA,7,0.17
189,W,AURORA,39,0.97
789,W,ÀURIA/AURIA,4,0.10
466,W,AURÈLIA/AURELIA,10,0.25
416,W,AURA,12,0.30
285,W,ASUNCIÓN,21,0.52
630,W,ASTRID,6,0.15
789,W,ASSUMPCIÓ,4,0.10
703,W,ASMAE,5,0.12
789,M,ASIER,4,0.10
560,W,ASCENSION/ASCENSIÓN,7,0.17
491,M,ARTURO,9,0.22
466,M,ARTUR,10,0.25
441,W,AROA,11,0.27
40,M,ARNAU,166,4.12
188,W,ARLET,40,0.99
560,M,ARITZ,7,0.17
789,W,ARIANA,4,0.10
142,W,ARIADNA,60,1.49
560,W,ARES,7,0.17
630,M,ARCADI,6,0.15
441,M,ARÇ,11,0.27
789,W,ARANTXA,4,0.10
245,M,ARAN/ARÁN,27,0.67
523,W,ARAN/ARÁN,8,0.20
416,W,ARACELI,12,0.30
789,M,ANWAR,4,0.10
789,M,ANTONIO MARIA/ANTONIO MARÍA,4,0.10
630,M,ANTONIO MANUEL,6,0.15
630,M,ANTONIO JOSÉ,6,0.15
11,M,ANTONIO,357,8.86
703,M,ANTONINO,5,0.12
59,W,ANTÒNIA/ANTONIA,144,3.58
72,M,ANTONI,121,3.00
703,M,ANTOLÍN,5,0.12
789,M,ANOUAR,4,0.10
154,W,ANNA MARIA/ANNA MARÍA,57,1.42
10,W,ANNA,358,8.89
253,M,ANIOL,26,0.65
789,W,ANGUSTIAS,4,0.10
560,W,ÀNGELS,7,0.17
338,W,ANGELINA,16,0.40
789,W,ANGÈLICA/ANGÉLICA,4,0.10
261,W,ÁNGELES,25,0.62
560,W,ÀNGELA MARIA/ÁNGELA MARÍA,7,0.17
110,W,ÀNGELA/ÁNGELA,77,1.91
34,M,ÀNGEL/ÁNGEL,174,4.32
491,W,ANEU/ÀNEU,9,0.22
237,M,ANDREU,29,0.72
182,M,ANDRÉS,43,1.07
789,W,ANDREEA,4,0.10
222,W,ANDREA,31,0.77
523,M,ANAS/ANÁS,8,0.20
703,W,ANAÍS/ANAÏS/ANAIS,5,0.12
491,W,ANABEL,9,0.22
59,W,ANA MARIA/ANA MARÍA,144,3.58
466,W,ANA ISABEL,10,0.25
560,W,ANA BELÉN,7,0.17
66,W,ANA,129,3.20
298,W,AMPARO,19,0.47
466,M,AMIR,10,0.25
630,W,AMINA,6,0.15
523,M,AMIN,8,0.20
523,W,AMÈLIA/AMELIA,8,0.20
789,W,AMANDA,4,0.10
373,W,AMÀLIA/AMALIA,14,0.35
523,M,AMADEU,8,0.20
703,M,AMADEO,5,0.12
466,M,ÁLVARO,10,0.25
789,M,ALONSO,4,0.10
789,W,ALMA,4,0.10
163,W,ALÍCIA/ALICIA,49,1.22
279,M,ALI/ALÍ,22,0.55
390,M,ALFREDO,13,0.32
703,M,ALFRED,5,0.12
189,M,ALFONSO,39,0.97
416,M,ALFONS,12,0.30
789,M,ALEXIS,4,0.10
560,W,ALÈXIA/ALEXIA,7,0.17
466,M,ALEXANDRE,10,0.25
349,W,ALEXANDRA,15,0.37
131,M,ÀLEX/ÁLEX,65,1.61
130,M,ALEJANDRO,66,1.64
523,W,ALEJANDRA,8,0.20
127,M,ALEIX,70,1.74
127,M,ALBERTO,70,1.74
24,M,ALBERT,205,5.09
61,W,ALBA,140,3.48
416,M,ALAN,12,0.30
789,M,AKRAM,4,0.10
279,M,AITOR,22,0.55
322,W,AINHOA,17,0.42
491,W,AINET,9,0.22
441,W,AINARA,11,0.27
89,W,AINA,101,2.51
179,W,AIDA/AÏDA/AÍDA,44,1.09
390,W,AICHA,13,0.32
205,M,AHMED,35,0.87
349,W,AGUSTINA,15,0.37
222,M,AGUSTÍN,31,0.77
222,M,AGUSTÍ,31,0.77
292,W,AGNÈS,20,0.50
390,W,ÀFRICA/ÁFRICA,13,0.32
441,W,ADRIANA,11,0.27
245,M,ADRIÁN,27,0.67
97,M,ADRIÀ,89,2.21
338,W,ADORACIÓN,16,0.40
789,M,ADOLFO,4,0.10
523,M,ADIL,8,0.20
279,W,ADELINA,22,0.55
630,W,ADELAIDA,6,0.15
261,W,ADELA,25,0.62
222,M,ADAM,31,0.77
523,W,ADA,8,0.20
491,M,ACHRAF,9,0.22
151,W,ABRIL,58,1.44
703,M,ABRAHAM,5,0.12
123,M,ABEL,71,1.76
703,M,ABDESSAMAD,5,0.12
630,M,ABDESLAM,6,0.15
789,M,ABDERRAZAK,4,0.10
560,M,ABDERRAHIM,7,0.17
703,M,ABDELOUAHAB,5,0.12
789,M,ABDELMALIK,4,0.10
703,M,ABDELLAH,5,0.12
416,M,ABDELKARIM,12,0.30
789,M,ABDELKADER,4,0.10
789,M,ABDELILAH,4,0.10
789,M,ABDELHAK,4,0.10
560,M,ABDELAZIZ,7,0.17
416,M,AARON/AARÓN,12,0.30
