﻿Names of the population. 2022
Gironès
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d20&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1534,M,CHRISTOPHER,9,0.05
1534,M,DAWDA,9,0.05
1534,M,EL MILOUD,9,0.05
1534,M,EL MUSTAPHA,9,0.05
1534,M,ELADIO,9,0.05
1534,M,ENEKO,9,0.05
1534,M,FLORIAN,9,0.05
1534,M,GIORGI,9,0.05
1534,M,HARON,9,0.05
1534,M,HENRY,9,0.05
1534,M,HERNÁN,9,0.05
1534,M,IMRANE,9,0.05
1534,M,ISA,9,0.05
1534,M,ISHAQ,9,0.05
1534,M,JACOBO,9,0.05
1534,M,JOAN BAPTISTA,9,0.05
1534,M,JOAN ENRIC,9,0.05
1534,M,JOAN PERE,9,0.05
1534,M,JORGE JUAN,9,0.05
1534,M,JOSÉ ALEJANDRO,9,0.05
1534,M,JOSEP MIQUEL,9,0.05
1534,M,JUAN CAMILO,9,0.05
1534,M,LLUÍS MARIA/LLUÍS MARÍA,9,0.05
1534,M,LOUAY,9,0.05
1534,M,LUIS ALFREDO,9,0.05
1534,M,MADY,9,0.05
1534,M,MARCOS ANTONIO,9,0.05
1534,M,MOHAMAD,9,0.05
1534,M,MOUHAMED,9,0.05
1534,M,NASSIM,9,0.05
1534,M,NEIL,9,0.05
1534,M,NOÈ/NOÉ,9,0.05
1534,M,NOUR EDDINE,9,0.05
1534,M,PABLO JOSÉ,9,0.05
1534,M,POMPEU,9,0.05
1534,M,RAFAEL ANTONIO,9,0.05
1534,M,RICHARD,9,0.05
1534,M,ROSSEND,9,0.05
1534,M,SAIHOU,9,0.05
1534,M,SALAH,9,0.05
1534,M,VALERIY,9,0.05
1534,M,WAEL,9,0.05
1534,M,WILLIAM,9,0.05
1534,M,YERAI,9,0.05
1534,M,ZAID,9,0.05
1650,M,ABDELHAFID,8,0.04
1650,M,ABDELJALIL,8,0.04
1650,M,ABDELOUAHID,8,0.04
1650,M,ABDENBI,8,0.04
1650,M,ABDERRAZAK,8,0.04
1650,M,ADONAY,8,0.04
1650,M,AHMAD,8,0.04
1650,M,ALPHA,8,0.04
1650,M,ANUAR,8,0.04
1650,M,ARNALD,8,0.04
1650,M,ARTHUR,8,0.04
1650,M,AUGUSTO,8,0.04
1650,M,BANTA,8,0.04
1650,M,BARTOMEU,8,0.04
1650,M,BENIAMIN,8,0.04
1650,M,BENJAMÍ,8,0.04
1650,M,BOUSSELHAM,8,0.04
1650,M,CARLOS ALFREDO,8,0.04
1650,M,CARLOS ARTURO,8,0.04
1650,M,CARLOS MAURICIO,8,0.04
1650,M,COSME,8,0.04
1650,M,CRISTIÁN DAVID,8,0.04
1650,M,DANIEL EDUARDO,8,0.04
1650,M,DMYTRO,8,0.04
1650,M,DRISSA,8,0.04
1650,M,EBRAHIMA,8,0.04
1650,M,EIDAN,8,0.04
1650,M,EL HOUSSINE,8,0.04
1650,M,EL MAHDI,8,0.04
1650,M,EUSEBI,8,0.04
1650,M,FAUSTO,8,0.04
1650,M,FERRIOL,8,0.04
1650,M,FRANC,8,0.04
1650,M,FRANCISCO MANUEL MANUEL,8,0.04
1650,M,HAYTAM,8,0.04
1650,M,HUMBERTO,8,0.04
1650,M,IDRISSA,8,0.04
1650,M,ISAÍAS,8,0.04
1650,M,JACOB,8,0.04
1650,M,JAMES,8,0.04
1650,M,JEAN CARLOS,8,0.04
1650,M,JOAQUIM MARIA,8,0.04
1650,M,JOSÉ JUAN,8,0.04
1650,M,JUAN IGNACIO,8,0.04
1650,M,JUN,8,0.04
1650,M,KHALED,8,0.04
1650,M,KHALIFA,8,0.04
1650,M,LAKHWINDER,8,0.04
1650,M,LAU,8,0.04
1650,M,LUIS ALEJANDRO,8,0.04
1650,M,LUIS ARMANDO,8,0.04
1650,M,LUIS JAVIER,8,0.04
1650,M,MADOU,8,0.04
1650,M,MAJID,8,0.04
1650,M,MAMADOU ALIOU,8,0.04
1650,M,MAMADOU SALIOU,8,0.04
1650,M,MANPREET,8,0.04
1650,M,MANUEL ANTONIO,8,0.04
1650,M,MARCIAL,8,0.04
1650,M,MARCO TULIO,8,0.04
1650,M,MARIÀ,8,0.04
1650,M,MOHAMMADI,8,0.04
1650,M,MOUHAMADOU,8,0.04
1650,M,NASREDDINE,8,0.04
1650,M,NAWFAL,8,0.04
1650,M,NELSON,8,0.04
1650,M,NIKITA,8,0.04
1650,M,PELAYO,8,0.04
1650,M,PETRU,8,0.04
1650,M,RAFIK,8,0.04
1650,M,RICARDO ANTONIO,8,0.04
1650,M,RIGOBERTO,8,0.04
1650,M,ROBERTO CARLOS,8,0.04
1650,M,ROMA/ROMÀ,8,0.04
1650,M,RUBÈN DARÍO/RUBÉN DARÍO,8,0.04
1650,M,SADIO,8,0.04
1650,M,SALIFU,8,0.04
1650,M,SALVIO,8,0.04
1650,M,SELLAM,8,0.04
1650,M,SOULAYMAN,8,0.04
1650,M,ULISES,8,0.04
1650,M,WEI,8,0.04
1650,M,YURIY,8,0.04
1650,M,YUSUPHA,8,0.04
1650,M,ZIYAD,8,0.04
1804,M,ABDELHALIM,7,0.04
1804,M,ABDOURAHMANE,7,0.04
1804,M,ADAI,7,0.04
1804,M,AIMAN,7,0.04
1804,M,ALAE,7,0.04
1804,M,ALEKSANDER,7,0.04
1804,M,AMJAD,7,0.04
1804,M,ANTONIO FRANCISCO,7,0.04
1804,M,ANTONIO LUIS,7,0.04
1804,M,ARTEM,7,0.04
1804,M,AVELINO,7,0.04
1804,M,BACHIR,7,0.04
1804,M,BASIRU,7,0.04
1804,M,BASSOU,7,0.04
1804,M,BRUC,7,0.04
1804,M,BRYAN,7,0.04
1804,M,BUBAKARI,7,0.04
1804,M,CARLOS DANIEL,7,0.04
1804,M,CATALIN,7,0.04
1804,M,COSMIN,7,0.04
1804,M,COSTEL,7,0.04
1804,M,DANTE,7,0.04
1804,M,EBRAHIM,7,0.04
1804,M,EDER,7,0.04
1804,M,EDUARDO JOSÉ,7,0.04
1804,M,EDWIN,7,0.04
1804,M,EFRAÍN,7,0.04
1804,M,ELIAN/ELIÁN,7,0.04
1804,M,EVARISTO,7,0.04
1804,M,FERMÍ,7,0.04
1804,M,GABINO,7,0.04
1804,M,GENARO,7,0.04
1804,M,HARDEEP,7,0.04
1804,M,HARMANPREET,7,0.04
1804,M,HAYTHAM,7,0.04
1804,M,ISMAILA,7,0.04
1804,M,IULIAN,7,0.04
1804,M,JAIRO,7,0.04
1804,M,JALAL,7,0.04
1804,M,JEAN PIERRE,7,0.04
1804,M,JOAN MIQUEL,7,0.04
1804,M,JOSÉ ARMANDO,7,0.04
1804,M,JOSÉ LEONARDO,7,0.04
1804,M,JOSÉ ORIOL,7,0.04
1804,M,JOSEP MANUEL,7,0.04
1804,M,LÁZARO,7,0.04
1804,M,LEÓN,7,0.04
1804,M,LUIS ALONSO,7,0.04
1804,M,MALIK,7,0.04
1804,M,MAMADOU LAMINE,7,0.04
1804,M,MAMUDOU,7,0.04
1804,M,MARZOUK,7,0.04
1804,M,MATTHEW,7,0.04
1804,M,MOHAMEDI,7,0.04
1804,M,NASSER,7,0.04
1804,M,NATAN/NATÁN,7,0.04
1804,M,NEL,7,0.04
1804,M,NÈSTOR/NÉSTOR,7,0.04
1804,M,OTMAN,7,0.04
1804,M,PARAMJIT,7,0.04
1804,M,PATRICIO,7,0.04
1804,M,PEDRO JAVIER,7,0.04
1804,M,PERE JOAN,7,0.04
1804,M,PETER,7,0.04
1804,M,QUIRZE,7,0.04
1804,M,RABIE,7,0.04
1804,M,RAVINDER,7,0.04
1804,M,RENÉ,7,0.04
1804,M,ROQUE/ROQUÉ,7,0.04
1804,M,SALIF,7,0.04
1804,M,SANDEEP,7,0.04
1804,M,SERHIY,7,0.04
1804,M,SIDY,7,0.04
1804,M,SOUHAIB,7,0.04
1804,M,STEPHEN,7,0.04
1804,M,THOMAS,7,0.04
1804,M,TIJANI,7,0.04
1804,M,TORCUATO,7,0.04
1804,M,VASYL,7,0.04
1804,M,VIDAL,7,0.04
1804,M,WILSON,7,0.04
1804,M,YANKUBA,7,0.04
1804,M,YURI,7,0.04
1990,M,ABDELLAZIZ,6,0.03
1990,M,ABDERRAZZAK,6,0.03
1990,M,ABDULLAH,6,0.03
1990,M,ABELARDO,6,0.03
1990,M,ABOUBAKARY,6,0.03
1990,M,ADNANE,6,0.03
1990,M,ADRIEL,6,0.03
1990,M,AISSAM,6,0.03
1990,M,ALAGIE,6,0.03
1990,M,ALASSANE,6,0.03
1990,M,ALY,6,0.03
1990,M,AMANDEEP,6,0.03
1990,M,ANTONIO DAVID,6,0.03
1990,M,ANTONIO MIGUEL,6,0.03
1990,M,ARIA/ARIÀ,6,0.03
1990,M,AUGUSTINE,6,0.03
1990,M,AZZEDDINE,6,0.03
1990,M,BAHARU,6,0.03
1990,M,BELAID,6,0.03
1990,M,BELKACEM,6,0.03
1990,M,BERENGUER,6,0.03
1990,M,BOCAR,6,0.03
1990,M,BUBAKARY,6,0.03
1990,M,CARLOS ALEXANDER,6,0.03
1990,M,CARLOS HUMBERTO,6,0.03
1990,M,CARLOS JOSÉ,6,0.03
1990,M,CASIMIRO,6,0.03
1990,M,CHAKIR,6,0.03
1990,M,CHEIKHNA,6,0.03
1990,M,CIPRIANO,6,0.03
1990,M,CLAUDIU,6,0.03
1990,M,DARYL,6,0.03
1990,M,DAUDA,6,0.03
1990,M,DEMETRIO,6,0.03
1990,M,DENNÍS/DENNIS,6,0.03
1990,M,DJIBY,6,0.03
1990,M,DORIAN,6,0.03
1990,M,DRAMANE,6,0.03
1990,M,EL HOUCINE,6,0.03
1990,M,ELVIS,6,0.03
1990,M,EMANUEL,6,0.03
1990,M,EMIL,6,0.03
1990,M,ENRIQUE JOSÉ,6,0.03
1990,M,ESTANISLAO,6,0.03
1990,M,EUGEN,6,0.03
1990,M,FAISSAL,6,0.03
1990,M,FOUSSEYNI,6,0.03
1990,M,FRANCESC JOSEP,6,0.03
1990,M,FRANCISCO JOAQUÍN,6,0.03
1990,M,FRANK,6,0.03
1990,M,FULGENCIO,6,0.03
1990,M,GEORGIAN,6,0.03
1990,M,GIUSEPPE,6,0.03
1990,M,GONÇAL,6,0.03
1990,M,GRIGORE,6,0.03
1990,M,HABIB,6,0.03
1990,M,HAIMADOU,6,0.03
1990,M,HAMET,6,0.03
1990,M,HAMMOU,6,0.03
1990,M,HARUNA,6,0.03
1990,M,HÈCTOR MANUEL/HÉCTOR MANUEL,6,0.03
1990,M,HILARIO,6,0.03
1990,M,HIPÓLITO,6,0.03
1990,M,HUG,6,0.03
1990,M,IGNACIO JAVIER,6,0.03
1990,M,ILAI,6,0.03
1990,M,JACK,6,0.03
1990,M,JAVIER ALEJANDRO,6,0.03
1990,M,JIE,6,0.03
1990,M,JOAN IGNASI,6,0.03
1990,M,JOAN LLUÍS,6,0.03
1990,M,JOAQUÍN MARÍA,6,0.03
1990,M,JORDÀ,6,0.03
1990,M,JORDI JOAN,6,0.03
1990,M,JUAN GABRIEL,6,0.03
1990,M,JUAN RAFAEL,6,0.03
1990,M,KABU,6,0.03
1990,M,KALILOU,6,0.03
1990,M,KALILU,6,0.03
1990,M,KAMEL,6,0.03
1990,M,KELVIN,6,0.03
1990,M,KENNETH,6,0.03
1990,M,KULDEEP,6,0.03
1990,M,LUCIO,6,0.03
1990,M,LUIGI,6,0.03
1990,M,MAHER,6,0.03
1990,M,MAIKEL,6,0.03
1990,M,MAKSYM,6,0.03
1990,M,MAMADOU ALPHA,6,0.03
1990,M,MANUEL ÀNGEL/MANUEL ÁNGEL,6,0.03
1990,M,MANUEL ENRIQUE,6,0.03
1990,M,MANUEL JOSÉ,6,0.03
1990,M,MAURICI,6,0.03
1990,M,MELCHOR,6,0.03
1990,M,MODOU,6,0.03
1990,M,MOHAND,6,0.03
1990,M,MOHCINE,6,0.03
1990,M,MOMODOU LAMIN,6,0.03
1990,M,MONIR,6,0.03
1990,M,MORIBA,6,0.03
1990,M,MOUHSSINE,6,0.03
1990,M,MYKHAYLO,6,0.03
1990,M,NAEL,6,0.03
1990,M,NARINDER,6,0.03
1990,M,NEZAR,6,0.03
1990,M,NORBERT,6,0.03
1990,M,ÒSCAR EDUARDO/ÓSCAR EDUARDO,6,0.03
1990,M,OTHMAN,6,0.03
1990,M,OTTO,6,0.03
1990,M,OUASSIM,6,0.03
1990,M,OVIDI,6,0.03
1990,M,PABLO ANDRÉS,6,0.03
1990,M,PAVEL,6,0.03
1990,M,PEDRO JESÚS,6,0.03
1990,M,PERE JOSEP,6,0.03
1990,M,PETRO,6,0.03
1990,M,PRUDENCIO,6,0.03
1990,M,RAJINDER,6,0.03
1990,M,RAMON MARIA/RAMÓN MARÍA,6,0.03
1990,M,ROLANDO,6,0.03
1990,M,SAFOUAN,6,0.03
1990,M,SAMBOU,6,0.03
1990,M,SATURNINO,6,0.03
1990,M,SERGEY,6,0.03
1990,M,SERGIY,6,0.03
1990,M,SOULAIMAN,6,0.03
1990,M,SOULAYMANE,6,0.03
1990,M,SOULIMAN,6,0.03
1990,M,STANISLAV,6,0.03
1990,M,TAHA,6,0.03
1990,M,TAREK,6,0.03
1990,M,TARIQ,6,0.03
1990,M,TOMEU,6,0.03
1990,M,TOUFIK,6,0.03
1990,M,TRISTAN/TRISTÁN,6,0.03
1990,M,VALERIANO,6,0.03
1990,M,VÍCTOR ALFONSO,6,0.03
1990,M,VINICIUS,6,0.03
1990,M,VLADYSLAV,6,0.03
1990,M,WALTER,6,0.03
1990,M,YANIS,6,0.03
1990,M,YANN,6,0.03
1990,M,YASIR,6,0.03
1990,M,YAW,6,0.03
1990,M,YORO,6,0.03
2271,M,ABDELAAZIZ,5,0.03
2271,M,ABDELGHAFOUR,5,0.03
2271,M,ABDELHADI,5,0.03
2271,M,ABDELKHALEK,5,0.03
2271,M,ABDOUL KARIM,5,0.03
2271,M,ABDUL,5,0.03
2271,M,ABOUBACARR,5,0.03
2271,M,ABUBAKARY,5,0.03
2271,M,ADRIANO,5,0.03
2271,M,AHAMADOU,5,0.03
2271,M,AHMIDA,5,0.03
2271,M,ALAIN,5,0.03
2271,M,ALEJANDRO ANTONIO,5,0.03
2271,M,ALEJANDRO GABRIEL,5,0.03
2271,M,ALEJO,5,0.03
2271,M,ALIU,5,0.03
2271,M,ÀLVAR,5,0.03
2271,M,AMADOU OURY,5,0.03
2271,M,AMADOU TIDIANE,5,0.03
2271,M,AMBROSIO,5,0.03
2271,M,ANDERSON,5,0.03
2271,M,ANDRII,5,0.03
2271,M,ÀNGEL GABRIEL/ÁNGEL GABRIEL,5,0.03
2271,M,ANIS/ANÍS,5,0.03
2271,M,ANTHONY,5,0.03
2271,M,AROUNA,5,0.03
2271,M,AURELI,5,0.03
2271,M,BADREDDINE,5,0.03
2271,M,BAHOREH,5,0.03
2271,M,BALA,5,0.03
2271,M,BALJINDER,5,0.03
2271,M,BALWINDER,5,0.03
2271,M,BERNARDINO,5,0.03
2271,M,BHUPINDER,5,0.03
2271,M,BONAVENTURA,5,0.03
2271,M,BOUBOU,5,0.03
2271,M,BOUZIAN,5,0.03
2271,M,BUBACAR,5,0.03
2271,M,CALEB,5,0.03
2271,M,CARLOS FERNANDO,5,0.03
2271,M,CELEDONIO,5,0.03
2271,M,CESAREO,5,0.03
2271,M,CONRAD,5,0.03
2271,M,DAGOBERTO,5,0.03
2271,M,DALMAU,5,0.03
2271,M,DANIEL ANTONIO,5,0.03
2271,M,DANIL,5,0.03
2271,M,DAVIDE,5,0.03
2271,M,DAVINDER,5,0.03
2271,M,DELFI,5,0.03
2271,M,DIEGO ALEJANDRO,5,0.03
2271,M,DIMAS,5,0.03
2271,M,DIONIS/DIONÍS,5,0.03
2271,M,DJIBRIL,5,0.03
2271,M,DORIN,5,0.03
2271,M,EIDEN,5,0.03
2271,M,EL HOUSSAINE,5,0.03
2271,M,EL HOUSSEIN,5,0.03
2271,M,EMILIO JOSÉ,5,0.03
2271,M,FAISAL,5,0.03
2271,M,FANEL,5,0.03
2271,M,FERNANDO JAVIER,5,0.03
2271,M,FIRAS,5,0.03
2271,M,FRANCIS,5,0.03
2271,M,FRANCISCO DE PAULA,5,0.03
2271,M,FRANCISCO GABRIEL,5,0.03
2271,M,FRANCISCO RAFAEL,5,0.03
2271,M,GHALI,5,0.03
2271,M,GIBRIL,5,0.03
2271,M,GUILHERME,5,0.03
2271,M,GUMERSINDO,5,0.03
2271,M,GURWINDER,5,0.03
2271,M,HAMADY,5,0.03
2271,M,HÈCTOR DAVID/HÉCTOR DAVID,5,0.03
2271,M,HÈCTOR JOSÉ/HÉCTOR JOSÉ,5,0.03
2271,M,HERIBERT,5,0.03
2271,M,HOSSAIN,5,0.03
2271,M,INDALECIO,5,0.03
2271,M,ISIFU,5,0.03
2271,M,IURI,5,0.03
2271,M,JAIR,5,0.03
2271,M,JAVIER ANTONIO,5,0.03
2271,M,JERREH,5,0.03
2271,M,JESÚS ANTONIO,5,0.03
2271,M,JESÚS DAVID,5,0.03
2271,M,JESÚS MANUEL,5,0.03
2271,M,JESÚS MIGUEL,5,0.03
2271,M,JORGE ANDRÉS,5,0.03
2271,M,JORGE ANTONIO,5,0.03
2271,M,JORGE JOSÉ,5,0.03
2271,M,JOSÉ DOMINGO,5,0.03
2271,M,JOSÉ EDUARDO,5,0.03
2271,M,JOSÉ GREGORIO,5,0.03
2271,M,JOSÉ JORGE,5,0.03
2271,M,JOSÉ PEDRO,5,0.03
2271,M,JOSEP ENRIC,5,0.03
2271,M,JOSUÈ DAVID/JOSUÉ DAVID,5,0.03
2271,M,JUAN ESTEBAN,5,0.03
2271,M,JUAN FELIPE,5,0.03
2271,M,JUST,5,0.03
2271,M,KABA,5,0.03
2271,M,KANTARA,5,0.03
2271,M,KARAMO,5,0.03
2271,M,KASSIM,5,0.03
2271,M,KAWSU,5,0.03
2271,M,KEVIN ALEXANDER,5,0.03
2271,M,KEVIN JOSUÈ/JOSUÉ,5,0.03
2271,M,KINDA,5,0.03
2271,M,KWAME,5,0.03
2271,M,LAUREANO,5,0.03
2271,M,LAURENTIU,5,0.03
2271,M,LLÀTZER,5,0.03
2271,M,LOAY,5,0.03
2271,M,LOTFI,5,0.03
2271,M,LOVEPREET,5,0.03
2271,M,LUIS DANIEL,5,0.03
2271,M,LUIS DAVID,5,0.03
2271,M,LUIS FRANCISCO,5,0.03
2271,M,LUIS JOSÉ,5,0.03
2271,M,LUIS MARIO,5,0.03
2271,M,MACIÀ,5,0.03
2271,M,MAMADOU SAIDOU,5,0.03
2271,M,MAMUDU,5,0.03
2271,M,MANDEEP,5,0.03
2271,M,MANJIT,5,0.03
2271,M,MARC ANTONI,5,0.03
2271,M,MARIO ENRIQUE,5,0.03
2271,M,MARTIRIAN,5,0.03
2271,M,MATEI,5,0.03
2271,M,MODEST,5,0.03
2271,M,MOHAMED ALI/MOHAMED ALÍ,5,0.03
2271,M,MOHAMED SAID,5,0.03
2271,M,MOHAMMED AMINE,5,0.03
2271,M,MOHSIN,5,0.03
2271,M,MORO,5,0.03
2271,M,MOSAAB,5,0.03
2271,M,MOULOUD,5,0.03
2271,M,MOUNAIM,5,0.03
2271,M,MUHAMMADOU,5,0.03
2271,M,NECULAI,5,0.03
2271,M,NELSON JAVIER,5,0.03
2271,M,NELU,5,0.03
2271,M,NICHOLAS,5,0.03
2271,M,NORBERTO,5,0.03
2271,M,NUHA,5,0.03
2271,M,OCTAVIO,5,0.03
2271,M,OLAU,5,0.03
2271,M,OSAMA,5,0.03
2271,M,ÒSCAR DAVID/ÓSCAR DAVID,5,0.03
2271,M,OUSSEYNOU,5,0.03
2271,M,PABLO ANTONIO,5,0.03
2271,M,PABLO DAVID,5,0.03
2271,M,PABLO JAVIER,5,0.03
2271,M,PAOLO,5,0.03
2271,M,PASCAL,5,0.03
2271,M,PAULÍ,5,0.03
2271,M,PAULINO,5,0.03
2271,M,PEDRO PABLO,5,0.03
2271,M,PERE LLUÍS,5,0.03
2271,M,PETRE,5,0.03
2271,M,PRIMITIVO,5,0.03
2271,M,PRINCE,5,0.03
2271,M,QUEL,5,0.03
2271,M,RAFAEL JOSÉ,5,0.03
2271,M,RAKESH,5,0.03
2271,M,RANJIT,5,0.03
2271,M,RIAD,5,0.03
2271,M,ROMEO,5,0.03
2271,M,RUFINO,5,0.03
2271,M,RUSLAN,5,0.03
2271,M,RYAN,5,0.03
2271,M,SADI,5,0.03
2271,M,SALIEU,5,0.03
2271,M,SALIFOU,5,0.03
2271,M,SAM,5,0.03
2271,M,SANKUNG,5,0.03
2271,M,SECUNDINO,5,0.03
2271,M,SERGE,5,0.03
2271,M,SHERIFF,5,0.03
2271,M,SILVESTRE,5,0.03
2271,M,SOFIÁN,5,0.03
2271,M,SOHAIB,5,0.03
2271,M,SORIN,5,0.03
2271,M,SUKHJINDER,5,0.03
2271,M,SULEMANI,5,0.03
2271,M,SURINDER,5,0.03
2271,M,TAHAR,5,0.03
2271,M,TELM,5,0.03
2271,M,TEÓFILO,5,0.03
2271,M,THEO,5,0.03
2271,M,TIJAN,5,0.03
2271,M,TON,5,0.03
2271,M,UBALDO,5,0.03
2271,M,VICENTE JOSÉ,5,0.03
2271,M,VLADISLAV,5,0.03
2271,M,XABIER,5,0.03
2271,M,YAKUBA,5,0.03
2271,M,YAROSLAV,5,0.03
2271,M,YERO,5,0.03
2271,M,YERRO,5,0.03
2271,M,ZACARÍAS,5,0.03
2271,M,ZOUHIR,5,0.03
2672,M,ABDELHAQ,4,0.02
2672,M,ABDELHAY,4,0.02
2672,M,ABDELMALIK,4,0.02
2672,M,ABDELOUAHAB,4,0.02
2672,M,ABDELTIF,4,0.02
2672,M,ABDENNABI,4,0.02
2672,M,ABDESSALAM,4,0.02
2672,M,ABDOUL,4,0.02
2672,M,ADRIAN FLORIN,4,0.02
2672,M,AGAPITO,4,0.02
2672,M,ALASANA,4,0.02
2672,M,ALBERTO JOSÉ,4,0.02
2672,M,ALEX FERNANDO/ÀLEX FERNANDO/ÁLEX FERNANDO,4,0.02
2672,M,ÀLEX GABRIEL/ÁLEX GABRIEL,4,0.02
2672,M,ALEXANDRU GABRIEL,4,0.02
2672,M,ALEXANDRU IONUT,4,0.02
2672,M,ALLAN JOSUE,4,0.02
2672,M,ALPHA OUMAR,4,0.02
2672,M,AMARJIT,4,0.02
2672,M,AMAT,4,0.02
2672,M,AMOS,4,0.02
2672,M,AMRIK,4,0.02
2672,M,AMRITPAL,4,0.02
2672,M,ANASTASIO,4,0.02
2672,M,ANATOLIY,4,0.02
2672,M,ANDONI,4,0.02
2672,M,ANDRE/ANDRÉ,4,0.02
2672,M,ANDRÉS ALEJANDRO,4,0.02
2672,M,ANDRÉS FERNANDO,4,0.02
2672,M,ÁNGEL ALBERTO,4,0.02
2672,M,ÀNGEL ANTONIO/ÁNGEL ANTONIO,4,0.02
2672,M,ÁNGEL JAVIER,4,0.02
2672,M,ÀNGEL MANUEL/ÁNGEL MANUEL,4,0.02
2672,M,ANICETO,4,0.02
2672,M,ANIR,4,0.02
2672,M,ANTHONY JOSUÉ,4,0.02
2672,M,ANTONIO JAVIER,4,0.02
2672,M,ARAU,4,0.02
2672,M,ARIEL,4,0.02
2672,M,ARIEL ALEJANDRO,4,0.02
2672,M,ARSENI,4,0.02
2672,M,ARSENIO,4,0.02
2672,M,ASAAD,4,0.02
2672,M,AUSIÀS/AUSIAS,4,0.02
2672,M,AYAD,4,0.02
2672,M,BALJIT,4,0.02
2672,M,BAMBA,4,0.02
2672,M,BANGALY,4,0.02
2672,M,BANU,4,0.02
2672,M,BARAE,4,0.02
2672,M,BELKASSEM,4,0.02
2672,M,BOUBKER,4,0.02
2672,M,BRAHIME,4,0.02
2672,M,BRAIS,4,0.02
2672,M,BRANDON,4,0.02
2672,M,BRAYAN,4,0.02
2672,M,BRIGHT,4,0.02
2672,M,BUBACARI,4,0.02
2672,M,BUBAKAR,4,0.02
2672,M,CARLES ALBERT,4,0.02
2672,M,CARLO,4,0.02
2672,M,CARLOS ARMANDO,4,0.02
2672,M,CARLOS DAVID,4,0.02
2672,M,CARLOS FRANCISCO,4,0.02
2672,M,CARLOS GUSTAVO,4,0.02
2672,M,CELS,4,0.02
2672,M,CÈSAR ALEJANDRO/CÉSAR ALEJANDRO,4,0.02
2672,M,CESAR MANUEL,4,0.02
2672,M,CHRISTOPHE,4,0.02
2672,M,CRISTHIAN,4,0.02
2672,M,CRISTIÁN ANDRÉS,4,0.02
2672,M,CRISTIÁN ANTONIO,4,0.02
2672,M,CRISTIÁN CAMILO,4,0.02
2672,M,CRISTIAN FERNANDO,4,0.02
2672,M,CRISTINEL,4,0.02
2672,M,DANUT,4,0.02
2672,M,DAOUD,4,0.02
2672,M,DENIS ANDREI,4,0.02
2672,M,DESMOND,4,0.02
2672,M,DIEGO ANDRÉS,4,0.02
2672,M,DIEGO ANTONIO,4,0.02
2672,M,DMITRIY,4,0.02
2672,M,DMITRY,4,0.02
2672,M,EDISON,4,0.02
2672,M,EDMUNDO,4,0.02
2672,M,EDUARDO ANTONIO,4,0.02
2672,M,EL HACHMI,4,0.02
2672,M,EL HADI,4,0.02
2672,M,EL MAHJOUB,4,0.02
2672,M,EL MOKHTAR,4,0.02
2672,M,EL YAZID,4,0.02
2672,M,ELM,4,0.02
2672,M,ELMER,4,0.02
2672,M,EMERIO,4,0.02
2672,M,ES SAID,4,0.02
2672,M,ESSAID,4,0.02
2672,M,EULOGIO,4,0.02
2672,M,EVANS,4,0.02
2672,M,EVGENII,4,0.02
2672,M,EVGENY,4,0.02
2672,M,FAMARA,4,0.02
2672,M,FAOUZI,4,0.02
2672,M,FARES,4,0.02
2672,M,FAROUK,4,0.02
2672,M,FLORENCI,4,0.02
2672,M,FRANCESC D'ASSÍS,4,0.02
2672,M,FRANCISCO ENRIQUE,4,0.02
2672,M,FRANCISCO LUIS,4,0.02
2672,M,GERARDO ANTONIO,4,0.02
2672,M,GERMÀ,4,0.02
2672,M,GIORGIO,4,0.02
2672,M,GIOVANNI,4,0.02
2672,M,GUIFRÉ,4,0.02
2672,M,GURJIT,4,0.02
2672,M,HAMADI,4,0.02
2672,M,HAMED,4,0.02
2672,M,HAO,4,0.02
2672,M,HASSANA,4,0.02
2672,M,HÈCTOR ANTONIO/HÉCTOR ANTONIO,4,0.02
2672,M,HENRY ANTONIO,4,0.02
2672,M,HERMENEGILDO,4,0.02
2672,M,HERNANDO,4,0.02
2672,M,HORACIO,4,0.02
2672,M,HOUSSAIN,4,0.02
2672,M,IBRAHIMA SORY,4,0.02
2672,M,IDRISS,4,0.02
2672,M,IHOR,4,0.02
2672,M,ILIASS,4,0.02
2672,M,ILYA,4,0.02
2672,M,ILYASSE,4,0.02
2672,M,INOCENCIO,4,0.02
2672,M,IONUT ALIN,4,0.02
2672,M,ISLAM,4,0.02
2672,M,JACKSON,4,0.02
2672,M,JAGJIT,4,0.02
2672,M,JAMMEH,4,0.02
2672,M,JANKO,4,0.02
2672,M,JÀSON/JASÓN,4,0.02
2672,M,JASVIR,4,0.02
2672,M,JAVIER ALEXANDER,4,0.02
2672,M,JEREMY,4,0.02
2672,M,JESÚS ENRIQUE,4,0.02
2672,M,JHON ALEXANDER,4,0.02
2672,M,JOAO PAULO,4,0.02
2672,M,JORGE IVAN,4,0.02
2672,M,JORGE MANUEL,4,0.02
2672,M,JOSÉ ALEXANDER,4,0.02
2672,M,JOSE BENITO,4,0.02
2672,M,JOSÉ JESÚS,4,0.02
2672,M,JOSE MAURICIO,4,0.02
2672,M,JOSÉ RENÉ,4,0.02
