﻿Nombres de la población. 2022
Selva
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d34&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1611;M;OLGA MARIA/OLGA MARÍA;8;0,05
91;M;OLGA;380;2,14
1494;M;OLESYA;9;0,05
2628;M;OLESEA;4;0,02
534;M;OLENA;37;0,21
1611;H;OLEKSIY;8;0,05
2628;H;OLEKSII;4;0,02
1138;M;OLEKSANDRA;13;0,07
463;H;OLEKSANDR;47;0,26
1211;H;OLEH;12;0,07
861;H;OLEGUER;19;0,11
478;H;OLEG;45;0,25
2259;M;OLAYA;5;0,03
2628;H;OLAU;4;0,02
1611;M;OLALLA;8;0,05
478;M;OKSANA;45;0,25
2628;M;OIHANE;4;0,02
2628;H;ODÍN;4;0,02
2628;M;ODETTE;4;0,02
2628;M;ODALIS;4;0,02
1285;H;OCTAVIO;11;0,06
1970;H;OCTAVI;6;0,03
2628;H;OBDULIO;4;0,02
2628;M;OBDULIA;4;0,02
2259;M;OANA;5;0,03
1138;M;NYUMA;13;0,07
1611;M;NYIMA;8;0,05
19;M;NÚRIA/NURIA;1.007;5,67
2259;M;NURI;5;0,03
1760;H;NUHA;7;0,04
2259;M;NUBIA;5;0,03
828;H;NOUREDDINE;20;0,11
2259;H;NOURDINE;5;0,03
942;M;NOURA;17;0,10
2259;M;NOUR EL HOUDA;5;0,03
1970;H;NOUR EDDINE;6;0,03
636;M;NOUR;29;0,16
2628;M;NOUHAILA;4;0,02
2628;H;NOUH;4;0,02
1760;M;NORMA;7;0,04
1760;H;NORBERTO;7;0,04
2628;H;NORBERT;4;0,02
2628;M;NORAH;4;0,02
214;M;NORA;149;0,84
1970;M;NOOR;6;0,03
2259;M;NONNA;5;0,03
2628;M;NONA;4;0,02
1760;M;NOHA;7;0,04
249;M;NOEMÍ/NOEMI;119;0,67
206;M;NOÈLIA/NOELIA;155;0,87
676;H;NOEL;27;0,15
1760;H;NOÈ/NOÉ;7;0,04
751;H;NOAH;23;0,13
1760;M;NOAH;7;0,04
200;M;NOA;163;0,92
1285;H;NIZAR;11;0,06
2259;M;NISRINE;5;0,03
2628;M;NISRIN;4;0,02
2259;M;NINO;5;0,03
409;M;NINA;56;0,32
136;H;NIL;280;1,58
2628;H;NIKOLOZ;4;0,02
607;H;NIKOLAY;31;0,17
1378;H;NIKOLAI;10;0,06
2628;H;NIKOLA;4;0,02
1760;M;NIKOL;7;0,04
626;H;NIKITA;30;0,17
1970;M;NIKA;6;0,03
1611;M;NIHAD;8;0,05
392;M;NIEVES;59;0,33
2259;M;NÍDIA/NIDIA;5;0,03
828;M;NICOLETA;20;0,11
429;M;NICOLE;52;0,29
1611;H;NICOLAU;8;0,05
1611;M;NICOLASA;8;0,05
2628;H;NICOLÁS ALEJANDRO;4;0,02
266;H;NICOLÀS/NICOLÁS;107;0,60
693;H;NICOLAE;26;0,15
1760;H;NICOLA;7;0,04
1970;M;NICOL;6;0,03
942;H;NICO;17;0,10
1378;H;NICANOR;10;0,06
1970;M;NIA;6;0,03
190;M;NEUS;171;0,96
861;H;NÈSTOR/NÉSTOR;19;0,11
2259;M;NEREIDA;5;0,03
185;M;NEREA;173;0,97
2628;H;NEO;4;0,02
1494;H;NELSON;9;0,05
2628;M;NELLI;4;0,02
1760;M;NÈLIA/NELIA;7;0,04
1970;H;NEL;6;0,03
2259;M;NEKANE;5;0,03
1285;H;NEIZAN;11;0,06
1760;H;NEIL;7;0,04
2259;H;NECULAI;5;0,03
1285;M;NAZIHA;11;0,06
1760;M;NAZARET;7;0,04
2259;H;NAZAR;5;0,03
1760;M;NAYRA;7;0,04
1378;M;NAYLA;10;0,06
2628;M;NAYELI;4;0,02
492;M;NAYARA;42;0,24
1494;M;NAWAL;9;0,05
2628;H;NAVPREET;4;0,02
1211;M;NAVNEET;12;0,07
1970;M;NAVJOT;6;0,03
1970;H;NAVJOT;6;0,03
2628;H;NAVEED;4;0,02
1611;M;NAVDEEP;8;0,05
1970;H;NAVDEEP;6;0,03
1033;M;NATIVITAT;15;0,08
364;M;NATIVIDAD;66;0,37
2628;H;NATHAN;4;0,02
2628;M;NATHALIE;4;0,02
2259;M;NATASHA;5;0,03
2259;H;NATANAEL;5;0,03
1033;M;NATALYA;15;0,08
1970;M;NATALLIA;6;0,03
657;M;NATALIYA;28;0,16
2259;H;NATALIO;5;0,03
2259;M;NATALIJA;5;0,03
607;M;NATALIIA;31;0,17
2628;M;NATÀLIA MARIA/NATALIA MARÍA;4;0,02
84;M;NATÀLIA/NATALIA;415;2,34
2259;M;NASSIRA;5;0,03
2628;M;NASSIMA;4;0,02
1760;H;NASSIM;7;0,04
2259;M;NAROA;5;0,03
1138;H;NARINDER;13;0,07
2628;H;NARESH;4;0,02
358;H;NARCISO;67;0,38
1494;M;NARCISA;9;0,05
209;H;NARCÍS;153;0,86
1211;M;NARA;12;0,07
2259;H;NAOUFAL;5;0,03
1285;M;NAOUAL;11;0,06
1086;M;NAOMI;14;0,08
2628;M;NANCY EDITH;4;0,02
1378;M;NANCY;10;0,06
1970;M;NAJWA;6;0,03
2259;M;NAJOUA;5;0,03
2259;M;NAJLAE;5;0,03
1970;M;NAJIMA;6;0,03
1378;H;NAJIM;10;0,06
1970;H;NAJIB;6;0,03
2259;M;NAJIA;5;0,03
828;M;NAJAT;20;0,11
2628;M;NAÏS/NAÍS/NAIS;4;0,02
982;M;NAIRA;16;0,09
463;M;NAIMA;47;0,26
2259;H;NAÏM/NAÍM;5;0,03
1611;M;NAILA;8;0,05
378;M;NAIARA;63;0,35
607;M;NAIA;31;0,17
1285;H;NAHUEL;11;0,06
1138;M;NAHIA;13;0,07
1086;M;NAGORE;14;0,08
1760;H;NAEL;7;0,04
2628;M;NADYA;4;0,02
1970;M;NADIYA;6;0,03
1285;H;NADIR;11;0,06
1211;M;NADINE;12;0,07
1378;M;NADINA;10;0,06
263;M;NÀDIA/NADIA;108;0,61
1086;M;NADEZHDA;14;0,08
828;M;NADEZDA;20;0,11
2628;H;NADER;4;0,02
828;M;NADA;20;0,11
2259;H;NACHO;5;0,03
1033;M;NABILA;15;0,08
676;H;NABIL;27;0,15
1970;M;MYRIAM;6;0,03
2628;H;MYKYTA;4;0,02
676;H;MYKOLA;27;0,15
1285;H;MYKHAYLO;11;0,06
942;H;MYKHAILO;17;0,10
364;H;MUSTAPHA;66;0,37
751;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;23;0,13
1760;H;MUSSA;7;0,04
266;H;MUSA;107;0,60
1138;H;MUHAMMED;13;0,07
1378;H;MUHAMMADOU;10;0,06
751;H;MUHAMMAD;23;0,13
1378;H;MUHAMED;10;0,06
420;H;MUHAMADOU;54;0,30
1285;H;MOUSTAPHA;11;0,06
488;H;MOUSSA;43;0,24
1086;H;MOURAD;14;0,08
1086;H;MOUNIR;14;0,08
1611;M;MOUNIA;8;0,05
2628;H;MOULOUD;4;0,02
2259;H;MOUHCINE;5;0,03
2259;H;MOUHAMED;5;0,03
2628;H;MOUHAMADOU;4;0,02
1138;H;MOUAD;13;0,07
1760;H;MOSTAPHA;7;0,04
751;H;MOSTAFA;23;0,13
2628;H;MORO;4;0,02
1611;H;MORAD;8;0,05
5;M;MONTSERRAT;1.606;9,05
803;M;MONTSE;21;0,12
2628;H;MONIR;4;0,02
2628;M;MONIQUE;4;0,02
942;M;MONIKA;17;0,10
2628;M;MÒNICA MARIA/MÓNICA MARÍA;4;0,02
2259;M;MÒNICA BEATRIZ/MÓNICA BEATRIZ;5;0,03
2628;M;MONICA ANDREA;4;0,02
61;M;MÒNICA/MÓNICA;480;2,70
1970;H;MOMODOU;6;0,03
352;H;MOISÈS/MOISÉS;70;0,39
2259;H;MOHSSINE;5;0,03
2628;H;MOHSIN;4;0,02
1970;H;MOHIT;6;0,03
2628;H;MOHCINE;4;0,02
187;H;MOHAMMED;172;0,97
1285;H;MOHAMMAD;11;0,06
2259;H;MOHAMED SAID;5;0,03
1494;H;MOHAMED REDA;9;0,05
2259;H;MOHAMED RAYAN;5;0,03
982;H;MOHAMED AMINE;16;0,09
774;H;MOHAMED AMIN;22;0,12
2259;H;MOHAMED ALI/MOHAMED ALÍ;5;0,03
51;H;MOHAMED;523;2,95
803;H;MOHAMADOU;21;0,12
2628;H;MODIBO;4;0,02
1285;H;MODI;11;0,06
896;H;MODESTO;18;0,10
1760;M;MODESTA;7;0,04
2628;H;MOATAZ;4;0,02
2259;H;MOAD;5;0,03
1611;M;MISERICÒRDIA/MISERICORDIA;8;0,05
2628;M;MIRYAM;4;0,02
2259;H;MIRON;5;0,03
1970;H;MIRKO;6;0,03
2628;M;MIRJANA;4;0,02
113;M;MÍRIAM/MIRIAM;319;1,80
1086;M;MIREYA;14;0,08
1760;M;MIRELA;7;0,04
70;M;MIREIA;463;2,61
2259;M;MIRANDA;5;0,03
636;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;29;0,16
72;H;MIQUEL;462;2,60
1285;M;MINERVA;11;0,06
861;M;MINA;19;0,11
1378;M;MIMOUNT;10;0,06
527;H;MIMOUN;38;0,21
2259;M;MILOUDA;5;0,03
1760;H;MILOUD;7;0,04
2628;H;MILOS;4;0,02
942;M;MILENA;17;0,10
2628;M;MILANA;4;0,02
1211;H;MILAN/MILÁN;12;0,07
454;M;MILAGROS;49;0,28
1494;M;MILA;9;0,05
534;H;MIKHAIL;37;0,21
1138;H;MIKEL;13;0,07
1970;H;MIHAIL;6;0,03
2259;H;MIHAI BOGDAN;5;0,03
1086;H;MIHAI;14;0,08
896;M;MIHAELA;18;0,10
2628;M;MIGUELA;4;0,02
2628;H;MIGUEL EDUARDO;4;0,02
105;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;335;1,89
36;H;MIGUEL;629;3,54
982;M;MICHELLE;16;0,09
1760;H;MICHELE;7;0,04
1970;M;MICHELE;6;0,03
2628;H;MICHEL;4;0,02
1086;H;MICHAEL;14;0,08
774;M;MICAELA;22;0,12
292;M;MIA;91;0,51
1611;H;MHAMMED;8;0,05
942;H;MHAMED;17;0,10
1378;M;MERYEM;10;0,06
2628;M;MERYAM;4;0,02
181;M;MERITXELL;174;0,98
1033;M;MERIEM;15;0,08
2259;M;MERIAM;5;0,03
89;M;MERCEDES;406;2,29
153;M;MERCÈ;239;1,35
2628;M;MELODY;4;0,02
1033;M;MELISSA;15;0,08
1494;M;MELISA;9;0,05
1494;H;MELCHOR;9;0,05
712;M;MELANIE;25;0,14
626;M;MELÀNIA/MELANIA;30;0,17
2628;M;MELANI;4;0,02
1611;M;MEL;8;0,05
2628;M;MEI;4;0,02
1138;H;MEHDI;13;0,07
2628;M;MEGAN;4;0,02
2628;M;MEENAKSHI;4;0,02
2259;M;MEENA;5;0,03
1970;H;MBEMBA;6;0,03
2628;H;MBAREK;4;0,02
2259;M;MAYRA ALEJANDRA;5;0,03
1760;M;MAYRA;7;0,04
2259;M;MAYKA;5;0,03
982;M;MAYA;16;0,09
774;H;MÁXIMO;22;0,12
2628;H;MAXIMINO;4;0,02
1086;H;MAXIMILIANO;14;0,08
607;H;MÀXIM;31;0,17
287;H;MAX;95;0,54
861;H;MAURO;19;0,11
1138;H;MAURICIO;13;0,07
2628;H;MAURICI;4;0,02
1494;H;MATVEI;9;0,05
1285;H;MATTEO;11;0,06
326;M;MATILDE;79;0,44
2628;H;MATÍAS EZEQUIEL;4;0,02
499;H;MATÍAS;41;0,23
2628;H;MATHIAS;4;0,02
693;H;MATEU;26;0,15
378;H;MATEO;63;0,35
2628;H;MASSIMO;4;0,02
982;M;MARYNA;16;0,09
1378;M;MARYEM;10;0,06
861;M;MARYAM;19;0,11
2259;M;MARY;5;0,03
1760;H;MARWAN;7;0,04
575;M;MARWA;33;0,19
121;M;MARTINA;300;1,69
249;H;MARTÍN;119;0,67
107;H;MARTÍ;328;1,85
1611;M;MARTHA LUCIA;8;0,05
2628;M;MARTHA CECILIA;4;0,02
1760;M;MARTHA;7;0,04
1760;M;MARTA MARIA/MARTA MARÍA;7;0,04
14;M;MARTA;1.113;6,27
1760;H;MAROUANE;7;0,04
1970;H;MAROUAN;6;0,03
1285;M;MAROUA;11;0,06
1970;H;MARLON;6;0,03
1970;M;MARLENY;6;0,03
2259;H;MARKO;5;0,03
544;H;MARK;36;0,20
803;M;MARIYA;21;0,12
2628;H;MÀRIUS GABRIEL;4;0,02
657;H;MÀRIUS;28;0,16
1970;M;MARITZA;6;0,03
751;M;MARISOL;23;0,13
1494;M;MARISA;9;0,05
187;M;MARIONA;172;0,97
1970;M;MARIOARA;6;0,03
1760;H;MARIO ALBERTO;7;0,04
195;H;MARIO;168;0,95
2259;M;MARINELA;5;0,03
2628;M;MARINE;4;0,02
70;M;MARINA;463;2,61
1138;H;MARÍN;13;0,07
2628;M;MARIJANA;4;0,02
1760;M;MARIJA;7;0,04
575;M;MARIIA;33;0,19
1138;M;MARIEM;13;0,07
2259;M;MARIELA;5;0,03
2628;M;MARIE THERESE;4;0,02
2628;H;MARIE;4;0,02
2628;M;MARIE;4;0,02
1378;M;MARIBEL;10;0,06
358;H;MARIANO;67;0,38
2628;M;MARIANNE;4;0,02
2259;M;MARIANNA;5;0,03
385;M;MARIANA;62;0,35
712;H;MARIAN;25;0,14
1494;M;MARIAN;9;0,05
1285;M;MARIAMU;11;0,06
2628;M;MARIAME;4;0,02
588;M;MARIAMA;32;0,18
378;M;MÀRIAM/MARIAM;63;0,35
774;M;MARÍA YOLANDA;22;0,12
1494;M;MARÍA VISITACIÓN;9;0,05
2259;M;MARIA VIRGÍNIA/MARÍA VIRGINIA;5;0,03
292;M;MARIA VICTÒRIA/MARÍA VICTORIA;91;0,51
2628;M;MARIA VANESA;4;0,02
575;M;MARIA TRINIDAD/MARÍA TRINIDAD;33;0,19
1138;M;MARIA TISCAR;13;0,07
23;M;MARIA TERESA/MARÍA TERESA;763;4,30
1611;M;MARIA SUSANA/MARÍA SUSANA;8;0,05
1211;M;MARIA SONIA;12;0,07
420;M;MARIA SOLEDAD/MARÍA SOLEDAD;54;0,30
2259;M;MARIA SOL/MARÍA SOL;5;0,03
2628;M;MARIA SOCORRO;4;0,02
2628;M;MARIA SÍLVIA/MARÍA SILVIA;4;0,02
2259;M;MARIA SANDRA/MARÍA SANDRA;5;0,03
1494;M;MARÍA SALUD;9;0,05
2259;M;MARIA SAGRARIO;5;0,03
401;M;MARIA ROSARIO/MARÍA ROSARIO;57;0,32
63;M;MARIA ROSA/MARÍA ROSA;474;2,67
1970;M;MARÍA ROCÍO;6;0,03
1378;M;MARIA RITA/MARÍA RITA;10;0,06
1033;M;MARÍA REYES;15;0,08
1285;M;MARIA REMEI;11;0,06
828;M;MARIA REMEDIOS/MARÍA REMEDIOS;20;0,11
1611;M;MARIA RAQUEL/MARÍA RAQUEL;8;0,05
1494;M;MARIA RAMONA/MARÍA RAMONA;9;0,05
1494;M;MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN;9;0,05
1611;M;MARIA PIETAT;8;0,05
2259;M;MARÍA PIEDAD;5;0,03
2628;M;MARIA PIA/MARÍA PÍA;4;0,02
2628;M;MARIA PETRA/MARÍA PETRA;4;0,02
657;M;MARIA PAZ/MARÍA PAZ;28;0,16
1970;M;MARIA PAULA/MARÍA PAULA;6;0,03
2259;M;MARIA PAOLA/MARÍA PAOLA;5;0,03
1611;M;MARIA OLGA/MARÍA OLGA;8;0,05
588;M;MARIA NÚRIA/MARÍA NURIA;32;0,18
2628;M;MARIA NOÈLIA/MARÍA NOELIA;4;0,02
392;M;MARIA NIEVES/MARÍA NIEVES;59;0,33
534;M;MARIA NEUS/MARÍA NEUS;37;0,21
2628;M;MARÍA NATIVIDAD;4;0,02
307;M;MARIA MONTSERRAT/MARÍA MONTSERRAT;86;0,48
896;M;MARÍA MILAGROS;18;0,10
199;M;MARIA MERCEDES/MARÍA MERCEDES;164;0,92
288;M;MARIA MERCÈ/MARÍA MERCÈ;94;0,53
2259;M;MARIA MATILDE;5;0,03
2628;M;MARIA MARTA/MARÍA MARTA;4;0,02
2628;M;MARIA MARGARITA/MARÍA MARGARITA;4;0,02
1211;M;MARIA MAR/MARÍA MAR;12;0,07
896;M;MARIA MANUELA/MARÍA MANUELA;18;0,10
607;M;MARIA MAGDALENA/MARÍA MAGDALENA;31;0,17
458;M;MARIA LUZ/MARÍA LUZ;48;0,27
157;M;MARIA LUISA/MARÍA LUISA;223;1,26
896;M;MARIA LUCÍA/MARÍA LUCÍA;18;0,10
370;M;MARIA LOURDES/MARÍA LOURDES;65;0,37
1611;M;MARIA LORETO;8;0,05
2628;M;MARIA LORENA/MARÍA LORENA;4;0,02
472;M;MARIA LLUÏSA/MARÍA LLUÏSA;46;0,26
1760;M;MARIA LEONOR/MARÍA LEONOR;7;0,04
828;M;MARIA LAURA/MARÍA LAURA;20;0,11
2628;M;MARIA JULIANA/MARÍA JULIANA;4;0,02
1138;M;MARIA JÚLIA/MARÍA JULIA;13;0,07
1760;M;MARÍA JUANA;7;0,04
1970;M;MARIA JOSEPA;6;0,03
1285;M;MARIA JOSEP;11;0,06
181;M;MARIA JOSEFA/MARÍA JOSEFA;174;0,98
131;M;MARÍA JOSÉ;288;1,62
1970;M;MARÍA JOAQUINA;6;0,03
220;M;MARIA JESÚS/MARÍA JESÚS;144;0,81
2628;M;MARIA ISOLINA;4;0,02
81;M;MARIA ISABEL/MARÍA ISABEL;433;2,44
492;M;MARIA INMACULADA/MARÍA INMACULADA;42;0,24
861;M;MARIA INÉS/MARÍA INÉS;19;0,11
2259;M;MARIA IMMACULADA;5;0,03
1378;M;MARIA HELENA/MARÍA HELENA;10;0,06
2259;M;MARIA GUADALUPE/MARÍA GUADALUPE;5;0,03
676;M;MARIA GRÀCIA/MARÍA GRACIA;27;0,15
409;M;MARIA GLÒRIA/MARÍA GLORIA;56;0,32
1611;M;MARIA GEMMA/MARÍA GEMMA;8;0,05
1611;M;MARIA GEMA/MARÍA GEMA;8;0,05
1378;M;MARIA GABRIELA/MARÍA GABRIELA;10;0,06
2628;M;MARÍA FUENSANTA;4;0,02
588;M;MARIA FRANCISCA/MARÍA FRANCISCA;32;0,18
1611;M;MARIA FLORENCIA;8;0,05
636;M;MARIA FERNANDA/MARÍA FERNANDA;29;0,16
2628;M;MARIA FELISA;4;0,02
1970;M;MARIA FÀTIMA/MARÍA FÁTIMA;6;0,03
1211;M;MARIA FARNES;12;0,07
394;M;MARIA FARNERS/MARÍA FARNERS;58;0,33
1033;M;MARIA EVA/MARÍA EVA;15;0,08
1378;M;MARIA EULÀLIA/MARÍA EULALIA;10;0,06
394;M;MARIA EUGÈNIA/MARÍA EUGENIA;58;0,33
1611;M;MARIA ESTRELLA/MARÍA ESTRELLA;8;0,05
517;M;MARIA ESTHER/MARÍA ESTHER;39;0,22
751;M;MARIA ESTER/MARÍA ESTER;23;0,13
2259;M;MARIA ESTEFANIA/MARÍA ESTEFANÍA;5;0,03
861;M;MARIA ESPERANZA/MARÍA ESPERANZA;19;0,11
942;M;MARIA ENGRÀCIA/MARÍA ENGRACIA;17;0,10
560;M;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;35;0,20
1611;M;MARIA EMÍLIA/MARÍA EMILIA;8;0,05
1760;M;MARIA ELVIRA/MARÍA ELVIRA;7;0,04
1138;M;MARIA ELISA/MARÍA ELISA;13;0,07
1970;M;MARIA ELIA;6;0,03
270;M;MARIA ELENA/MARÍA ELENA;104;0,59
2628;M;MARIA DUNIA;4;0,02
117;M;MARIA DOLORS/MARÍA DOLORS;309;1,74
35;M;MARIA DOLORES/MARÍA DOLORES;635;3,58
693;M;MARIA DELS ÀNGELS;26;0,15
1970;M;MARIA DEL VILAR;6;0,03
1086;M;MARÍA DEL VALLE;14;0,08
1760;M;MARIA DEL SOL/MARÍA DEL SOL;7;0,04
588;M;MARIA DEL ROSER/MARÍA DEL ROSER;32;0,18
567;M;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;34;0,19
1285;M;MARIA DEL ROCÍO/MARÍA DEL ROCÍO;11;0,06
2628;M;MARIA DEL PUERTO;4;0,02
2628;M;MARÍA DEL PRADO;4;0,02
85;M;MARIA DEL PILAR/MARÍA DEL PILAR;413;2,33
169;M;MARIA DEL MAR/ MARÍA DEL MAR;189;1,06
10;M;MARÍA DEL CARMEN;1.372;7,73
159;M;MARIA DEL CARME/MARÍA DEL CARME;219;1,23
2259;M;MARIA DE LOURDES/MARÍA DE LOURDES;5;0,03
2628;M;MARÍA DE LOS REYES;4;0,02
2628;M;MARIA DE LOS LLANOS;4;0,02
305;M;MARÍA DE LOS ÁNGELES;87;0,49
1970;M;MARIA DE LES NEUS;6;0,03
942;M;MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES;17;0,10
982;M;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;16;0,09
2628;M;MARIA DE LA SIERRA/MARÍA DE LA SIERRA;4;0,02
2628;M;MARÍA DE LA SALUD;4;0,02
1611;M;MARIA DE LA PAZ/MARÍA DE LA PAZ;8;0,05
2628;M;MARÍA DE LA O;4;0,02
1611;M;MARIA DE LA LUZ/MARÍA DE LA LUZ;8;0,05
1378;M;MARIA DE LA CRUZ;10;0,06
1970;M;MARIA DE LA CONCEPCIÓN/MARÍA DE LA CONCEPCIÓN;6;0,03
1970;M;MARIA DE LA CABEZA;6;0,03
2628;M;MARIA DE JESUS;4;0,02
2259;M;MARIA DE GRÀCIA/MARÍA DE GRACIA;5;0,03
1970;M;MARIA DE FÀTIMA/MARÍA DE FÁTIMA;6;0,03
2628;M;MARIA DA CONCEIÇAO;4;0,02
560;M;MARIA CRUZ/MARÍA CRUZ;35;0,20
239;M;MARIA CRISTINA/MARÍA CRISTINA;125;0,70
803;M;MARIA CONSUELO;21;0,12
1611;M;MARIA CONSOL;8;0,05
317;M;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;83;0,47
982;M;MARIA CONCEPCIÓ;16;0,09
2628;M;MARIA CLOTILDE;4;0,02
1378;M;MARIA CLARA/MARÍA CLARA;10;0,06
942;M;MARIA CINTA/MARÍA CINTA;17;0,10
2628;M;MARIA CELESTE/MARÍA CELESTE;4;0,02
2259;M;MARIA CECÍLIA/MARÍA CECILIA;5;0,03
1760;M;MARIA CAROLINA/MARÍA CAROLINA;7;0,04
2628;M;MARIA CARLOTA/MARÍA CARLOTA;4;0,02
1285;M;MARIA BLANCA/MARÍA BLANCA;11;0,06
588;M;MARIA BELÉN/MARÍA BELÉN;32;0,18
712;M;MARIA BEGOÑA/MARÍA BEGOÑA;25;0,14
1970;M;MARIA BEATRIZ/MARÍA BEATRIZ;6;0,03
1760;M;MARIA AZUCENA/MARÍA AZUCENA;7;0,04
1611;M;MARIA AUXILIADORA;8;0,05
2628;M;MARIA AURORA/MARÍA AURORA;4;0,02
257;M;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;113;0,64
751;M;MARIA ASSUMPTA;23;0,13
458;M;MARIA ASSUMPCIÓ;48;0,27
1378;M;MARIA ASCENSION;10;0,06
1285;M;MARIA ARACELI/MARÍA ARACELI;11;0,06
193;M;MARIA ANTONIA/MARÍA ANTONIA;169;0,95
1494;M;MARIA ANGUSTIAS;9;0,05
204;M;MARIA ÀNGELS;157;0,88
1970;M;MARIA ANGÈLICA/MARÍA ANGÉLICA;6;0,03
103;M;MARIA ÁNGELES/MARÍA ÁNGELES;337;1,90
299;M;MARIA ÀNGELA/MARÍA ÁNGELA;90;0,51
1611;M;MARIA ANA/MARÍA ANA;8;0,05
774;M;MARIA AMPARO/MARÍA AMPARO;22;0,12
1760;M;MARIA ALÍCIA/MARÍA ALICIA;7;0,04
1611;M;MARIA ALEXANDRA/MARÍA ALEXANDRA;8;0,05
861;M;MARIA ALEJANDRA/MARÍA ALEJANDRA;19;0,11
1138;M;MARIA ALBA/MARÍA ALBA;13;0,07
2259;M;MARIA AGUSTINA/MARÍA AGUSTINA;5;0,03
2628;M;MARIA ADORACION/MARÍA ADORACIÓN;4;0,02
1970;M;MARIA ADELA;6;0,03
1;M;MARIA/MARÍA;2.230;12,56
1970;H;MARIÀ;6;0,03
2628;M;MARHARYTA;4;0,02
2628;M;MARGOT;4;0,02
113;M;MARGARITA;319;1,80
364;M;MARGARIDA;66;0,37
1970;M;MARGARETA;6;0,03
2628;H;MARCOS ANTONIO;4;0,02
161;H;MARCOS;218;1,23
607;H;MARCO ANTONIO;31;0,17
544;H;MARCO;36;0,20
1285;H;MARCIAL;11;0,06
1970;M;MÀRCIA/MARCIA;6;0,03
2628;H;MARCELO DANIEL;4;0,02
2628;H;MARCELO ADRIAN;4;0,02
861;H;MARCELO;19;0,11
1970;H;MARCEL·LÍ;6;0,03
774;H;MARCELINO;22;0,12
728;M;MARCELINA;24;0,14
1611;M;MARCELA ALEJANDRA;8;0,05
1033;M;MARCELA;15;0,08
307;H;MARCEL;86;0,48
387;H;MARÇAL;61;0,34
2259;H;MARC ANTONI;5;0,03
12;H;MARC;1.308;7,37
1494;M;MARAVILLAS;9;0,05
2259;M;MARAM;5;0,03
1494;M;MARA;9;0,05
202;M;MAR;161;0,91
1970;H;MANVEER;6;0,03
106;M;MANUELA;329;1,85
2259;H;MANUEL MARIA/MANUEL MARÍA;5;0,03
2628;H;MANUEL MANUEL;4;0,02
1760;H;MANUEL JOSÉ;7;0,04
942;H;MANUEL JESÚS;17;0,10
1760;H;MANUEL FRANCISCO;7;0,04
2628;H;MANUEL FERNANDO;4;0,02
942;H;MANUEL ANTONIO;17;0,10
1211;H;MANUEL ÀNGEL/MANUEL ÁNGEL;12;0,07
1378;H;MANUEL ALEJANDRO;10;0,06
2628;H;MANUEL ALBERTO;4;0,02
11;H;MANUEL;1.369;7,71
2628;H;MANSOUR;4;0,02
1611;M;MANREET;8;0,05
828;M;MANPREET;20;0,11
861;H;MANPREET;19;0,11
2259;H;MANOLO;5;0,03
2259;H;MANJOT;5;0,03
1211;H;MANJIT;12;0,07
1211;M;MANJIT;12;0,07
1970;H;MANJINDER;6;0,03
2628;M;MANJINDER;4;0,02
2259;M;MANJEET;5;0,03
2628;H;MANJEET;4;0,02
2259;H;MANISH;5;0,03
1760;H;MANINDER;7;0,04
1970;M;MANINDER;6;0,03
177;H;MANEL;177;1,00
1760;H;MANDEEP;7;0,04
1970;M;MANAR;6;0,03
1611;M;MANAL;8;0,05
1970;H;MAMOUDOU;6;0,03
1285;M;MAMASA;11;0,06
2628;H;MAMADOU LAMINE;4;0,02
463;H;MAMADOU;47;0,26
1494;H;MAMADI;9;0,05
2628;H;MALKIT;4;0,02
560;M;MALIKA;35;0,20
2628;M;MALGORZATA;4;0,02
2259;M;MALENA;5;0,03
1211;H;MALAMIN;12;0,07
444;M;MALAK;50;0,28
1033;H;MAKSYM;15;0,08
1494;H;MAKSIM;9;0,05
2628;H;MAKAR;4;0,02
2259;H;MAJID;5;0,03
2628;M;MAJDA;4;0,02
712;M;MAITE;25;0,14
2628;M;MAITANE;4;0,02
2259;M;MAIRA;5;0,03
1970;M;MAIMUNA;6;0,03
1970;M;MAIMOUNA;6;0,03
1970;H;MAIKEL;6;0,03
2628;M;MAIKA;4;0,02
1138;M;MAIA;13;0,07
2628;M;MAHJOUBA;4;0,02
1285;H;MAHER;11;0,06
1970;H;MAHAMADU;6;0,03
206;H;MAHAMADOU;155;0,87
1378;H;MAGÍ;10;0,06
242;M;MAGDALENA;122;0,69
1378;M;MAGDA;10;0,06
1970;M;MAGALÍ;6;0,03
2628;M;MAFANTA;4;0,02
1970;M;MADALINA;6;0,03
