﻿Nombres de la población. 2022
Pla d'Urgell
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d27&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
367;M;ESTEFANIA/ESTEFANÍA;15;0,40
331;H;ESTEBAN;17;0,46
611;M;ESPERANZA;7;0,19
761;M;ESPERANÇA;5;0,13
547;M;ESMERALDA;8;0,22
761;H;ERNESTO;5;0,13
894;M;ERIN;4;0,11
462;M;ERIKA;10;0,27
331;H;ERIK;17;0,46
435;M;ERICA;11;0,30
86;H;ERIC/ÈRIC/ÉRIC;78;2,11
688;H;ENZO;6;0,16
367;M;ENRIQUETA;15;0,40
160;H;ENRIQUE;43;1,16
129;H;ENRIC;53;1,43
894;H;ENGELBERT;4;0,11
226;M;ENCARNACIÓN;28;0,76
761;M;ENCARNACIO;5;0,13
688;M;ENCARNA;6;0,16
153;M;EMMA;46;1,24
191;H;EMILIO;34;0,92
210;M;EMÍLIA/EMILIA;30;0,81
411;H;EMILI;12;0,32
210;M;ELVIRA;30;0,81
435;M;ELSA;11;0,30
367;H;ELOY;15;0,40
140;H;ELOI;51;1,38
462;M;ELNA;10;0,27
894;M;ELIZABETH;4;0,11
331;M;ELISENDA;17;0,46
331;M;ELISABETH;17;0,46
179;M;ELISABET;37;1,00
396;M;ELISA;13;0,35
411;H;ELÍAS;12;0,32
221;M;ÈLIA/ELIA;29;0,78
119;M;ELENA;58;1,57
894;H;EL MEHDI;4;0,11
894;H;EL MAMOUN;4;0,11
688;H;EL MAHJOUB;6;0,16
611;H;EL HASSAN;7;0,19
761;H;EL BACHIR;5;0,13
761;M;EDURNE;5;0,13
240;H;EDUARDO;26;0,70
67;H;EDUARD;96;2,59
221;H;EDGAR;29;0,78
611;H;EBRIMA;7;0,19
462;H;DYLAN;10;0,27
504;M;DÚNIA/DUNIA;9;0,24
761;H;DUMITRU;5;0,13
611;H;DRISS;7;0,19
894;M;DOUAE;4;0,11
688;M;DOUAA;6;0,16
688;H;DOREL;6;0,16
202;H;DOMINGO;32;0,86
376;H;DOMÈNEC;14;0,38
115;M;DOLORS;61;1,65
38;M;DOLORES;137;3,70
547;H;DJIBY;8;0,22
611;H;DJIBRIL;7;0,19
894;M;DIVINA;4;0,11
611;M;DINA;7;0,19
226;H;DIEGO;28;0,76
258;H;DÍDAC;24;0,65
331;M;DIANA;17;0,46
286;M;DESIRÉE;20;0,54
761;H;DEREK;5;0,13
761;H;DENNÍS/DENNIS;5;0,13
761;H;DENÍS/DENIS;5;0,13
462;H;DEMBA;10;0,27
894;H;DELFIN/DELFÍN;4;0,11
15;H;DAVID;267;7,21
688;H;DAOUDA;6;0,16
611;H;DANUT;7;0,19
331;M;DANIELA;17;0,46
55;H;DANIEL;111;3,00
894;H;DAN;4;0,11
504;H;DAMIÀ;9;0,24
894;M;DÀMARIS/DÁMARIS/DAMARIS;4;0,11
688;M;DAFNE;6;0,16
504;H;CRISTÓBAL;9;0,24
41;M;CRISTINA;133;3,59
179;H;CRISTIÁN;37;1,00
688;H;COSTEL;6;0,16
688;H;CORNEL;6;0,16
761;M;CORINA;5;0,13
331;M;CONSUELO;17;0,46
376;H;CONSTANTIN;14;0,38
547;M;CONSOL;8;0,22
104;M;CONCEPCIÓN;67;1,81
162;M;CONCEPCIÓ;42;1,13
894;M;CLOÈ/CLOE;4;0,11
894;M;CLÀUDIA MARIA/CLAUDIA MARÍA;4;0,11
100;M;CLÀUDIA/CLAUDIA;69;1,86
761;H;CLAUDI;5;0,13
232;M;CLARA;27;0,73
611;H;CHRISTIAN;7;0,19
611;M;CHLOE/CHLÓE;7;0,19
761;H;CHEIKH;5;0,13
611;M;CHAIMAE;7;0,19
894;M;CHAIMA;4;0,11
411;H;CESC;12;0,32
761;H;CÈSAR/CÉSAR;5;0,13
376;M;CÈLIA/CELIA;14;0,38
894;H;CEFERINO;4;0,11
142;M;CECÍLIA/CECILIA;49;1,32
894;M;CATERINA;4;0,11
286;M;CATALINA;20;0,54
260;M;CAROLINA;23;0,62
761;M;CARMEN MARIA/CARMEN MARÍA;5;0,13
24;M;CARMEN;218;5,88
90;M;CARME;76;2,05
376;M;CARLOTA;14;0,38
761;H;CARLOS ALBERTO;5;0,13
55;H;CARLOS;111;3,00
123;H;CARLES;57;1,54
72;M;CARLA;93;2,51
761;M;CARINA;5;0,13
761;M;CÀNDIDA/CÁNDIDA;5;0,13
894;H;CAMILO;4;0,11
688;M;CAMILA;6;0,16
894;M;CAMÈLIA/CAMELIA;4;0,11
462;H;BUENAVENTURA;10;0,27
761;H;BRUNO;5;0,13
376;M;BRUNA;14;0,38
761;M;BRIGIDA/BRÍGIDA;5;0,13
894;H;BRAYAN;4;0,11
376;H;BRAHIM;14;0,38
894;H;BOURAMA;4;0,11
435;M;BOUCHRA;11;0,30
376;H;BOUBACAR;14;0,38
894;H;BOGDAN;4;0,11
894;H;BOCAR;4;0,11
354;M;BLAU;16;0,43
411;H;BLAS;12;0,32
191;M;BLANCA;34;0,92
232;H;BLAI;27;0,73
894;M;BINTA;4;0,11
462;H;BILAL;10;0,27
611;H;BIENVENIDO;7;0,19
107;H;BIEL;65;1,75
186;M;BERTA;35;0,94
260;H;BERNAT;23;0,62
547;H;BERNARDO;8;0,22
411;H;BENJAMÍN;12;0,32
761;H;BENITO;5;0,13
611;M;BENITA;7;0,19
894;M;BEGOÑA;4;0,11
311;M;BEATRIZ;18;0,49
894;H;BASSIROU;4;0,11
504;M;BASMA;9;0,24
547;H;BASILIO;8;0,22
894;H;BARTOMEU;4;0,11
611;H;BARTOLOMÉ;7;0,19
761;M;BÀRBARA/BÁRBARA;5;0,13
894;H;BALTASAR;4;0,11
894;M;BALBINA;4;0,11
761;H;BAKARY;5;0,13
688;H;BADR;6;0,16
547;H;BABACAR;8;0,22
894;H;AZZEDDINE;4;0,11
547;M;AZIZA;8;0,22
894;H;AZIZ;4;0,11
894;M;AZAHARA;4;0,11
278;H;ÀYOUB/ÁYOUB;21;0,57
761;H;AYMAN;5;0,13
240;M;AYA;26;0,70
293;H;AXEL;19;0,51
547;M;AWA;8;0,22
354;M;AURORA;16;0,43
547;M;AUREMBIAIX;8;0,22
688;M;AURÈLIA/AURELIA;6;0,16
688;H;AUREL;6;0,16
611;M;ÀUREA/ÁUREA;7;0,19
547;M;AURA;8;0,22
331;M;ASUNCIÓN;17;0,46
611;M;ASTRID;7;0,19
688;M;ASSUMPCIÓ;6;0,16
611;M;ASSIA;7;0,19
761;M;ASMAE;5;0,13
611;H;ASIER;7;0,19
611;M;ASCENSION/ASCENSIÓN;7;0,19
761;M;ARWA;5;0,13
547;H;ARTURO;8;0,22
504;H;ARTUR;9;0,24
331;M;AROA;17;0,46
64;H;ARNAU;102;2,75
894;H;ARMENGOL;4;0,11
547;H;ARMAND;8;0,22
210;M;ARLET;30;0,81
688;H;ARITZ;6;0,16
100;M;ARIADNA;69;1,86
761;H;ARIA/ARIÀ;5;0,13
104;M;ARES;67;1,81
376;H;ARAN/ARÁN;14;0,38
547;M;ARAN/ARÁN;8;0,22
376;M;ARACELI;14;0,38
761;H;ANWAR;5;0,13
547;H;ANTONIO JOSÉ;8;0,22
5;H;ANTONIO;426;11,50
504;M;ANTONIETA;9;0,24
30;M;ANTÒNIA/ANTONIA;170;4,59
60;H;ANTONI;109;2,94
688;H;ANTON/ANTÓN;6;0,16
894;H;ANSELMO;4;0,11
894;H;ANSELM;4;0,11
894;H;ANOUAR;4;0,11
761;M;ÀNNIA/ANNIA;5;0,13
611;M;ANNABEL;7;0,19
142;M;ANNA MARIA/ANNA MARÍA;49;1,32
27;M;ANNA;209;5,64
761;M;ANITA;5;0,13
547;H;ANIOL;8;0,22
462;M;ÀNGELS;10;0,27
462;M;ANGELINA;10;0,27
331;M;ÁNGELES;17;0,46
894;M;ÀNGELA MARIA/ÁNGELA MARÍA;4;0,11
119;M;ÀNGELA/ÁNGELA;58;1,57
73;H;ÀNGEL/ÁNGEL;92;2,48
688;M;ANEU/ÀNEU;6;0,16
175;H;ANDREU;38;1,03
175;H;ANDRÉS;38;1,03
761;H;ANDREI;5;0,13
123;M;ANDREA;57;1,54
688;H;ANASS;6;0,16
376;H;ANAS/ANÁS;14;0,38
894;M;ANAMARIA;4;0,11
278;M;ANAÍS/ANAÏS/ANAIS;21;0,57
611;M;ANABEL;7;0,19
36;M;ANA MARIA/ANA MARÍA;146;3,94
504;M;ANA ISABEL;9;0,24
894;M;ANA CRISTINA;4;0,11
396;M;ANA BELÉN;13;0,35
83;M;ANA;80;2,16
396;M;AMPARO;13;0,35
547;M;AMIRA;8;0,22
504;H;AMIR;9;0,24
504;H;AMINE;9;0,24
293;M;AMINA;19;0,51
688;H;AMIN;6;0,16
761;M;AMÈLIA/AMELIA;5;0,13
688;M;AMANDA;6;0,16
462;M;AMÀLIA/AMALIA;10;0,27
611;M;AMAL;7;0,19
250;H;AMADOU;25;0,67
354;H;AMADEO;16;0,43
761;H;ALY;5;0,13
311;H;ÁLVARO;18;0,49
894;H;ALSENY;4;0,11
894;M;ALMUDENA;4;0,11
547;M;ALMA;8;0,22
894;H;ALLAL;4;0,11
894;H;ALIOUNE;4;0,11
367;H;ALIOU;15;0,40
547;M;ALINA;8;0,22
250;M;ALÍCIA/ALICIA;25;0,67
269;H;ALI/ALÍ;22;0,59
462;H;ALFREDO;10;0,27
191;H;ALFONSO;34;0,92
611;H;ALEXIS;7;0,19
611;M;ALÈXIA/ALEXIA;7;0,19
611;H;ALEXANDRU;7;0,19
186;H;ALEXANDRE;35;0,94
611;M;ALEXANDRA MARIA/ALEXANDRA MARÍA;7;0,19
221;M;ALEXANDRA;29;0,78
94;H;ÀLEX/ÁLEX;75;2,02
761;H;ALEJO;5;0,13
185;H;ALEJANDRO;36;0,97
462;M;ALEJANDRA;10;0,27
96;H;ALEIX;72;1,94
141;H;ALBERTO;50;1,35
21;H;ALBERT;228;6,15
59;M;ALBA;110;2,97
761;H;ALAN;5;0,13
547;H;AKRAM;8;0,22
269;H;AITOR;22;0,59
547;M;AITANA;8;0,22
688;M;AISSATOU;6;0,16
761;M;AINOHA;5;0,13
688;M;AINOA;6;0,16
311;M;AINHOA;18;0,49
688;M;AINET;6;0,16
396;M;AINARA;13;0,35
109;M;AINA;64;1,73
894;H;AIMAN;4;0,11
186;M;AIDA/AÏDA/AÍDA;35;0,94
293;M;AICHA;19;0,51
115;H;AHMED;61;1,65
761;M;AHLAM;5;0,13
761;M;AGUSTINA;5;0,13
311;H;AGUSTÍN;18;0,49
331;H;AGUSTÍ;17;0,46
611;M;ÀGUEDA/ÁGUEDA;7;0,19
396;M;AGNÈS;13;0,35
547;M;ÀFRICA/ÁFRICA;8;0,22
293;M;ADRIANA;19;0,51
171;H;ADRIÁN;39;1,05
67;H;ADRIÀ;96;2,59
761;H;ADOLFO;5;0,13
688;H;ADIL;6;0,16
547;M;ADELINA;8;0,22
894;M;ADELAIDA;4;0,11
367;M;ADELA;15;0,40
547;H;ADAMA;8;0,22
175;H;ADAM;38;1,03
688;M;ADA;6;0,16
504;H;ACHRAF;9;0,24
142;M;ABRIL;49;1,32
221;H;ABEL;29;0,78
260;H;ABDOULAYE;23;0,62
688;H;ABDOUL;6;0,16
894;H;ABDESSAMAD;4;0,11
761;H;ABDESLAM;5;0,13
761;H;ABDERRAHMANE;5;0,13
688;H;ABDERRAHMAN;6;0,16
311;H;ABDERRAHIM;18;0,49
611;H;ABDELMAJID;7;0,19
611;H;ABDELLATIF;7;0,19
331;H;ABDELLAH;17;0,46
462;H;ABDELKRIM;10;0,27
462;H;ABDELKARIM;10;0,27
286;H;ABDELKADER;20;0,54
894;H;ABDELILAH;4;0,11
761;H;ABDELHAKIM;5;0,13
435;H;ABDELHAK;11;0,30
894;H;ABDELHADI;4;0,11
504;H;ABDELGHANI;9;0,24
376;H;ABDELAZIZ;14;0,38
250;H;AARON/AARÓN;25;0,67
