﻿Noms de la població. 2022
Baix Ebre
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d09
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
678;D;TOURIA;12;0,15
678;H;VICTORIANO;12;0,15
678;H;YASSIN;12;0,15
678;H;YERAY;12;0,15
730;H;ABDELMAJID;11;0,14
730;H;ABDOULAYE;11;0,14
730;H;ADÁN;11;0,14
730;D;ALMA;11;0,14
730;H;ARCADIO;11;0,14
730;H;ARTUR;11;0,14
730;H;ASIER;11;0,14
730;D;ASSIA;11;0,14
730;D;ASTRID;11;0,14
730;H;AYMAN;11;0,14
730;H;BOUBACAR;11;0,14
730;D;CANDELÀRIA/CANDELARIA;11;0,14
730;D;CARLOTA;11;0,14
730;D;CLOÈ/CLOE;11;0,14
730;H;DAMIÀ;11;0,14
730;H;DUMITRU;11;0,14
730;D;ESTEL;11;0,14
730;H;FABIÁN;11;0,14
730;D;FLORA;11;0,14
730;H;FRANCISCO RAMON/FRANCISCO RAMÓN;11;0,14
730;D;GUILLERMINA;11;0,14
730;D;HABIBA;11;0,14
730;D;ISABEL MARIA/ISABEL MARÍA;11;0,14
730;D;JAMILA;11;0,14
730;D;JANET;11;0,14
730;D;JANINA;11;0,14
730;H;JOAN ENRIC;11;0,14
730;H;JOAN PERE;11;0,14
730;H;JOSÉ ANDRÉS;11;0,14
730;H;JOSÉ DOMINGO;11;0,14
730;H;JOSÉ RAFAEL;11;0,14
730;D;KAWTAR;11;0,14
730;D;MARIA CONSUELO;11;0,14
730;D;MARIA CRUZ/MARÍA CRUZ;11;0,14
730;D;MARIA ELISA/MARÍA ELISA;11;0,14
730;D;MARIA NÚRIA/MARÍA NURIA;11;0,14
730;D;MARIA TRINIDAD/MARÍA TRINIDAD;11;0,14
730;H;MAURICIO;11;0,14
730;H;MIHAI;11;0,14
730;H;MOURAD;11;0,14
730;D;NAOUAL;11;0,14
730;D;PETRA;11;0,14
730;H;RAMON JOSÉ/RAMÓN JOSÉ;11;0,14
730;H;RODRIGO;11;0,14
730;D;SABAH;11;0,14
730;H;SAJID;11;0,14
730;D;SALVADORA;11;0,14
730;H;SAMI;11;0,14
730;D;SILVANA;11;0,14
730;H;VALERIANO;11;0,14
730;H;YASIR;11;0,14
781;H;ABDELALI;10;0,13
781;H;ABDELHAMID;10;0,13
781;H;ADIL;10;0,13
781;H;ANASS;10;0,13
781;H;ANDRIY;10;0,13
781;D;ASMAA;10;0,13
781;D;AURA;10;0,13
781;H;CARLOS JAVIER;10;0,13
781;D;CHAIMA;10;0,13
781;D;DANA;10;0,13
781;H;EMILI;10;0,13
781;H;ERNEST;10;0,13
781;D;FADMA;10;0,13
781;H;FARID;10;0,13
781;H;FREDERIC;10;0,13
781;D;GALINA;10;0,13
781;H;GASPAR;10;0,13
781;D;GENOVEVA;10;0,13
781;D;HAKIMA;10;0,13
781;D;HANAN;10;0,13
781;H;IGOR;10;0,13
781;H;IMAD;10;0,13
781;D;IRIA/IRÍA;10;0,13
781;H;JACOB;10;0,13
781;H;JOAN LLUÍS;10;0,13
781;H;JOAN MANUEL;10;0,13
781;H;JUAN ALBERTO;10;0,13
781;H;JUAN PABLO;10;0,13
781;H;LUIS ALBERTO;10;0,13
781;D;MANAL;10;0,13
781;H;MANUEL JOSÉ;10;0,13
781;H;MARCELINO;10;0,13
781;H;MARCO;10;0,13
781;D;MARIA ÀNGELA/MARÍA ÁNGELA;10;0,13
781;D;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;10;0,13
781;D;MARIA ESPERANZA/MARÍA ESPERANZA;10;0,13
781;D;MARIA EVA/MARÍA EVA;10;0,13
781;D;MARÍA JUANA;10;0,13
781;D;MARIA MANUELA/MARÍA MANUELA;10;0,13
781;H;MATEO;10;0,13
781;H;MÁXIMO;10;0,13
781;D;MIREYA;10;0,13
781;H;MOUAD;10;0,13
781;H;NABIL;10;0,13
781;D;NOURA;10;0,13
781;H;PETER;10;0,13
781;D;ROSA CARMEN;10;0,13
781;D;SALIMA;10;0,13
781;D;SARAH;10;0,13
781;H;SEBASTIÀ;10;0,13
781;H;SMAIL;10;0,13
781;D;TERESA MARIA/TERESA MARÍA;10;0,13
781;H;THIAGO;10;0,13
781;H;WALID;10;0,13
781;D;ZINEB;10;0,13
836;H;ABDELKARIM;9;0,11
836;D;AISHA;9;0,11
836;H;AKRAM;9;0,11
836;D;ALBA MARIA/ALBA MARÍA;9;0,11
836;D;ALICE;9;0,11
836;D;AZUCENA;9;0,11
836;D;BASMA;9;0,11
836;H;BAUTISTA;9;0,11
836;H;BERNABÈ/BERNABÉ;9;0,11
836;D;BIANCA;9;0,11
836;D;BIENVENIDA;9;0,11
836;H;CLEMENTE;9;0,11
836;D;CONCEPCIÓ;9;0,11
836;D;CORINA;9;0,11
836;D;DÈBORA/DÉBORA;9;0,11
836;H;DELFIN/DELFÍN;9;0,11
836;D;DINA;9;0,11
836;H;DIONISIO;9;0,11
836;H;EIDEN;9;0,11
836;D;ELENA MARIA/ELENA MARÍA;9;0,11
836;H;ELIES/ELÍES;9;0,11
836;D;ERICA;9;0,11
836;H;ESTEVE;9;0,11
836;H;EUGENI;9;0,11
836;D;FLORENTINA;9;0,11
836;D;FUENSANTA;9;0,11
836;D;GAL·LA;9;0,11
836;D;GHIZLANE;9;0,11
836;D;HALIMA;9;0,11
836;H;HAMMOU;9;0,11
836;D;HIND;9;0,11
836;D;HOURIA;9;0,11
836;H;IAGO;9;0,11
836;H;IÑAKI;9;0,11
836;H;JORGE JUAN;9;0,11
836;H;JOSÉ DAVID;9;0,11
836;H;JOSÉ FERNANDO;9;0,11
836;H;JOSÉ JOAQUÍN;9;0,11
836;H;JOSÉ SALVADOR;9;0,11
836;D;JOSEFA MARIA;9;0,11
836;H;JOSUÈ/JOSUÉ;9;0,11
836;H;JUAN ANDRÉS;9;0,11
836;H;JUAN TOMÀS/JUAN TOMÁS;9;0,11
836;H;JUAN VICENTE;9;0,11
836;H;LAMINE;9;0,11
836;D;LAURA MARIA/LAURA MARÍA;9;0,11
836;D;LENUTA;9;0,11
836;H;LIAM;9;0,11
836;D;LILIANA;9;0,11
836;D;LLUÏSA;9;0,11
836;D;LLUNA;9;0,11
836;H;LUIS ÀNGEL;9;0,11
836;H;LUIS JAVIER;9;0,11
836;D;MARA;9;0,11
836;D;MARCELA;9;0,11
836;D;MARIA CANDELARIA/MARÍA CANDELARIA;9;0,11
836;D;MARIA DEL ROSER/MARÍA DEL ROSER;9;0,11
836;D;MARIA FERNANDA/MARÍA FERNANDA;9;0,11
836;D;MARÍA MILAGROS;9;0,11
836;H;NÈSTOR/NÉSTOR;9;0,11
836;H;NOÈ/NOÉ;9;0,11
836;H;OLEKSANDR;9;0,11
836;D;OLENA;9;0,11
836;D;OTÍLIA/OTILIA;9;0,11
836;D;OUMAÏMA/OUMAIMA;9;0,11
836;H;PEDRO FRANCISCO;9;0,11
836;D;RABIA;9;0,11
836;D;RODICA;9;0,11
836;D;ROSA ISABEL;9;0,11
836;D;ROSANA;9;0,11
836;D;SVETLANA;9;0,11
836;D;VIOLETA;9;0,11
836;H;VIOREL;9;0,11
836;D;YAMINA;9;0,11
836;D;YAMNA;9;0,11
836;D;ZAIDA;9;0,11
912;H;ABDELILAH;8;0,10
912;H;ABDELOUAHED;8;0,10
912;H;ABDULLAH;8;0,10
912;H;ADAMA;8;0,10
912;H;AHMAD;8;0,10
912;H;AMAR;8;0,10
912;D;ANNA ISABEL;8;0,10
912;D;ARÀNZAZU/ARÁNZAZU/ARANZAZU;8;0,10
912;D;ASCENSION/ASCENSIÓN;8;0,10
912;D;ÀSIA;8;0,10
912;D;ASMAE;8;0,10
912;H;AVELINO;8;0,10
912;D;BALBINA;8;0,10
912;H;BARTOLOMÉ;8;0,10
912;H;BASILIO;8;0,10
912;D;BRIGIDA/BRÍGIDA;8;0,10
912;D;CÀNDIDA/CÁNDIDA;8;0,10
912;H;CÁNDIDO;8;0,10
912;D;CATERINA;8;0,10
912;D;CINTA ROSA;8;0,10
912;H;CONRADO;8;0,10
912;D;CONSOLACION;8;0,10
912;D;DAVÍNIA/DAVINIA;8;0,10
912;D;DELFINA;8;0,10
912;H;DEREK;8;0,10
912;H;DOMÈNEC;8;0,10
912;D;ELIZABETH;8;0,10
912;D;ERUNDINA;8;0,10
912;D;ESTRELLA;8;0,10
912;H;EZEQUIEL;8;0,10
912;D;FABIOLA;8;0,10
912;H;FAISAL;8;0,10
912;D;FATOUMATA;8;0,10
912;H;FLORENCIO;8;0,10
912;D;FOUZIA;8;0,10
912;H;FRANCISCO LUIS;8;0,10
912;D;GALA;8;0,10
912;H;HERMENEGILDO;8;0,10
912;H;HUSSAIN;8;0,10
912;H;ILYASS;8;0,10
912;H;IMRANE;8;0,10
912;H;ISIDRE;8;0,10
912;D;JANNAT;8;0,10
912;D;JASMINA;8;0,10
912;H;JAWAD;8;0,10
912;H;JERONI;8;0,10
912;H;JOAN PAU;8;0,10
912;H;JOSEP ENRIC;8;0,10
912;H;JOSEP ORIOL;8;0,10
912;H;JOSEP XAVIER;8;0,10
912;H;JUAN AGUSTÍN;8;0,10
912;D;KHADJOU;8;0,10
912;D;LETÍCIA/LETICIA;8;0,10
912;D;MAIA;8;0,10
912;D;MARIA ALEJANDRA/MARÍA ALEJANDRA;8;0,10
912;D;MARIA DELS ÀNGELS;8;0,10
912;D;MARIA ESTRELLA/MARÍA ESTRELLA;8;0,10
912;D;MARIA FONTCALDA;8;0,10
912;D;MARIA INÉS/MARÍA INÉS;8;0,10
912;D;MARIA JÚLIA/MARÍA JULIA;8;0,10
912;D;MARIA LAURA/MARÍA LAURA;8;0,10
912;D;MARIA SUSANA/MARÍA SUSANA;8;0,10
912;H;MAURO;8;0,10
912;D;MIGUELA;8;0,10
912;D;MIRELA;8;0,10
912;H;MOHAMED AMIN;8;0,10
912;H;MOHAMED AMINE;8;0,10
912;H;PEDRO ANTONIO;8;0,10
912;D;PRESENTACIÓN;8;0,10
912;D;PRIMITIVA;8;0,10
912;H;RAIMON/RAIMÓN;8;0,10
912;D;RAIMUNDA;8;0,10
912;H;REDA;8;0,10
912;D;ROSA BLANCA;8;0,10
912;D;SAFA;8;0,10
912;D;SANA;8;0,10
912;D;SANAE;8;0,10
912;H;SAÜL/SAÚL;8;0,10
912;H;SHAHID;8;0,10
912;D;SOUKAINA;8;0,10
912;D;VIORICA;8;0,10
912;H;VOLODYMYR;8;0,10
912;D;XÈNIA/XENIA;8;0,10
912;D;YASMINE;8;0,10
912;H;YOUNESS;8;0,10
912;H;ZAIN;8;0,10
912;D;ZAIRA;8;0,10
912;D;ZAKIA;8;0,10
1000;H;ABDELHAK;7;0,09
1000;H;ABDESSLAM;7;0,09
1000;D;AINOHA;7;0,09
1000;D;ALBINA;7;0,09
1000;H;ALFONS;7;0,09
1000;D;ANABEL;7;0,09
1000;D;ANASTÀSIA/ANASTASIA;7;0,09
1000;H;ANDRE/ANDRÉ;7;0,09
1000;H;ANOUAR;7;0,09
1000;D;ARAN/ARÁN;7;0,09
1000;D;ÀUREA/ÁUREA;7;0,09
1000;D;AVELINA;7;0,09
1000;H;BALTASAR;7;0,09
1000;D;BUSHRA;7;0,09
1000;D;CANDELA;7;0,09
1000;D;CARMEN CINTA;7;0,09
1000;D;CONCHITA;7;0,09
1000;D;CORNELIA;7;0,09
1000;D;DIONISIA;7;0,09
1000;H;DMYTRO;7;0,09
1000;D;DOINA;7;0,09
1000;D;DOMINICA;7;0,09
1000;D;DOROTEA;7;0,09
1000;H;EBRIMA;7;0,09
1000;H;EDER;7;0,09
1000;H;EL HOUSSAINE;7;0,09
1000;D;ENGRACIA;7;0,09
1000;D;ESMERALDA;7;0,09
1000;D;ESTÍBALIZ;7;0,09
1000;D;FARAH;7;0,09
1000;D;FARIDA;7;0,09
1000;D;FATMA;7;0,09
1000;H;FAUSTINO;7;0,09
1000;D;FERNANDA;7;0,09
1000;H;FRANCISCO JESÚS;7;0,09
1000;H;FRANCISCO JUAN;7;0,09
1000;H;FRANCISCO MIGUEL;7;0,09
1000;D;HOUDA;7;0,09
1000;D;IONA;7;0,09
1000;D;IULIA;7;0,09
1000;D;JACINTA;7;0,09
1000;H;JEAN PIERRE;7;0,09
1000;H;JOAN SALVADOR;7;0,09
1000;H;JORDAN/JORDÁN;7;0,09
1000;H;JOSÉ ALBERTO;7;0,09
1000;H;JOSÉ PEDRO;7;0,09
1000;H;JOSEP ÀNGEL;7;0,09
1000;H;KAI;7;0,09
1000;D;KARINA;7;0,09
1000;D;KIARA;7;0,09
1000;H;LHOU;7;0,09
1000;D;LOLA;7;0,09
1000;D;LYDIA;7;0,09
1000;H;MAGÍ;7;0,09
1000;D;MARIA AUXILIADORA;7;0,09
1000;D;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;7;0,09
1000;D;MARIA GEMMA/MARÍA GEMMA;7;0,09
1000;D;MARIA LUCÍA/MARÍA LUCÍA;7;0,09
1000;D;MARÍA REYES;7;0,09
1000;D;MARISA;7;0,09
1000;D;MARISOL;7;0,09
1000;H;MÀRIUS;7;0,09
1000;D;MARIYA;7;0,09
1000;H;MATÍAS;7;0,09
1000;D;MERIEM;7;0,09
1000;H;MIHAIL;7;0,09
1000;D;MINA;7;0,09
1000;H;MOSTAFA;7;0,09
1000;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;7;0,09
1000;D;NATIVITAT;7;0,09
1000;H;NAVEED;7;0,09
1000;D;NEREIDA;7;0,09
1000;D;NICOLE;7;0,09
1000;D;OKSANA;7;0,09
1000;H;PAULINO;7;0,09
1000;H;PAÜL/PAÚL;7;0,09
1000;H;PEDRO JUAN;7;0,09
1000;H;PEDRO MIGUEL;7;0,09
1000;D;QUERALT;7;0,09
1000;H;RABAH;7;0,09
1000;H;RAMIRO;7;0,09
1000;H;RICHARD;7;0,09
1000;D;RIM;7;0,09
1000;D;RKIA;7;0,09
1000;D;ROGELIA;7;0,09
1000;D;SAFAE;7;0,09
1000;D;SAGRARIO;7;0,09
1000;D;SALIHA;7;0,09
1000;H;SATURNINO;7;0,09
1000;D;SHAZIA;7;0,09
1000;D;TOUDA;7;0,09
1000;H;USMAN;7;0,09
1000;H;VÍCTOR HUGO;7;0,09
1000;H;VIKTOR;7;0,09
1000;H;WAQAS;7;0,09
1000;H;WILLIAM;7;0,09
1000;D;YAIZA;7;0,09
1000;H;YASSER;7;0,09
1000;D;YOUSRA;7;0,09
1000;H;ZAHID;7;0,09
1000;D;ZORAIDA;7;0,09
1101;H;ABDELKRIM;6;0,08
1101;H;ABDESSALAM;6;0,08
1101;D;ÀGUEDA/ÁGUEDA;6;0,08
1101;D;ALBERTA;6;0,08
1101;H;ALLAL;6;0,08
1101;H;ALONSO;6;0,08
1101;H;AMADEU;6;0,08
1101;D;AMINATA;6;0,08
1101;D;ANGELITA;6;0,08
1101;D;ÀNNIA/ANNIA;6;0,08
1101;H;ANWAR;6;0,08
1101;H;AYMANE;6;0,08
1101;D;AZAHARA;6;0,08
1101;D;CAMILA;6;0,08
1101;H;CARLOS MARIA/CARLOS MARÍA;6;0,08
1101;H;CELESTINO;6;0,08
1101;H;CHEIKH;6;0,08
1101;H;CONRAD;6;0,08
1101;H;DAOUDA;6;0,08
1101;H;DARIO/DARÍO;6;0,08
1101;D;DOHA;6;0,08
1101;H;DOREL;6;0,08
1101;D;ECATERINA;6;0,08
1101;H;EL MUSTAPHA;6;0,08
1101;D;ELOÏSA/ELOÍSA;6;0,08
1101;H;EMIL;6;0,08
1101;D;ENYA;6;0,08
1101;D;ERNESTINA;6;0,08
1101;H;EVAN;6;0,08
1101;H;EVARISTO;6;0,08
1101;D;FADOUA;6;0,08
1101;D;FAIZA;6;0,08
1101;D;FÀTIMA EZZAHRA/FÁTIMA EZZAHRA;6;0,08
1101;H;FLORIAN;6;0,08
1101;H;FRANCISCO ANTONIO;6;0,08
1101;H;FRANK;6;0,08
1101;H;GAEL;6;0,08
1101;D;GHITA;6;0,08
1101;H;GORKA;6;0,08
1101;D;GRÀCIA/GRACIA;6;0,08
1101;D;GRETA;6;0,08
1101;H;GUIFRÉ;6;0,08
1101;H;GUZMÁN;6;0,08
1101;H;IBAN;6;0,08
1101;D;IDOIA;6;0,08
1101;D;ILEANA;6;0,08
1101;H;ILYAS;6;0,08
1101;D;IOANA;6;0,08
1101;D;IRUNE;6;0,08
1101;H;IU/ÏU;6;0,08
1101;H;IULIAN;6;0,08
1101;H;JAVED;6;0,08
1101;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;6;0,08
1101;H;JOAN ALBERT;6;0,08
1101;H;JOAN JORDI;6;0,08
1101;H;JON;6;0,08
1101;H;JORDI JOAN;6;0,08
1101;H;JORGE JOSÉ;6;0,08
1101;H;JORGE MANUEL;6;0,08
1101;H;JOSÉ AGUSTÍN;6;0,08
1101;H;JOSE BENITO;6;0,08
1101;H;JUAN DIEGO;6;0,08
1101;D;JÚLIA MARIA/JULIA MARÍA;6;0,08
1101;H;JULIO CÈSAR/JULIO CÉSAR;6;0,08
1101;H;JUSTO;6;0,08
1101;H;KAMAL;6;0,08
1101;D;KHALIDA;6;0,08
1101;H;LAMIN;6;0,08
1101;D;LARISA;6;0,08
1101;H;LAUREANO;6;0,08
1101;D;LEA;6;0,08
1101;D;LEILA;6;0,08
1101;H;LUIS ANTONIO;6;0,08
1101;H;LUIS ENRIQUE;6;0,08
1101;H;LUIS FERNANDO;6;0,08
1101;H;LUIS FRANCISCO;6;0,08
1101;D;LUMINITA;6;0,08
1101;D;LUZ MARINA;6;0,08
1101;H;MANUEL JESÚS;6;0,08
1101;H;MARCIAL;6;0,08
1101;H;MARCO ANTONIO;6;0,08
1101;H;MARCOS ANTONIO;6;0,08
1101;D;MARIA CECÍLIA/MARÍA CECILIA;6;0,08
1101;D;MARIA ENRIQUETA/MARÍA ENRIQUETA;6;0,08
1101;D;MARIA ESTER/MARÍA ESTER;6;0,08
1101;D;MARIA PAU/MARÍA PAU;6;0,08
1101;D;MARIA REMEDIOS/MARÍA REMEDIOS;6;0,08
1101;H;MARÍN;6;0,08
1101;H;MARK;6;0,08
1101;D;MAROUA;6;0,08
1101;D;MARYEM;6;0,08
1101;D;MAYA;6;0,08
1101;H;MBARK;6;0,08
1101;H;MEHDI;6;0,08
1101;D;MELISA;6;0,08
1101;D;MERIAM;6;0,08
1101;H;MHAMMED;6;0,08
1101;D;MILENA;6;0,08
1101;H;MILOUD;6;0,08
1101;H;MOHA;6;0,08
1101;D;MOUNIA;6;0,08
1101;H;MYKOLA;6;0,08
1101;D;NAIRA;6;0,08
1101;D;NATALIYA;6;0,08
1101;H;NEIZAN;6;0,08
1101;H;NICANOR;6;0,08
1101;H;NORBERT;6;0,08
1101;H;OLEGARIO;6;0,08
1101;D;PALMIRA;6;0,08
1101;H;PATRICIO;6;0,08
1101;D;PAULA CINTA;6;0,08
1101;D;PAULINA;6;0,08
1101;D;RITAJ;6;0,08
1101;H;ROBERTO CARLOS;6;0,08
1101;D;ROSALINA;6;0,08
1101;D;ROSAURA;6;0,08
1101;H;RUSLAN;6;0,08
1101;D;SALOUA;6;0,08
1101;D;SAMARA;6;0,08
1101;D;SAMINA;6;0,08
1101;D;SANAA;6;0,08
1101;D;SEBASTIANA;6;0,08
1101;H;SERGIU;6;0,08
1101;H;SEYDOU;6;0,08
1101;H;SHAHZAD;6;0,08
1101;D;SIDRA;6;0,08
1101;H;SILVERIO;6;0,08
1101;D;STEFANIA;6;0,08
1101;D;SVITLANA;6;0,08
1101;D;TASNIM;6;0,08
1101;H;VALENTÍ;6;0,08
1101;H;WASEEM;6;0,08
1101;H;WENCESLAO;6;0,08
1101;H;YASSIR;6;0,08
1101;H;YERAI;6;0,08
1101;H;ZAKARIAE;6;0,08
1237;H;ABDELAAZIZ;5;0,06
1237;H;ABDERRAZZAK;5;0,06
1237;H;ADNANE;5;0,06
1237;H;AIMRANE;5;0,06
1237;H;AISSAM;5;0,06
1237;H;ALAIN;5;0,06
1237;D;ALFONSINA;5;0,06
1237;D;AMAYA;5;0,06
1237;D;ANA TERESA;5;0,06
1237;D;ANAYA;5;0,06
1237;H;ANDER;5;0,06
1237;D;ANDREEA;5;0,06
1237;D;ANGÈLICA/ANGÉLICA;5;0,06
1237;D;ANIA;5;0,06
1237;D;ANNABEL;5;0,06
1237;H;ANTHONY;5;0,06
1237;D;ANTONELLA;5;0,06
1237;H;ANUAR;5;0,06
1237;D;ARIANA;5;0,06
1237;H;ARON/ARÓN;5;0,06
1237;H;ASAD;5;0,06
1237;D;ASHLEY;5;0,06
1237;H;ASIF;5;0,06
1237;D;ASSUMPCIÓ;5;0,06
1237;H;BABACAR;5;0,06
1237;H;BAKARY;5;0,06
1237;D;BETH;5;0,06
1237;D;BRIGITTE;5;0,06
1237;H;BRYAN;5;0,06
1237;H;BUBACARR;5;0,06
1237;D;CARMEN ROSA;5;0,06
1237;D;CAROLINE;5;0,06
1237;H;CATALIN;5;0,06
1237;H;CESAREO;5;0,06
1237;D;CHAIMAE;5;0,06
1237;H;CHRISTOPHER;5;0,06
1237;H;CIPRIAN;5;0,06
1237;H;CIRILO;5;0,06
1237;D;CLOTILDE;5;0,06
1237;D;CONSOL;5;0,06
1237;D;CORAL;5;0,06
1237;H;CORNEL;5;0,06
1237;D;CRISTOBALINA;5;0,06
1237;D;DARIA/DARÍA;5;0,06
1237;H;DEMBA;5;0,06
1237;H;DENNÍS/DENNIS;5;0,06
1237;D;DESIDERIA;5;0,06
1237;D;DORA;5;0,06
1237;D;DOUAA;5;0,06
1237;D;DOUAE;5;0,06
1237;D;EKATERINA;5;0,06
1237;H;EL HASSAN;5;0,06
1237;H;EL MAHDI;5;0,06
1237;H;EL MILOUD;5;0,06
1237;H;EL MOSTAFA;5;0,06
1237;D;ELIZABET;5;0,06
1237;H;EMMANUEL;5;0,06
1237;D;EVELINA;5;0,06
1237;D;EVELYN;5;0,06
1237;H;FACUNDO;5;0,06
1237;D;FATIMA ZAHRAE;5;0,06
1237;D;FELICITAS;5;0,06
1237;H;FERNANDO JAVIER;5;0,06
1237;D;FILOMENA;5;0,06
1237;D;FRANCINA;5;0,06
1237;D;GAL LA;5;0,06
1237;H;GHULAM;5;0,06
1237;H;GUMERSINDO;5;0,06
1237;H;GUSTAVO ADOLFO;5;0,06
1237;H;HAGIE;5;0,06
1237;H;HASSANE;5;0,06
1237;D;HASSNA;5;0,06
1237;D;HUMILDAD;5;0,06
1237;H;IDIR;5;0,06
1237;D;IHSSANE;5;0,06
1237;D;ILHAM;5;0,06
1237;D;IMMA;5;0,06
1237;D;INAS;5;0,06
1237;H;INDALECIO;5;0,06
1237;H;IONEL;5;0,06
1237;H;IONUT;5;0,06
1237;D;ISAURA;5;0,06
1237;D;ISONA;5;0,06
1237;H;ISSA;5;0,06
1237;D;IULIANA;5;0,06
1237;D;IVETTE;5;0,06
1237;H;JAD;5;0,06
1237;H;JAOUAD;5;0,06
1237;H;JAVI;5;0,06
1237;H;JESÚS MANUEL;5;0,06
1237;H;JOAN ANDREU;5;0,06
1237;H;JOAN ESTEVE;5;0,06
1237;H;JOAN MARIA/JOAN MARÍA;5;0,06
1237;H;JOAN TOMÀS/JOAN TOMÁS;5;0,06
1237;D;JOANNA;5;0,06
1237;H;JOAQUÍN JOSÉ;5;0,06
1237;H;JOHN;5;0,06
1237;H;JORDI JOSEP;5;0,06
1237;H;JOSÉ ALEJANDRO;5;0,06
1237;H;JOSÉ ALFONSO;5;0,06
1237;H;JOSÉ DIEGO;5;0,06
1237;H;JOSÉ GABRIEL;5;0,06
1237;H;JOSÉ GUILLERMO;5;0,06
1237;H;JOSÉ ISMAEL;5;0,06
1237;H;JOSÉ JAIME;5;0,06
1237;H;JOSÉ JESÚS;5;0,06
1237;H;JOSÉ SANTIAGO;5;0,06
1237;D;JOSEFA PILAR;5;0,06
1237;H;JOSEP PERE;5;0,06
1237;H;JUAN ÀNGEL/JUAN ÁNGEL;5;0,06
1237;H;JUAN DANIEL;5;0,06
1237;H;JUAN DAVID;5;0,06
1237;H;JUAN JAVIER;5;0,06
1237;H;JUAN JORGE;5;0,06
1237;D;LAYLA;5;0,06
1237;H;LEONARD;5;0,06
1237;H;LHOUSSAIN;5;0,06
1237;H;LIAN;5;0,06
1237;D;LIUBOV;5;0,06
1237;D;LIUDMILA;5;0,06
1237;H;LIVIU;5;0,06
1237;H;LLÀTZER;5;0,06
1237;D;LLÚCIA;5;0,06
1237;D;LORENZA;5;0,06
1237;D;LORETO;5;0,06
1237;D;LUA;5;0,06
1237;D;LUNA;5;0,06
1237;D;MADALINA;5;0,06
1237;D;MAGDA;5;0,06
1237;D;MAJDA;5;0,06
1237;H;MANUEL RAMON/MANUEL RAMÓN;5;0,06
1237;H;MARC ANTONI;5;0,06
1237;H;MARCELO;5;0,06
1237;D;MARIA ADELA;5;0,06
1237;D;MARIA ALBA/MARÍA ALBA;5;0,06
1237;D;MARIA ARACELI/MARÍA ARACELI;5;0,06
1237;D;MARIA ASSUMPCIÓ;5;0,06
1237;D;MARIA BEATRIZ/MARÍA BEATRIZ;5;0,06
1237;D;MARIA CLARA/MARÍA CLARA;5;0,06
1237;D;MARIA CONCEPCIÓ;5;0,06
1237;D;MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES;5;0,06
1237;D;MARIA DEL ALBA/MARÍA DEL ALBA;5;0,06
1237;D;MARIA GUADALUPE/MARÍA GUADALUPE;5;0,06
1237;D;MARIA JOSEPA;5;0,06
1237;D;MARIA MARGARITA/MARÍA MARGARITA;5;0,06
1237;D;MARIA OLGA/MARÍA OLGA;5;0,06
1237;D;MARIA RAQUEL/MARÍA RAQUEL;5;0,06
1237;D;MARIA SANDRA/MARÍA SANDRA;5;0,06
1237;D;MARIA SONIA;5;0,06
1237;D;MARIELA;5;0,06
1237;H;MAROUANE;5;0,06
1237;H;MARTÍN JOSÉ;5;0,06
1237;D;MAYTE;5;0,06
1237;H;MBAREK;5;0,06
1237;D;MICHELLE;5;0,06
1237;H;MIGUEL ANTONIO;5;0,06
1237;H;MIGUEL RAMON/MIGUEL RAMÓN;5;0,06
1237;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;5;0,06
1237;H;MIRCEA;5;0,06
1237;D;MIREN;5;0,06
1237;D;MONIKA;5;0,06
1237;H;MORAD;5;0,06
1237;H;MUHAMMAD ALI;5;0,06
1237;H;NADEEM;5;0,06
1237;D;NAGORE;5;0,06
1237;D;NAHIA;5;0,06
1237;D;NAOMI;5;0,06
1237;D;NAZHA;5;0,06
1237;H;NICUSOR;5;0,06
1237;H;NOAH;5;0,06
1237;H;NOEL;5;0,06
1237;H;NOUR EDDINE;5;0,06
1237;D;OLHA;5;0,06
1237;H;OSAMA;5;0,06
1237;H;OTGER;5;0,06
1237;H;OTMANE;5;0,06
1237;D;PAMELA;5;0,06
1237;H;PERE JOAN;5;0,06
1237;H;PLÁCIDO;5;0,06
1237;H;RAMÓN FRANCISCO;5;0,06
1237;D;RAYHANA;5;0,06
1237;H;REDOUANE;5;0,06
1237;H;REHMAN;5;0,06
1237;D;RITA MARIA/RITA MARÍA;5;0,06
1237;D;ROSITA;5;0,06
1237;D;RUKHSANA;5;0,06
1237;D;SADIA;5;0,06
1237;D;SAFAA;5;0,06
1237;D;SAFIA;5;0,06
1237;D;SAIMA;5;0,06
1237;H;SHAHBAZ;5;0,06
1237;D;SIMONA;5;0,06
1237;H;SOUFIAN;5;0,06
1237;H;TARIQ;5;0,06
1237;D;TEODORA;5;0,06
