﻿Nombres de la población. 2022
Pla d'Urgell
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d27&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
55;M;MARIA ROSA/MARÍA ROSA;111;3,00
547;M;MARIA ROSARIO/MARÍA ROSARIO;8;0,22
761;M;MARIA SOGUES;5;0,13
894;M;MARIA SOL/MARÍA SOL;4;0,11
376;M;MARIA SOLEDAD/MARÍA SOLEDAD;14;0,38
11;M;MARIA TERESA/MARÍA TERESA;299;8,07
293;M;MARIA VICTÒRIA/MARÍA VICTORIA;19;0,51
411;M;MÀRIAM/MARIAM;12;0,32
311;M;MARIAMA;18;0,49
232;H;MARIAN;27;0,73
761;M;MARIAN;5;0,13
250;M;MARIANA;25;0,67
232;H;MARIANO;27;0,73
504;M;MARIBEL;9;0,24
547;M;MARICEL;8;0,22
894;H;MARÍN;4;0,11
75;M;MARINA;90;2,43
611;M;MARINELA;7;0,19
311;H;MARIO;18;0,49
109;M;MARIONA;64;1,73
435;M;MARISOL;11;0,30
462;H;MÀRIUS;10;0,27
761;H;MAROUAN;5;0,13
22;M;MARTA;223;6,02
103;H;MARTÍ;68;1,84
376;H;MARTÍN;14;0,38
129;M;MARTINA;53;1,43
396;M;MARWA;13;0,35
894;M;MARYAM;4;0,11
611;H;MATEO;7;0,19
547;H;MATEU;8;0,22
504;H;MATÍAS;9;0,24
411;M;MATILDE;12;0,32
462;H;MAX;10;0,27
761;H;MÁXIMO;5;0,13
688;H;MEHDI;6;0,16
86;M;MERCÈ;78;2,11
100;M;MERCEDES;69;1,86
354;M;MERIEM;16;0,43
129;M;MERITXELL;53;1,43
611;M;MERYEM;7;0,19
611;H;MHAMED;7;0,19
611;H;MHAMMED;7;0,19
688;M;MIA;6;0,16
49;H;MIGUEL;122;3,29
166;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;41;1,11
376;M;MIHAELA;14;0,38
462;H;MIHAI;10;0,27
462;M;MILAGROS;10;0,27
894;H;MILOUD;4;0,11
894;H;MIMOUN;4;0,11
761;M;MINA;5;0,13
44;H;MIQUEL;128;3,46
547;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;8;0,22
69;M;MIREIA;95;2,56
547;M;MIRELA;8;0,22
171;M;MÍRIAM/MIRIAM;39;1,05
688;M;MODESTA;6;0,16
611;H;MODESTO;7;0,19
611;H;MODIBO;7;0,19
611;H;MODOU;7;0,19
46;H;MOHAMED;127;3,43
894;H;MOHAMED ALI/MOHAMED ALÍ;4;0,11
894;H;MOHAMED AMIN;4;0,11
547;H;MOHAMED AMINE;8;0,22
83;H;MOHAMMED;80;2,16
411;H;MOISÈS/MOISÉS;12;0,32
96;M;MÒNICA/MÓNICA;72;1,94
435;M;MONTSE;11;0,30
4;M;MONTSERRAT;436;11,77
894;H;MOR;4;0,11
611;H;MOSTAFA;7;0,19
688;H;MOUAD;6;0,16
611;H;MOUHAMED;7;0,19
894;M;MOUNA;4;0,11
894;H;MOUNIR;4;0,11
688;H;MOURAD;6;0,16
278;H;MOUSSA;21;0,57
331;H;MOUSTAPHA;17;0,46
611;H;MUHAMMAD;7;0,19
240;H;MUSTAPHA;26;0,70
376;H;NABIL;14;0,38
311;M;NÀDIA/NADIA;18;0,49
611;M;NAIA;7;0,19
688;M;NAIARA;6;0,16
331;M;NAIMA;17;0,46
547;M;NAJAT;8;0,22
761;M;NAOUAL;5;0,13
504;H;NARCÍS;9;0,24
135;M;NATÀLIA/NATALIA;52;1,40
286;M;NATIVIDAD;20;0,54
504;M;NAYARA;9;0,24
761;M;NAZIHA;5;0,13
226;M;NEREA;28;0,76
202;M;NEUS;32;0,86
611;M;NEZHA;7;0,19
396;H;NICOLAE;13;0,35
547;H;NICOLÀS/NICOLÁS;8;0,22
547;M;NICOLETA;8;0,22
761;M;NICULINA;5;0,13
462;M;NIEVES;10;0,27
135;H;NIL;52;1,40
894;M;NINA;4;0,11
761;H;NIZAR;5;0,13
269;M;NOA;22;0,59
547;H;NOÈ/NOÉ;8;0,22
396;H;NOEL;13;0,35
221;M;NOÈLIA/NOELIA;29;0,78
151;M;NOEMÍ/NOEMI;47;1,27
411;M;NORA;12;0,32
462;M;NOUR;10;0,27
761;M;NOURA;5;0,13
435;H;NOUREDDINE;11;0,30
9;M;NÚRIA/NURIA;308;8,31
894;M;OKSANA;4;0,11
761;H;OLAU;5;0,13
688;H;OLEGUER;6;0,16
688;H;OLEKSANDR;6;0,16
142;M;OLGA;49;1,32
894;M;OLÍMPIA/OLIMPIA;4;0,11
191;H;OMAR;34;0,92
170;M;ONA;40;1,08
54;H;ORIOL;114;3,08
85;H;ÒSCAR/ÓSCAR;79;2,13
376;H;OT;14;0,38
894;H;OTHMANE;4;0,11
894;M;OTÍLIA/OTILIA;4;0,11
894;H;OTMAN;4;0,11
894;M;OUMAÏMA/OUMAIMA;4;0,11
293;H;OUMAR;19;0,51
688;M;OUMOU;6;0,16
269;H;OUSMANE;22;0,59
761;H;OUSSAMA;5;0,13
761;H;OUSSEYNOU;5;0,13
226;H;PABLO;28;0,76
411;M;PALMIRA;12;0,32
688;M;PAQUITA;6;0,16
894;H;PASCUAL;4;0,11
293;M;PATRÍCIA/PATRICIA;19;0,51
53;H;PAU;115;3,10
78;M;PAULA;85;2,29
761;M;PAULINA;5;0,13
77;H;PEDRO;88;2,38
894;H;PEDRO RAMON/PEDRO RAMÓN;4;0,11
547;H;PEP;8;0,22
435;M;PEPITA;11;0,30
88;H;PERE;77;2,08
66;M;PILAR;99;2,67
63;H;POL;103;2,78
894;M;PURIFICACIÓN;4;0,11
411;M;QUERALT;12;0,32
240;H;QUIM;26;0,70
894;M;RABIA;4;0,11
198;H;RACHID;33;0,89
354;M;RACHIDA;16;0,43
119;H;RAFAEL;58;1,57
504;M;RAFAELA;9;0,24
411;H;RAFEL;12;0,32
894;H;RAIMON/RAIMÓN;4;0,11
761;M;RAIMUNDA;5;0,13
894;H;RAIMUNDO;4;0,11
894;H;RAMIRO;4;0,11
1;H;RAMON/RAMÓN;580;15,66
894;H;RAMON JOSÉ/RAMÓN JOSÉ;4;0,11
376;H;RAMON MARIA/RAMÓN MARÍA;14;0,38
35;M;RAMONA;150;4,05
761;M;RÀNIA/RANIA;5;0,13
114;M;RAQUEL;62;1,67
135;H;RAÜL/RAÚL;52;1,40
240;H;RAYAN;26;0,70
894;M;RAZAN;4;0,11
504;M;REBECA;9;0,24
761;H;REDA;5;0,13
894;H;REDOUANE;4;0,11
611;M;REGINA;7;0,19
396;M;REMEDIOS;13;0,35
311;M;REMEI;18;0,49
179;H;RICARD;37;1,00
232;H;RICARDO;27;0,73
894;M;RIM;4;0,11
688;M;RITA;6;0,16
894;M;RITAJ;4;0,11
894;H;RIYAD;4;0,11
611;M;RKIA;7;0,19
109;H;ROBERT;64;1,73
202;H;ROBERTO;32;0,86
198;H;ROC;33;0,89
462;M;ROCÍO;10;0,27
761;M;RODICA;5;0,13
894;H;RODOLFO;4;0,11
42;H;ROGER;131;3,54
311;H;ROMAN/ROMÁN;18;0,49
29;M;ROSA;174;4,70
28;M;ROSA MARIA/ROSA MARÍA;204;5,51
278;M;ROSALIA/ROSALÍA;21;0,57
128;M;ROSARIO;55;1,48
435;H;ROSENDO;11;0,30
135;M;ROSER;52;1,40
761;H;ROSSEND;5;0,13
129;H;RUBÈN/RUBÉN;53;1,43
894;M;RUT;4;0,11
688;M;RUTH;6;0,16
547;H;SAAD;8;0,22
547;M;SAADIA;8;0,22
547;M;SABINA;8;0,22
688;M;SABRINA;6;0,16
761;M;SAFAA;5;0,13
688;M;SAFAE;6;0,16
210;H;SAID/SAÏD;30;0,81
504;M;SAIDA;9;0,24
761;H;SALAH;5;0,13
894;H;SALAH EDDINE;4;0,11
894;H;SALIF;4;0,11
611;M;SALIMATOU;7;0,19
547;H;SALIOU;8;0,22
331;M;SALMA;17;0,46
761;M;SALOMÉ;5;0,13
894;M;SALOUA;4;0,11
76;H;SALVADOR;89;2,40
611;M;SAMARA;7;0,19
311;H;SAMBA;18;0,49
894;H;SAMI;4;0,11
688;H;SAMIR;6;0,16
411;M;SAMIRA;12;0,32
376;H;SAMUEL;14;0,38
894;M;SANAA;4;0,11
109;M;SANDRA;64;1,73
109;H;SANTIAGO;64;1,73
761;H;SANTOS;5;0,13
62;M;SARA;105;2,83
894;M;SARAI;4;0,11
547;M;SARAY;8;0,22
611;H;SAÜL/SAÚL;7;0,19
311;H;SEBASTIÀ;18;0,49
125;H;SEBASTIAN/SEBASTIÁN;56;1,51
504;H;SEKOU;9;0,24
611;M;SERAFINA;7;0,19
50;H;SERGI;120;3,24
148;H;SERGIO;48;1,30
611;H;SEYDOU;7;0,19
311;M;SHEILA;18;0,49
894;H;SIDI;4;0,11
894;H;SIDY;4;0,11
547;M;SIHAM;8;0,22
761;H;SILVESTRE;5;0,13
61;M;SÍLVIA/SILVIA;108;2,92
411;H;SIMON/SIMÓN;12;0,32
761;M;SIMONA;5;0,13
504;M;SIRA;9;0,24
894;H;SLIMANE;4;0,11
250;M;SOFÍA/SOFIA;25;0,67
435;M;SOLEDAD;11;0,30
98;M;SÒNIA/SONIA;71;1,92
435;M;SOUAD;11;0,30
894;H;SOUFIAN;4;0,11
761;H;SOUFIANE;5;0,13
411;H;SOULEYMANE;12;0,32
462;H;STEFAN;10;0,27
894;H;SULAYMAN;4;0,11
186;M;SUSANA;35;0,94
894;M;SVITLANA;4;0,11
761;M;TALIA/TALÍA;5;0,13
462;M;TAMARA;10;0,27
278;M;TÀNIA/TANIA;21;0,57
894;H;TARIK;4;0,11
462;M;TATIANA;10;0,27
13;M;TERESA;290;7,83
761;M;TERESA MARIA/TERESA MARÍA;5;0,13
761;M;TERESINA;5;0,13
504;M;TERESITA;9;0,24
761;M;THAÍS/THAIS;5;0,13
761;M;THÀLIA/THALIA;5;0,13
611;H;THIAGO;7;0,19
688;H;THIERNO;6;0,16
240;H;TOMÀS/TOMÁS;26;0,70
611;H;TONI;7;0,19
286;M;TRINIDAD;20;0,54
761;M;TXELL;5;0,13
250;H;UNAI;25;0,67
761;H;URIEL;5;0,13
611;H;VALENTÍ;7;0,19
611;H;VALENTÍN;7;0,19
269;M;VALENTINA;22;0,59
894;H;VALERI;4;0,11
504;M;VALÈRIA/VALERIA;9;0,24
331;M;VANESA;17;0,46
293;M;VANESSA;19;0,51
278;H;VASILE;21;0,57
894;H;VASYL;4;0,11
207;M;VERÒNICA/VERÓNICA;31;0,84
611;H;VICENÇ;7;0,19
761;M;VICENTA;5;0,13
250;H;VICENTE;25;0,67
129;H;VÍCTOR;53;1,43
688;H;VÍCTOR MANUEL;6;0,16
162;M;VICTÒRIA/VICTORIA;42;1,13
411;M;VINYET;12;0,32
761;M;VIOLETA;5;0,13
761;H;VIOREL;5;0,13
435;M;VIRGÍNIA/VIRGINIA;11;0,30
761;M;VIRTUDES;5;0,13
547;H;VOLODYMYR;8;0,22
504;H;WALID;9;0,24
611;H;WASSIM;7;0,19
688;M;WIAM;6;0,16
761;H;XAVI;5;0,13
19;H;XAVIER;237;6,40
331;M;XÈNIA/XENIA;17;0,46
367;H;YAHYA;15;0,40
894;M;YAIZA;4;0,11
894;M;YANIRA;4;0,11
435;M;YASMIN;11;0,30
411;M;YASMINA;12;0,32
761;M;YASMINE;5;0,13
547;H;YASSIN;8;0,22
761;H;YASSINE;5;0,13
611;H;YAYA;7;0,19
688;H;YERAY;6;0,16
117;M;YOLANDA;60;1,62
761;H;YORO;5;0,13
411;H;YOUNES;12;0,32
504;M;YOUSRA;9;0,24
210;H;YOUSSEF;30;0,81
761;H;YOUSSOUF;5;0,13
761;M;ZAHRA;5;0,13
396;H;ZAKARIA;13;0,35
894;H;ZAKARIYAE;4;0,11
761;M;ZAKIA;5;0,13
761;H;ZIAD;5;0,13
547;M;ZINEB;8;0,22
462;M;ZOÈ/ZOÉ/ZOE;10;0,27
547;M;ZOHRA;8;0,22
