﻿Nombres de la población. 2022
Berguedà
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d14&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
58;H;MIQUEL;145;3,60
491;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;9;0,22
703;M;MIRACLE;5;0,12
78;M;MIREIA;113;2,81
163;M;MÍRIAM/MIRIAM;49;1,22
560;M;MODESTA;7;0,17
703;H;MODESTO;5;0,12
67;H;MOHAMED;127;3,15
789;H;MOHAMED AMIN;4;0,10
560;H;MOHAMED AMINE;7;0,17
192;H;MOHAMMED;38;0,94
205;H;MOISÈS/MOISÉS;35;0,87
89;M;MÒNICA/MÓNICA;101;2,51
5;M;MONTSERRAT;664;16,49
789;H;MOSTAFA;4;0,10
560;H;MOURAD;7;0,17
630;H;MOUSSA;6;0,15
416;H;MUHAMMAD;12;0,30
298;H;MUSTAPHA;19;0,47
703;M;NABILA;5;0,12
630;M;NADA;6;0,15
416;M;NÀDIA/NADIA;12;0,30
466;M;NAIA;10;0,25
630;M;NAIARA;6;0,15
630;M;NAILA;6;0,15
789;H;NAÏM/NAÍM;4;0,10
523;M;NAIMA;8;0,20
703;M;NAJAT;5;0,12
789;H;NAJIM;4;0,10
523;M;NAOUAL;8;0,20
491;H;NARCÍS;9;0,22
630;H;NARCISO;6;0,15
789;H;NASSIM;4;0,10
789;M;NASSIRA;4;0,10
184;M;NATÀLIA/NATALIA;42;1,04
210;M;NATIVIDAD;34;0,84
789;M;NATIVITAT;4;0,10
703;M;NAYARA;5;0,12
703;M;NAZIHA;5;0,12
313;M;NEREA;18;0,45
630;M;NEU;6;0,15
157;M;NEUS;53;1,32
630;H;NICOLAE;6;0,15
349;H;NICOLÀS/NICOLÁS;15;0,37
630;M;NICOLE;6;0,15
630;M;NICOLETA;6;0,15
253;M;NIEVES;26;0,65
104;H;NIL;86;2,14
523;M;NINA;8;0,20
298;M;NOA;19;0,47
703;H;NOAH;5;0,12
285;M;NOÈLIA/NOELIA;21;0,52
267;M;NOEMÍ/NOEMI;24;0,60
373;M;NORA;14;0,35
560;M;NOUR;7;0,17
789;M;NOURA;4;0,10
703;H;NOUREDDINE;5;0,12
15;M;NÚRIA/NURIA;285;7,08
789;H;OCTAVIO;4;0,10
390;H;OLEGUER;13;0,32
142;M;OLGA;60;1,49
560;M;OLÍVIA/OLIVIA;7;0,17
441;H;OMAR;11;0,27
175;M;ONA;45;1,12
36;H;ORIOL;172;4,27
114;H;ÒSCAR/ÓSCAR;76;1,89
390;H;OT;13;0,32
560;H;OTGER;7;0,17
703;H;OTHMAN;5;0,12
789;H;OTMAN;4;0,10
703;H;OUALID;5;0,12
630;M;OUARDA;6;0,15
274;H;PABLO;23;0,57
182;M;PALMIRA;43;1,07
630;H;PASCUAL;6;0,15
313;M;PATRÍCIA/PATRICIA;18;0,45
789;M;PATROCINIO;4;0,10
50;H;PAU;155;3,85
789;H;PAÜL/PAÚL;4;0,10
76;M;PAULA;114;2,83
30;H;PEDRO;180;4,47
560;H;PEP;7;0,17
54;H;PERE;152;3,77
789;M;PETRA;4;0,10
441;M;PIEDAD;11;0,27
28;M;PILAR;190;4,72
64;H;POL;137;3,40
253;M;PURIFICACIÓN;26;0,65
81;M;QUERALT;110;2,73
267;H;QUIM;24;0,60
298;H;QUIRZE;19;0,47
349;H;RACHID;15;0,37
560;M;RACHIDA;7;0,17
101;H;RAFAEL;88;2,18
630;M;RAFAELA;6;0,15
703;H;RAFEL;5;0,12
523;H;RAIMON/RAIMÓN;8;0,20
6;H;RAMON/RAMÓN;642;15,94
197;H;RAMON MARIA/RAMÓN MARÍA;37;0,92
62;M;RAMONA;139;3,45
97;M;RAQUEL;89;2,21
151;H;RAÜL/RAÚL;58;1,44
349;H;RAYAN;15;0,37
523;M;REBECA;8;0,20
789;H;REDOUAN;4;0,10
240;M;REMEDIOS;28;0,70
789;M;REMEI;4;0,10
136;H;RICARD;63;1,56
192;H;RICARDO;38;0,94
390;M;RITA;13;0,32
373;H;ROBERT;14;0,35
338;H;ROBERTO;16;0,40
155;H;ROC;56;1,39
390;M;ROCÍO;13;0,32
56;H;ROGER;150;3,72
560;H;ROMAN/ROMÁN;7;0,17
25;M;ROSA;198;4,92
57;M;ROSA MARIA/ROSA MARÍA;148;3,67
253;M;ROSALIA/ROSALÍA;26;0,65
120;M;ROSARIO;74;1,84
416;H;ROSENDO;12;0,30
106;M;ROSER;84;2,09
789;M;ROSITA;4;0,10
789;M;ROXANA;4;0,10
163;H;RUBÈN/RUBÉN;49;1,22
416;M;RUT;12;0,30
322;M;RUTH;17;0,42
703;M;SABINA;5;0,12
279;H;SAID/SAÏD;22;0,55
441;M;SAIDA;11;0,27
703;H;SALIM;5;0,12
703;M;SALIMA;5;0,12
523;M;SALMA;8;0,20
101;H;SALVADOR;88;2,18
703;H;SALVI;5;0,12
630;H;SAMIR;6;0,15
466;M;SAMIRA;10;0,25
313;H;SAMUEL;18;0,45
789;M;SANAA;4;0,10
789;M;SANAE;4;0,10
560;M;SANÇA;7;0,17
71;M;SANDRA;122;3,03
172;H;SANTIAGO;46;1,14
35;M;SARA;173;4,30
560;H;SATURNINO;7;0,17
703;H;SAÜL/SAÚL;5;0,12
560;H;SEBASTIÀ;7;0,17
298;H;SEBASTIAN/SEBASTIÁN;19;0,47
789;H;SERAFÍ;4;0,10
390;H;SERAFÍN;13;0,32
630;M;SERAFINA;6;0,15
55;H;SERGI;151;3,75
151;H;SERGIO;58;1,44
261;M;SHEILA;25;0,62
789;M;SIHAM;4;0,10
37;M;SÍLVIA/SILVIA;170;4,22
523;M;SIRA;8;0,20
285;M;SOFÍA/SOFIA;21;0,52
274;M;SOLEDAD;23;0,57
121;M;SÒNIA/SONIA;72;1,79
560;M;SORAYA;7;0,17
789;M;SOUAD;4;0,10
703;H;SOUFIAN;5;0,12
789;H;SOUFIANE;4;0,10
523;M;SOUKAINA;8;0,20
789;M;SUSAGNA;4;0,10
136;M;SUSANA;63;1,56
466;M;SUSANNA;10;0,25
560;M;TAMARA;7;0,17
230;M;TÀNIA/TANIA;30;0,74
274;M;TANIT;23;0,57
491;H;TARIK;9;0,22
630;M;TATIANA;6;0,15
703;H;TEO;5;0,12
630;M;TEODORA;6;0,15
789;H;TEODORO;4;0,10
49;M;TERESA;157;3,90
703;M;TERESA MARIA/TERESA MARÍA;5;0,12
373;M;TERESINA;14;0,35
789;M;TERESITA;4;0,10
703;M;THAÍS/THAIS;5;0,12
703;H;THIAGO;5;0,12
253;H;TOMÀS/TOMÁS;26;0,65
703;M;TOMASA;5;0,12
322;H;TON;17;0,42
390;H;TONI;13;0,32
245;M;TRINIDAD;27;0,67
491;M;TRINITAT;9;0,22
789;M;UMA;4;0,10
322;H;UNAI;17;0,42
560;H;URIEL;7;0,17
373;H;VALENTÍ;14;0,35
349;H;VALENTÍN;15;0,37
491;M;VALENTINA;9;0,22
523;M;VALÈRIA/VALERIA;8;0,20
373;M;VANESA;14;0,35
237;M;VANESSA;29;0,72
703;H;VASILE;5;0,12
230;M;VERÒNICA/VERÓNICA;30;0,74
349;H;VICENÇ;15;0,37
560;H;VICENS;7;0,17
441;M;VICENTA;11;0,27
202;H;VICENTE;36;0,89
240;H;VÍCTOR;28;0,70
630;H;VÍCTOR MANUEL;6;0,15
192;M;VICTÒRIA/VICTORIA;38;0,94
789;H;VICTORIANO;4;0,10
703;M;VICTORINA;5;0,12
560;M;VINYET;7;0,17
630;M;VIOLETA;6;0,15
789;H;VIOREL;4;0,10
789;M;VIORICA;4;0,10
630;M;VIRGÍNIA/VIRGINIA;6;0,15
789;M;VIRTUDES;4;0,10
630;H;XAVI;6;0,15
17;H;XAVIER;256;6,36
205;M;XÈNIA/XENIA;35;0,87
560;H;YAHYA;7;0,17
789;M;YAIZA;4;0,10
630;M;YAMINA;6;0,15
373;M;YASMINA;14;0,35
630;H;YASSINE;6;0,15
560;H;YERAY;7;0,17
161;M;YOLANDA;50;1,24
789;H;YOUNES;4;0,10
789;M;YOUSRA;4;0,10
205;H;YOUSSEF;35;0,87
560;M;ZAHRA;7;0,17
491;H;ZAKARIA;9;0,22
789;H;ZAKARIAE;4;0,10
560;M;ZOHRA;7;0,17
