﻿Names of the population. 2022
Anoia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d06&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1266,W,MAHJOUBA,7,0.06
1266,W,MARCEL LA,7,0.06
1266,W,MARIA ALEJANDRA/MARÍA ALEJANDRA,7,0.06
1266,W,MARIA ASCENSION,7,0.06
1266,W,MARIA CÈLIA/MARÍA CELIA,7,0.06
1266,W,MARIA DE LA CRUZ,7,0.06
1266,W,MARIA DE LA PAZ/MARÍA DE LA PAZ,7,0.06
1266,W,MARIA ISABEL ISABEL,7,0.06
1266,W,MARIA JULIANA/MARÍA JULIANA,7,0.06
1266,W,MARÍA PIEDAD,7,0.06
1266,W,MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN,7,0.06
1266,W,MARIA VICENTA,7,0.06
1266,W,MELCHORA,7,0.06
1266,W,MELISSA,7,0.06
1266,W,MERYAM,7,0.06
1266,W,MILENA,7,0.06
1266,W,MONTSE,7,0.06
1266,W,MOUNIA,7,0.06
1266,W,NADA,7,0.06
1266,W,NAILA,7,0.06
1266,W,NAJWA,7,0.06
1266,W,NATALIYA,7,0.06
1266,W,NAWAL,7,0.06
1266,W,NAZIHA,7,0.06
1266,W,NOAH,7,0.06
1266,W,NOHA,7,0.06
1266,W,PAOLA,7,0.06
1266,W,PETRONILA,7,0.06
1266,W,PLACIDA,7,0.06
1266,W,RÀNIA/RANIA,7,0.06
1266,W,SAFA,7,0.06
1266,W,SALOUA,7,0.06
1266,W,SAMANTA,7,0.06
1266,W,SANA,7,0.06
1266,W,SANTIAGA,7,0.06
1266,W,SARAH,7,0.06
1266,W,SATURNINA,7,0.06
1266,W,SELENE,7,0.06
1266,W,SVETLANA,7,0.06
1266,W,TANIT,7,0.06
1266,W,TASNIM,7,0.06
1266,W,THÀLIA/THALIA,7,0.06
1392,W,AINOHA,6,0.05
1392,W,AMINATA,6,0.05
1392,W,ANGÈLICA MARIA/ANGÉLICA MARÍA,6,0.05
1392,W,ANIA,6,0.05
1392,W,ARLETTE,6,0.05
1392,W,ARYA,6,0.05
1392,W,BRENDA,6,0.05
1392,W,CRISTOBALINA,6,0.05
1392,W,DIANA MARIA/DIANA MARÍA,6,0.05
1392,W,DIVINA,6,0.05
1392,W,ELÀDIA/ELADIA,6,0.05
1392,W,FATOUMATA BINTA,6,0.05
1392,W,FELICITAS,6,0.05
1392,W,FINA,6,0.05
1392,W,GAIA,6,0.05
1392,W,GEÒRGIA/GEORGIA,6,0.05
1392,W,GINESA,6,0.05
1392,W,GLADYS,6,0.05
1392,W,HANAA,6,0.05
1392,W,INMACULADA CONCEPCIÓ,6,0.05
1392,W,ISOLDA,6,0.05
1392,W,ISRAE,6,0.05
1392,W,JACQUELINE,6,0.05
1392,W,JIHAN,6,0.05
1392,W,JIMENA,6,0.05
1392,W,JOSEFA MARIA,6,0.05
1392,W,JUSTINA,6,0.05
1392,W,KARINA,6,0.05
1392,W,KÈNIA/KENIA,6,0.05
1392,W,KENZA,6,0.05
1392,W,LÍLIA/LILIA,6,0.05
1392,W,LIS,6,0.05
1392,W,LLÚCIA,6,0.05
1392,W,LUCRECIA,6,0.05
1392,W,MACARENA,6,0.05
1392,W,MARA,6,0.05
1392,W,MARAM,6,0.05
1392,W,MARIA BLANCA/MARÍA BLANCA,6,0.05
1392,W,MARIA CECÍLIA/MARÍA CECILIA,6,0.05
1392,W,MARIA ELOÍSA/MARÍA ELOÏSA,6,0.05
1392,W,MARIA IMMACULADA,6,0.05
1392,W,MARIA LEONOR/MARÍA LEONOR,6,0.05
1392,W,MARIA MARGARITA/MARÍA MARGARITA,6,0.05
1392,W,MARIA MATILDE,6,0.05
1392,W,MARÍA NATIVIDAD,6,0.05
1392,W,MARIA REMEI,6,0.05
1392,W,MARÍA ROCÍO,6,0.05
1392,W,MARIA SALOMÉ/MARÍA SALOMÉ,6,0.05
1392,W,MARIA SONIA,6,0.05
1392,W,MARITZA,6,0.05
1392,W,MARIYA,6,0.05
1392,W,MAROUA,6,0.05
1392,W,MARTA MARIA/MARTA MARÍA,6,0.05
1392,W,MELISA,6,0.05
1392,W,NADINE,6,0.05
1392,W,NASSIRA,6,0.05
1392,W,NATIVITAT,6,0.05
1392,W,NAYRA,6,0.05
1392,W,NORAH,6,0.05
1392,W,OLHA,6,0.05
1392,W,OMAIMA,6,0.05
1392,W,PIA/PÍA,6,0.05
1392,W,RANYA,6,0.05
1392,W,ROMAISA,6,0.05
1392,W,ROSA ANA,6,0.05
1392,W,SAGRARIO,6,0.05
1392,W,SARA MARIA/SARA MARÍA,6,0.05
1392,W,SELENA,6,0.05
1392,W,SÍLVIA MARIA/SILVIA MARÍA,6,0.05
1392,W,SÒNIA MARIA/SONIA MARÍA,6,0.05
1392,W,TEOFILA,6,0.05
1392,W,TOURIA,6,0.05
1392,W,TXELL,6,0.05
1392,W,VALERIANA,6,0.05
1392,W,YASMINE,6,0.05
1392,W,YVETTE,6,0.05
1392,W,ZAINAB,6,0.05
1541,W,ALAA,5,0.04
1541,W,ALAE,5,0.04
1541,W,ALLA,5,0.04
1541,W,AMELIE/AMÉLIE,5,0.04
1541,W,ANA CRISTINA,5,0.04
1541,W,ANA JOSEFA,5,0.04
1541,W,ANA LAURA,5,0.04
1541,W,ANA MERCEDES,5,0.04
1541,W,ANA TERESA,5,0.04
1541,W,ÀNGELA MARIA/ÁNGELA MARÍA,5,0.04
1541,W,ANISSA,5,0.04
1541,W,ÀSIA,5,0.04
1541,W,ASMAA,5,0.04
1541,W,AYESHA,5,0.04
1541,W,AYLEN,5,0.04
1541,W,BTISSAM,5,0.04
1541,W,CARMEN MARIA/CARMEN MARÍA,5,0.04
1541,W,CHAIMA,5,0.04
1541,W,CHAYMAA,5,0.04
1541,W,CORINA,5,0.04
1541,W,CUSTÒDIA/CUSTODIA,5,0.04
1541,W,DANNA,5,0.04
1541,W,DAYANA,5,0.04
1541,W,DOUAA,5,0.04
1541,W,DULCENOMBRE,5,0.04
1541,W,EDITA,5,0.04
1541,W,EDITH,5,0.04
1541,W,EDUARDA,5,0.04
1541,W,ELENA MARIA/ELENA MARÍA,5,0.04
1541,W,ELIANA,5,0.04
1541,W,ESTER MARIA,5,0.04
1541,W,EUFEMIA,5,0.04
1541,W,EVANGELINA,5,0.04
1541,W,FABIANA,5,0.04
1541,W,FABIOLA,5,0.04
1541,W,FAOUZIA,5,0.04
1541,W,FATMA,5,0.04
1541,W,FATOU,5,0.04
1541,W,FAUSTINA,5,0.04
1541,W,FLÀVIA/FLAVIA,5,0.04
1541,W,GARA,5,0.04
1541,W,GEORGETA,5,0.04
1541,W,HASSANA,5,0.04
1541,W,IDAIRA,5,0.04
1541,W,IGNACIA,5,0.04
1541,W,INDARA,5,0.04
1541,W,INSAF,5,0.04
1541,W,IRAIDA,5,0.04
1541,W,IRATI,5,0.04
1541,W,IRMA,5,0.04
1541,W,ISIS,5,0.04
1541,W,ISOLINA,5,0.04
1541,W,JANINA,5,0.04
1541,W,JARA,5,0.04
1541,W,JINAN,5,0.04
1541,W,JOANA MARIA/JOANA MARÍA,5,0.04
1541,W,JULIETA,5,0.04
1541,W,JUNE,5,0.04
1541,W,KATHERINE,5,0.04
1541,W,KÀTIA/KATIA,5,0.04
1541,W,LAUREANA,5,0.04
1541,W,LIBERTAD,5,0.04
1541,W,LLUM,5,0.04
1541,W,LUZ ADRIANA,5,0.04
1541,W,MADRONA,5,0.04
1541,W,MAGHNIA,5,0.04
1541,W,MARAVILLAS,5,0.04
1541,W,MARIA ADORACION/MARÍA ADORACIÓN,5,0.04
1541,W,MARIA ALÍCIA/MARÍA ALICIA,5,0.04
1541,W,MARIA ANDREA/MARÍA ANDREA,5,0.04
1541,W,MARIA ARÀNZAZU/MARÍA ARÁNZAZU,5,0.04
1541,W,MARIA AZUCENA/MARÍA AZUCENA,5,0.04
1541,W,MARIA ELISABET/MARÍA ELISABET,5,0.04
1541,W,MARIA ESTRELLA/MARÍA ESTRELLA,5,0.04
1541,W,MARIA FE/MARÍA FE,5,0.04
1541,W,MARIA FLORENCIA,5,0.04
1541,W,MARIA GORETTI/MARÍA GORETTI,5,0.04
1541,W,MARIA HORTÈNSIA/MARÍA HORTENSIA,5,0.04
1541,W,MARIA LUIS,5,0.04
1541,W,MARIA QUERALT/MARÍA QUERALT,5,0.04
1541,W,MARIA RAMONA/MARÍA RAMONA,5,0.04
1541,W,MARIA SANDRA/MARÍA SANDRA,5,0.04
1541,W,MARTHA,5,0.04
1541,W,MARYEM,5,0.04
1541,W,MAYRA,5,0.04
1541,W,MELINA,5,0.04
1541,W,MILOUDA,5,0.04
1541,W,MIRANDA,5,0.04
1541,W,NABILA,5,0.04
1541,W,NAIRA,5,0.04
1541,W,NEZHA,5,0.04
1541,W,NICOLETA,5,0.04
1541,W,NISRINE,5,0.04
1541,W,OLGA MARIA/OLGA MARÍA,5,0.04
1541,W,OLÍMPIA/OLIMPIA,5,0.04
1541,W,OTÍLIA/OTILIA,5,0.04
1541,W,PRESENTACIÓN,5,0.04
1541,W,RABAB,5,0.04
1541,W,RAJAE,5,0.04
1541,W,ROGELIA,5,0.04
1541,W,ROSALINA,5,0.04
1541,W,SAMANTHA,5,0.04
1541,W,SANAA,5,0.04
1541,W,SIENNA,5,0.04
1541,W,SIGRID,5,0.04
1541,W,SILVANA,5,0.04
1541,W,SINAI,5,0.04
1541,W,SOCORRO,5,0.04
1541,W,SOUKAINA,5,0.04
1541,W,SOUMAYA,5,0.04
1541,W,TAÍS/TAIS,5,0.04
1541,W,TRINITAT,5,0.04
1541,W,VIVIANA,5,0.04
1541,W,WAFAE,5,0.04
1541,W,YESICA,5,0.04
1742,W,ABIR,4,0.03
1742,W,AGAR,4,0.03
1742,W,AHLAM,4,0.03
1742,W,AIXA,4,0.03
1742,W,ALEIDA,4,0.03
1742,W,ALESSIA,4,0.03
1742,W,AMANI,4,0.03
1742,W,AMBAR/ÁMBAR,4,0.03
1742,W,AMY,4,0.03
1742,W,ANA PAULA,4,0.03
1742,W,ANISOARA,4,0.03
1742,W,ANTOLINA,4,0.03
1742,W,ARBIA,4,0.03
1742,W,ARIANNA,4,0.03
1742,W,AYLA,4,0.03
1742,W,AYNARA,4,0.03
1742,W,BERNARDINA,4,0.03
1742,W,BLANCA MARIA/BLANCA MARÍA,4,0.03
1742,W,BRISA,4,0.03
1742,W,CARMEN ROSA,4,0.03
1742,W,CELSA,4,0.03
1742,W,CESCA,4,0.03
1742,W,CHAIMAA,4,0.03
1742,W,CIARA,4,0.03
1742,W,CIRA,4,0.03
1742,W,CLARA MARIA/CLARA MARÍA,4,0.03
1742,W,CLAUDINA,4,0.03
1742,W,CLOTILDE,4,0.03
1742,W,CONSTANCIA,4,0.03
1742,W,CORAIMA,4,0.03
1742,W,CORONADA,4,0.03
1742,W,CYNTHIA,4,0.03
1742,W,DEMETRIA,4,0.03
1742,W,DENISE,4,0.03
1742,W,DENISSE,4,0.03
1742,W,DIGNA,4,0.03
1742,W,DOAE,4,0.03
1742,W,DOMITILA,4,0.03
1742,W,DORA,4,0.03
1742,W,EDIT,4,0.03
1742,W,ELGA,4,0.03
1742,W,ENARA,4,0.03
1742,W,ERNESTINA,4,0.03
1742,W,ESTÍBALIZ,4,0.03
1742,W,FADILA,4,0.03
1742,W,FADWA,4,0.03
1742,W,FIDELA,4,0.03
1742,W,FOIX,4,0.03
1742,W,GALYNA,4,0.03
1742,W,GENEROSA,4,0.03
1742,W,GIULIA,4,0.03
1742,W,GRISEL,4,0.03
1742,W,GUIOMAR,4,0.03
1742,W,HASNAE,4,0.03
1742,W,HÈLIA/HELIA,4,0.03
1742,W,HLIMA,4,0.03
1742,W,IANA,4,0.03
1742,W,ILEANA,4,0.03
1742,W,IRENA,4,0.03
1742,W,IVONE,4,0.03
1742,W,JEMIMA,4,0.03
1742,W,JERONIMA,4,0.03
1742,W,JESUSA,4,0.03
1742,W,JUANA ANTONIA,4,0.03
1742,W,JULIETTE,4,0.03
1742,W,KANZA,4,0.03
1742,W,KHALIDA,4,0.03
1742,W,KRISTINA,4,0.03
1742,W,LARYSA,4,0.03
1742,W,LEA,4,0.03
1742,W,LEIA,4,0.03
1742,W,LINA MARIA/LINA MARÍA,4,0.03
1742,W,LIUDMILA,4,0.03
1742,W,LOIDA,4,0.03
1742,W,LUISA FERNANDA,4,0.03
1742,W,LURDES,4,0.03
1742,W,LUZ,4,0.03
1742,W,LYUBOV,4,0.03
1742,W,MAICA,4,0.03
1742,W,MAJDA,4,0.03
1742,W,MARIA ÀFRICA/MARÍA ÁFRICA,4,0.03
1742,W,MARIA AURÈLIA/MARÍA AURELIA,4,0.03
1742,W,MARIA CATALINA/MARÍA CATALINA,4,0.03
1742,W,MARIA CLARA/MARÍA CLARA,4,0.03
1742,W,MARIA CLÀUDIA/MARÍA CLAUDIA,4,0.03
1742,W,MARIA DE LES NEUS,4,0.03
1742,W,MARIA DEL SOL/MARÍA DEL SOL,4,0.03
1742,W,MARIA ELVIRA/MARÍA ELVIRA,4,0.03
1742,W,MARIA ENGRÀCIA/MARÍA ENGRACIA,4,0.03
1742,W,MARIA FÀTIMA/MARÍA FÁTIMA,4,0.03
1742,W,MARIA GEMA/MARÍA GEMA,4,0.03
1742,W,MARIA GUADALUPE/MARÍA GUADALUPE,4,0.03
1742,W,MARIA JIMENA/MARÍA JIMENA,4,0.03
1742,W,MARIA LÍDIA/MARÍA LIDIA,4,0.03
1742,W,MARIA SOCORRO,4,0.03
1742,W,MARIA SORAYA,4,0.03
1742,W,MARIA SUSANA/MARÍA SUSANA,4,0.03
1742,W,MARIA TEODORA/MARÍA TEODORA,4,0.03
1742,W,MARIA VANESA,4,0.03
1742,W,MARIA VIRGÍNIA/MARÍA VIRGINIA,4,0.03
1742,W,MARIA VIRTUDES,4,0.03
1742,W,MARICEL,4,0.03
1742,W,MARYNA,4,0.03
1742,W,MATILDA,4,0.03
1742,W,MÀXIMA/MÁXIMA,4,0.03
1742,W,MAXIMINA,4,0.03
1742,W,MIMOUNT,4,0.03
1742,W,MISERICÒRDIA/MISERICORDIA,4,0.03
1742,W,MONIKA,4,0.03
1742,W,NANCY,4,0.03
1742,W,NAYLA,4,0.03
1742,W,NEKANE,4,0.03
1742,W,NÈLIA/NELIA,4,0.03
1742,W,NISRIN,4,0.03
1742,W,NOHEMI,4,0.03
1742,W,NOOR,4,0.03
1742,W,NURI,4,0.03
1742,W,NÚRIA MARIA/NURIA MARÍA,4,0.03
1742,W,OKSANA,4,0.03
1742,W,OLENA,4,0.03
1742,W,OUASSIMA,4,0.03
1742,W,PASTORA,4,0.03
1742,W,PAULA ANDREA,4,0.03
1742,W,PRIMITIVA,4,0.03
1742,W,PRISCILA,4,0.03
1742,W,PROVIDÈNCIA/PROVIDENCIA,4,0.03
1742,W,QUIMA,4,0.03
1742,W,RADIA,4,0.03
1742,W,RAJA,4,0.03
1742,W,RAMATOULAYE,4,0.03
1742,W,ROSA ELENA,4,0.03
1742,W,ROSANNA,4,0.03
1742,W,ROSÓ,4,0.03
1742,W,SAKINA,4,0.03
1742,W,SANDRA MILENA,4,0.03
1742,W,SELVA,4,0.03
1742,W,SENDA,4,0.03
1742,W,SFIA,4,0.03
1742,W,SHEYLA,4,0.03
1742,W,SOL,4,0.03
1742,W,SOPHIA,4,0.03
1742,W,SOUHAILA,4,0.03
1742,W,TAMIMOUNT,4,0.03
1742,W,TETIANA,4,0.03
1742,W,TETYANA,4,0.03
1742,W,TOUCHA,4,0.03
1742,W,WAHIBA,4,0.03
1742,W,YASSMIN,4,0.03
1742,W,YOMARA,4,0.03
1742,W,YOSRA,4,0.03
1742,W,ZAHIRA,4,0.03
1742,W,ZAYNAB,4,0.03
1742,W,ZHOR,4,0.03
1742,W,ZULEMA,4,0.03
1,M,ANTONIO,1,700,13.59
2,M,JOSÉ,1,643,13.14
4,M,JORDI,1,459,11.67
5,M,DAVID,1,452,11.61
7,M,JUAN,1,272,10.17
8,M,FRANCISCO,1,159,9.27
10,M,MANUEL,1,101,8.80
11,M,MARC,974,7.79
13,M,JOAN,894,7.15
14,M,JOSEP,879,7.03
15,M,DANIEL,878,7.02
23,M,CARLOS,653,5.22
24,M,RAMON/RAMÓN,648,5.18
25,M,JAVIER,630,5.04
27,M,JOSÉ MARIA/JOSÉ MARÍA,610,4.88
30,M,PEDRO,563,4.50
32,M,XAVIER,561,4.49
33,M,JORGE,553,4.42
34,M,ALBERT,541,4.33
35,M,SERGIO,535,4.28
37,M,ÒSCAR/ÓSCAR,513,4.10
38,M,ÀLEX/ÁLEX,502,4.01
38,M,MIGUEL,502,4.01
41,M,JOSÉ ANTONIO,489,3.91
42,M,JAUME,486,3.89
46,M,ÀNGEL/ÁNGEL,470,3.76
47,M,RAFAEL,469,3.75
51,M,POL,456,3.65
52,M,IVAN/IVÁN,448,3.58
53,M,FRANCISCO JAVIER,446,3.57
59,M,RAÜL/RAÚL,426,3.41
63,M,MOHAMED,381,3.05
65,M,JOSEP MARIA,368,2.94
69,M,JESÚS,358,2.86
70,M,ANTONI,357,2.85
71,M,ERIC/ÈRIC/ÉRIC,355,2.84
72,M,LUIS,354,2.83
74,M,ROGER,350,2.80
75,M,PAU,346,2.77
78,M,GERARD,338,2.70
79,M,ARNAU,337,2.69
81,M,JOSÉ LUIS,332,2.65
85,M,JAIME,324,2.59
88,M,ALBERTO,318,2.54
90,M,ALEJANDRO,312,2.49
93,M,ORIOL,304,2.43
94,M,JOSÉ MANUEL,300,2.40
94,M,JUAN JOSÉ,300,2.40
96,M,SALVADOR,296,2.37
97,M,JOEL,294,2.35
98,M,VÍCTOR,291,2.33
100,M,MIGUEL ÀNGEL/MIGUEL ÁNGEL,276,2.21
101,M,FRANCESC,273,2.18
102,M,NIL,272,2.17
103,M,MARTÍ,271,2.17
104,M,RUBÈN/RUBÉN,268,2.14
105,M,ADRIÁN,266,2.13
107,M,PERE,265,2.12
108,M,CARLES,262,2.09
110,M,FERNANDO,259,2.07
110,M,MIQUEL,259,2.07
112,M,JAN,258,2.06
115,M,SERGI,255,2.04
118,M,CRISTIÁN,243,1.94
118,M,JOAQUÍN,243,1.94
118,M,JUAN CARLOS,243,1.94
122,M,JUAN ANTONIO,232,1.86
127,M,ANDRÉS,224,1.79
128,M,BIEL,223,1.78
128,M,MOHAMMED,223,1.78
135,M,ENRIQUE,216,1.73
137,M,ALEIX,210,1.68
139,M,JUAN MANUEL,204,1.63
142,M,GUILLEM,201,1.61
145,M,SANTIAGO,195,1.56
147,M,ADRIÀ,192,1.54
149,M,ENRIC,186,1.49
149,M,VICENTE,186,1.49
153,M,EDUARDO,176,1.41
159,M,HUGO,169,1.35
160,M,EDUARD,168,1.34
161,M,DIEGO,167,1.34
162,M,IKER,163,1.30
165,M,LLUÍS,161,1.29
166,M,BERNAT,160,1.28
166,M,GABRIEL,160,1.28
166,M,ISMAEL,160,1.28
169,M,IZAN,159,1.27
169,M,PABLO,159,1.27
169,M,RICARDO,159,1.27
172,M,ADAM,157,1.26
172,M,ISAAC,157,1.26
179,M,AITOR,148,1.18
179,M,FERRAN,148,1.18
181,M,MARCOS,145,1.16
187,M,JULIÁN,140,1.12
188,M,RICARD,139,1.11
193,M,ALFONSO,134,1.07
194,M,MARIO,133,1.06
200,M,AHMED,130,1.04
200,M,HÈCTOR/HÉCTOR,130,1.04
202,M,TOMÀS/TOMÁS,129,1.03
206,M,EMILIO,127,1.02
209,M,ABEL,123,0.98
211,M,FRANCISCO JOSÉ,121,0.97
213,M,YOUSSEF,120,0.96
217,M,AGUSTÍN,117,0.94
220,M,ROC,116,0.93
221,M,DOMINGO,115,0.92
224,M,JONATHAN,111,0.89
227,M,AARON/AARÓN,109,0.87
230,M,DÍDAC,107,0.86
232,M,MANEL,106,0.85
233,M,IAN,105,0.84
236,M,EDGAR,103,0.82
239,M,MARTÍN,102,0.82
241,M,QUIM,101,0.81
243,M,ERIK,96,0.77
245,M,SEBASTIAN/SEBASTIÁN,95,0.76
247,M,ROBERTO,92,0.74
250,M,JOAQUIM,91,0.73
251,M,JONATAN/JONATÁN,90,0.72
255,M,FRANCESC XAVIER,88,0.70
258,M,CRISTÓBAL,86,0.69
258,M,KEVIN,86,0.69
260,M,JULIO,85,0.68
260,M,OMAR,85,0.68
262,M,ÁLVARO,84,0.67
263,M,ELOI,83,0.66
263,M,LUCAS,83,0.66
266,M,UNAI,82,0.66
267,M,SAMUEL,81,0.65
271,M,ESTEBAN,79,0.63
274,M,LEO,78,0.62
277,M,IGNACIO,77,0.62
280,M,FELIPE,76,0.61
280,M,GUILLERMO,76,0.61
282,M,FÈLIX/FÉLIX,75,0.60
286,M,GREGORIO,74,0.59
286,M,MARIANO,74,0.59
290,M,ANDREU,73,0.58
293,M,JUAN FRANCISCO,72,0.58
296,M,ISIDRO,71,0.57
296,M,SAID/SAÏD,71,0.57
306,M,MARCEL,68,0.54
323,M,ROBERT,62,0.50
327,M,LLUC,60,0.48
327,M,TONI,60,0.48
335,M,CÈSAR/CÉSAR,59,0.47
338,M,LORENZO,58,0.46
344,M,HASSAN,56,0.45
344,M,JOSÉ RAMON/JOSÉ RAMÓN,56,0.45
344,M,MAX,56,0.45
344,M,NICOLÀS/NICOLÁS,56,0.45
344,M,RACHID,56,0.45
353,M,GERMÁN,55,0.44
355,M,ALI/ALÍ,53,0.42
355,M,JUAN RAMON/JUAN RAMÓN,53,0.42
362,M,ALEXANDRE,52,0.42
362,M,CHRISTIAN,52,0.42
362,M,JOSÉ MIGUEL,52,0.42
362,M,MUSTAPHA,52,0.42
362,M,TON,52,0.42
370,M,ÀYOUB/ÁYOUB,51,0.41
370,M,RAYAN,51,0.41
373,M,VALENTÍN,50,0.40
377,M,AXEL,49,0.39
377,M,KILIAN,49,0.39
381,M,JULEN,48,0.38
381,M,KHALID,48,0.38
386,M,ALFREDO,47,0.38
386,M,BRUNO,47,0.38
386,M,ELOY,47,0.38
391,M,ISIDRE,46,0.37
391,M,MOISÈS/MOISÉS,46,0.37
391,M,OLIVER,46,0.37
391,M,YERAY,46,0.37
402,M,ENZO,45,0.36
402,M,GENÍS,45,0.36
406,M,ABDELLAH,44,0.35
406,M,DYLAN,44,0.35
406,M,ELÍAS,44,0.35
412,M,ARTURO,43,0.34
412,M,BILAL,43,0.34
412,M,GUIM,43,0.34
412,M,IBRAHIM,43,0.34
412,M,IGNASI,43,0.34
419,M,PEDRO JOSÉ,42,0.34
424,M,ALAN,41,0.33
424,M,XAVI,41,0.33
429,M,ANAS/ANÁS,40,0.32
429,M,AYMAN,40,0.32
429,M,HAMZA,40,0.32
429,M,MATEO,40,0.32
443,M,BRAHIM,38,0.30
443,M,CESC,38,0.30
443,M,HICHAM,38,0.30
443,M,LUIS MIGUEL,38,0.30
443,M,MAGÍ,38,0.30
450,M,AGUSTÍ,37,0.30
450,M,ANTONIO JOSÉ,37,0.30
450,M,ANTONIO MANUEL,37,0.30
450,M,EUDALD,37,0.30
450,M,EUGENIO,37,0.30
450,M,ROMAN/ROMÁN,37,0.30
460,M,DEREK,36,0.29
460,M,FRANCISCO MANUEL,36,0.29
460,M,JUAN LUIS,36,0.29
465,M,ARMAND,35,0.28
465,M,GAEL,35,0.28
465,M,JUAN MIGUEL,35,0.28
465,M,LAHCEN,35,0.28
465,M,MARCELINO,35,0.28
465,M,THIAGO,35,0.28
474,M,ABDELKADER,34,0.27
474,M,ARAN/ARÁN,34,0.27
474,M,DENÍS/DENIS,34,0.27
474,M,EUSEBIO,34,0.27
482,M,ABDELAZIZ,33,0.26
482,M,ABDERRAHIM,33,0.26
482,M,ESTEVE,33,0.26
482,M,JACINTO,33,0.26
493,M,BERNARDO,32,0.26
493,M,FERMÍN,32,0.26
493,M,JAMAL,32,0.26
493,M,JOSÉ FRANCISCO,32,0.26
493,M,LIAM,32,0.26
493,M,LUCÀ,32,0.26
493,M,MHAMED,32,0.26
493,M,NOUREDDINE,32,0.26
508,M,BARTOLOMÉ,31,0.25
508,M,FEDERICO,31,0.25
508,M,JUAN PEDRO,31,0.25
508,M,MUHAMMAD,31,0.25
508,M,ZAKARIA,31,0.25
518,M,ABRAHAM,30,0.24
518,M,ALEXANDER,30,0.24
518,M,AMIR,30,0.24
518,M,ASIER,30,0.24
518,M,ISMAÏL/ISMAÍL,30,0.24
518,M,JOSÉ CARLOS,30,0.24
518,M,MATÍAS,30,0.24
528,M,ANIOL,29,0.23
528,M,SAÜL/SAÚL,29,0.23
528,M,YAHYA,29,0.23
541,M,DRISS,28,0.22
541,M,ERNEST,28,0.22
541,M,GIL,28,0.22
541,M,GINÉS,28,0.22
541,M,ILYAS,28,0.22
541,M,JOSEP ANTONI,28,0.22
541,M,MARCO,28,0.22
541,M,PEP,28,0.22
541,M,VICENÇ,28,0.22
554,M,BENITO,27,0.22
554,M,DAMIÁN,27,0.22
554,M,HAMID,27,0.22
554,M,IMRAN,27,0.22
554,M,OT,27,0.22
554,M,YASSINE,27,0.22
567,M,ADAY,26,0.21
567,M,BRYAN,26,0.21
567,M,JOSEP ORIOL,26,0.21
567,M,MIMOUN,26,0.21
567,M,VÍCTOR MANUEL,26,0.21
581,M,CARLOS ALBERTO,25,0.20
581,M,FIDEL,25,0.20
581,M,JOFRE,25,0.20
581,M,PASCUAL,25,0.20
581,M,VICTORIANO,25,0.20
581,M,WALID,25,0.20
591,M,ALEXIS,24,0.19
591,M,AMADEO,24,0.19
591,M,AMIN,24,0.19
591,M,AZIZ,24,0.19
591,M,GUIU,24,0.19
591,M,GUSTAVO,24,0.19
591,M,IBAN,24,0.19
591,M,OLEGUER,24,0.19
606,M,BRIAN,23,0.18
606,M,GONZALO,23,0.18
606,M,JON,23,0.18
606,M,LLORENÇ,23,0.18
619,M,ABDESLAM,22,0.18
619,M,DAN,22,0.18
619,M,EMILIANO,22,0.18
619,M,FLORENCIO,22,0.18
619,M,PEDRO ANTONIO,22,0.18
619,M,SEBASTIÀ,22,0.18
632,M,AMADOR,21,0.17
632,M,BORJA,21,0.17
632,M,DANI,21,0.17
632,M,DARIO/DARÍO,21,0.17
632,M,ISRAEL,21,0.17
632,M,JAIRO,21,0.17
632,M,MÀRIUS,21,0.17
632,M,SAMIR,21,0.17
632,M,SERAFÍN,21,0.17
632,M,SOUFIAN,21,0.17
632,M,YASSIN,21,0.17
650,M,AKRAM,20,0.16
650,M,ANTONIO JESÚS,20,0.16
650,M,ARMANDO,20,0.16
650,M,BENJAMÍN,20,0.16
650,M,BLAI,20,0.16
650,M,BLAS,20,0.16
650,M,CARMELO,20,0.16
650,M,DIONISIO,20,0.16
650,M,JERÓNIMO,20,0.16
650,M,NÈSTOR/NÉSTOR,20,0.16
675,M,ALONSO,19,0.15
675,M,ARITZ,19,0.15
675,M,CÁNDIDO,19,0.15
675,M,ERNESTO,19,0.15
675,M,JACOB,19,0.15
675,M,JOSÉ ÀNGEL/JOSÉ ÁNGEL,19,0.15
675,M,JOSÉ ENRIQUE,19,0.15
675,M,JOSÉ JAVIER,19,0.15
675,M,MAGIN,19,0.15
675,M,MARCO ANTONIO,19,0.15
675,M,MOUAD,19,0.15
675,M,MOUSSA,19,0.15
675,M,NABIL,19,0.15
675,M,NEIZAN,19,0.15
675,M,OTGER,19,0.15
675,M,ROSENDO,19,0.15
675,M,SAMI,19,0.15
706,M,ADOLFO,18,0.14
706,M,DOMÈNEC,18,0.14
706,M,EDER,18,0.14
706,M,ION,18,0.14
706,M,LUIS ALBERTO,18,0.14
706,M,MARCEL·LÍ,18,0.14
706,M,MHAMMED,18,0.14
706,M,NEL,18,0.14
706,M,NICO,18,0.14
