﻿Names of the population. 2022
Berguedà
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d14&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
523,W,IMAN,8,0.20
523,W,IONA,8,0.20
523,W,ITZIAR,8,0.20
523,W,NAIMA,8,0.20
523,W,NAOUAL,8,0.20
523,W,NINA,8,0.20
523,W,REBECA,8,0.20
523,W,SALMA,8,0.20
523,W,SIRA,8,0.20
523,W,SOUKAINA,8,0.20
523,W,VALÈRIA/VALERIA,8,0.20
560,W,ALÈXIA/ALEXIA,7,0.17
560,W,ANA BELÉN,7,0.17
560,W,ÀNGELA MARIA/ÁNGELA MARÍA,7,0.17
560,W,ÀNGELS,7,0.17
560,W,ARES,7,0.17
560,W,ASCENSION/ASCENSIÓN,7,0.17
560,W,AVELINA,7,0.17
560,W,BENITA,7,0.17
560,W,BOUCHRA,7,0.17
560,W,DÀLIA/DALIA,7,0.17
560,W,DESIRÉE,7,0.17
560,W,DIVINA,7,0.17
560,W,FARAH,7,0.17
560,W,FLORENTINA,7,0.17
560,W,GRETA,7,0.17
560,W,GRISELDA,7,0.17
560,W,HANAN,7,0.17
560,W,IMMA,7,0.17
560,W,IOLANDA,7,0.17
560,W,JACINTA,7,0.17
560,W,JAMILA,7,0.17
560,W,JULIANA,7,0.17
560,W,KAREN,7,0.17
560,W,MARIA ESTHER/MARÍA ESTHER,7,0.17
560,W,MARIA GORETTI/MARÍA GORETTI,7,0.17
560,W,MARIA GRÀCIA/MARÍA GRACIA,7,0.17
560,W,MARIA INÉS/MARÍA INÉS,7,0.17
560,W,MARWA,7,0.17
560,W,MODESTA,7,0.17
560,W,NOUR,7,0.17
560,W,OLÍVIA/OLIVIA,7,0.17
560,W,RACHIDA,7,0.17
560,W,SANÇA,7,0.17
560,W,SORAYA,7,0.17
560,W,TAMARA,7,0.17
560,W,VINYET,7,0.17
560,W,ZAHRA,7,0.17
560,W,ZOHRA,7,0.17
630,W,ADELAIDA,6,0.15
630,W,AMINA,6,0.15
630,W,ASTRID,6,0.15
630,W,BASMA,6,0.15
630,W,BIENVENIDA,6,0.15
630,W,CÀNDIDA/CÁNDIDA,6,0.15
630,W,CHAIMAE,6,0.15
630,W,DÈLIA/DELIA,6,0.15
630,W,DIONISIA,6,0.15
630,W,DÚNIA/DUNIA,6,0.15
630,W,ENRICA,6,0.15
630,W,FADOUA,6,0.15
630,W,FARIDA,6,0.15
630,W,HAYAT,6,0.15
630,W,IKRAM,6,0.15
630,W,IMANE,6,0.15
630,W,ISABELLA,6,0.15
630,W,JÈSICA/JESICA,6,0.15
630,W,JUANA MARIA/JUANA MARÍA,6,0.15
630,W,LEYRE,6,0.15
630,W,LILIANA,6,0.15
630,W,LURDES,6,0.15
630,W,MARIA ASSUMPTA,6,0.15
630,W,MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN,6,0.15
630,W,MARIA JOSEP,6,0.15
630,W,MARIA LUZ/MARÍA LUZ,6,0.15
630,W,MÀRIAM/MARIAM,6,0.15
630,W,NADA,6,0.15
630,W,NAIARA,6,0.15
630,W,NAILA,6,0.15
630,W,NEU,6,0.15
630,W,NICOLE,6,0.15
630,W,NICOLETA,6,0.15
630,W,OUARDA,6,0.15
630,W,RAFAELA,6,0.15
630,W,SERAFINA,6,0.15
630,W,TATIANA,6,0.15
630,W,TEODORA,6,0.15
630,W,VIOLETA,6,0.15
630,W,VIRGÍNIA/VIRGINIA,6,0.15
630,W,YAMINA,6,0.15
703,W,ANAÍS/ANAÏS/ANAIS,5,0.12
703,W,ASMAE,5,0.12
703,W,AZIZA,5,0.12
703,W,BALBINA,5,0.12
703,W,BERNADETA,5,0.12
703,W,CELESTINA,5,0.12
703,W,DALILA,5,0.12
703,W,DELFINA,5,0.12
703,W,EDNA,5,0.12
703,W,ERIKA,5,0.12
703,W,ESTÍBALIZ,5,0.12
703,W,FADILA,5,0.12
703,W,FALGAS,5,0.12
703,W,FELICIDAD,5,0.12
703,W,FINA,5,0.12
703,W,GEÒRGIA/GEORGIA,5,0.12
703,W,HAKIMA,5,0.12
703,W,ILUMINADA,5,0.12
703,W,IRIA/IRÍA,5,0.12
703,W,IRINA,5,0.12
703,W,JANINA,5,0.12
703,W,JENNY,5,0.12
703,W,KARIMA,5,0.12
703,W,MARIA AURORA/MARÍA AURORA,5,0.12
703,W,MARIA DEL ROSARIO/MARÍA DEL ROSARIO,5,0.12
703,W,MARIA DELS ÀNGELS,5,0.12
703,W,MARIA ESPERANZA/MARÍA ESPERANZA,5,0.12
703,W,MARIA ESTRELLA/MARÍA ESTRELLA,5,0.12
703,W,MINA,5,0.12
703,W,MIRACLE,5,0.12
703,W,NABILA,5,0.12
703,W,NAJAT,5,0.12
703,W,NAYARA,5,0.12
703,W,NAZIHA,5,0.12
703,W,SABINA,5,0.12
703,W,SALIMA,5,0.12
703,W,TERESA MARIA/TERESA MARÍA,5,0.12
703,W,THAÍS/THAIS,5,0.12
703,W,TOMASA,5,0.12
703,W,VICTORINA,5,0.12
789,W,ALMA,4,0.10
789,W,AMANDA,4,0.10
789,W,ANDREEA,4,0.10
789,W,ANGÈLICA/ANGÉLICA,4,0.10
789,W,ANGUSTIAS,4,0.10
789,W,ARANTXA,4,0.10
789,W,ARIANA,4,0.10
789,W,ASSUMPCIÓ,4,0.10
789,W,ÀURIA/AURIA,4,0.10
789,W,BENETA,4,0.10
789,W,BERNARDINA,4,0.10
789,W,BETLEM,4,0.10
789,W,BUENAVENTURA,4,0.10
789,W,CARINA,4,0.10
789,W,CARMEN MARIA/CARMEN MARÍA,4,0.10
789,W,CHLOE/CHLÓE,4,0.10
789,W,DAMIANA,4,0.10
789,W,DULCENOMBRE,4,0.10
789,W,DUNA,4,0.10
789,W,EILA,4,0.10
789,W,ÈNIA/ENIA,4,0.10
789,W,ERICA,4,0.10
789,W,ESPERANÇA,4,0.10
789,W,ESTELA,4,0.10
789,W,FÀTIMA ZAHRA/FÁTIMA ZAHRA,4,0.10
789,W,FATOU,4,0.10
789,W,FRANCINA,4,0.10
789,W,GUADALUPE,4,0.10
789,W,HANAE,4,0.10
789,W,HEURA,4,0.10
789,W,IA/ÏA,4,0.10
789,W,INNA,4,0.10
789,W,IRUNE,4,0.10
789,W,ITZEL,4,0.10
789,W,IVETTE,4,0.10
789,W,JANNAT,4,0.10
789,W,JASMINA,4,0.10
789,W,JOSEPA,4,0.10
789,W,KAOUTAR,4,0.10
789,W,KARINA,4,0.10
789,W,LEA,4,0.10
789,W,LEIRE,4,0.10
789,W,MAIA,4,0.10
789,W,MANAL,4,0.10
789,W,MARCELA,4,0.10
789,W,MARIA ALEJANDRA/MARÍA ALEJANDRA,4,0.10
789,W,MARIA BEGOÑA/MARÍA BEGOÑA,4,0.10
789,W,MARIA BELÉN/MARÍA BELÉN,4,0.10
789,W,MARIA CRUZ/MARÍA CRUZ,4,0.10
789,W,MARIA EULÀLIA/MARÍA EULALIA,4,0.10
789,W,MARIA EVA/MARÍA EVA,4,0.10
789,W,MARIA GADOS,4,0.10
789,W,MARIA GEMMA/MARÍA GEMMA,4,0.10
789,W,MARIA JÚLIA/MARÍA JULIA,4,0.10
789,W,MARIA MAGDALENA/MARÍA MAGDALENA,4,0.10
789,W,MARIA MAR/MARÍA MAR,4,0.10
789,W,MARIA REMEDIOS/MARÍA REMEDIOS,4,0.10
789,W,MARIA SOL/MARÍA SOL,4,0.10
789,W,MARIBEL,4,0.10
789,W,MARYAM,4,0.10
789,W,MAYRA,4,0.10
789,W,NASSIRA,4,0.10
789,W,NATIVITAT,4,0.10
789,W,NOURA,4,0.10
789,W,PATROCINIO,4,0.10
789,W,PETRA,4,0.10
789,W,REMEI,4,0.10
789,W,ROSITA,4,0.10
789,W,ROXANA,4,0.10
789,W,SANAA,4,0.10
789,W,SANAE,4,0.10
789,W,SIHAM,4,0.10
789,W,SOUAD,4,0.10
789,W,SUSAGNA,4,0.10
789,W,TERESITA,4,0.10
789,W,UMA,4,0.10
789,W,VIORICA,4,0.10
789,W,VIRTUDES,4,0.10
789,W,YAIZA,4,0.10
789,W,YOUSRA,4,0.10
