﻿Names of the population. 2022
Baix Ebre
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d09&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1000,W,MARIA AUXILIADORA,7,0.09
1000,W,MARIA DEL ROSARIO/MARÍA DEL ROSARIO,7,0.09
1000,W,MARIA GEMMA/MARÍA GEMMA,7,0.09
1000,W,MARIA LUCÍA/MARÍA LUCÍA,7,0.09
1000,W,MARÍA REYES,7,0.09
1000,W,MARISA,7,0.09
1000,W,MARISOL,7,0.09
1000,M,MÀRIUS,7,0.09
1000,W,MARIYA,7,0.09
1000,M,MATÍAS,7,0.09
1000,W,MERIEM,7,0.09
1000,M,MIHAIL,7,0.09
1000,W,MINA,7,0.09
1000,M,MOSTAFA,7,0.09
1000,M,MUSTAFA/MUSTAFÀ/MUSTAFÁ,7,0.09
1000,W,NATIVITAT,7,0.09
1000,M,NAVEED,7,0.09
1000,W,NEREIDA,7,0.09
1000,W,NICOLE,7,0.09
1000,W,OKSANA,7,0.09
1000,M,PAULINO,7,0.09
1000,M,PAÜL/PAÚL,7,0.09
1000,M,PEDRO JUAN,7,0.09
1000,M,PEDRO MIGUEL,7,0.09
1000,W,QUERALT,7,0.09
1000,M,RABAH,7,0.09
1000,M,RAMIRO,7,0.09
1000,M,RICHARD,7,0.09
1000,W,RIM,7,0.09
1000,W,RKIA,7,0.09
1000,W,ROGELIA,7,0.09
1000,W,SAFAE,7,0.09
1000,W,SAGRARIO,7,0.09
1000,W,SALIHA,7,0.09
1000,M,SATURNINO,7,0.09
1000,W,SHAZIA,7,0.09
1000,W,TOUDA,7,0.09
1000,M,USMAN,7,0.09
1000,M,VÍCTOR HUGO,7,0.09
1000,M,VIKTOR,7,0.09
1000,M,WAQAS,7,0.09
1000,M,WILLIAM,7,0.09
1000,W,YAIZA,7,0.09
1000,M,YASSER,7,0.09
1000,W,YOUSRA,7,0.09
1000,M,ZAHID,7,0.09
1000,W,ZORAIDA,7,0.09
912,M,ABDELILAH,8,0.10
912,M,ABDELOUAHED,8,0.10
912,M,ABDULLAH,8,0.10
912,M,ADAMA,8,0.10
912,M,AHMAD,8,0.10
912,M,AMAR,8,0.10
912,W,ANNA ISABEL,8,0.10
912,W,ARÀNZAZU/ARÁNZAZU/ARANZAZU,8,0.10
912,W,ASCENSION/ASCENSIÓN,8,0.10
912,W,ÀSIA,8,0.10
912,W,ASMAE,8,0.10
912,M,AVELINO,8,0.10
912,W,BALBINA,8,0.10
912,M,BARTOLOMÉ,8,0.10
912,M,BASILIO,8,0.10
912,W,BRIGIDA/BRÍGIDA,8,0.10
912,W,CÀNDIDA/CÁNDIDA,8,0.10
912,M,CÁNDIDO,8,0.10
912,W,CATERINA,8,0.10
912,W,CINTA ROSA,8,0.10
912,M,CONRADO,8,0.10
912,W,CONSOLACION,8,0.10
912,W,DAVÍNIA/DAVINIA,8,0.10
912,W,DELFINA,8,0.10
912,M,DEREK,8,0.10
912,M,DOMÈNEC,8,0.10
912,W,ELIZABETH,8,0.10
912,W,ERUNDINA,8,0.10
912,W,ESTRELLA,8,0.10
912,M,EZEQUIEL,8,0.10
912,W,FABIOLA,8,0.10
912,M,FAISAL,8,0.10
912,W,FATOUMATA,8,0.10
912,M,FLORENCIO,8,0.10
912,W,FOUZIA,8,0.10
912,M,FRANCISCO LUIS,8,0.10
912,W,GALA,8,0.10
912,M,HERMENEGILDO,8,0.10
912,M,HUSSAIN,8,0.10
912,M,ILYASS,8,0.10
912,M,IMRANE,8,0.10
912,M,ISIDRE,8,0.10
912,W,JANNAT,8,0.10
912,W,JASMINA,8,0.10
912,M,JAWAD,8,0.10
912,M,JERONI,8,0.10
912,M,JOAN PAU,8,0.10
912,M,JOSEP ENRIC,8,0.10
912,M,JOSEP ORIOL,8,0.10
912,M,JOSEP XAVIER,8,0.10
912,M,JUAN AGUSTÍN,8,0.10
912,W,KHADJOU,8,0.10
912,W,LETÍCIA/LETICIA,8,0.10
912,W,MAIA,8,0.10
912,W,MARIA ALEJANDRA/MARÍA ALEJANDRA,8,0.10
912,W,MARIA DELS ÀNGELS,8,0.10
912,W,MARIA ESTRELLA/MARÍA ESTRELLA,8,0.10
912,W,MARIA FONTCALDA,8,0.10
912,W,MARIA INÉS/MARÍA INÉS,8,0.10
912,W,MARIA JÚLIA/MARÍA JULIA,8,0.10
912,W,MARIA LAURA/MARÍA LAURA,8,0.10
912,W,MARIA SUSANA/MARÍA SUSANA,8,0.10
912,M,MAURO,8,0.10
912,W,MIGUELA,8,0.10
912,W,MIRELA,8,0.10
912,M,MOHAMED AMIN,8,0.10
912,M,MOHAMED AMINE,8,0.10
912,M,PEDRO ANTONIO,8,0.10
912,W,PRESENTACIÓN,8,0.10
912,W,PRIMITIVA,8,0.10
912,M,RAIMON/RAIMÓN,8,0.10
912,W,RAIMUNDA,8,0.10
912,M,REDA,8,0.10
912,W,ROSA BLANCA,8,0.10
912,W,SAFA,8,0.10
912,W,SANA,8,0.10
912,W,SANAE,8,0.10
912,M,SAÜL/SAÚL,8,0.10
912,M,SHAHID,8,0.10
912,W,SOUKAINA,8,0.10
912,W,VIORICA,8,0.10
912,M,VOLODYMYR,8,0.10
912,W,XÈNIA/XENIA,8,0.10
912,W,YASMINE,8,0.10
912,M,YOUNESS,8,0.10
912,M,ZAIN,8,0.10
912,W,ZAIRA,8,0.10
912,W,ZAKIA,8,0.10
836,M,ABDELKARIM,9,0.11
836,W,AISHA,9,0.11
836,M,AKRAM,9,0.11
836,W,ALBA MARIA/ALBA MARÍA,9,0.11
836,W,ALICE,9,0.11
836,W,AZUCENA,9,0.11
836,W,BASMA,9,0.11
836,M,BAUTISTA,9,0.11
836,M,BERNABÈ/BERNABÉ,9,0.11
836,W,BIANCA,9,0.11
836,W,BIENVENIDA,9,0.11
836,M,CLEMENTE,9,0.11
836,W,CONCEPCIÓ,9,0.11
836,W,CORINA,9,0.11
836,W,DÈBORA/DÉBORA,9,0.11
836,M,DELFIN/DELFÍN,9,0.11
836,W,DINA,9,0.11
836,M,DIONISIO,9,0.11
836,M,EIDEN,9,0.11
836,W,ELENA MARIA/ELENA MARÍA,9,0.11
836,M,ELIES/ELÍES,9,0.11
836,W,ERICA,9,0.11
836,M,ESTEVE,9,0.11
836,M,EUGENI,9,0.11
836,W,FLORENTINA,9,0.11
836,W,FUENSANTA,9,0.11
836,W,GAL·LA,9,0.11
836,W,GHIZLANE,9,0.11
836,W,HALIMA,9,0.11
836,M,HAMMOU,9,0.11
836,W,HIND,9,0.11
836,W,HOURIA,9,0.11
836,M,IAGO,9,0.11
836,M,IÑAKI,9,0.11
836,M,JORGE JUAN,9,0.11
836,M,JOSÉ DAVID,9,0.11
836,M,JOSÉ FERNANDO,9,0.11
836,M,JOSÉ JOAQUÍN,9,0.11
836,M,JOSÉ SALVADOR,9,0.11
836,W,JOSEFA MARIA,9,0.11
836,M,JOSUÈ/JOSUÉ,9,0.11
836,M,JUAN ANDRÉS,9,0.11
836,M,JUAN TOMÀS/JUAN TOMÁS,9,0.11
836,M,JUAN VICENTE,9,0.11
836,M,LAMINE,9,0.11
836,W,LAURA MARIA/LAURA MARÍA,9,0.11
836,W,LENUTA,9,0.11
836,M,LIAM,9,0.11
836,W,LILIANA,9,0.11
836,W,LLUÏSA,9,0.11
836,W,LLUNA,9,0.11
836,M,LUIS ÀNGEL,9,0.11
836,M,LUIS JAVIER,9,0.11
836,W,MARA,9,0.11
836,W,MARCELA,9,0.11
836,W,MARIA CANDELARIA/MARÍA CANDELARIA,9,0.11
836,W,MARIA DEL ROSER/MARÍA DEL ROSER,9,0.11
836,W,MARIA FERNANDA/MARÍA FERNANDA,9,0.11
836,W,MARÍA MILAGROS,9,0.11
836,M,NÈSTOR/NÉSTOR,9,0.11
836,M,NOÈ/NOÉ,9,0.11
836,M,OLEKSANDR,9,0.11
836,W,OLENA,9,0.11
836,W,OTÍLIA/OTILIA,9,0.11
836,W,OUMAÏMA/OUMAIMA,9,0.11
836,M,PEDRO FRANCISCO,9,0.11
836,W,RABIA,9,0.11
836,W,RODICA,9,0.11
836,W,ROSA ISABEL,9,0.11
836,W,ROSANA,9,0.11
836,W,SVETLANA,9,0.11
836,W,VIOLETA,9,0.11
836,M,VIOREL,9,0.11
836,W,YAMINA,9,0.11
836,W,YAMNA,9,0.11
836,W,ZAIDA,9,0.11
781,M,ABDELALI,10,0.13
781,M,ABDELHAMID,10,0.13
781,M,ADIL,10,0.13
781,M,ANASS,10,0.13
781,M,ANDRIY,10,0.13
781,W,ASMAA,10,0.13
781,W,AURA,10,0.13
781,M,CARLOS JAVIER,10,0.13
781,W,CHAIMA,10,0.13
781,W,DANA,10,0.13
781,M,EMILI,10,0.13
781,M,ERNEST,10,0.13
781,W,FADMA,10,0.13
781,M,FARID,10,0.13
781,M,FREDERIC,10,0.13
781,W,GALINA,10,0.13
781,M,GASPAR,10,0.13
781,W,GENOVEVA,10,0.13
781,W,HAKIMA,10,0.13
781,W,HANAN,10,0.13
781,M,IGOR,10,0.13
781,M,IMAD,10,0.13
781,W,IRIA/IRÍA,10,0.13
781,M,JACOB,10,0.13
781,M,JOAN LLUÍS,10,0.13
781,M,JOAN MANUEL,10,0.13
781,M,JUAN ALBERTO,10,0.13
781,M,JUAN PABLO,10,0.13
781,M,LUIS ALBERTO,10,0.13
781,W,MANAL,10,0.13
781,M,MANUEL JOSÉ,10,0.13
781,M,MARCELINO,10,0.13
781,M,MARCO,10,0.13
781,W,MARIA ÀNGELA/MARÍA ÁNGELA,10,0.13
781,W,MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN,10,0.13
781,W,MARIA ESPERANZA/MARÍA ESPERANZA,10,0.13
781,W,MARIA EVA/MARÍA EVA,10,0.13
781,W,MARÍA JUANA,10,0.13
781,W,MARIA MANUELA/MARÍA MANUELA,10,0.13
781,M,MATEO,10,0.13
781,M,MÁXIMO,10,0.13
781,W,MIREYA,10,0.13
781,M,MOUAD,10,0.13
781,M,NABIL,10,0.13
781,W,NOURA,10,0.13
781,M,PETER,10,0.13
781,W,ROSA CARMEN,10,0.13
781,W,SALIMA,10,0.13
781,W,SARAH,10,0.13
781,M,SEBASTIÀ,10,0.13
781,M,SMAIL,10,0.13
781,W,TERESA MARIA/TERESA MARÍA,10,0.13
781,M,THIAGO,10,0.13
781,M,WALID,10,0.13
781,W,ZINEB,10,0.13
730,M,ABDELMAJID,11,0.14
730,M,ABDOULAYE,11,0.14
730,M,ADÁN,11,0.14
730,W,ALMA,11,0.14
730,M,ARCADIO,11,0.14
730,M,ARTUR,11,0.14
730,M,ASIER,11,0.14
730,W,ASSIA,11,0.14
730,W,ASTRID,11,0.14
730,M,AYMAN,11,0.14
730,M,BOUBACAR,11,0.14
730,W,CANDELÀRIA/CANDELARIA,11,0.14
730,W,CARLOTA,11,0.14
730,W,CLOÈ/CLOE,11,0.14
730,M,DAMIÀ,11,0.14
730,M,DUMITRU,11,0.14
730,W,ESTEL,11,0.14
730,M,FABIÁN,11,0.14
730,W,FLORA,11,0.14
730,M,FRANCISCO RAMON/FRANCISCO RAMÓN,11,0.14
730,W,GUILLERMINA,11,0.14
730,W,HABIBA,11,0.14
730,W,ISABEL MARIA/ISABEL MARÍA,11,0.14
730,W,JAMILA,11,0.14
730,W,JANET,11,0.14
730,W,JANINA,11,0.14
730,M,JOAN ENRIC,11,0.14
730,M,JOAN PERE,11,0.14
730,M,JOSÉ ANDRÉS,11,0.14
730,M,JOSÉ DOMINGO,11,0.14
730,M,JOSÉ RAFAEL,11,0.14
730,W,KAWTAR,11,0.14
730,W,MARIA CONSUELO,11,0.14
730,W,MARIA CRUZ/MARÍA CRUZ,11,0.14
730,W,MARIA ELISA/MARÍA ELISA,11,0.14
730,W,MARIA NÚRIA/MARÍA NURIA,11,0.14
730,W,MARIA TRINIDAD/MARÍA TRINIDAD,11,0.14
730,M,MAURICIO,11,0.14
730,M,MIHAI,11,0.14
730,M,MOURAD,11,0.14
730,W,NAOUAL,11,0.14
730,W,PETRA,11,0.14
730,M,RAMON JOSÉ/RAMÓN JOSÉ,11,0.14
730,M,RODRIGO,11,0.14
730,W,SABAH,11,0.14
730,M,SAJID,11,0.14
730,W,SALVADORA,11,0.14
730,M,SAMI,11,0.14
730,W,SILVANA,11,0.14
730,M,VALERIANO,11,0.14
730,M,YASIR,11,0.14
678,M,ABDELGHANI,12,0.15
678,M,ABDELLATIF,12,0.15
678,M,ABDERRAHIM,12,0.15
678,M,ABDESSAMAD,12,0.15
678,M,ABDUL,12,0.15
678,W,ADA,12,0.15
678,M,ADNAN,12,0.15
678,W,AMANDA,12,0.15
678,M,AMIN,12,0.15
678,W,ANGELINA,12,0.15
678,W,AZIZA,12,0.15
678,M,BIENVENIDO,12,0.15
678,M,CESC,12,0.15
678,W,DAFNE,12,0.15
678,M,ELADIO,12,0.15
678,M,GINÉS,12,0.15
678,M,GREGORIO,12,0.15
678,W,HAFSA,12,0.15
678,M,IBAI,12,0.15
678,M,IBRAHIMA,12,0.15
678,M,ISRAEL,12,0.15
678,W,ITZIAR,12,0.15
678,W,JÈSICA/JESICA,12,0.15
678,M,JOAN MIQUEL,12,0.15
678,M,JOSEP FRANCESC,12,0.15
678,M,JOSEP MIQUEL,12,0.15
678,M,JUAN ENRIQUE,12,0.15
678,M,JUAN IGNACIO,12,0.15
678,M,LUIS MIGUEL,12,0.15
678,W,MARIA ESTHER/MARÍA ESTHER,12,0.15
678,W,MARIAN,12,0.15
678,M,MATEU,12,0.15
678,M,OUALID,12,0.15
678,M,OUSSAMA,12,0.15
678,M,PATRICK,12,0.15
678,M,PETRU,12,0.15
678,W,PIEDAD,12,0.15
678,W,RAFAELA,12,0.15
678,M,RENÉ,12,0.15
678,W,RITA,12,0.15
678,M,RODOLFO,12,0.15
678,W,ROMINA,12,0.15
678,M,ROQUE/ROQUÉ,12,0.15
678,M,SAAD,12,0.15
678,M,SAMIR,12,0.15
678,M,SERAFÍN,12,0.15
678,M,SOUFIANE,12,0.15
678,W,SUSANNA,12,0.15
678,W,TOURIA,12,0.15
678,M,VICTORIANO,12,0.15
678,M,YASSIN,12,0.15
678,M,YERAY,12,0.15
655,W,ÀFRICA/ÁFRICA,13,0.16
655,M,ALFRED,13,0.16
655,W,ALINA,13,0.16
655,M,AUGUSTO,13,0.16
655,M,BENITO,13,0.16
655,M,COSTEL,13,0.16
655,W,ENCARNA,13,0.16
655,M,ESTANISLAO,13,0.16
655,M,FELIP,13,0.16
655,M,GONZALO,13,0.16
655,M,HILARI,13,0.16
655,W,IMAN,13,0.16
655,W,JÈNIFER/JENIFER,13,0.16
655,M,LADISLAO,13,0.16
655,W,LAILA,13,0.16
655,M,MARIAN,13,0.16
655,W,MARIBEL,13,0.16
655,M,MÀXIM,13,0.16
655,M,MIMOUN,13,0.16
655,W,NOOR,13,0.16
655,M,NOUREDDINE,13,0.16
655,M,OCTAVIO,13,0.16
655,M,OUSMANE,13,0.16
620,M,ABDESLAM,14,0.18
620,W,AGNÈS,14,0.18
620,W,AGUSTINA,14,0.18
620,M,AISSA,14,0.18
620,M,AMADEO,14,0.18
620,M,AMADOU,14,0.18
620,W,AMIRA,14,0.18
620,M,ANDREI,14,0.18
620,M,CARLOS ALBERTO,14,0.18
620,M,DENÍS/DENIS,14,0.18
620,M,EUSEBIO,14,0.18
620,M,FLORIN,14,0.18
620,W,GINA,14,0.18
620,W,HIBA,14,0.18
620,W,IMANE,14,0.18
620,W,IVON,14,0.18
620,M,JOAN MANEL,14,0.18
620,W,JORDINA,14,0.18
620,M,JOSÉ DANIEL,14,0.18
620,M,JOSÉ IGNACIO,14,0.18
620,M,JUAN SALVADOR,14,0.18
620,W,KAOUTAR,14,0.18
620,W,MARIA BEGOÑA/MARÍA BEGOÑA,14,0.18
620,M,MICHAEL,14,0.18
620,M,MOUNIR,14,0.18
620,M,MOUSSA,14,0.18
620,M,MUSA,14,0.18
620,W,NAJAT,14,0.18
620,M,NARCÍS,14,0.18
620,W,NICOLETA,14,0.18
620,W,NINA,14,0.18
620,W,NOUR,14,0.18
620,W,SOUMIA,14,0.18
620,M,YAHYA,14,0.18
620,W,YASMIN,14,0.18
598,M,ABDERRAHMAN,15,0.19
598,M,ALEXANDRU,15,0.19
598,M,AMINE,15,0.19
598,M,BADR,15,0.19
598,W,BEATRIU,15,0.19
598,W,BIBIANA,15,0.19
598,M,ELEUTERIO,15,0.19
598,M,ELISEO,15,0.19
598,W,ESTELA,15,0.19
598,W,IVET,15,0.19
598,W,LUCRECIA,15,0.19
598,W,MARIA PAZ/MARÍA PAZ,15,0.19
598,M,OLIVER,15,0.19
598,M,PASCUAL,15,0.19
598,M,RAIMUNDO,15,0.19
598,M,ROSENDO,15,0.19
598,W,SIHAM,15,0.19
598,M,SIMON/SIMÓN,15,0.19
598,M,STEFAN,15,0.19
598,W,VICENTA,15,0.19
598,M,YAGO,15,0.19
598,W,YASMINA,15,0.19
580,M,ACHRAF,16,0.20
580,W,AMAL,16,0.20
580,W,ASMA,16,0.20
580,M,CARMELO,16,0.20
580,M,DRISS,16,0.20
580,W,ELISENDA,16,0.20
580,W,EUGÈNIA/EUGENIA,16,0.20
580,W,FELICIDAD,16,0.20
580,M,JOAN MARC,16,0.20
580,M,JOSEP MANEL,16,0.20
580,M,JUAN DOMINGO,16,0.20
580,W,LEYRE,16,0.20
580,W,LIA/LÍA,16,0.20
580,W,NAIA,16,0.20
580,W,REGINA,16,0.20
580,M,TONI,16,0.20
580,W,VEGA,16,0.20
580,W,ZOÈ/ZOÉ/ZOE,16,0.20
560,W,ADELAIDA,17,0.21
560,W,ARES,17,0.21
560,W,AURÈLIA/AURELIA,17,0.21
560,M,AZIZ,17,0.21
560,W,BOUCHRA,17,0.21
560,W,DÀMARIS/DÁMARIS/DAMARIS,17,0.21
560,M,EFRÈN/EFRÉN,17,0.21
560,M,ENZO,17,0.21
560,M,FRANCISCO MANUEL,17,0.21
560,W,GRISELDA,17,0.21
560,M,JOSÉ JAVIER,17,0.21
560,W,JULIANA,17,0.21
560,M,LÁZARO,17,0.21
560,W,MARIA BELÉN/MARÍA BELÉN,17,0.21
560,W,MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN,17,0.21
560,W,MARIA LLUÏSA/MARÍA LLUÏSA,17,0.21
560,W,MARÍA YOLANDA,17,0.21
560,M,MAX,17,0.21
560,M,ZAID,17,0.21
560,M,ZAKARIA,17,0.21
542,M,ALEXANDER,18,0.23
542,W,AMÀLIA/AMALIA,18,0.23
542,M,ARAN/ARÁN,18,0.23
542,M,AURELIO,18,0.23
542,M,BERNAT,18,0.23
542,M,BLAS,18,0.23
542,W,BRUNA,18,0.23
542,W,FATNA,18,0.23
542,M,FRANCESC JOSEP,18,0.23
542,M,JOFRE,18,0.23
542,M,JOSÉ VICENTE,18,0.23
542,W,KAREN,18,0.23
542,M,LUCÀ,18,0.23
542,M,PEDRO JOSÉ,18,0.23
542,W,SABINA,18,0.23
542,W,SAIDA,18,0.23
542,W,SOLEDAD,18,0.23
542,W,SOUAD,18,0.23
525,W,AMÈLIA/AMELIA,19,0.24
525,M,AMIR,19,0.24
525,M,ANTONIO JOSÉ,19,0.24
525,W,CARINA,19,0.24
525,M,ELÍAS,19,0.24
525,M,IMRAN,19,0.24
525,M,JOAN FRANCESC,19,0.24
525,M,JOSÉ TOMÀS/JOSÉ TOMÁS,19,0.24
525,M,JOSEP RAMON,19,0.24
525,M,MAMADOU,19,0.24
525,W,MARIA IMMACULADA,19,0.24
525,W,MARIA JOSEP,19,0.24
525,W,MARIA SALOMÉ/MARÍA SALOMÉ,19,0.24
525,W,MILAGROS,19,0.24
525,W,MONTSE,19,0.24
525,M,NICOLAE,19,0.24
525,W,SAADIA,19,0.24
503,M,ABRAHAM,20,0.25
503,W,AITANA,20,0.25
503,W,ARANTXA,20,0.25
503,M,ARMANDO,20,0.25
503,M,BRIAN,20,0.25
503,W,DÈLIA/DELIA,20,0.25
503,W,EDURNE,20,0.25
503,W,FÀTIMA ZAHRA/FÁTIMA ZAHRA,20,0.25
503,M,FRANCISCO JAVI,20,0.25
503,W,HAFIDA,20,0.25
503,W,HAYAT,20,0.25
503,W,HELENA,20,0.25
503,M,IOAN,20,0.25
503,W,JOAQUINA,20,0.25
503,W,MARIA ROSARIO/MARÍA ROSARIO,20,0.25
503,W,MARYAM,20,0.25
503,W,NORA,20,0.25
503,M,PRIMITIVO,20,0.25
503,M,ROGELIO,20,0.25
503,W,ROSA ANA,20,0.25
503,W,RUT,20,0.25
503,M,YOUNES,20,0.25
483,W,ADELINA,21,0.26
483,M,ALAN,21,0.26
483,M,AMADOR,21,0.26
483,W,AMINA,21,0.26
483,M,EUGENIO,21,0.26
483,W,GABRIELA,21,0.26
483,M,GUSTAVO,21,0.26
483,W,HASNA,21,0.26
483,M,JOAN ANTONI,21,0.26
483,M,JOAN RAMON/JOAN RAMÓN,21,0.26
483,M,JUAN MARIA/JUAN MARÍA,21,0.26
483,M,JULIÀ,21,0.26
483,W,LINA,21,0.26
483,M,MANOLO,21,0.26
483,W,MARIA FRANCISCA/MARÍA FRANCISCA,21,0.26
483,W,MARIA NEUS/MARÍA NEUS,21,0.26
483,W,NAIARA,21,0.26
483,W,RAMONA,21,0.26
483,W,SORAYA,21,0.26
483,W,THAÍS/THAIS,21,0.26
472,M,ANAS/ANÁS,22,0.28
472,W,DESIRÉE,22,0.28
472,M,DYLAN,22,0.28
472,W,IKRAM,22,0.28
472,M,JUAN BAUTISTA,22,0.28
472,M,KARIM,22,0.28
472,W,LEONOR,22,0.28
472,W,SABRINA,22,0.28
472,W,SALMA,22,0.28
472,W,SHEILA,22,0.28
472,W,ÚRSULA,22,0.28
458,W,ALÈXIA/ALEXIA,23,0.29
458,M,ALEXIS,23,0.29
458,W,EULÀLIA/EULALIA,23,0.29
458,M,IBRAHIM,23,0.29
458,W,LOUBNA,23,0.29
458,W,MARIA AMPARO/MARÍA AMPARO,23,0.29
458,W,MIHAELA,23,0.29
458,M,PEP,23,0.29
458,W,PURIFICACIÓN,23,0.29
458,W,RABHA,23,0.29
458,W,REBECA,23,0.29
458,W,ROSALIA/ROSALÍA,23,0.29
458,W,SARAI,23,0.29
458,M,VÍCTOR MANUEL,23,0.29
453,M,BLAI,24,0.30
453,M,JOAN CARLES,24,0.30
453,M,JOSÉ ENRIQUE,24,0.30
453,M,LEONARDO,24,0.30
453,W,MALAK,24,0.30
445,W,BEGOÑA,25,0.31
445,M,BERNARDO,25,0.31
445,M,BILAL,25,0.31
445,M,DANI,25,0.31
445,W,FATIHA,25,0.31
445,M,LHOUSSAINE,25,0.31
445,W,MATILDE,25,0.31
445,W,REMEDIOS,25,0.31
433,M,ABDERRAHMANE,26,0.33
433,W,ÈLIA/ELIA,26,0.33
433,M,FEDERICO,26,0.33
433,M,JACINTO,26,0.33
433,W,KARIMA,26,0.33
433,M,KEVIN,26,0.33
433,M,KILIAN,26,0.33
433,M,LUCAS,26,0.33
433,W,MARWA,26,0.33
433,W,OLÍVIA/OLIVIA,26,0.33
433,M,ROMAN/ROMÁN,26,0.33
433,M,SECUNDINO,26,0.33
423,W,ANA BELÉN,27,0.34
423,M,ESTEBAN,27,0.34
423,W,GEMA,27,0.34
423,W,IRINA,27,0.34
423,M,JOSÉ CARLOS,27,0.34
423,W,JUANA MARIA/JUANA MARÍA,27,0.34
423,W,MARIA EUGÈNIA/MARÍA EUGENIA,27,0.34
423,W,VERA,27,0.34
423,W,VIRGÍNIA/VIRGINIA,27,0.34
423,M,XAVI,27,0.34
406,M,ABDELKADER,28,0.35
406,M,ADOLFO,28,0.35
406,W,ADRIANA,28,0.35
406,W,CHLOE/CHLÓE,28,0.35
406,M,ELOY,28,0.35
406,W,ELSA,28,0.35
406,M,HAMID,28,0.35
406,M,HICHAM,28,0.35
406,W,LATIFA,28,0.35
406,W,MAITE,28,0.35
406,W,MARIA ÀNGELS,28,0.35
406,W,MARIA GLÒRIA/MARÍA GLORIA,28,0.35
406,M,MHAMED,28,0.35
406,W,MIA,28,0.35
406,W,NAYARA,28,0.35
406,W,SALOMÉ,28,0.35
406,W,SARAY,28,0.35
392,W,ALEJANDRA,29,0.36
392,W,ARLET,29,0.36
392,M,AXEL,29,0.36
392,W,BELÉN,29,0.36
392,M,BRUNO,29,0.36
392,M,ERIK,29,0.36
392,W,FRANCESCA,29,0.36
392,W,HANANE,29,0.36
392,W,HERMÍNIA/HERMINIA,29,0.36
392,M,JUAN PEDRO,29,0.36
392,W,PEPITA,29,0.36
392,W,SAMIRA,29,0.36
392,W,TATIANA,29,0.36
392,M,VICENT,29,0.36
381,M,ABDELAZIZ,30,0.38
381,W,AINARA,30,0.38
381,W,BÀRBARA/BÁRBARA,30,0.38
381,M,CHRISTIAN,30,0.38
381,M,JOSÉ ÀNGEL/JOSÉ ÁNGEL,30,0.38
381,M,LEO,30,0.38
381,M,LLORENÇ,30,0.38
381,M,LORENZO,30,0.38
381,M,MOHAMMAD,30,0.38
381,M,NICOLÀS/NICOLÁS,30,0.38
381,W,TAMARA,30,0.38
372,M,ABDELLAH,31,0.39
372,W,DOLORS,31,0.39
372,M,ELOI,31,0.39
372,W,ERIKA,31,0.39
372,W,ESPERANZA,31,0.39
372,M,HILARIO,31,0.39
372,M,JAMAL,31,0.39
372,W,MARIA MAGDALENA/MARÍA MAGDALENA,31,0.39
372,M,SEBASTIAN/SEBASTIÁN,31,0.39
364,W,CECÍLIA/CECILIA,32,0.40
364,M,CONSTANTIN,32,0.40
364,W,ÍNGRID,32,0.40
364,M,ION,32,0.40
364,M,JONATAN/JONATÁN,32,0.40
364,W,MARÍA DE LOS ÁNGELES,32,0.40
364,W,ROCÍO,32,0.40
364,M,VALENTÍN,32,0.40
356,W,CATALINA,33,0.41
356,M,CLAUDIO,33,0.41
356,W,GISELA,33,0.41
356,M,ISIDRO,33,0.41
356,M,JOSEP ANTONI,33,0.41
356,W,MÀRIAM/MARIAM,33,0.41
356,W,PROVIDÈNCIA/PROVIDENCIA,33,0.41
356,M,QUIM,33,0.41
351,W,ADORACIÓN,34,0.43
351,W,ANAÍS/ANAÏS/ANAIS,34,0.43
351,W,AYA,34,0.43
351,W,HAJAR,34,0.43
351,W,RUTH,34,0.43
345,W,AROA,35,0.44
345,M,CRISTÓBAL,35,0.44
345,M,GHEORGHE,35,0.44
345,W,MARIANA,35,0.44
345,W,RACHIDA,35,0.44
345,M,VASILE,35,0.44
342,W,ADELA,36,0.45
342,W,DIANA,36,0.45
342,M,YASSINE,36,0.45
336,M,DAMIÁN,37,0.46
336,M,FÈLIX/FÉLIX,37,0.46
336,M,IGNASI,37,0.46
336,M,JONATHAN,37,0.46
336,M,RAYAN,37,0.46
336,W,VALENTINA,37,0.46
325,M,ABEL,38,0.48
325,M,ARTURO,38,0.48
325,M,BENJAMÍN,38,0.48
325,W,CÈLIA/CELIA,38,0.48
325,W,ELISA,38,0.48
325,M,FERMÍN,38,0.48
325,M,JOSEP LLUÍS,38,0.48
325,W,LEIRE,38,0.48
325,M,RAFEL,38,0.48
325,W,VALÈRIA/VALERIA,38,0.48
325,W,ZAHRA,38,0.48
322,W,ELISABETH,39,0.49
322,M,ERNESTO,39,0.49
322,M,MARIANO,39,0.49
313,W,AINOA,40,0.50
313,W,ANA ISABEL,40,0.50
313,W,AURORA,40,0.50
313,M,GERARDO,40,0.50
313,W,GUADALUPE,40,0.50
313,M,IGNACIO,40,0.50
313,W,MALIKA,40,0.50
313,W,MARIA SOLEDAD/MARÍA SOLEDAD,40,0.50
313,W,NÀDIA/NADIA,40,0.50
