﻿Noms de la població. 2022
Bages
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d07
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
717;H;ISRAEL;26;0,14
717;H;JOAN MARIA/JOAN MARÍA;26;0,14
717;H;JUAN MARIA/JUAN MARÍA;26;0,14
717;D;MARIA CRUZ/MARÍA CRUZ;26;0,14
717;H;MICHAEL;26;0,14
717;D;NAOUAL;26;0,14
717;H;NICOLAE;26;0,14
717;D;NICOLE;26;0,14
717;D;NINA;26;0,14
717;D;TANIT;26;0,14
717;D;VIRTUDES;26;0,14
736;D;ÀURIA/AURIA;25;0,14
736;H;BERNARDO;25;0,14
736;D;DÚNIA/DUNIA;25;0,14
736;D;ELOÏSA/ELOÍSA;25;0,14
736;H;EMILI;25;0,14
736;H;FOUAD;25;0,14
736;H;GORKA;25;0,14
736;H;IBAI;25;0,14
736;H;MOURAD;25;0,14
736;D;PETRA;25;0,14
736;H;ROMAN/ROMÁN;25;0,14
736;H;XAVI;25;0,14
736;D;YAMINA;25;0,14
736;D;YASMINE;25;0,14
750;H;AIMAN;24;0,13
750;H;AMADOR;24;0,13
750;D;ARANTXA;24;0,13
750;H;ARITZ;24;0,13
750;D;CONSOL;24;0,13
750;D;ELIZABETH;24;0,13
750;D;FERNANDA;24;0,13
750;D;HOUDA;24;0,13
750;D;IBTISSAM;24;0,13
750;H;ILDEFONSO;24;0,13
750;H;ION;24;0,13
750;D;ISRAE;24;0,13
750;H;JOAN ANTONI;24;0,13
750;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;24;0,13
750;H;LUIS ALBERTO;24;0,13
750;D;LUNA;24;0,13
750;D;MAROUA;24;0,13
750;D;MINA;24;0,13
750;D;PAQUITA;24;0,13
750;D;PATROCINIO;24;0,13
750;D;PAULINA;24;0,13
750;D;PEPITA;24;0,13
750;D;SABRINA;24;0,13
750;D;TRINITAT;24;0,13
750;H;URIEL;24;0,13
750;H;YASSER;24;0,13
750;H;YASSIR;24;0,13
777;H;ADAY;23;0,13
777;H;ANASS;23;0,13
777;D;BIBIANA;23;0,13
777;H;BRIAN;23;0,13
777;H;DAN;23;0,13
777;D;EDURNE;23;0,13
777;D;FADMA;23;0,13
777;D;HOURIA;23;0,13
777;D;IVETTE;23;0,13
777;H;JACINT;23;0,13
777;D;JOSEPA;23;0,13
777;H;KAMAL;23;0,13
777;D;MAIA;23;0,13
777;D;MARIA IMMACULADA;23;0,13
777;H;MODESTO;23;0,13
777;D;NATIVITAT;23;0,13
777;H;SERAFÍN;23;0,13
777;D;TEODORA;23;0,13
777;D;WIAM;23;0,13
777;H;ZAID;23;0,13
797;H;ABDERRAHMANE;22;0,12
797;D;AHLAM;22;0,12
797;D;ARAN/ARÁN;22;0,12
797;D;DAVÍNIA/DAVINIA;22;0,12
797;D;ENGRACIA;22;0,12
797;H;FARID;22;0,12
797;D;GAL LA;22;0,12
797;D;GENOVEVA;22;0,12
797;D;GHIZLANE;22;0,12
797;D;HALIMA;22;0,12
797;D;ISONA;22;0,12
797;D;JANNA;22;0,12
797;H;JUAN DIEGO;22;0,12
797;H;JUAN PEDRO;22;0,12
797;H;JULIÀ;22;0,12
797;D;LAYLA;22;0,12
797;D;MARIA FERNANDA/MARÍA FERNANDA;22;0,12
797;H;MOHAMED AMIN;22;0,12
797;H;MOHAMED AMINE;22;0,12
797;D;NABILA;22;0,12
797;D;PAOLA;22;0,12
797;D;RABIA;22;0,12
797;H;TEODORO;22;0,12
820;H;ABDOULAYE;21;0,12
820;H;AMIN;21;0,12
820;D;ANGUSTIAS;21;0,12
820;D;ANTONIA MARIA;21;0,12
820;D;ASSUMPTA;21;0,12
820;H;BRUC;21;0,12
820;D;CARINA;21;0,12
820;H;DARIO/DARÍO;21;0,12
820;D;DÈLIA/DELIA;21;0,12
820;H;DIONISIO;21;0,12
820;H;FAUSTINO;21;0,12
820;D;IMMA;21;0,12
820;H;IU/ÏU;21;0,12
820;H;JOAN JOSEP;21;0,12
820;H;JOSÉ JAVIER;21;0,12
820;D;MANAR;21;0,12
820;H;OTGER;21;0,12
820;H;OUSMANE;21;0,12
820;D;SVITLANA;21;0,12
820;D;TOURIA;21;0,12
820;H;WASSIM;21;0,12
841;D;ADELAIDA;20;0,11
841;D;ASMAA;20;0,11
841;D;ASSIA;20;0,11
841;D;ASSUMPCIÓ;20;0,11
841;H;BRU;20;0,11
841;H;CARLOS ALBERTO;20;0,11
841;D;CATERINA;20;0,11
841;D;CHAYMAE;20;0,11
841;D;DELFINA;20;0,11
841;H;EUGENI;20;0,11
841;D;FARIDA;20;0,11
841;H;FELIP;20;0,11
841;D;FINA;20;0,11
841;D;FOUZIA;20;0,11
841;H;FREDERIC;20;0,11
841;D;HAKIMA;20;0,11
841;H;IOAN;20;0,11
841;H;JAIRO;20;0,11
841;H;JOSÉ JUAN;20;0,11
841;H;JUAN PABLO;20;0,11
841;D;LLUNA;20;0,11
841;D;MANAL;20;0,11
841;D;MARIAMA;20;0,11
841;H;MARIAN;20;0,11
841;H;MELCHOR;20;0,11
841;H;MOHAMED REDA;20;0,11
841;D;NOOR;20;0,11
841;D;RIM;20;0,11
841;H;ROSSEND;20;0,11
841;D;SOUKAINA;20;0,11
841;D;SOUMIA;20;0,11
841;H;YOUNESS;20;0,11
873;H;ALEXANDRU;19;0,11
873;D;ANASTÀSIA/ANASTASIA;19;0,11
873;H;BENET;19;0,11
873;D;CORAL;19;0,11
873;H;EMILIANO;19;0,11
873;H;ENEKO;19;0,11
873;D;FADOUA;19;0,11
873;D;FLORÈNCIA/FLORENCIA;19;0,11
873;D;HABIBA;19;0,11
873;D;IONA;19;0,11
873;D;KAWTAR;19;0,11
873;D;LEILA;19;0,11
873;H;LUCIANO;19;0,11
873;D;MARIA CONCEPCIÓ;19;0,11
873;D;MARIA TRINIDAD/MARÍA TRINIDAD;19;0,11
873;H;MOUAD;19;0,11
873;D;NAHIA;19;0,11
873;D;SAFA;19;0,11
873;D;TERESA MARIA/TERESA MARÍA;19;0,11
873;D;VIOLETA;19;0,11
873;D;ZAIRA;19;0,11
894;H;ADÁN;18;0,10
894;D;ALINA;18;0,10
894;H;ARES;18;0,10
894;D;ÀSIA;18;0,10
894;D;ASMA;18;0,10
894;D;DOUAA;18;0,10
894;H;IYAD;18;0,10
894;D;JANAT;18;0,10
894;H;JOSÉ DAVID;18;0,10
894;H;JUSTO;18;0,10
894;D;LORETO;18;0,10
894;D;LYDIA;18;0,10
894;H;MAHAMADOU;18;0,10
894;H;MARCO;18;0,10
894;D;MARIA PAZ/MARÍA PAZ;18;0,10
894;D;MARISOL;18;0,10
894;D;MARIYA;18;0,10
894;D;MIHAELA;18;0,10
894;D;NATALIYA;18;0,10
894;H;NÈSTOR/NÉSTOR;18;0,10
894;D;NISRIN;18;0,10
894;H;RAFEL;18;0,10
894;H;RODOLFO;18;0,10
894;H;ROQUE/ROQUÉ;18;0,10
894;D;SALIMA;18;0,10
894;D;SANAA;18;0,10
894;H;SOUFIAN;18;0,10
894;H;TEO;18;0,10
894;D;ÚRSULA;18;0,10
894;H;VASYL;18;0,10
894;H;VICENS;18;0,10
894;D;VISITACIÓN;18;0,10
894;D;YLÈNIA/YLENIA;18;0,10
894;D;ZAKIA;18;0,10
928;H;AISSA;17;0,09
928;H;ALFRED;17;0,09
928;H;AMAR;17;0,09
928;D;ARES;17;0,09
928;D;BENEDICTA;17;0,09
928;H;BRYAN;17;0,09
928;D;CANDELÀRIA/CANDELARIA;17;0,09
928;H;CLIMENT;17;0,09
928;D;CONCHITA;17;0,09
928;D;DANA;17;0,09
928;H;FERMÍ;17;0,09
928;H;FLORIN;17;0,09
928;H;FRANCISCO ANTONIO;17;0,09
928;D;GEMA;17;0,09
928;D;GRÀCIA/GRACIA;17;0,09
928;D;HIND;17;0,09
928;H;JON;17;0,09
928;H;JORGE LUIS;17;0,09
928;H;JULIO CÈSAR/JULIO CÉSAR;17;0,09
928;D;MARIA AURORA/MARÍA AURORA;17;0,09
928;D;MARÍA YOLANDA;17;0,09
928;H;MÁXIMO;17;0,09
928;D;MELANIE;17;0,09
928;D;NADA;17;0,09
928;H;NADIR;17;0,09
928;D;SALVADORA;17;0,09
928;H;SANTOS;17;0,09
928;H;SAÜL/SAÚL;17;0,09
928;D;TASNIM;17;0,09
928;D;TOMASA;17;0,09
958;H;ABDELHAKIM;16;0,09
958;D;ÀGUEDA/ÁGUEDA;16;0,09
958;H;AHMAD;16;0,09
958;D;ALMUDENA;16;0,09
958;H;AMADEU;16;0,09
958;H;ANTONIO JESÚS;16;0,09
958;D;CAMILA;16;0,09
958;D;ESMERALDA;16;0,09
958;D;IGNACIA;16;0,09
958;H;JAD;16;0,09
958;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;16;0,09
958;H;JOSEP MANEL;16;0,09
958;H;LEANDRO;16;0,09
958;H;LUKA;16;0,09
958;D;MARCELINA;16;0,09
958;D;MARIA AMPARO/MARÍA AMPARO;16;0,09
958;D;MARÍA DEL VALLE;16;0,09
958;H;MATEU;16;0,09
958;H;MOUSTAPHA;16;0,09
958;H;NAÏM/NAÍM;16;0,09
958;H;NAJIM;16;0,09
958;H;NARCÍS;16;0,09
958;H;OTMAN;16;0,09
958;H;RAMIRO;16;0,09
958;H;REDA;16;0,09
958;D;RITAJ;16;0,09
958;H;SAMI;16;0,09
958;D;SAMIA;16;0,09
958;D;TXELL;16;0,09
958;D;VEGA;16;0,09
958;D;YOUSSRA;16;0,09
989;D;ALFONSA;15;0,08
989;H;ANWAR;15;0,08
989;D;AVELINA;15;0,08
989;H;BADR;15;0,08
989;H;BALTASAR;15;0,08
989;H;BORJA;15;0,08
989;D;BRIGIDA/BRÍGIDA;15;0,08
989;D;CANDELA;15;0,08
989;D;COANER;15;0,08
989;H;EFRÈN/EFRÉN;15;0,08
989;D;EMILIANA;15;0,08
989;H;EMILIO JOSÉ;15;0,08
989;D;FATIMA ZAHRAE;15;0,08
989;H;FLORENCI;15;0,08
989;D;HANAE;15;0,08
989;D;HIDAYA;15;0,08
989;D;IDOIA;15;0,08
989;D;ÍNDIA;15;0,08
989;D;ISIDORA;15;0,08
989;H;JOAN FRANCESC;15;0,08
989;H;JUAN ANDRÉS;15;0,08
989;D;LILA;15;0,08
989;H;MANUEL ANTONIO;15;0,08
989;D;MARIA MAR/MARÍA MAR;15;0,08
989;H;MARK;15;0,08
989;H;MAROUANE;15;0,08
989;D;MICAELA;15;0,08
989;D;NEREIDA;15;0,08
989;D;NEZHA;15;0,08
989;D;NICOLETA;15;0,08
989;H;NIZAR;15;0,08
989;H;OLEKSANDR;15;0,08
989;D;OUMAÏMA/OUMAIMA;15;0,08
989;D;PAMELA;15;0,08
989;H;ROGELIO;15;0,08
989;D;SAADIA;15;0,08
989;D;SAFIA;15;0,08
989;H;SALMAN;15;0,08
989;D;SARAI;15;0,08
989;D;SEBASTIANA;15;0,08
989;H;SOHAIB;15;0,08
989;D;TETYANA;15;0,08
989;H;TON;15;0,08
989;D;TRIANA;15;0,08
989;D;YAMNA;15;0,08
989;D;ZAIDA;15;0,08
989;D;ZAINAB;15;0,08
989;H;ZIYAD;15;0,08
1037;H;ABDELHAFID;14;0,08
1037;H;ABDELMAJID;14;0,08
1037;D;AMINATA;14;0,08
1037;H;ANDRIY;14;0,08
1037;H;ANSELMO;14;0,08
1037;H;ARCADI;14;0,08
1037;H;ARMANDO;14;0,08
1037;H;AURELIO;14;0,08
1037;H;BERNABÈ/BERNABÉ;14;0,08
1037;D;DÀLIA/DALIA;14;0,08
1037;D;DÀMARIS/DÁMARIS/DAMARIS;14;0,08
1037;D;DOAE;14;0,08
1037;D;DUNA;14;0,08
1037;H;EIDEN;14;0,08
1037;D;FATOUMATA;14;0,08
1037;H;FRANCISCO MIGUEL;14;0,08
1037;D;GRISELDA;14;0,08
1037;H;GUERAU;14;0,08
1037;D;GUILLERMINA;14;0,08
1037;H;ILYASS;14;0,08
1037;H;ISIDORO;14;0,08
1037;H;JACOB;14;0,08
1037;D;JANET;14;0,08
1037;H;JOAN MARC;14;0,08
1037;D;JOANA MARIA/JOANA MARÍA;14;0,08
1037;H;JOSEP ORIOL;14;0,08
1037;H;JUAN BAUTISTA;14;0,08
1037;H;MARCEL·LÍ;14;0,08
1037;H;MARCIAL;14;0,08
1037;D;MARIA ASCENSION;14;0,08
1037;D;MARIA CONSUELO;14;0,08
1037;D;MARIA INÉS/MARÍA INÉS;14;0,08
1037;D;MARYEM;14;0,08
1037;D;MERYEM;14;0,08
1037;D;MIMOUNT;14;0,08
1037;D;MOUNIA;14;0,08
1037;D;NURI;14;0,08
1037;H;OUALID;14;0,08
1037;H;PEP;14;0,08
1037;D;PRESENTACIÓN;14;0,08
1037;H;REDOUAN;14;0,08
1037;H;RIDA;14;0,08
1037;D;RKIA;14;0,08
1037;D;SACRAMENTO;14;0,08
1037;H;SATURNINO;14;0,08
1037;D;SOUMAYA;14;0,08
1037;H;TIAN;14;0,08
1084;H;ABDELGHANI;13;0,07
1084;D;ABIGAÏL/ABIGAIL;13;0,07
1084;H;AMJAD;13;0,07
1084;H;ANDER;13;0,07
1084;D;BIANCA;13;0,07
1084;D;CARIDAD;13;0,07
1084;D;CARMEN MARIA/CARMEN MARÍA;13;0,07
1084;H;CECILIO;13;0,07
1084;D;CONSOLACION;13;0,07
1084;H;DORIAN;13;0,07
1084;H;EDER;13;0,07
1084;H;EL HASSAN;13;0,07
1084;D;ESPERANÇA;13;0,07
1084;D;GREGÒRIA/GREGORIA;13;0,07
1084;H;GUSTAVO;13;0,07
1084;H;HILARIO;13;0,07
1084;H;IMRANE;13;0,07
1084;D;IRYNA;13;0,07
1084;H;JOAN MANEL;13;0,07
1084;H;JOSÉ ALBERTO;13;0,07
1084;H;JOSÉ ANDRÉS;13;0,07
1084;H;JOSÉ VICENTE;13;0,07
1084;H;JOSUÈ/JOSUÉ;13;0,07
1084;H;JUAN DAVID;13;0,07
1084;D;LILIANA;13;0,07
1084;D;LLÚCIA;13;0,07
1084;D;LUCIANA;13;0,07
1084;H;MBAREK;13;0,07
1084;D;MELISSA;13;0,07
1084;D;MIREYA;13;0,07
1084;H;MOHAMMAD;13;0,07
1084;H;MYKHAYLO;13;0,07
1084;D;NASSIRA;13;0,07
1084;H;NICO;13;0,07
1084;D;OTÍLIA/OTILIA;13;0,07
1084;H;RAYANE;13;0,07
1084;D;RIHAM;13;0,07
1084;D;ROSALINA;13;0,07
1084;D;SABAH;13;0,07
1084;D;SAGRARIO;13;0,07
1084;D;SALIHA;13;0,07
1084;H;SALIM;13;0,07
1084;D;SALOMÉ;13;0,07
1084;D;SANA;13;0,07
1084;D;SUSAGNA;13;0,07
1084;H;VICTORIANO;13;0,07
1084;D;YANIRA;13;0,07
1131;D;ÀGATA/ÁGATA;12;0,07
1131;D;ALAE;12;0,07
1131;H;ALAIN;12;0,07
1131;H;ALGUER;12;0,07
1131;H;ARAM;12;0,07
1131;D;ARIANA;12;0,07
1131;H;BASILIO;12;0,07
1131;H;BENJAMÍ;12;0,07
1131;H;BOUBACAR;12;0,07
1131;H;CARLOS JAVIER;12;0,07
1131;H;CARLOS MANUEL;12;0,07
1131;H;CAYETANO;12;0,07
1131;D;CELESTINA;12;0,07
1131;D;DOHA;12;0,07
1131;D;DOMINGA;12;0,07
1131;H;DUMITRU;12;0,07
1131;H;EL HASSANE;12;0,07
1131;H;ELADIO;12;0,07
1131;H;ETHAN;12;0,07
1131;D;FELICIDAD;12;0,07
1131;D;FIONA;12;0,07
1131;D;FIRDAOUS;12;0,07
1131;H;FRANCISCO JESÚS;12;0,07
1131;D;INAS;12;0,07
1131;D;INOCÈNCIA/INOCENCIA;12;0,07
1131;D;IOANA;12;0,07
1131;D;IOLANDA;12;0,07
1131;D;IRMA;12;0,07
1131;H;ISHAK;12;0,07
1131;H;JOAN LLUÍS;12;0,07
1131;H;JOSÉ DANIEL;12;0,07
1131;H;JOSEP MIQUEL;12;0,07
1131;D;KHAOULA;12;0,07
1131;H;LARBI;12;0,07
1131;H;LHOUSSAINE;12;0,07
1131;D;LLUM;12;0,07
1131;H;LUIS ANTONIO;12;0,07
1131;D;MACARENA;12;0,07
1131;H;MAIOL;12;0,07
1131;H;MANUEL JESÚS;12;0,07
1131;H;MARC ANTONI;12;0,07
1131;D;MARIA ANGUSTIAS;12;0,07
1131;D;MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES;12;0,07
1131;D;MARIA MANUELA/MARÍA MANUELA;12;0,07
1131;D;MARIA OLGA/MARÍA OLGA;12;0,07
1131;D;MARIEM;12;0,07
1131;H;MILOUD;12;0,07
1131;D;MODESTA;12;0,07
1131;H;MOUHAMED;12;0,07
1131;D;MOUNA;12;0,07
1131;H;MYKOLA;12;0,07
1131;H;NAOUFAL;12;0,07
1131;H;OCTAVI;12;0,07
1131;H;OUMAR;12;0,07
1131;H;PAÜL/PAÚL;12;0,07
1131;H;PEDRO ANTONIO;12;0,07
1131;D;PRIMITIVA;12;0,07
1131;D;RABHA;12;0,07
1131;H;REDOUANE;12;0,07
1131;H;RODRIGO;12;0,07
1131;D;RUFINA;12;0,07
1131;H;SALAH EDDINE;12;0,07
1131;D;SAMARA;12;0,07
1131;D;SARAH;12;0,07
1131;D;SERAFINA;12;0,07
1131;H;STEPAN;12;0,07
1131;H;TAYEB;12;0,07
1198;H;ABDELALI;11;0,06
1198;H;ADNANE;11;0,06
1198;H;ALLAL;11;0,06
1198;D;ÀNGELA MARIA/ÁNGELA MARÍA;11;0,06
1198;H;BOUZIANE;11;0,06
1198;H;BRAYAN;11;0,06
1198;H;CELESTINO;11;0,06
1198;D;CLAUDINA;11;0,06
1198;H;CLAUDIO;11;0,06
1198;D;CLEMENCIA;11;0,06
1198;D;CLOTILDE;11;0,06
1198;H;CONRADO;11;0,06
1198;H;CONSTANTINO;11;0,06
1198;H;CRESCENCIO;11;0,06
1198;D;DÀNAE/DÁNAE/DANAE;11;0,06
1198;H;DANI;11;0,06
1198;H;DANTE;11;0,06
1198;H;DEMETRIO;11;0,06
1198;H;EL BACHIR;11;0,06
1198;H;ELISEO;11;0,06
1198;H;EMMANUEL;11;0,06
1198;D;ENRICA;11;0,06
1198;D;ESTÍBALIZ;11;0,06
1198;D;EVELYN;11;0,06
1198;D;FATMA;11;0,06
1198;H;FLORENTINO;11;0,06
1198;D;FRANCINA;11;0,06
1198;D;GEORGETA;11;0,06
1198;H;GIOVANNI;11;0,06
1198;H;GUSTAVO ADOLFO;11;0,06
1198;D;HADDA;11;0,06
1198;H;HAKIM;11;0,06
1198;H;HARON;11;0,06
1198;D;HASNA;11;0,06
1198;H;IGOR;11;0,06
1198;D;ILUMINADA;11;0,06
1198;D;IRATXE;11;0,06
1198;D;ISABELLA;11;0,06
1198;H;ISAÍAS;11;0,06
1198;D;JOANNA;11;0,06
1198;D;JOAQUIMA;11;0,06
1198;H;JOHN;11;0,06
1198;H;JULI;11;0,06
1198;D;KARINA;11;0,06
1198;D;KARLA;11;0,06
1198;H;LÁZARO;11;0,06
1198;H;LEONCIO;11;0,06
1198;H;LUIS FERNANDO;11;0,06
1198;D;LUISA MARIA/LUISA MARÍA;11;0,06
1198;D;MARIA BEGOÑA/MARÍA BEGOÑA;11;0,06
1198;D;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;11;0,06
1198;D;MARIA ESPERANZA/MARÍA ESPERANZA;11;0,06
1198;D;MARIA GRÀCIA/MARÍA GRACIA;11;0,06
1198;H;MAROUAN;11;0,06
1198;H;MARWAN;11;0,06
1198;H;MAURO;11;0,06
1198;H;MEHDI;11;0,06
1198;H;MIHAI;11;0,06
1198;D;MILA;11;0,06
1198;D;MILOUDA;11;0,06
1198;H;MOHAMED ALI/MOHAMED ALÍ;11;0,06
1198;H;NAEL;11;0,06
1198;D;NAGORE;11;0,06
1198;D;NAIRA;11;0,06
1198;H;NARCISO;11;0,06
1198;H;NASSIM;11;0,06
1198;H;NOUR EDDINE;11;0,06
1198;D;OKSANA;11;0,06
1198;H;OTHMAN;11;0,06
1198;D;PASTORA;11;0,06
1198;H;RAIMUNDO;11;0,06
1198;D;RAJAE;11;0,06
1198;H;RUFINO;11;0,06
1198;H;SAMBA;11;0,06
1198;H;SILVERIO;11;0,06
1198;D;SOUHAILA;11;0,06
1198;D;SOUKAYNA;11;0,06
1198;H;TAOUFIK;11;0,06
1198;H;TORCUATO;11;0,06
1198;H;VIOREL;11;0,06
1198;H;YAGO;11;0,06
1198;H;YERAI;11;0,06
1280;H;ALIOU;10;0,06
1280;H;ANDREI;10;0,06
1280;H;ÀNGEL LUIS/ÁNGEL LUIS;10;0,06
1280;H;ANICETO;10;0,06
1280;D;ANNABEL;10;0,06
1280;H;ANTONI MARIA;10;0,06
1280;H;ANTONIO MARIA/ANTONIO MARÍA;10;0,06
1280;D;ÀRIA/ARIA;10;0,06
1280;D;BALBINA;10;0,06
1280;H;BELKACEM;10;0,06
1280;H;BENAISSA;10;0,06
1280;D;CARMINA;10;0,06
1280;H;CASIMIRO;10;0,06
1280;D;CÍNTIA/CINTIA;10;0,06
1280;D;DANIELLA;10;0,06
1280;D;DÈBORA/DÉBORA;10;0,06
1280;D;DOUAE;10;0,06
1280;H;EL MEHDI;10;0,06
1280;H;EL MILOUD;10;0,06
1280;H;EL MOKHTAR;10;0,06
1280;H;EL MOSTAFA;10;0,06
1280;H;ELIAN/ELIÁN;10;0,06
1280;H;ELIES/ELÍES;10;0,06
1280;H;EUDALDO;10;0,06
1280;D;FAIZA;10;0,06
1280;H;FELICIANO;10;0,06
1280;H;FRANCISCO JAVI;10;0,06
1280;H;GIORGI;10;0,06
1280;H;HAFID;10;0,06
1280;H;HAROUN;10;0,06
1280;H;IBAN;10;0,06
1280;D;ITZEL;10;0,06
1280;H;JAWAD;10;0,06
1280;D;JIHANE;10;0,06
1280;H;JOSÉ ENRIQUE;10;0,06
1280;H;JOSEP RAMON;10;0,06
1280;H;JUAN ALBERTO;10;0,06
1280;D;JUSTA;10;0,06
1280;D;KHADJOU;10;0,06
1280;H;KHALIL;10;0,06
1280;H;LEOPOLDO;10;0,06
1280;D;LORENZA;10;0,06
1280;H;LUIS ENRIQUE;10;0,06
1280;D;LURDES;10;0,06
1280;D;LUZ MARIA/LUZ MARÍA;10;0,06
1280;D;LUZ MARINA;10;0,06
1280;D;MAGALÍ;10;0,06
1280;D;MAGDA;10;0,06
1280;D;MAJDA;10;0,06
1280;H;MAJID;10;0,06
1280;D;MARGOT;10;0,06
1280;D;MARÍA JUANA;10;0,06
1280;D;MARÍA MILAGROS;10;0,06
1280;D;MARÍA PIEDAD;10;0,06
1280;D;MENNANA;10;0,06
1280;D;MONTSE;10;0,06
1280;H;MOSTAPHA;10;0,06
1280;H;MUSA;10;0,06
1280;D;NAJIA;10;0,06
1280;D;NANCY;10;0,06
1280;D;NAZHA;10;0,06
1280;D;NAZIHA;10;0,06
1280;H;NEIZAN;10;0,06
1280;D;OMAIMA;10;0,06
1280;D;OUASSIMA;10;0,06
1280;D;PETRONILA;10;0,06
1280;H;PLÁCIDO;10;0,06
1280;D;RAZAN;10;0,06
1280;D;ROMAISA;10;0,06
1280;H;SANTI;10;0,06
1280;D;SIENA;10;0,06
1280;H;SULAYMAN;10;0,06
1280;H;TAHA;10;0,06
1280;D;TETIANA;10;0,06
1280;H;URBICI;10;0,06
1280;D;WASSIMA;10;0,06
1280;H;YANIS;10;0,06
1280;D;YESICA;10;0,06
1280;H;ZAKARIAE;10;0,06
1280;H;ZIAD;10;0,06
1360;H;ABDELKRIM;9;0,05
1360;H;ADNAN;9;0,05
1360;D;AISSATOU;9;0,05
1360;D;ALAA;9;0,05
1360;H;ALESSANDRO;9;0,05
1360;H;AMADOU TIDIANE;9;0,05
1360;D;ANITA;9;0,05
1360;H;ANTONIO MIGUEL;9;0,05
1360;D;ARYA;9;0,05
1360;H;AUGUSTO;9;0,05
1360;D;ÀUREA/ÁUREA;9;0,05
1360;D;AVRIL;9;0,05
1360;D;AYLEN;9;0,05
1360;D;AZAHARA;9;0,05
1360;H;AZEDDINE;9;0,05
1360;D;AZUCENA;9;0,05
1360;D;BADIA;9;0,05
1360;H;BALDOMERO;9;0,05
1360;H;BIENVENIDO;9;0,05
1360;H;BONAVENTURA;9;0,05
1360;H;CAMILO;9;0,05
1360;H;CARLOS ENRIQUE;9;0,05
1360;H;CHEIKH;9;0,05
1360;H;CIPRIANO;9;0,05
1360;H;CLAUDI;9;0,05
1360;D;COLOMA;9;0,05
1360;H;CONSTANTIN;9;0,05
1360;H;CRISTOFER/CRÍSTOFER;9;0,05
1360;D;DAYANA;9;0,05
1360;D;EDITH;9;0,05
1360;H;EL HOUSSINE;9;0,05
1360;H;EL MAHJOUB;9;0,05
1360;H;ERICK;9;0,05
1360;H;ESTANISLAO;9;0,05
1360;H;EUSEBI;9;0,05
1360;H;FABIÁN;9;0,05
1360;D;FABIOLA;9;0,05
1360;D;FANNY;9;0,05
1360;D;FELIPA;9;0,05
1360;H;FELIU;9;0,05
1360;D;FERMINA;9;0,05
1360;D;FIRDAWS;9;0,05
1360;D;HALYNA;9;0,05
1360;D;HANNA;9;0,05
1360;H;HUG;9;0,05
1360;H;IHOR;9;0,05
1360;D;INMACULADA CONCEPCIÓ;9;0,05
1360;H;INOCENCIO;9;0,05
1360;H;IÑAKI;9;0,05
1360;D;IRUNE;9;0,05
1360;D;ISRAA;9;0,05
1360;H;ISSAM;9;0,05
1360;D;JARA;9;0,05
1360;H;JERONI;9;0,05
1360;H;JOAN MANUEL;9;0,05
1360;H;JOSÉ ORIOL;9;0,05
1360;D;KEILA;9;0,05
1360;D;LEIA;9;0,05
1360;D;LETÍCIA/LETICIA;9;0,05
1360;H;LHASSAN;9;0,05
1360;D;LIS;9;0,05
1360;H;LUCCA;9;0,05
1360;H;LUÍS EDUARDO;9;0,05
1360;H;LUIS FRANCISCO;9;0,05
1360;H;LUIS MARIA/LUIS MARÍA/LUIS MARIÀ;9;0,05
1360;D;LUZ;9;0,05
1360;H;MARCOS ANTONIO;9;0,05
1360;D;MARIA CATALINA/MARÍA CATALINA;9;0,05
1360;D;MARIA CLARA/MARÍA CLARA;9;0,05
1360;D;MARIA DE LA CRUZ;9;0,05
1360;D;MARIA DEL ROCÍO/MARÍA DEL ROCÍO;9;0,05
1360;D;MARIA ENGRÀCIA/MARÍA ENGRACIA;9;0,05
1360;D;MARIA EVA/MARÍA EVA;9;0,05
1360;D;MARIA FE/MARÍA FE;9;0,05
1360;D;MARIA GORETTI/MARÍA GORETTI;9;0,05
1360;D;MARIA LAURA/MARÍA LAURA;9;0,05
1360;D;MARIA REMEI;9;0,05
1360;D;MAYRA;9;0,05
1360;D;MEL;9;0,05
1360;H;MILAN/MILÁN;9;0,05
1360;D;MILENA;9;0,05
1360;D;MIRACLE;9;0,05
1360;H;MODOU;9;0,05
1360;H;MORAD;9;0,05
1360;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;9;0,05
1360;D;NÈLIDA/NÉLIDA;9;0,05
1360;D;NICOLASA;9;0,05
1360;H;OCTAVIO;9;0,05
1360;H;OTMANE;9;0,05
1360;D;OUAFAE;9;0,05
1360;D;OUARDA;9;0,05
1360;D;OUMAYMA;9;0,05
1360;H;PAULINO;9;0,05
1360;H;PEDRO JUAN;9;0,05
1360;H;PEDRO MANUEL;9;0,05
1360;H;PETRO;9;0,05
1360;H;ROMA/ROMÀ;9;0,05
1360;D;SIGRID;9;0,05
1360;D;SIHAME;9;0,05
