﻿Noms de la població. 2022
Baix Empordà
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d10
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
568;H;EUGENIO;29;0,21
402;D;EULÀLIA/EULALIA;49;0,35
1851;H;EULOGIO;5;0,04
596;H;EUSEBIO;27;0,19
57;D;EVA;411;2,97
350;D;EVA MARIA/EVA MARÍA;59;0,43
1851;H;EVAN;5;0,04
1383;D;EVANGELINA;8;0,06
1851;D;EVARISTA;5;0,04
1851;H;EVARISTO;5;0,04
2101;D;EVELINA;4;0,03
1383;D;EVELYN;8;0,06
1851;D;EVGENIA;5;0,04
1851;H;EVGENII;5;0,04
1187;H;EVGENY;10;0,07
1277;H;EZEQUIEL;9;0,06
909;H;FABIÁN;15;0,11
1187;H;FABIO;10;0,07
995;D;FABIOLA;13;0,09
1499;D;FADILA;7;0,05
365;D;FADMA;55;0,40
842;D;FADOUA;17;0,12
1499;D;FADWA;7;0,05
1658;H;FAISSAL;6;0,04
1499;D;FAIZA;7;0,05
1851;D;FANNY;5;0,04
1499;D;FANTA;7;0,05
1383;D;FAOUZIA;8;0,06
470;D;FARAH;38;0,27
520;H;FARID;33;0,24
446;D;FARIDA;41;0,30
2101;H;FARIS;4;0,03
1851;D;FARNERS;5;0,04
263;D;FATIHA;85;0,61
59;D;FÀTIMA/FÁTIMA;399;2,88
2101;D;FÀTIMA EZZAHRA/FÁTIMA EZZAHRA;4;0,03
635;D;FÀTIMA ZAHRA/FÁTIMA ZAHRA;25;0,18
2101;D;FÀTIMA ZAHRAA/FÁTIMA ZAHRAA;4;0,03
1054;D;FATIMA ZAHRAE;12;0,09
554;D;FATIMA ZOHRA;30;0,22
530;D;FATNA;32;0,23
876;D;FATOU;16;0,12
520;D;FATOUMATA;33;0,24
1054;D;FATUMATA;12;0,09
944;H;FAUSTINO;14;0,10
1383;H;FAUSTO;8;0,06
1658;H;FAYSAL;6;0,04
2101;H;FAYSSAL;4;0,03
1658;D;FAYZA;6;0,04
540;H;FEDERICO;31;0,22
1277;D;FELÍCIA;9;0,06
1851;D;FELICIANA;5;0,04
1187;H;FELICIANO;10;0,07
1658;D;FELICIDAD;6;0,04
1851;D;FELICITAS;5;0,04
1187;D;FELICITAT;10;0,07
1110;H;FELIP;11;0,08
1110;D;FELIPA;11;0,08
408;H;FELIPE;48;0,35
540;D;FELISA;31;0,22
238;H;FÈLIX/FÉLIX;100;0,72
2101;D;FERDAOUS;4;0,03
1499;H;FERMÍ;7;0,05
753;H;FERMÍN;20;0,14
2101;D;FERMINA;4;0,03
753;D;FERNANDA;20;0,14
135;H;FERNANDO;216;1,56
2101;H;FERNANDO JESÚS;4;0,03
1658;H;FERNANDO JOSÉ;6;0,04
131;H;FERRAN;219;1,58
1851;H;FERRIOL;5;0,04
2101;D;FIDAE;4;0,03
909;H;FIDEL;15;0,11
2101;D;FIDELA;4;0,03
778;D;FILOMENA;19;0,14
729;D;FINA;21;0,15
876;D;FIONA;16;0,12
1658;D;FIRDAOUS;6;0,04
1851;D;FIRDAUS;5;0,04
1277;D;FIRDAWS;9;0,06
842;D;FLORA;17;0,12
2101;H;FLORENCI;4;0,03
944;D;FLORÈNCIA/FLORENCIA;14;0,10
1277;H;FLORENCIO;9;0,06
729;D;FLORENTINA;21;0,15
1658;H;FLORENTINO;6;0,04
2101;H;FLORIAN;4;0,03
1851;D;FLORICA;5;0,04
1277;H;FLORIN;9;0,06
2101;D;FLORINA;4;0,03
1499;H;FODAY;7;0,05
2101;H;FODE;4;0,03
463;H;FOUAD;39;0,28
2101;H;FOUSSEYNI;4;0,03
1277;D;FOUZIA;9;0,06
2101;H;FRANC;4;0,03
62;H;FRANCESC;389;2,81
1187;H;FRANCESC DE PAULA;10;0,07
1658;H;FRANCESC JOSEP;6;0,04
173;H;FRANCESC XAVIER;148;1,07
296;D;FRANCESCA;73;0,53
1499;H;FRANCESCO;7;0,05
909;D;FRANCINA;15;0,11
1658;H;FRANCIS;6;0,04
33;D;FRANCISCA;531;3,83
2101;D;FRANCISCA MARIA;4;0,03
9;H;FRANCISCO;1.132;8,17
1851;H;FRANCISCO ALBERTO;5;0,04
811;H;FRANCISCO ANTONIO;18;0,13
1658;H;FRANCISCO DE ASÍS;6;0,04
1499;H;FRANCISCO DE PAULA;7;0,05
2101;H;FRANCISCO GABRIEL;4;0,03
1499;H;FRANCISCO JAVI;7;0,05
76;H;FRANCISCO JAVIER;337;2,43
1277;H;FRANCISCO JESÚS;9;0,06
280;H;FRANCISCO JOSÉ;76;0,55
1658;H;FRANCISCO LUIS;6;0,04
842;H;FRANCISCO MANUEL;17;0,12
1499;H;FRANCISCO MIGUEL;7;0,05
2101;H;FRANCO;4;0,03
1383;H;FRANK;8;0,06
2101;H;FRANZ;4;0,03
596;H;FREDERIC;27;0,19
1499;D;FRIDA;7;0,05
1054;D;FUENSANTA;12;0,09
1499;H;FULGENCIO;7;0,05
184;H;GABRIEL;134;0,97
568;D;GABRIELA;29;0,21
2101;D;GABRIELE;4;0,03
568;H;GAEL;29;0,21
2101;D;GAIA;4;0,03
1054;D;GAL LA;12;0,09
482;D;GALA;37;0,27
656;D;GALINA;24;0,17
1658;D;GAL·LA;6;0,04
1499;D;GALYNA;7;0,05
1277;D;GANNA;9;0,06
1187;H;GASPAR;10;0,07
944;D;GEMA;14;0,10
82;D;GEMMA;317;2,29
277;H;GENÍS;78;0,56
1110;D;GENOVEVA;11;0,08
1658;H;GEORGE;6;0,04
1851;D;GEORGIANA;5;0,04
299;D;GEORGINA;72;0,52
1658;H;GEORGY;6;0,04
69;H;GERARD;358;2,58
677;H;GERARDO;23;0,17
568;H;GERMÁN;29;0,21
2101;D;GERTRUDIS;4;0,03
2101;D;GHALIA;4;0,03
701;H;GHEORGHE;22;0,16
2101;H;GHEORGHITA;4;0,03
1277;D;GHIZLAN;9;0,06
842;D;GHIZLANE;17;0,12
1851;D;GHOFRAN;5;0,04
2101;H;GIANLUCA;4;0,03
729;H;GIL;21;0,15
1851;H;GILBERT;5;0,04
2101;D;GILLIAN;4;0,03
385;D;GINA;52;0,38
778;H;GINÉS;19;0,14
1499;H;GIORGI;7;0,05
1277;H;GIOVANNI;9;0,06
359;D;GISELA;57;0,41
1851;D;GIULIA;5;0,04
1499;H;GIUSEPPE;7;0,05
1658;H;GLEB;6;0,04
120;D;GLÒRIA/GLORIA;232;1,67
1499;D;GLÒRIA MARIA/GLORIA MARÍA;7;0,05
499;H;GONZALO;35;0,25
876;H;GORKA;16;0,12
2101;D;GRACE;4;0,03
596;D;GRÀCIA/GRACIA;27;0,19
1658;D;GRACIELA;6;0,04
1277;H;GRAU;9;0,06
778;D;GREGÒRIA/GREGORIA;19;0,14
470;H;GREGORIO;38;0,27
811;D;GRETA;18;0,13
2101;H;GRIGORY;4;0,03
1499;D;GRISELDA;7;0,05
753;D;GUADALUPE;20;0,14
2101;H;GUIDO;4;0,03
124;H;GUILLEM;228;1,65
1658;D;GUILLERMINA;6;0,04
372;H;GUILLERMO;54;0,39
753;H;GUIM;20;0,14
995;H;GUIU;13;0,09
2101;H;GUMERSINDO;4;0,03
995;H;GUSTAVO;13;0,09
1851;H;GUSTAVO ADOLFO;5;0,04
520;D;HABIBA;33;0,24
842;D;HADDA;17;0,12
1277;H;HADDOU;9;0,06
1499;D;HADHOUM;7;0,05
701;H;HAFID;22;0,16
380;D;HAFIDA;53;0,38
622;D;HAFSA;26;0,19
1277;H;HAGIE;9;0,06
1499;H;HAITAM;7;0,05
1383;D;HAJA;8;0,06
327;D;HAJAR;64;0,46
1658;H;HAJI;6;0,04
1187;H;HAKIM;10;0,07
753;D;HAKIMA;20;0,14
491;D;HALIMA;36;0,26
1658;D;HALYNA;6;0,04
372;H;HAMID;54;0,39
1383;H;HAMIDOU;8;0,06
1499;H;HAMMAD;7;0,05
2101;H;HAMMADI;4;0,03
1277;H;HAMMOU;9;0,06
296;H;HAMZA;73;0,53
1658;D;HANAA;6;0,04
995;D;HANAE;13;0,09
463;D;HANAN;39;0,28
333;D;HANANE;63;0,45
2101;D;HANIFA;4;0,03
909;D;HANNA;15;0,11
2101;H;HANS;4;0,03
2101;H;HANS ULRICH;4;0,03
944;H;HARON;14;0,10
1383;H;HAROUN;8;0,06
778;D;HASNA;19;0,14
2101;D;HASNAA;4;0,03
1110;D;HASNAE;11;0,08
204;H;HASSAN;121;0,87
1277;D;HASSANA;9;0,06
1658;H;HASSANE;6;0,04
2101;D;HASSANIA;4;0,03
2101;D;HASSNA;4;0,03
1110;H;HATIM;11;0,08
811;D;HAWA;18;0,13
365;D;HAYAT;55;0,40
372;H;HÈCTOR/HÉCTOR;54;0,39
2101;H;HÈCTOR JOSÉ/HÉCTOR JOSÉ;4;0,03
1851;D;HELEN;5;0,04
207;D;HELENA;118;0,85
1658;D;HELGA;6;0,04
2101;H;HELIOS;4;0,03
2101;H;HENRY;4;0,03
1383;H;HERIBERT;8;0,06
1658;H;HERIBERTO;6;0,04
596;D;HERMÍNIA/HERMINIA;27;0,19
2101;H;HERNÁN;4;0,03
622;D;HIBA;26;0,19
290;H;HICHAM;74;0,53
995;D;HIDAYA;13;0,09
1851;D;HIGÍNIA/HIGINIA;5;0,04
1187;H;HILARIO;10;0,07
995;D;HIND;13;0,09
1851;D;HODA;5;0,04
995;D;HORTÈNSIA/HORTENSIA;13;0,09
1851;H;HOSSAIN;5;0,04
2101;H;HOUCINE;4;0,03
729;D;HOUDA;21;0,15
583;D;HOURIA;28;0,20
1851;H;HOUSSAIN;5;0,04
1499;H;HOUSSAM;7;0,05
1187;H;HUG;10;0,07
182;H;HUGO;136;0,98
303;H;IAN;70;0,51
2101;H;IAN JAMES;4;0,03
2101;H;IAROSLAV;4;0,03
1383;H;IBAI;8;0,06
656;H;IBAN;24;0,17
350;H;IBRAHIM;59;0,43
811;H;IBRAHIMA;18;0,13
753;D;IBTISSAM;20;0,14
2101;D;ICHRAK;4;0,03
2101;D;IDAIRA;4;0,03
1851;D;IDOIA;5;0,04
1658;D;IGNACIA;6;0,04
286;H;IGNACIO;75;0,54
333;H;IGNASI;63;0,45
463;H;IGOR;39;0,28
1851;H;IHOR;5;0,04
2101;D;IHSAN;4;0,03
2101;D;IHSSAN;4;0,03
232;H;IKER;102;0,74
1851;D;IKHLAS;5;0,04
470;D;IKRAM;38;0,27
2101;D;IKRAME;4;0,03
1187;H;ILDEFONSO;10;0,07
583;D;ILHAM;28;0,20
635;H;ILÍAS;25;0,18
1851;H;ILIASS;5;0,04
1383;D;ILUMINADA;8;0,06
995;H;ILYA;13;0,09
408;H;ILYAS;48;0,35
1054;H;ILYASS;12;0,09
530;H;IMAD;32;0,23
408;D;IMAN;48;0,35
499;D;IMANE;35;0,25
778;D;IMMA;19;0,14
338;D;IMMACULADA;62;0,45
393;H;IMRAN;51;0,37
1851;H;IMRANE;5;0,04
2101;D;INA;4;0,03
753;D;INAS;20;0,14
1658;D;INASS;6;0,04
1054;D;ÍNDIA;12;0,09
1499;D;INDIRA;7;0,05
314;D;INÉS;67;0,48
1658;D;INÉS MARÍA;6;0,04
2101;D;INGA;4;0,03
333;D;ÍNGRID;63;0,45
260;D;INMACULADA;86;0,62
1658;D;INMACULADA CONCEPCIÓ;6;0,04
1383;D;INNA;8;0,06
1187;D;INOCÈNCIA/INOCENCIA;10;0,07
1110;D;INSAF;11;0,08
1851;D;INSSAF;5;0,04
1110;H;IÑAKI;11;0,08
729;H;IOAN;21;0,15
2101;H;IOAN DANIEL;4;0,03
1383;D;IOANA;8;0,06
1499;D;IOLANDA;7;0,05
753;H;ION;20;0,14
944;D;IONA;14;0,10
1054;H;IONEL;12;0,09
1658;D;IONELA;6;0,04
1187;H;IONUT;10;0,07
2101;H;IOSIF;4;0,03
1851;D;IRATI;5;0,04
1851;D;IRATXE;5;0,04
131;D;IRENE;219;1,58
677;D;IRIA/IRÍA;23;0,17
222;D;IRINA;108;0,78
397;D;IRIS;50;0,36
1187;D;IRMA;10;0,07
1658;D;IRUNE;6;0,04
554;D;IRYNA;30;0,22
201;H;ISAAC;122;0,88
26;D;ISABEL;652;4,71
2101;D;ISABEL CRISTINA;4;0,03
635;D;ISABEL MARIA/ISABEL MARÍA;25;0,18
1187;D;ISABELLA;10;0,07
2101;D;ISABELLE;4;0,03
1851;H;ISAÍAS;5;0,04
2101;H;ISAK;4;0,03
1187;D;ISATOU;10;0,07
1054;H;ISHAK;12;0,09
2101;D;ISIDORA;4;0,03
1110;H;ISIDORO;11;0,08
1658;D;ISIDRA;6;0,04
909;H;ISIDRE;15;0,11
568;H;ISIDRO;29;0,21
1658;D;ISIS;6;0,04
1851;H;ISLAM;5;0,04
201;H;ISMAEL;122;0,88
385;H;ISMAÏL/ISMAÍL;52;0,38
2101;H;ISMAILA;4;0,03
656;D;ISONA;24;0,17
1277;D;ISRAA;9;0,06
596;D;ISRAE;27;0,19
876;H;ISRAEL;16;0,12
876;H;ISSA;16;0,12
944;H;ISSAM;14;0,10
1383;D;ITTO;8;0,06
1277;D;ITZIAR;9;0,06
944;H;IU/ÏU;14;0,10
1499;H;IULIAN;7;0,05
1277;D;IULIIA;9;0,06
2101;H;IURII;4;0,03
73;H;IVAN/IVÁN;341;2,46
1383;D;IVANA;8;0,06
1499;D;IVANNA;7;0,05
269;D;IVET;83;0,60
520;D;IVETTE;33;0,24
1110;D;IVON;11;0,08
1499;D;IVONNE;7;0,05
1110;H;IYAD;11;0,08
266;H;IZAN;84;0,61
2101;H;JABER;4;0,03
1499;H;JACINT;7;0,05
1383;D;JACINTA;8;0,06
778;H;JACINTO;19;0,14
1851;H;JACK;5;0,04
1277;H;JACOB;9;0,06
1658;H;JACOBO;6;0,04
995;D;JACQUELINE;13;0,09
778;H;JAD;19;0,14
97;H;JAIME;275;1,99
2101;D;JAINABA;4;0,03
944;H;JAIRO;14;0,10
380;H;JAMAL;53;0,38
355;D;JAMILA;58;0,42
124;H;JAN;228;1,65
162;D;JANA;164;1,18
1499;D;JANAT;7;0,05
1383;D;JANET;8;0,06
2101;D;JANETH;4;0,03
2101;D;JANINA;4;0,03
1054;D;JANNA;12;0,09
635;D;JANNAT;25;0,18
656;H;JAOUAD;24;0,17
2101;D;JARA;4;0,03
2101;D;JASMINA;4;0,03
49;H;JAUME;435;3,14
1851;H;JAVI;5;0,04
43;H;JAVIER;467;3,37
1187;H;JAWAD;10;0,07
1499;H;JEAN FRANÇOIS;7;0,05
1499;H;JEAN MARC;7;0,05
2101;H;JEAN MARIE;4;0,03
2101;H;JEAN PAUL;4;0,03
1658;H;JEAN PIERRE;6;0,04
1499;D;JEMAA;7;0,05
729;D;JÈNIFER/JENIFER;21;0,15
433;D;JENNIFER;44;0,32
1658;D;JENNY;6;0,04
1851;D;JENNYFER;5;0,04
2101;H;JERONI;4;0,03
635;H;JERÓNIMO;25;0,18
909;D;JÈSICA/JESICA;15;0,11
250;D;JÈSSICA/JESSICA;91;0,66
102;H;JESÚS;264;1,91
1851;H;JESÚS ÀNGEL/JESÚS ÁNGEL;5;0,04
2101;H;JESÚS JAVIER;4;0,03
1658;H;JESÚS MANUEL;6;0,04
1110;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;11;0,08
2101;H;JIHAD;4;0,03
1383;D;JIHAN;8;0,06
1187;D;JIHANE;10;0,07
1658;D;JIMENA;6;0,04
1658;H;JIMMY;6;0,04
1277;D;JINAN;9;0,06
10;H;JOAN;1.091;7,88
876;H;JOAN ANTONI;16;0,12
635;H;JOAN CARLES;25;0,18
1110;H;JOAN FRANCESC;11;0,08
842;H;JOAN JOSEP;17;0,12
1277;H;JOAN LLUÍS;9;0,06
1658;H;JOAN MANEL;6;0,04
1499;H;JOAN MANUEL;7;0,05
944;H;JOAN MARC;14;0,10
944;H;JOAN MARIA/JOAN MARÍA;14;0,10
1383;H;JOAN MIQUEL;8;0,06
2101;H;JOAN PAU;4;0,03
2101;H;JOAN PERE;4;0,03
1277;H;JOAN RAMON/JOAN RAMÓN;9;0,06
185;D;JOANA;132;0,95
1658;D;JOANA MARIA/JOANA MARÍA;6;0,04
1277;D;JOANNA;9;0,06
95;H;JOAQUIM;288;2,08
393;D;JOAQUIMA;51;0,37
104;H;JOAQUÍN;261;1,88
290;D;JOAQUINA;74;0,53
139;H;JOEL;209;1,51
842;H;JOFRE;17;0,12
2101;D;JOHANNA;4;0,03
1499;H;JOHANNES;7;0,05
1110;H;JOHN;11;0,08
2101;H;JOHN JAIRO;4;0,03
2101;H;JOHN MICHAEL;4;0,03
2101;H;JOHN WILLIAM;4;0,03
1110;H;JON;11;0,08
499;H;JONATAN/JONATÁN;35;0,25
554;H;JONATHAN;30;0,22
2101;H;JORDAN/JORDÁN;4;0,03
1;H;JORDI;1.694;12,23
554;D;JORDINA;30;0,22
32;H;JORGE;538;3,88
1851;H;JORGE ALBERTO;5;0,04
1851;H;JORGE ANTONIO;5;0,04
1851;H;JORGE FRANCISCO;5;0,04
1851;H;JORGE JUAN;5;0,04
2101;H;JORGE LEONARDO;4;0,03
778;H;JORGE LUIS;19;0,14
3;H;JOSÉ;1.546;11,16
1054;H;JOSÉ ALBERTO;12;0,09
1110;H;JOSÉ ANDRÉS;11;0,08
778;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;19;0,14
64;H;JOSÉ ANTONIO;388;2,80
677;H;JOSÉ CARLOS;23;0,17
1851;H;JOSE CARMELO;5;0,04
2101;H;JOSÉ DANIEL;4;0,03
1383;H;JOSÉ DAVID;8;0,06
2101;H;JOSÉ EDUARDO;4;0,03
1110;H;JOSÉ ENRIQUE;11;0,08
2101;H;JOSÉ FÉLIX;4;0,03
2101;H;JOSÉ FERNANDO;4;0,03
442;H;JOSÉ FRANCISCO;42;0,30
1187;H;JOSÉ GABRIEL;10;0,07
811;H;JOSÉ IGNACIO;18;0,13
1110;H;JOSÉ JAVIER;11;0,08
1277;H;JOSÉ JOAQUÍN;9;0,06
1110;H;JOSÉ JUAN;11;0,08
91;H;JOSÉ LUIS;297;2,14
122;H;JOSÉ MANUEL;230;1,66
46;H;JOSÉ MARIA/JOSÉ MARÍA;448;3,23
314;H;JOSÉ MIGUEL;67;0,48
1499;H;JOSÉ ORIOL;7;0,05
1383;H;JOSÉ PEDRO;8;0,06
2101;H;JOSÉ RAFAEL;4;0,03
385;H;JOSÉ RAMON/JOSÉ RAMÓN;52;0,38
2101;H;JOSÉ RICARDO;4;0,03
1658;H;JOSÉ TOMÀS/JOSÉ TOMÁS;6;0,04
1054;H;JOSÉ VICENTE;12;0,09
25;D;JOSEFA;658;4,75
2101;D;JOSEFA MARIA;4;0,03
168;D;JOSEFINA;153;1,10
6;H;JOSEP;1.257;9,07
811;H;JOSEP ANTONI;18;0,13
729;H;JOSEP LLUÍS;21;0,15
1383;H;JOSEP MANEL;8;0,06
78;H;JOSEP MARIA;334;2,41
1110;H;JOSEP MIQUEL;11;0,08
876;H;JOSEP ORIOL;16;0,12
1187;H;JOSEP RAMON;10;0,07
596;D;JOSEPA;27;0,19
1658;H;JOSEPH;6;0,04
2101;D;JOSEPHINE;4;0,03
1851;H;JOSHUA;5;0,04
1110;H;JOSUÈ/JOSUÉ;11;0,08
1851;D;JOVITA;5;0,04
7;H;JUAN;1.171;8,45
2101;H;JUAN AGUSTÍN;4;0,03
2101;H;JUAN ALBERTO;4;0,03
2101;H;JUAN ALFONSO;4;0,03
944;H;JUAN ANDRÉS;14;0,10
1110;H;JUAN ÀNGEL/JUAN ÁNGEL;11;0,08
159;H;JUAN ANTONIO;170;1,23
842;H;JUAN BAUTISTA;17;0,12
155;H;JUAN CARLOS;179;1,29
1658;H;JUAN DANIEL;6;0,04
1658;H;JUAN DAVID;6;0,04
1054;H;JUAN DE DIOS;12;0,09
1499;H;JUAN DIEGO;7;0,05
2101;H;JUAN DOMINGO;4;0,03
2101;H;JUAN EDUARDO;4;0,03
1499;H;JUAN ENRIQUE;7;0,05
1851;H;JUAN ESTEBAN;5;0,04
327;H;JUAN FRANCISCO;64;0,46
1658;H;JUAN GABRIEL;6;0,04
1187;H;JUAN IGNACIO;10;0,07
1110;H;JUAN JESÚS;11;0,08
2101;H;JUAN JORGE;4;0,03
128;H;JUAN JOSÉ;223;1,61
2101;H;JUAN LORENZO;4;0,03
540;H;JUAN LUIS;31;0,22
168;H;JUAN MANUEL;153;1,10
995;H;JUAN MARIA/JUAN MARÍA;13;0,09
482;H;JUAN MIGUEL;37;0,27
778;H;JUAN PABLO;19;0,14
530;H;JUAN PEDRO;32;0,23
540;H;JUAN RAMON/JUAN RAMÓN;31;0,22
2101;H;JUAN SALVADOR;4;0,03
1187;H;JUAN SEBASTIÁN;10;0,07
103;D;JUANA;262;1,89
1851;D;JUANA ANTONIA;5;0,04
701;D;JUANA MARIA/JUANA MARÍA;22;0,16
119;D;JUDIT;234;1,69
165;D;JUDITH;161;1,16
729;H;JULEN;21;0,15
622;H;JULI;26;0,19
28;D;JÚLIA/JULIA;567;4,09
811;H;JULIÀ;18;0,13
229;H;JULIÁN;104;0,75
622;D;JULIANA;26;0,19
1658;D;JULIE;6;0,04
2101;D;JULIE ANNE;4;0,03
909;D;JULIETA;15;0,11
256;H;JULIO;89;0,64
909;H;JULIO CÈSAR/JULIO CÉSAR;15;0,11
2101;D;JULITA;4;0,03
1277;D;JUNA;9;0,06
811;D;JUSTA;18;0,13
995;H;JUSTO;13;0,09
2101;H;KADDOUR;4;0,03
1851;D;KADIATOU;5;0,04
2101;D;KADIDIATOU;4;0,03
1851;D;KADIJATOU;5;0,04
677;H;KAI;23;0,17
530;H;KAMAL;32;0,23
2101;H;KANTARA;4;0,03
596;D;KAOUTAR;27;0,19
944;H;KARAM;14;0,10
2101;H;KARAMOKO;4;0,03
1277;D;KAREN;9;0,06
385;H;KARIM;52;0,38
269;D;KARIMA;83;0,60
2101;D;KARIN;4;0,03
876;D;KARINA;16;0,12
1658;D;KARINE;6;0,04
1054;D;KARLA;12;0,09
1499;D;KARLA PATRICIA;7;0,05
1499;D;KAROLINA;7;0,05
1499;D;KATERYNA;7;0,05
2101;D;KATHERINE;4;0,03
1054;D;KÀTIA/KATIA;12;0,09
2101;D;KATRIN;4;0,03
2101;D;KAUTAR;4;0,03
1054;D;KAWTAR;12;0,09
2101;H;KEBBA;4;0,03
1851;D;KEILA;5;0,04
2101;D;KELLY;4;0,03
2101;D;KÈNIA/KENIA;4;0,03
1851;H;KENNETH;5;0,04
2101;D;KENZA;4;0,03
414;H;KEVIN;47;0,34
1851;H;KEVIN ALEXANDER;5;0,04
1187;D;KHADDOUJ;10;0,07
207;D;KHADIJA;118;0,85
1277;H;KHALED;9;0,06
321;H;KHALID;65;0,47
995;H;KHALIL;13;0,09
1851;D;KHAOULA;5;0,04
2101;D;KHRYSTYNA;4;0,03
944;H;KILIAN;14;0,10
2101;H;KIRIAN;4;0,03
1277;H;KIRILL;9;0,06
2101;H;KISSIMA;4;0,03
1054;H;KONSTANTIN;12;0,09
1277;D;KRISTINA;9;0,06
1110;D;KSENIA;11;0,08
1658;D;KSENIIA;6;0,04
995;H;LAHBIB;13;0,09
635;H;LAHCEN;25;0,18
54;D;LAIA;419;3,02
424;D;LAILA;45;0,32
1277;D;LAMIA;9;0,06
1658;D;LAMIAE;6;0,04
811;H;LAMIN;18;0,13
1110;H;LAMINE;11;0,08
1110;D;LAMYAE;11;0,08
2101;D;LANA;4;0,03
491;D;LARA;36;0,26
1851;H;LARBI;5;0,04
995;D;LARISA;13;0,09
1383;D;LARYSA;8;0,06
1658;H;LASSANA;6;0,04
414;D;LATIFA;47;0,34
20;D;LAURA;798;5,76
1851;D;LAURA MARIA/LAURA MARÍA;5;0,04
2101;D;LAURA SOFIA/LAURA SOFÍA;4;0,03
2101;D;LAURA VICTÒRIA/LAURA VICTORIA;4;0,03
1277;H;LAUREANO;9;0,06
1851;H;LAURENT;5;0,04
1499;H;LAURENTIU;7;0,05
622;D;LAYLA;26;0,19
2101;H;LÁZARO;4;0,03
1499;D;LEA;7;0,05
2101;D;LEAH;4;0,03
729;H;LEANDRO;21;0,15
622;D;LEILA;26;0,19
482;D;LEIRE;37;0,27
1658;D;LENA;6;0,04
1499;D;LENUTA;7;0,05
380;H;LEO;53;0,38
1499;H;LEÓN;7;0,05
2101;D;LEONARDA;4;0,03
944;H;LEONARDO;14;0,10
1658;H;LEONID;6;0,04
414;D;LEONOR;47;0,34
1499;H;LEOPOLDO;7;0,05
944;D;LETÍCIA/LETICIA;14;0,10
1851;H;LEV;5;0,04
842;D;LEYRE;17;0,12
2101;H;LHOUSSAIN;4;0,03
365;D;LIA/LÍA;55;0,40
596;H;LIAM;27;0,19
2101;H;LIBARDO;4;0,03
113;D;LÍDIA/LIDIA;250;1,80
1658;D;LILA;6;0,04
1658;D;LÍLIA/LILIA;6;0,04
1383;D;LILIAN;8;0,06
995;D;LILIANA;13;0,09
2101;D;LILIANE;4;0,03
1658;D;LILIIA;6;0,04
1851;D;LILIYA;5;0,04
414;D;LINA;47;0,34
1277;D;LINDA;9;0,06
1658;H;LINO;6;0,04
1851;D;LIS;5;0,04
1277;D;LISA;9;0,06
909;D;LIUBOV;15;0,11
876;D;LIUDMILA;16;0,12
1658;D;LIUDMYLA;6;0,04
2101;D;LÍVIA/LIVIA;4;0,03
1851;H;LLIBERT;5;0,04
596;H;LLORENÇ;27;0,19
228;H;LLUC;105;0,76
36;H;LLUÍS;516;3,73
1499;H;LLUÍS MARIA/LLUÍS MARÍA;7;0,05
420;D;LLUÏSA;46;0,33
2101;D;LLUNA;4;0,03
1658;D;LOBNA;6;0,04
2101;H;LOGAN;4;0,03
1658;H;LOKMAN;6;0,04
436;D;LOLA;43;0,31
319;D;LORENA;66;0,48
1187;D;LORENZA;10;0,07
463;H;LORENZO;39;0,28
1658;D;LORETO;6;0,04
1851;D;LORNA;5;0,04
2101;H;LOUAY;4;0,03
635;D;LOUBNA;25;0,18
2101;H;LOUIS;4;0,03
995;D;LOUIZA;13;0,09
238;D;LOURDES;100;0,72
995;D;LUA;13;0,09
2101;H;LUC;4;0,03
456;H;LUCÀ;40;0,29
260;H;LUCAS;86;0,62
2101;H;LUCCA;4;0,03
159;D;LUCÍA;170;1,23
1187;D;LUCIANA;10;0,07
1187;H;LUCIANO;10;0,07
2101;D;LUCICA;4;0,03
1851;D;LUCRECIA;5;0,04
2101;D;LUDMILA;4;0,03
51;H;LUIS;427;3,08
729;H;LUIS ALBERTO;21;0,15
2101;H;LUIS ALEJANDRO;4;0,03
2101;H;LUIS ANDRÉS;4;0,03
1851;H;LUIS ÀNGEL;5;0,04
2101;H;LUIS ANTONIO;4;0,03
1499;H;LUIS CARLOS;7;0,05
1187;H;LUÍS EDUARDO;10;0,07
944;H;LUIS ENRIQUE;14;0,10
995;H;LUIS FERNANDO;13;0,09
2101;H;LUIS FRANCISCO;4;0,03
1851;H;LUIS JAVIER;5;0,04
2101;H;LUIS MANUEL;4;0,03
1658;H;LUIS MARIA/LUIS MARÍA/LUIS MARIÀ;6;0,04
778;H;LUIS MIGUEL;19;0,14
238;D;LUISA;100;0,72
2101;D;LUISA FERNANDA;4;0,03
2101;D;LUISA MARIA/LUISA MARÍA;4;0,03
1499;H;LUKA;7;0,05
1499;H;LUKAS;7;0,05
1499;D;LUNA;7;0,05
2101;D;LURDES;4;0,03
1658;D;LUZ;6;0,04
2101;D;LUZ ADRIANA;4;0,03
2101;D;LUZ MARIA/LUZ MARÍA;4;0,03
1277;D;LUZ MARINA;9;0,06
701;D;LYDIA;22;0,16
1277;D;LYUBOV;9;0,06
