﻿Nombres de la población. 2022
Metropolità
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=c1&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
9760;H;MUDASAR;17;0,00
9760;H;MUHAMMAD FAIZAN;17;0,00
9760;H;MUHAMMAD HAIDER;17;0,00
9760;H;MUHAMMAD HAROON;17;0,00
9760;H;MUHAMMAD HASNAIN;17;0,00
9760;H;MUHAMMAD UMER;17;0,00
9760;H;MUHAMMAD ZAYAN;17;0,00
9760;H;MUJAHID;17;0,00
9760;H;MUMTAZ;17;0,00
9760;H;NAQASH;17;0,00
9760;H;NAZAKAT;17;0,00
9760;H;NEITHAN;17;0,00
9760;H;NICOLÁS ALBERTO;17;0,00
9760;H;NICUSOR;17;0,00
9760;H;NING;17;0,00
9760;H;NOA;17;0,00
9760;M;NOGAYE;17;0,00
9760;M;ODILA;17;0,00
9760;M;OMNIA;17;0,00
9760;H;ONUR;17;0,00
9760;H;ÒSCAR ERNESTO/ÓSCAR ERNESTO;17;0,00
9760;H;ÓSCAR HUMBERTO;17;0,00
9760;H;OTARI;17;0,00
9760;M;OUARDIA;17;0,00
9760;H;PABLO AGUSTÍN;17;0,00
9760;H;PABLO GERMÁN;17;0,00
9760;M;PASCALE;17;0,00
9760;M;PATRICIA MONICA;17;0,00
9760;H;PATRYK;17;0,00
9760;H;PAUL DAVID;17;0,00
9760;H;PAULÍ;17;0,00
9760;H;PERE JORDI;17;0,00
9760;H;PLÀCID;17;0,00
9760;M;PRISCA;17;0,00
9760;M;QUIMA;17;0,00
9760;H;RAFAEL ERNESTO;17;0,00
9760;H;RAJ KUMAR;17;0,00
9760;H;RAMDANE;17;0,00
9760;M;RAMEEN;17;0,00
9760;H;RAMESH;17;0,00
9760;H;RAMON ALEJANDRO;17;0,00
9760;H;RAÚL ENRIQUE;17;0,00
9760;H;RAYYAN;17;0,00
9760;H;RAZMIK;17;0,00
9760;M;REBEKA;17;0,00
9760;H;RECAREDO;17;0,00
9760;H;RICARDO ALEXANDER;17;0,00
9760;H;RICARDO GABRIEL;17;0,00
9760;H;RICARDO IGNACIO;17;0,00
9760;H;ROBERT DANIEL;17;0,00
9760;H;ROBERTO DAVID;17;0,00
9760;H;RODERIC;17;0,00
9760;H;RODRIGO HERNÁN;17;0,00
9760;H;ROMEU;17;0,00
9760;M;ROSA DE LIMA;17;0,00
9760;M;ROSA MARIBEL;17;0,00
9760;M;ROSELI;17;0,00
9760;H;RUBÈN MANUEL/RUBÉN MANUEL;17;0,00
9760;H;RUDOLF;17;0,00
9760;H;SAIF ULLAH;17;0,00
9760;M;SALUA;17;0,00
9760;M;SALUSTIANA;17;0,00
9760;M;SANAM;17;0,00
9760;M;SANDEEP KAUR;17;0,00
9760;M;SANDRA RAQUEL;17;0,00
9760;M;SANDRA YAMILETH;17;0,00
9760;H;SANNA;17;0,00
9760;M;SANTAS;17;0,00
9760;H;SANTIAGO FRANCISCO;17;0,00
9760;H;SANTIAGO MARIA/SANTIAGO MARÍA;17;0,00
9760;H;SANTOSH;17;0,00
9760;M;SARA GABRIELA;17;0,00
9760;M;SARA PATRÍCIA/SARA PATRICIA;17;0,00
9760;M;SARAH ELIZABETH;17;0,00
9760;H;SEGIMON;17;0,00
9760;M;SEGUNDINA;17;0,00
9760;H;SEN;17;0,00
9760;H;SERAFÍ;17;0,00
9760;H;SERGE;17;0,00
9760;H;SHABIR;17;0,00
9760;H;SHAH ZAIB;17;0,00
9760;H;SHUAI;17;0,00
9760;M;SÍLVIA ALEXANDRA/SÍLVIA ALEXANDRA;17;0,00
9760;M;SÍLVIA MONTSERRAT/SILVIA MONTSERRAT;17;0,00
9760;M;SIRE;17;0,00
9760;H;SOFYAN;17;0,00
9760;M;SOHAYLA;17;0,00
9760;M;SOUNDOUS;17;0,00
9760;M;STELUTA;17;0,00
9760;H;STEPHEN JOHN;17;0,00
9760;H;SUKHPREET;17;0,00
9760;H;SUMAN;17;0,00
9760;M;SUSANA PATRICIA;17;0,00
9760;M;TABATA;17;0,00
9760;H;TEMUR;17;0,00
9760;M;THEA;17;0,00
9760;H;THIAGO ALEJANDRO;17;0,00
9760;M;TIMOTEA;17;0,00
9760;H;TINO;17;0,00
9760;H;TOMAS ALEJANDRO;17;0,00
9760;H;TOMAS MIGUEL;17;0,00
9760;H;TONG;17;0,00
9760;M;VALÈRIA VALENTINA/VALERIA VALENTINA;17;0,00
9760;M;VARINIA;17;0,00
9760;M;VERONICA CRISTINA;17;0,00
9760;M;VICTÒRIA ANDREA/VICTORIA ANDREA;17;0,00
9760;H;VIEUX;17;0,00
9760;H;VIRGIL;17;0,00
9760;M;VITA;17;0,00
9760;M;VLADA;17;0,00
9760;M;WAHIBA;17;0,00
9760;H;WALTER DAVID;17;0,00
9760;H;WALTER JOSÉ;17;0,00
9760;M;WEILING;17;0,00
9760;M;WIJDAN;17;0,00
9760;H;WILLIAM ANDRÉS;17;0,00
9760;H;WOJCIECH;17;0,00
9760;H;XIAOHUA;17;0,00
9760;M;XIAOLAN;17;0,00
9760;H;XIAOLONG;17;0,00
9760;M;XIAOZHU;17;0,00
9760;H;XINLEI;17;0,00
9760;M;XIUZHEN;17;0,00
9760;H;XUEFENG;17;0,00
9760;M;YAHAIRA;17;0,00
9760;M;YANDIRA;17;0,00
9760;M;YAQI;17;0,00
9760;H;YAZAN;17;0,00
9760;H;YIJIE;17;0,00
9760;H;YIXIN;17;0,00
9760;H;YUHANG;17;0,00
9760;M;YUKI;17;0,00
9760;M;ZLATA;17;0,00
9760;M;ZOHA;17;0,00
9760;H;ZOUBIR;17;0,00
9760;H;ZVIADI;17;0,00
10260;H;ABDELJABBAR;16;0,00
10260;H;ABDELMOUGHIT;16;0,00
10260;H;ABDUL WAHAB;16;0,00
10260;H;ABEL ANTONIO;16;0,00
10260;H;ABNER;16;0,00
10260;M;ABY;16;0,00
10260;H;ACACIO;16;0,00
10260;M;ADA LUZ;16;0,00
10260;M;ADAN;16;0,00
10260;H;ADELAIDO;16;0,00
10260;H;ADRIÁN MARCELO;16;0,00
10260;M;ADRIANA GABRIELA;16;0,00
10260;H;AGUSTIN EZEQUIEL;16;0,00
10260;H;AGUSTIN IGNACIO;16;0,00
10260;M;AIDA LUZ;16;0,00
10260;M;AIRI;16;0,00
10260;M;AITANA MARIA/AITANA MARÍA;16;0,00
10260;M;AIWEI;16;0,00
10260;M;ALA;16;0,00
10260;H;ALADJI;16;0,00
10260;H;ALBERT MARIA/ALBERT MARÍA;16;0,00
10260;M;ALEJANDRA BEATRIZ;16;0,00
10260;M;ALEJANDRA VICTORIA;16;0,00
10260;H;ALEKS;16;0,00
10260;M;ALEKSANDRA MARIA;16;0,00
10260;H;ALEXANDER ANTONIO;16;0,00
10260;M;ALEXANDRA GABRIELA;16;0,00
10260;H;ALFONSO FRANCISCO;16;0,00
10260;H;ALFUSAINEY;16;0,00
10260;M;ALIMA;16;0,00
10260;M;ALIS;16;0,00
10260;M;ALSIRA;16;0,00
10260;H;ÁLVARO DAVID;16;0,00
10260;H;ÁLVARO MIGUEL;16;0,00
10260;M;AMAN;16;0,00
10260;H;AMARU;16;0,00
10260;H;AMJID;16;0,00
10260;H;AMMAD;16;0,00
10260;M;ANA AURORA;16;0,00
10260;M;ANA CAMILA;16;0,00
10260;M;ANA ELVIRA;16;0,00
10260;M;ANA IRENE;16;0,00
10260;M;ANA MARITZA;16;0,00
10260;M;ANA VALERIA;16;0,00
10260;H;ANDRE FILIPE;16;0,00
10260;H;ANDRE LUIZ;16;0,00
10260;M;ANDREA ELENA;16;0,00
10260;M;ANDREA KARINA;16;0,00
10260;M;ANDREA PAULA;16;0,00
10260;H;ANDRÉS GABRIEL;16;0,00
10260;H;ANDRÉS MARTÍN;16;0,00
10260;H;ÀNGEL ALFONSO/ÁNGEL ALFONSO;16;0,00
10260;H;ANGEL PATRICIO;16;0,00
10260;M;ANGELICA PATRICIA;16;0,00
10260;M;ANIKA;16;0,00
10260;M;ANJU;16;0,00
10260;M;ANNA BELÉN;16;0,00
10260;M;ANNA MARIE;16;0,00
10260;M;ANNY;16;0,00
10260;H;ANTHONY JOEL;16;0,00
10260;M;ANTONIA CARMEN;16;0,00
10260;H;ANTONIO BENITO;16;0,00
10260;H;ANTONIO ESTEBAN;16;0,00
10260;H;ANTONIO LORENZO;16;0,00
10260;M;APRIL;16;0,00
10260;H;ARCHIL;16;0,00
10260;M;ARPINE;16;0,00
10260;H;ARTAU;16;0,00
10260;H;ASHER;16;0,00
10260;H;ASTOR;16;0,00
10260;H;ATLAS;16;0,00
10260;H;BARAA;16;0,00
10260;M;BENILDA;16;0,00
10260;H;BEÑAT;16;0,00
10260;H;BERNHARD;16;0,00
10260;M;BETANIA;16;0,00
10260;M;BLANCA AURORA;16;0,00
10260;M;BLANCA BEATRIZ;16;0,00
10260;M;BLANCA LUZ;16;0,00
10260;M;BLANCA PATRÍCIA/BLANCA PATRICIA;16;0,00
10260;H;BOUALEM;16;0,00
10260;M;BOUTAYNA;16;0,00
10260;M;BRENDA MARIA/BRENDA MARÍA;16;0,00
10260;M;BRITTANY;16;0,00
10260;H;BRUNO DANIEL;16;0,00
10260;H;BRYAN EDUARDO;16;0,00
10260;H;CARLOS AGUSTÍN;16;0,00
10260;H;CARLOS ISMAEL;16;0,00
10260;H;CARLOS JOSUE;16;0,00
10260;H;CARLOS PEDRO;16;0,00
10260;H;CARLOS RICARDO;16;0,00
10260;H;CARLOS TOMAS;16;0,00
10260;M;CARMEN ANA;16;0,00
10260;M;CARMEN BELEN;16;0,00
10260;M;CARMEN GABRIELA;16;0,00
10260;M;CARMEN SUSANA;16;0,00
10260;M;CAROLINA EUGENIA;16;0,00
10260;M;CAROLINA INÉS;16;0,00
10260;H;CASILDO;16;0,00
10260;M;CATALINA ANDREA;16;0,00
10260;H;CELESTÍ;16;0,00
10260;H;CESAR ARMANDO;16;0,00
10260;H;CÈSAR LEONARDO/CÉSAR LEONARDO;16;0,00
10260;M;CHADA;16;0,00
10260;M;CHAHIDA;16;0,00
10260;H;CHARLIE;16;0,00
10260;M;CHELO;16;0,00
10260;H;CHENXI;16;0,00
10260;M;CHEYENNE;16;0,00
10260;H;CHRISTOPHER ALEXANDER;16;0,00
10260;M;CHUNLING;16;0,00
10260;M;CLARICE;16;0,00
10260;M;CONCETTA;16;0,00
10260;M;CRISTEL;16;0,00
10260;H;CRISTHIAN EDUARDO;16;0,00
10260;H;CRISTIAN JESÚS/CRISTIÁN JESÚS;16;0,00
10260;H;CRISTIAN JOEL;16;0,00
10260;M;CRISTINA TERESA;16;0,00
10260;M;DALAL;16;0,00
10260;H;DALMACIO;16;0,00
10260;H;DANIEL HUMBERTO;16;0,00
10260;M;DANIELA BEATRIZ;16;0,00
10260;M;DANIELA PAOLA;16;0,00
10260;H;DAVID EMANUEL;16;0,00
10260;H;DAVID JAMES;16;0,00
10260;M;DELMA;16;0,00
10260;M;DIANA ESTEFANIA/DIANA ESTEFANÍA;16;0,00
10260;M;DIANA MERCEDES;16;0,00
10260;M;DIANA VERONICA;16;0,00
10260;H;DIEGO PABLO;16;0,00
10260;M;DIENEBA;16;0,00
10260;M;DIVINA PASTORA;16;0,00
10260;M;DOLORES FRANCISCA;16;0,00
10260;H;DYLAN JOSÉ;16;0,00
10260;H;EDAHI;16;0,00
10260;M;EDELWEISS;16;0,00
10260;H;EDGAR DAVID;16;0,00
10260;H;EDILSON;16;0,00
10260;H;EDISON PATRICIO;16;0,00
10260;M;EDUVIGES;16;0,00
10260;H;EDVARD;16;0,00
10260;M;ELEANOR;16;0,00
10260;M;ELENA BEATRIZ;16;0,00
10260;M;ELENA CARMEN;16;0,00
10260;H;ELIAS JOSÉ;16;0,00
10260;M;ELPIDIA;16;0,00
10260;M;EMMA LUCÍA;16;0,00
10260;H;ENRIC XAVIER;16;0,00
10260;M;ERCILIA;16;0,00
10260;M;EREA;16;0,00
10260;H;ERIC MANUEL;16;0,00
10260;M;ERNESTA;16;0,00
10260;H;ERNESTO ALEJANDRO;16;0,00
10260;M;ESTELA DEL CARMEN;16;0,00
10260;M;ESTHER MONTSERRAT;16;0,00
10260;M;EVA MERCEDES;16;0,00
10260;M;EXALTACION;16;0,00
10260;H;FACUNDO EZEQUIEL;16;0,00
10260;H;FERDINANDO;16;0,00
10260;H;FERNANDO ÁNGEL;16;0,00
10260;H;FERNANDO ARTURO;16;0,00
10260;M;FETTOUMA;16;0,00
10260;H;FRANCESC ANTONI;16;0,00
10260;M;FRANCESCA MARIA;16;0,00
10260;H;FRANCESCO MARIA;16;0,00
10260;H;FRANCISCO GERMAN;16;0,00
10260;H;FRANCISCO IVAN;16;0,00
10260;H;FRANCOIS;16;0,00
10260;H;FRANKLIN JOSE;16;0,00
10260;H;FREDERICK;16;0,00
10260;H;FURQAN;16;0,00
10260;H;GABRIEL ERNESTO;16;0,00
10260;H;GABRIEL MARIA/GABRIEL MARÍA;16;0,00
10260;H;GABRIEL OMAR;16;0,00
10260;M;GABRIELA CECÍLIA/GABRIELA CECILIA;16;0,00
10260;H;GARETH;16;0,00
10260;M;GEETA;16;0,00
10260;H;GENER;16;0,00
10260;M;GENESIS CAROLINA;16;0,00
10260;H;GEOFFREY;16;0,00
10260;M;GEOVANNA;16;0,00
10260;M;GERARDA;16;0,00
10260;M;GERGANA;16;0,00
10260;H;GHASSAN;16;0,00
10260;M;GHAZAL;16;0,00
10260;M;GIANNINA;16;0,00
10260;M;GLORIA STELLA;16;0,00
10260;H;GRIGORY;16;0,00
10260;H;GUILLERMO MARTÍN;16;0,00
10260;H;GUL;16;0,00
10260;H;GURFATEH;16;0,00
10260;H;GURNAM;16;0,00
10260;H;HAKOB;16;0,00
10260;H;HAMADOU;16;0,00
10260;H;HANI;16;0,00
10260;H;HANS PETER;16;0,00
10260;H;HAOCHEN;16;0,00
10260;H;HENRY ALBERTO;16;0,00
10260;H;HERNAN ANDRES;16;0,00
10260;H;HICHEM;16;0,00
10260;M;HLIMA;16;0,00
10260;M;HONGXIA;16;0,00
10260;H;HUGO CÉSAR;16;0,00
10260;H;HUGO ERNESTO;16;0,00
10260;H;HUGO JAVIER;16;0,00
10260;H;IAROSLAV;16;0,00
10260;M;IBETH;16;0,00
10260;H;IGNACIO CARLOS;16;0,00
10260;H;IKER ALEJANDRO;16;0,00
10260;M;INGE;16;0,00
10260;H;IRAITZ;16;0,00
10260;M;IRMINA;16;0,00
10260;H;ISAAC DANIEL;16;0,00
10260;H;ISART;16;0,00
10260;H;ISHAC;16;0,00
10260;H;ISHFAQ;16;0,00
10260;M;ISRAT;16;0,00
10260;H;ISTVAN;16;0,00
10260;H;ITAMAR;16;0,00
10260;H;IVÁN CARLOS;16;0,00
10260;M;IVONA;16;0,00
10260;M;IZAR;16;0,00
10260;M;IZARBE;16;0,00
10260;H;JAIME MIGUEL;16;0,00
10260;M;JAIONE;16;0,00
10260;H;JAIRO ALBERTO;16;0,00
10260;H;JAUME JOAN;16;0,00
10260;H;JAVIER AGUSTÍN;16;0,00
10260;H;JAVIER ORLANDO;16;0,00
10260;M;JEMAA;16;0,00
10260;M;JENNIFER NICOLE;16;0,00
10260;M;JENNY ALEJANDRA;16;0,00
10260;H;JERICÓ/JÉRICO/JERICO;16;0,00
10260;M;JESSIKA;16;0,00
10260;H;JESUS NICOLAS;16;0,00
10260;H;JHOEL;16;0,00
10260;H;JHON SEBASTIAN;16;0,00
10260;H;JHONATHAN;16;0,00
10260;H;JHONNY ALEXANDER;16;0,00
10260;M;JIANPING;16;0,00
10260;H;JIANSHENG;16;0,00
10260;M;JILL;16;0,00
10260;M;JINFENG;16;0,00
10260;H;JINLONG;16;0,00
10260;H;JINPING;16;0,00
10260;H;JOAN DE DEU;16;0,00
10260;H;JOAN VICENÇ;16;0,00
10260;M;JOANNA MARIA/JOANNA MARÍA;16;0,00
10260;H;JOAQUÍN ALBERTO;16;0,00
10260;H;JOAQUIN PEDRO;16;0,00
10260;H;JOEL ANDRÉS;16;0,00
10260;H;JONATHAN MAURICIO;16;0,00
10260;H;JONATHAN PAUL;16;0,00
10260;H;JONNATHAN;16;0,00
10260;H;JORGE ADALBERTO;16;0,00
10260;H;JORGE FABIAN;16;0,00
10260;H;JORGE PABLO;16;0,00
10260;H;JOSE ALTAGRACIA;16;0,00
10260;H;JOSÉ CRISTIAN;16;0,00
10260;H;JOSE OCTAVIO;16;0,00
10260;H;JOSE ROLANDO;16;0,00
10260;M;JOSELINA;16;0,00
10260;H;JOSEP DANIEL;16;0,00
10260;H;JOSUÈ ALEXANDER/JOSUÉ ALEXANDER;16;0,00
10260;H;JUAN GINÉS;16;0,00
10260;H;JUAN JOAQUÍN;16;0,00
10260;H;JUAN PATRICIO;16;0,00
10260;M;JUANA LUISA;16;0,00
10260;M;JÚLIA ELENA/JULIA ELENA;16;0,00
10260;M;JULIA MERCEDES;16;0,00
10260;M;JULIETA MARIA;16;0,00
10260;H;JULIO IGNACIO;16;0,00
10260;H;JUNIOR ALEXANDER;16;0,00
10260;M;JUSSARA;16;0,00
10260;M;JUSTINE;16;0,00
10260;H;KABA;16;0,00
10260;M;KANZA;16;0,00
10260;H;KARAMBA;16;0,00
10260;M;KAREN DAYANA;16;0,00
10260;M;KARLA ALEJANDRA;16;0,00
10260;M;KATHERINE MICHELLE;16;0,00
10260;H;KENAY;16;0,00
10260;M;KESIA;16;0,00
10260;H;KEVIN ADRIÁN;16;0,00
10260;H;KEVIN GABRIEL;16;0,00
10260;H;KEVIN SANTIAGO;16;0,00
10260;M;KISHWAR;16;0,00
10260;H;KONRAD;16;0,00
10260;H;KOSTYANTYN;16;0,00
10260;M;KOUSAR;16;0,00
10260;M;KRYSTEL;16;0,00
10260;M;KULDEEP;16;0,00
10260;H;KULDEEP SINGH;16;0,00
10260;M;KYLIE;16;0,00
10260;H;LAKHDAR;16;0,00
10260;H;LAZAR;16;0,00
10260;H;LEANDRO MARTIN;16;0,00
10260;H;LENNY;16;0,00
10260;H;LEONARDO MIGUEL;16;0,00
10260;M;LIGIA ELENA;16;0,00
10260;M;LILIAM;16;0,00
10260;M;LIRA;16;0,00
10260;M;LISA MARIE;16;0,00
10260;M;LISBET;16;0,00
10260;H;LLEIR;16;0,00
10260;H;LORENZO JOSÉ;16;0,00
10260;H;LOT;16;0,00
10260;H;LUCAS SANTIAGO;16;0,00
10260;M;LUCIENE;16;0,00
10260;H;LUCKY;16;0,00
10260;H;LUIS MARCOS;16;0,00
10260;M;LUISA MERCEDES;16;0,00
10260;H;LUIZ CARLOS;16;0,00
10260;H;LUKASZ;16;0,00
10260;M;LUZIA;16;0,00
10260;H;MACIEJ;16;0,00
10260;M;MADALENA;16;0,00
10260;M;MADELIN;16;0,00
10260;M;MADELINE;16;0,00
10260;H;MAKHAN;16;0,00
10260;H;MALEK;16;0,00
10260;M;MALVA;16;0,00
10260;H;MAMADOU OURY;16;0,00
10260;H;MAMERTO;16;0,00
10260;H;MAMUDOU;16;0,00
10260;H;MARC DAVID;16;0,00
10260;M;MARCELA ELIZABETH;16;0,00
10260;H;MARCELO ALBERTO;16;0,00
10260;H;MARCELO GABRIEL;16;0,00
10260;H;MARCOS JESÚS;16;0,00
10260;M;MARIA AMAYA;16;0,00
10260;M;MARIA ASTRID;16;0,00
10260;M;MARIA CREU;16;0,00
10260;M;MARIA DE LA CARIDAD;16;0,00
10260;M;MARIA DE LAS HUERTAS;16;0,00
10260;M;MARIA DEL CAMPO;16;0,00
10260;M;MARIA DEL PUIG;16;0,00
10260;M;MARIA ELADIA;16;0,00
10260;M;MARIA ESTÍBALIZ/MARÍA ESTÍBALIZ;16;0,00
10260;M;MARIA EULOGIA;16;0,00
10260;M;MARIA FABIANA;16;0,00
10260;M;MARIA FUENCISLA;16;0,00
10260;M;MARIA LIBERTAD;16;0,00
10260;M;MARIA ROBLEDO;16;0,00
10260;M;MARIA RUFINA;16;0,00
10260;M;MARIA TAMARA/MARÍA TAMARA;16;0,00
10260;M;MARIA VILLA;16;0,00
10260;M;MARIA VIVIANA;16;0,00
10260;M;MARIALEJANDRA;16;0,00
10260;M;MARIATOU;16;0,00
10260;M;MARIE CLAIRE;16;0,00
10260;M;MARINA CARMEN;16;0,00
10260;H;MARIO JESUS;16;0,00
10260;H;MARIO RICARDO;16;0,00
10260;H;MARIO RUBEN;16;0,00
10260;M;MARTA INÉS;16;0,00
10260;M;MARTA LUISA;16;0,00
10260;M;MARTA MERCEDES;16;0,00
10260;M;MARTA PATRICIA;16;0,00
10260;M;MARTA ROSA;16;0,00
10260;M;MARTHA ALICIA;16;0,00
10260;M;MARTHA CAROLINA;16;0,00
10260;H;MARTIN EMILIO;16;0,00
10260;H;MARTÍN ENRIQUE;16;0,00
10260;H;MARWANE;16;0,00
10260;H;MATAR;16;0,00
10260;H;MATEJ;16;0,00
10260;H;MAUR/MAÜR;16;0,00
10260;H;MAURO ANTONIO;16;0,00
10260;M;MEHAK;16;0,00
10260;H;MEHRAN;16;0,00
10260;M;MEIHONG;16;0,00
10260;M;MEIYU;16;0,00
10260;M;MELODI;16;0,00
10260;M;MENG;16;0,00
10260;M;MERCEDES MONTSERRAT;16;0,00
10260;M;MERITA;16;0,00
10260;M;MIA ALEXANDRA;16;0,00
10260;M;MIA ISABELLA;16;0,00
10260;H;MIAN MUHAMMAD;16;0,00
10260;H;MIAO;16;0,00
10260;M;MICAELA BELÉN;16;0,00
10260;H;MICHAIL;16;0,00
10260;H;MICKAEL;16;0,00
10260;H;MIGUEL ESTEBAN;16;0,00
10260;H;MIGUELANGEL;16;0,00
10260;M;MILAGROS DEL PILAR;16;0,00
10260;H;MIMOUNE;16;0,00
10260;M;MIQUELA;16;0,00
10260;M;MIREN EDURNE;16;0,00
10260;M;MIRIAM YOLANDA;16;0,00
10260;M;MOBEEN;16;0,00
10260;H;MODY;16;0,00
10260;H;MOHAMED KARIM;16;0,00
10260;H;MOISÈS DAVID/MOISÉS DAVID;16;0,00
10260;M;MÒNICA ESTHER;16;0,00
10260;M;MONICA MARCELA;16;0,00
10260;M;MONICA SUSANA;16;0,00
10260;M;MORGANE;16;0,00
10260;H;MORRO;16;0,00
10260;H;MUHAMMAD ASIM;16;0,00
10260;H;MUHAMMAD HASHIM;16;0,00
10260;H;MUHAMMAD MOHSIN;16;0,00
10260;H;MUHAMMAD SHAHID;16;0,00
10260;H;MUHAMMAD SHOAIB;16;0,00
10260;H;MUHAMMAD TAHA;16;0,00
10260;H;MUHAMMAD TALHA;16;0,00
10260;H;MUHAMMAD UZAIR;16;0,00
10260;M;NAIDA;16;0,00
10260;M;NANCY MARIA;16;0,00
10260;M;NARJISS;16;0,00
10260;M;NATÀLIA SOFIA/NATALIA SOFÍA;16;0,00
10260;M;NATALIA VERONICA;16;0,00
10260;M;NATURA;16;0,00
10260;H;NAVJOT;16;0,00
10260;M;NAVJOT;16;0,00
10260;H;NDIAGA;16;0,00
10260;M;NERINA;16;0,00
10260;H;NICOLÁS ALEXANDER;16;0,00
10260;M;NINA MARIA/NINA MARÍA;16;0,00
10260;H;NOUR EDDIN;16;0,00
10260;H;NUMAN;16;0,00
10260;M;OCTAVIA;16;0,00
10260;H;ONKAR;16;0,00
10260;H;ORLANDO ANTONIO;16;0,00
10260;H;ÒSCAR ALEXANDER/ÓSCAR ALEXANDER;16;0,00
10260;H;ÒSCAR DARÍO/ÓSCAR DARÍO;16;0,00
10260;H;OSCAR OMAR;16;0,00
10260;H;OSCAR ORLANDO;16;0,00
10260;H;OTO;16;0,00
10260;H;PABLO GUILLERMO;16;0,00
10260;H;PABLO RAFAEL;16;0,00
10260;M;PAMELA ALEJANDRA;16;0,00
10260;H;PANKAJ;16;0,00
10260;H;PARWINDER;16;0,00
10260;M;PATRICIA CECILIA;16;0,00
10260;H;PAUL ALEJANDRO;16;0,00
10260;M;PEIPEI;16;0,00
10260;H;PERE MARTIR;16;0,00
10260;H;QADEER;16;0,00
10260;M;QIAO;16;0,00
10260;M;QIQI;16;0,00
10260;H;QUER;16;0,00
10260;H;RADI;16;0,00
10260;H;RAFAEL RAMON;16;0,00
10260;M;RAFAELLA;16;0,00
10260;H;RAGNAR;16;0,00
10260;M;RAMA;16;0,00
10260;H;RAMAZ;16;0,00
10260;H;RAN;16;0,00
10260;H;RAYMUNDO;16;0,00
10260;H;RAZVAN;16;0,00
10260;H;REGIS;16;0,00
10260;M;REMIGIA;16;0,00
10260;H;RENÉ ANTONIO;16;0,00
10260;H;RICHARD JOHN;16;0,00
10260;M;RIFAT;16;0,00
10260;H;ROBERT DAVID;16;0,00
10260;H;RODOLFO ANTONIO;16;0,00
10260;H;RODRIGO MANUEL;16;0,00
10260;M;ROKHAYA;16;0,00
10260;H;RONALD ALBERTO;16;0,00
10260;M;ROSA ALEJANDRA;16;0,00
10260;M;ROSA AMALIA;16;0,00
10260;M;ROSA DEL PILAR;16;0,00
10260;M;ROSELYN;16;0,00
10260;H;ROSHAN;16;0,00
10260;M;ROXANNE;16;0,00
10260;H;RUBENS;16;0,00
10260;H;RUMEN;16;0,00
10260;M;SADIKA;16;0,00
10260;H;SAFOUANE;16;0,00
10260;M;SALEHA;16;0,00
10260;H;SAMUEL ANTONIO;16;0,00
10260;H;SAMUEL EDUARDO;16;0,00
10260;H;SANDOR;16;0,00
10260;M;SANDRA DEL CARMEN;16;0,00
10260;M;SARA ABIGAIL;16;0,00
10260;M;SARA NOEMI;16;0,00
10260;M;SARBJEET;16;0,00
10260;H;SARIM;16;0,00
10260;M;SATENIK;16;0,00
10260;H;SEBASTIÁN ALEXANDER;16;0,00
10260;M;SEDA;16;0,00
10260;H;SEGUNDO JOSE;16;0,00
10260;M;SELÈNIA/SELENIA;16;0,00
10260;H;SERGIO CARLOS;16;0,00
10260;H;SERGIO RAFAEL;16;0,00
10260;H;SHERWIN;16;0,00
10260;M;SHUQIN;16;0,00
10260;M;SHUYI;16;0,00
10260;H;SID ALI;16;0,00
10260;H;SILAS;16;0,00
10260;M;SILVANA MARIA;16;0,00
10260;M;SILVIA ADRIANA;16;0,00
10260;M;SILVIA CARMEN;16;0,00
10260;M;SILVIA TERESA;16;0,00
10260;M;SINDY;16;0,00
10260;H;SLIMAN;16;0,00
10260;M;SOADIA;16;0,00
10260;M;SOFIA DANIELA/SOFÍA DANIELA;16;0,00
10260;M;SOFIA GABRIELA;16;0,00
10260;M;SOKAYNA;16;0,00
10260;M;SOLEDAD MARIA;16;0,00
10260;M;SOPHIO;16;0,00
10260;M;SOTERA;16;0,00
10260;H;SOULIMANE;16;0,00
10260;M;SUE;16;0,00
10260;H;SULEYMAN;16;0,00
10260;M;SUYING;16;0,00
10260;M;SUZANA;16;0,00
10260;H;SYED MUHAMMAD;16;0,00
10260;M;SYEDA;16;0,00
10260;M;TABATHA;16;0,00
10260;M;TAISIIA;16;0,00
10260;H;TALAL;16;0,00
10260;M;TASLIMA;16;0,00
10260;H;TOMAS JESUS;16;0,00
10260;M;TOUDA;16;0,00
10260;H;TOUSEEF;16;0,00
10260;H;TRISTANY;16;0,00
10260;M;TSIRA;16;0,00
10260;M;VALENTINA ALEJANDRA;16;0,00
10260;M;VALENTINA ISABEL;16;0,00
10260;M;VANESSA CRISTINA;16;0,00
10260;H;VEACESLAV;16;0,00
10260;M;VERONICA CECILIA;16;0,00
10260;H;VICENTE CARLOS;16;0,00
10260;H;VICTOR AUGUSTO;16;0,00
10260;H;VICTOR JULIO;16;0,00
10260;H;VÍCTOR MARTÍN;16;0,00
10260;M;VICTORIA ELIZABETH;16;0,00
10260;M;VIRGINIA ISABEL;16;0,00
