﻿Names of the population. 2022
Metropolità
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=c1&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
3882,M,CRISANTO,56,0.01
3882,M,DANIEL DAVID,56,0.01
3882,M,DAVID ANDRÉS,56,0.01
3882,W,DÈNIA/DENIA,56,0.01
3882,M,DIEGO SEBASTIÁN,56,0.01
3882,W,FADWA,56,0.01
3882,M,FERNANDO ANDRES,56,0.01
3882,W,GINEBRA,56,0.01
3882,M,HAROUNA,56,0.01
3882,M,HASAN,56,0.01
3882,W,ISOLDA,56,0.01
3882,M,JABER,56,0.01
3882,M,JOSEP ENRIC,56,0.01
3882,M,KAREN,56,0.01
3882,W,KHADY,56,0.01
3882,W,MADRONA,56,0.01
3882,M,MANUEL MANUEL,56,0.01
3882,W,MARCELA ALEJANDRA,56,0.01
3882,W,MARIA ADELAIDA,56,0.01
3882,W,MARIA REGINA/MARÍA REGINA,56,0.01
3882,W,MARY LUZ,56,0.01
3882,M,MAXIME,56,0.01
3882,W,MENCIA,56,0.01
3882,M,MIGUEL ANDRÉS,56,0.01
3882,M,MOHAMMED AMINE,56,0.01
3882,M,NICHOLAS,56,0.01
3882,M,PABLO IGNACIO,56,0.01
3882,M,PASCAL,56,0.01
3882,M,PERE LLUÍS,56,0.01
3882,M,RAFAEL MANUEL,56,0.01
3882,W,RAFIA,56,0.01
3882,W,RAZIA,56,0.01
3882,W,RODAINA,56,0.01
3882,W,SABRINE,56,0.01
3882,W,SAMAR,56,0.01
3882,M,SAMUEL DAVID,56,0.01
3882,M,SERGIO LUIS,56,0.01
3882,W,SHAGUFTA,56,0.01
3882,M,SHAHZAIB,56,0.01
3882,W,TAMIMOUNT,56,0.01
3882,M,TIGRAN,56,0.01
3934,M,ABDESSLAM,55,0.01
3934,W,AIZA,55,0.01
3934,M,ALBERTO CARLOS,55,0.01
3934,W,ANABIA,55,0.01
3934,M,ARIA/ARIÀ,55,0.01
3934,W,ARIADNE,55,0.01
3934,M,CARLOS VICENTE,55,0.01
3934,W,CARMEN DOLORES,55,0.01
3934,W,CLAUDIA LORENA,55,0.01
3934,M,DAVID FRANCISCO,55,0.01
3934,W,ELLEN,55,0.01
3934,W,EMA,55,0.01
3934,W,ESTEFANY,55,0.01
3934,M,FÈLIX ANTONIO/FÉLIX ANTONIO,55,0.01
3934,M,FRANCISCO PEDRO,55,0.01
3934,W,GABRIELA MARIA/GABRIELA MARÍA,55,0.01
3934,W,GEMA MARIA/GEMA MARÍA,55,0.01
3934,M,GIANMARCO,55,0.01
3934,W,GRÀCIA MARIA/GRACIA MARÍA,55,0.01
3934,W,GUILLERMA,55,0.01
3934,W,HIGÍNIA/HIGINIA,55,0.01
3934,M,JAIME ANDRÉS,55,0.01
3934,M,JESÚS JOSÉ,55,0.01
3934,W,JIANFEN,55,0.01
3934,W,JIAQI,55,0.01
3934,W,JIAXIN,55,0.01
3934,M,JONATHAN ALEXANDER,55,0.01
3934,W,LILIANA MARIA/LILIANA MARÍA,55,0.01
3934,W,LÍRIA/LIRIA,55,0.01
3934,W,LOLITA,55,0.01
3934,M,LUIS MARIO,55,0.01
3934,W,LUZ AMPARO,55,0.01
3934,W,MARIA FELICIDAD/MARÍA FELICIDAD,55,0.01
3934,W,MARTHA ELENA,55,0.01
3934,M,MBAYE,55,0.01
3934,M,MIGUEL LUIS,55,0.01
3934,W,NARCISA DE JESUS,55,0.01
3934,M,PENG,55,0.01
3934,M,RAMÓN FRANCISCO,55,0.01
3934,M,REHAN,55,0.01
3934,W,ROBLEDO,55,0.01
3934,M,RÓMULO,55,0.01
3934,W,RUTH ELIZABETH,55,0.01
3934,M,SABA,55,0.01
3934,M,SHABBIR,55,0.01
3934,W,SOAD,55,0.01
3934,W,XIAOFEN,55,0.01
3934,W,ZOUHRA,55,0.01
3982,W,ADRIANA PATRÍCIA/ADRIANA PATRICIA,54,0.01
3982,M,ALFONSO MANUEL,54,0.01
3982,W,ANNIE,54,0.01
3982,W,ANZHELA,54,0.01
3982,M,ASHFAQ,54,0.01
3982,W,AZRA,54,0.01
3982,M,BASHARAT,54,0.01
3982,M,CARLOS JUAN,54,0.01
3982,W,CATALINA MARIA/CATALINA MARÍA,54,0.01
3982,M,CHAIB,54,0.01
3982,M,CHRISTIAN DAVID,54,0.01
3982,M,DAVID FERNANDO,54,0.01
3982,W,DOLÇA,54,0.01
3982,W,ESHAAL,54,0.01
3982,W,GLORIA ELIZABETH,54,0.01
3982,M,GUSTAVO DANIEL,54,0.01
3982,W,HELENE,54,0.01
3982,M,HELIO,54,0.01
3982,W,IARA,54,0.01
3982,M,JAIME ALBERTO,54,0.01
3982,W,JOHANA,54,0.01
3982,M,JOSÉ JAIME,54,0.01
3982,M,JOSEP ALBERT,54,0.01
3982,M,JUAN RICARDO,54,0.01
3982,W,LAYAN,54,0.01
3982,W,LINGLING,54,0.01
3982,M,LOAY,54,0.01
3982,M,MACARIO,54,0.01
3982,W,MARIA MACARENA/MARÍA MACARENA,54,0.01
3982,W,MILOUDA,54,0.01
3982,M,MOHAMADOU,54,0.01
3982,W,MONICA ISABEL,54,0.01
3982,M,NAZAR,54,0.01
3982,W,NAZHA,54,0.01
3982,M,NIKOLAOS,54,0.01
3982,W,NIT,54,0.01
3982,W,OLGA LIDIA,54,0.01
3982,W,REINA,54,0.01
3982,M,RIAD,54,0.01
3982,M,RODRIGO ALEJANDRO,54,0.01
3982,W,ROMANA,54,0.01
3982,W,ROSENDA,54,0.01
3982,M,SAMUEL ALEJANDRO,54,0.01
3982,W,SANDRA CAROLINA,54,0.01
3982,M,SILVANO,54,0.01
3982,W,TAMARI,54,0.01
3982,W,TAMOU,54,0.01
3982,M,TIRSO,54,0.01
3982,W,URBANA,54,0.01
3982,W,VALERY,54,0.01
3982,M,VÍCTOR DAVID,54,0.01
3982,W,VIRGÍNIA MARIA/VIRGINIA MARÍA,54,0.01
3982,W,WEIWEI,54,0.01
4035,M,ABU,53,0.01
4035,M,AFTAB,53,0.01
4035,W,AILEEN,53,0.01
4035,M,AIRAM,53,0.01
4035,W,ALOMA,53,0.01
4035,M,AMARO,53,0.01
4035,W,ANA RAQUEL,53,0.01
4035,W,ANNE MARIE,53,0.01
4035,W,ARINA,53,0.01
4035,M,AYAN,53,0.01
4035,M,BALWINDER,53,0.01
4035,M,BRYAN ALEXANDER,53,0.01
4035,M,CARLOS IGNACIO,53,0.01
4035,W,CARMEN TERESA,53,0.01
4035,M,CÈSAR ALEJANDRO/CÉSAR ALEJANDRO,53,0.01
4035,M,CÈSAR DAVID/CÉSAR DAVID,53,0.01
4035,M,COSTEL,53,0.01
4035,M,DIMITRIOS,53,0.01
4035,M,EDUARDO JAVIER,53,0.01
4035,M,EL HABIB,53,0.01
4035,M,GABRIEL ÀNGEL/GABRIEL ÁNGEL,53,0.01
4035,W,GIANNA,53,0.01
4035,W,GUIDA,53,0.01
4035,M,HABIB,53,0.01
4035,M,IBRAR,53,0.01
4035,M,ILIE,53,0.01
4035,M,JATINDER,53,0.01
4035,M,JESUS LUIS,53,0.01
4035,M,JOHNNY,53,0.01
4035,M,JOSÉ AUGUSTO,53,0.01
4035,M,JOSE ORLANDO,53,0.01
4035,W,JUANA DOLORES,53,0.01
4035,W,JUANA ISABEL,53,0.01
4035,M,JUSTIN,53,0.01
4035,W,KAYLA,53,0.01
4035,W,LAIBA,53,0.01
4035,W,LAURA DANIELA,53,0.01
4035,M,LHOUSSAINE,53,0.01
4035,M,LUÍS EMILIO,53,0.01
4035,W,LUMINITA,53,0.01
4035,W,MARIA CAMINO,53,0.01
4035,W,MARIA COVADONGA/MARÍA COVADONGA,53,0.01
4035,W,MARIEL,53,0.01
4035,W,MARTHA LILIANA,53,0.01
4035,M,MARVIN,53,0.01
4035,M,MIGUEL MANUEL,53,0.01
4035,W,MONIQUE,53,0.01
4035,M,NABEEL,53,0.01
4035,M,NASSER,53,0.01
4035,W,NATHALY,53,0.01
4035,M,PABLO LUIS,53,0.01
4035,M,PEDRO IGNACIO,53,0.01
4035,W,PEPA,53,0.01
4035,M,RAÜL ALBERTO/RAÚL ALBERTO,53,0.01
4035,W,RUBÍ,53,0.01
4035,M,RUI,53,0.01
4035,W,SEVERIANA,53,0.01
4035,W,SOMAYA,53,0.01
4035,W,TEONA,53,0.01
4035,M,VICENTE MANUEL,53,0.01
4035,M,XIAOFENG,53,0.01
4035,W,XIAOYING,53,0.01
4035,W,YUXIN,53,0.01
4098,M,ADALBERTO,52,0.01
4098,W,AILA,52,0.01
4098,M,AMIT,52,0.01
4098,W,ANDREA ALEJANDRA,52,0.01
4098,W,ANGELES MARIA,52,0.01
4098,M,ANTONIO JOAQUIN,52,0.01
4098,W,ARIEL,52,0.01
4098,M,ARIS,52,0.01
4098,M,BERNARD,52,0.01
4098,M,CHEN,52,0.01
4098,M,CRISTOFER/CRÍSTOFER,52,0.01
4098,M,DERECK,52,0.01
4098,M,DIEGO ALONSO,52,0.01
4098,M,DIEGO HERNÁN,52,0.01
4098,M,DIOGO,52,0.01
4098,M,EDDY,52,0.01
4098,W,EUFRASIA,52,0.01
4098,M,FILIP,52,0.01
4098,M,FRANCISCO CARLOS,52,0.01
4098,M,GALO,52,0.01
4098,W,IDA,52,0.01
4098,M,ILAN,52,0.01
4098,M,IOANNIS,52,0.01
4098,W,IONELA,52,0.01
4098,M,IRAI,52,0.01
4098,M,JAIME ENRIQUE,52,0.01
4098,W,JEANNETTE,52,0.01
4098,W,JIA,52,0.01
4098,M,JOAN DAVID,52,0.01
4098,M,JUAN MARCELO,52,0.01
4098,W,LAURA ALEJANDRA,52,0.01
4098,W,LAURA BEATRIZ,52,0.01
4098,W,LELA,52,0.01
4098,W,LEONCIA,52,0.01
4098,M,LEVI,52,0.01
4098,W,LIV,52,0.01
4098,M,MANUEL MIGUEL,52,0.01
4098,W,MARIA CORAL/MARÍA CORAL,52,0.01
4098,W,MARIA ENCARNA,52,0.01
4098,W,MARIA OFELIA,52,0.01
4098,W,MARIA PAOLA/MARÍA PAOLA,52,0.01
4098,M,MARIO ANTONIO,52,0.01
4098,W,MAY,52,0.01
4098,M,MODEST,52,0.01
4098,W,MONICA ANDREA,52,0.01
4098,M,MUHAMMAD BILAL,52,0.01
4098,M,MUHAMMAD HASSAN,52,0.01
4098,M,MYKHAILO,52,0.01
4098,M,NOAM,52,0.01
4098,M,NOUREDDIN,52,0.01
4098,W,OLVIDO,52,0.01
4098,M,OUSSEYNOU,52,0.01
4098,M,PABLO JESÚS,52,0.01
4098,W,PATRICIA ELIZABETH,52,0.01
4098,M,PEDRO DANIEL,52,0.01
4098,W,RAHIMA,52,0.01
4098,W,ROSA DEL CARMEN,52,0.01
4098,W,ROSE,52,0.01
4098,M,SANTIAGO MANUEL,52,0.01
4098,W,SCARLETT,52,0.01
4098,M,SUFYAN,52,0.01
4098,M,TARAS,52,0.01
4098,W,TAYYABA,52,0.01
4098,W,VALÈRIA ALEJANDRA/VALERIA ALEJANDRA,52,0.01
4098,W,XIAOLI,52,0.01
4098,M,YACINE,52,0.01
4098,M,ZIHAO,52,0.01
4165,W,ALMA MARIA/ALMA MARÍA,51,0.01
4165,W,ANA MARGARITA,51,0.01
4165,W,ANSELMA,51,0.01
4165,W,AYELEN,51,0.01
4165,W,BEATRIZ EUGENIA,51,0.01
4165,W,BRISA,51,0.01
4165,M,CASTOR,51,0.01
4165,M,CRISTIÁN DANIEL,51,0.01
4165,M,DOMINGO JOSÉ,51,0.01
4165,W,ELENE,51,0.01
4165,M,ETIENNE,51,0.01
4165,W,FRANCISCA ANTÒNIA/FRANCISCA ANTONIA,51,0.01
4165,M,GENNARO,51,0.01
4165,M,GEORGI,51,0.01
4165,W,GLADIS,51,0.01
4165,M,GUSTAVO JAVIER,51,0.01
4165,M,JAVIER MARIA/JAVIER MARÍA,51,0.01
4165,W,JIHAN,51,0.01
4165,M,JOAQUÍN MANUEL,51,0.01
4165,M,JOHANNES,51,0.01
4165,W,KADIATOU,51,0.01
4165,W,LEIDY JOHANNA,51,0.01
4165,W,LIFEN,51,0.01
4165,W,LORENA MARIA/LORENA MARÍA,51,0.01
4165,W,MAKA,51,0.01
4165,M,MANUEL JAVIER,51,0.01
4165,W,MARIA ELSA,51,0.01
4165,M,MARIANO JOSÉ,51,0.01
4165,M,MATT,51,0.01
4165,M,MAURICIO ANDRES,51,0.01
4165,W,MEHWISH,51,0.01
4165,M,MOHAMMED LARBI,51,0.01
4165,M,MUHAMMAD UMAR,51,0.01
4165,W,NAHID,51,0.01
4165,M,ONOFRE,51,0.01
4165,M,PEDRO JOAQUIN,51,0.01
4165,M,SAFDAR,51,0.01
4165,M,SALIOU,51,0.01
4165,M,SERGIO JAVIER,51,0.01
4165,M,VIACHESLAV,51,0.01
4165,M,WALEED,51,0.01
4165,W,WENDY CAROLINA,51,0.01
4165,W,WIDAD,51,0.01
4165,W,YAMILE,51,0.01
4165,W,YSABEL,51,0.01
4165,M,ZOUHIR,51,0.01
4211,M,ABOUBACAR,50,0.01
4211,M,ALBERTO JESÚS,50,0.01
4211,W,ALISHA,50,0.01
4211,W,ANAMARIA,50,0.01
4211,W,ANDREA ESTEFANIA/ANDREA ESTEFANÍA,50,0.01
4211,M,ÀNGEL ANDRÉS/ÁNGEL ANDRÉS,50,0.01
4211,M,ARKAITZ,50,0.01
4211,W,AURORA MARIA,50,0.01
4211,M,BAUDILIO,50,0.01
4211,W,CASANDRA,50,0.01
4211,W,CASSANDRA,50,0.01
4211,W,CLÀUDIA CAROLINA/CLAUDIA CAROLINA,50,0.01
4211,M,DAVID ENRIQUE,50,0.01
4211,M,DIDIER,50,0.01
4211,W,DORINA,50,0.01
4211,M,EL MOSTAPHA,50,0.01
4211,W,ELIONOR,50,0.01
4211,W,ELIZA,50,0.01
4211,W,FLORENCE,50,0.01
4211,M,FRANÇOIS,50,0.01
4211,W,FULGENCIA,50,0.01
4211,W,GHAZALA,50,0.01
4211,W,GISEL,50,0.01
4211,M,HAYTAM,50,0.01
4211,M,HÈCTOR JOSÉ/HÉCTOR JOSÉ,50,0.01
4211,M,IURII,50,0.01
4211,M,JOSÉ HUMBERTO,50,0.01
4211,M,JOSÉ RUBÈN/JOSÉ RUBÉN,50,0.01
4211,M,JUAN DE LA CRUZ,50,0.01
4211,W,LAVÍNIA/LAVINIA,50,0.01
4211,M,LIANG,50,0.01
4211,M,LUIS ADRIÁN,50,0.01
4211,M,LUIS PEDRO,50,0.01
4211,W,LUZ MERY,50,0.01
4211,W,MAMA,50,0.01
4211,M,MANSOUR,50,0.01
4211,M,MARCO TULIO,50,0.01
4211,W,MARIA APARECIDA,50,0.01
4211,W,MARIA DEL CAMINO/MARÍA DEL CAMINO,50,0.01
4211,W,MARIA ELISABETH/MARÍA ELISABETH,50,0.01
4211,W,MARIA MICAELA/MARÍA MICAELA,50,0.01
4211,W,MARIA NOEMI,50,0.01
4211,W,MARIA PRADO,50,0.01
4211,M,MARIO ENRIQUE,50,0.01
4211,W,MARISELA,50,0.01
4211,W,MARJORIE,50,0.01
4211,W,MICHAELA,50,0.01
4211,M,MIGUEL RAMON/MIGUEL RAMÓN,50,0.01
4211,W,MIN,50,0.01
4211,M,MING,50,0.01
4211,W,MÍRIAM ELIZABETH,50,0.01
4211,M,NIKA,50,0.01
4211,W,OLESYA,50,0.01
4211,M,PASQUAL,50,0.01
4211,M,PEDRO ALEJANDRO,50,0.01
4211,M,PEDRO ANDRÉS,50,0.01
4211,M,QUINTÍN,50,0.01
4211,M,RAFAEL ALEJANDRO,50,0.01
4211,M,RAFAEL ENRIQUE,50,0.01
4211,M,RAMON LUIS,50,0.01
4211,W,RAWAN,50,0.01
4211,M,RAY,50,0.01
4211,M,REHMAN,50,0.01
4211,W,ROMA,50,0.01
4211,W,SADAF,50,0.01
4211,M,SANTIAGO JAVIER,50,0.01
4211,M,SANTINO,50,0.01
4211,W,SASKIA,50,0.01
4211,W,SHORENA,50,0.01
4211,W,SIA,50,0.01
4211,M,SIRO,50,0.01
4211,W,SOFIA VICTÒRIA/SOFÍA VICTORIA,50,0.01
4211,M,SULTAN,50,0.01
4211,W,SUSANNE,50,0.01
4211,W,XIA,50,0.01
4211,W,YASSMIN,50,0.01
4287,W,ALLEGRA,49,0.00
4287,M,ÀNGEL RAMON/ÁNGEL RAMÓN,49,0.00
4287,W,ANJA,49,0.00
4287,W,ARMINE,49,0.00
4287,M,ATILANO,49,0.00
4287,M,BALJINDER,49,0.00
4287,W,BELA,49,0.00
4287,W,CLAUDIA MILENA,49,0.00
4287,M,DANIL,49,0.00
4287,M,DIEGO FRANCISCO,49,0.00
4287,M,DIEGO LUIS,49,0.00
4287,W,DOMINIQUE,49,0.00
4287,M,EDILBERTO,49,0.00
4287,M,EGOR,49,0.00
4287,W,EKATERINE,49,0.00
4287,W,ELÒDIA/ELODIA,49,0.00
4287,M,EUFRASIO,49,0.00
4287,M,FERNANDO JESÚS,49,0.00
4287,M,FLORENCI,49,0.00
4287,W,FLORICA,49,0.00
4287,M,GIULIANO,49,0.00
4287,W,GIUSEPPINA,49,0.00
4287,M,GUILLERMO ANTONIO,49,0.00
4287,M,HÉCTOR EDUARDO,49,0.00
4287,W,HIRA,49,0.00
4287,M,HUGO DANIEL,49,0.00
4287,W,IHSAN,49,0.00
4287,M,JAVIER ALEXANDER,49,0.00
4287,W,JENNYFER,49,0.00
4287,M,JIHAD,49,0.00
4287,M,JOSUÈ DAVID/JOSUÉ DAVID,49,0.00
4287,M,LISANDRO,49,0.00
4287,M,LOIC,49,0.00
4287,W,LOREA,49,0.00
4287,M,LUIS GUSTAVO,49,0.00
4287,W,MAHJOUBA,49,0.00
4287,W,MAI,49,0.00
4287,W,MARIA VIOLETA,49,0.00
4287,W,MARIJA,49,0.00
4287,W,MARYEM,49,0.00
4287,W,MERI,49,0.00
4287,W,MISBAH,49,0.00
4287,W,MONICA ELIZABETH,49,0.00
4287,M,ÒSCAR ENRIQUE/ÓSCAR ENRIQUE,49,0.00
4287,W,OUARDA,49,0.00
4287,M,PHILIP,49,0.00
4287,W,QI,49,0.00
4287,M,RAFAEL EDUARDO,49,0.00
4287,M,RAFAEL FRANCISCO,49,0.00
4287,M,RAFAEL JESÚS,49,0.00
4287,W,RAJWINDER,49,0.00
4287,M,RIAZ,49,0.00
4287,M,RICARDO ENRIQUE,49,0.00
4287,W,RIHAM,49,0.00
4287,W,RIMA,49,0.00
4287,W,ROSARIO DEL PILAR,49,0.00
4287,M,SAIBO,49,0.00
4287,W,SARA ELIZABETH,49,0.00
4287,M,SEAN,49,0.00
4287,W,SILVIA PATRICIA,49,0.00
4287,W,VASILICA,49,0.00
4287,M,VICENTE JAVIER,49,0.00
4287,M,XIANG,49,0.00
4287,W,XINYUE,49,0.00
4287,W,YAEL,49,0.00
4287,W,YENIFER,49,0.00
4353,M,ABUBAKAR,48,0.00
4353,M,AKHTAR,48,0.00
4353,W,ALEIDA,48,0.00
4353,W,ALEYDA,48,0.00
4353,M,AMER,48,0.00
4353,W,ANABELLA,48,0.00
4353,W,ARIAN,48,0.00
4353,M,BERENGUER,48,0.00
4353,W,BLANCA ESTELA,48,0.00
4353,M,BOHDAN,48,0.00
4353,M,BONAVENTURA,48,0.00
4353,W,CARLA PATRÍCIA/CARLA PATRICIA,48,0.00
4353,M,CARLOS MARTIN,48,0.00
4353,M,CHRISTIAN ANDRÉS,48,0.00
4353,W,CINZIA,48,0.00
4353,M,DALMAU,48,0.00
4353,M,DIEGO IGNACIO,48,0.00
4353,M,EL AMIN,48,0.00
4353,W,EMILIE,48,0.00
4353,M,EMRAN,48,0.00
4353,W,ERLINDA,48,0.00
4353,W,ESTEL LA,48,0.00
4353,M,FODAY,48,0.00
4353,M,GAETANO,48,0.00
4353,W,GEORGIANA,48,0.00
4353,M,GONZALO JAVIER,48,0.00
4353,M,GUSTAVO ALEJANDRO,48,0.00
4353,W,HAJRA,48,0.00
4353,M,HARJINDER,48,0.00
4353,M,HUMBERT,48,0.00
4353,M,JIANJUN,48,0.00
4353,M,JOAQUÍN ANTONIO,48,0.00
4353,M,JOHAN SEBASTIAN,48,0.00
4353,M,JOSÉ ADRIÁN,48,0.00
4353,M,JOSE MARIANO,48,0.00
4353,M,JOSÉ NICOLÁS,48,0.00
4353,W,JUNA,48,0.00
4353,W,KALA,48,0.00
4353,W,KATE,48,0.00
4353,M,KILLIAN,48,0.00
4353,W,LANA,48,0.00
4353,W,LAURA MARCELA,48,0.00
4353,W,LILIANA PATRICIA,48,0.00
4353,M,LINUS,48,0.00
4353,M,LUIS RICARDO,48,0.00
4353,M,MARCO VINICIO,48,0.00
4353,W,MARIA JUDITH/MARÍA JUDITH,48,0.00
4353,W,MARLEN,48,0.00
4353,W,MARTA BEATRIZ,48,0.00
4353,M,MOHAND,48,0.00
4353,W,NAHIARA,48,0.00
4353,W,NANCY ELIZABETH,48,0.00
4353,M,OLEKSII,48,0.00
4353,M,PATXI,48,0.00
4353,W,RABIAA,48,0.00
4353,M,RAVINDER,48,0.00
4353,M,RICARDO ALBERTO,48,0.00
4353,W,ROSEMARIE,48,0.00
4353,M,SADIK,48,0.00
4353,M,SERGII,48,0.00
4353,M,SEYDOU,48,0.00
4353,W,SILVERIA,48,0.00
4353,M,SILVINO,48,0.00
4353,M,SOFIANE,48,0.00
4353,W,SONA,48,0.00
4353,M,TAHAR,48,0.00
4353,M,THIERNO,48,0.00
4353,W,VALERIYA,48,0.00
4353,M,WAHEED,48,0.00
4353,W,XANA,48,0.00
4353,W,YAMILETH,48,0.00
4353,W,YOVANA,48,0.00
4353,W,YUMARA,48,0.00
4426,M,ABDELHAY,47,0.00
4426,W,ADAIA,47,0.00
4426,W,AFRIKA,47,0.00
4426,M,ALEKSANDRE,47,0.00
4426,W,ALIONA,47,0.00
4426,W,ANISA,47,0.00
4426,W,ARANCHA,47,0.00
4426,W,ASSIL,47,0.00
4426,M,AYAAN,47,0.00
4426,M,CAI,47,0.00
4426,M,CARLOS ADRIÁN,47,0.00
4426,M,CARLOS CESAR,47,0.00
4426,W,CARMEN ALICIA,47,0.00
4426,W,CATALEYA,47,0.00
4426,M,CATALIN,47,0.00
4426,M,CHAKIR,47,0.00
4426,M,CHRISTIAN EDUARDO,47,0.00
4426,W,DANIELA CAROLINA,47,0.00
4426,W,DASHA,47,0.00
4426,M,EDUARDO ALBERTO,47,0.00
4426,M,EVGENII,47,0.00
4426,M,FAISSAL,47,0.00
4426,M,FERNANDO MIGUEL,47,0.00
4426,M,GARY,47,0.00
4426,W,GLORIA AMPARO,47,0.00
4426,M,HAMADY,47,0.00
4426,M,HÈCTOR DANIEL/HÉCTOR DANIEL,47,0.00
4426,M,HÉCTOR JAVIER,47,0.00
4426,W,HERMENEGILDA,47,0.00
4426,W,JASPREET,47,0.00
4426,W,JEZABEL,47,0.00
4426,M,JOSÉ BERNARDO,47,0.00
4426,M,JOSÉ ELÍAS,47,0.00
4426,M,JOSE MAURICIO,47,0.00
4426,M,JOSÉ VÍCTOR,47,0.00
4426,M,JUAN LORENZO,47,0.00
4426,W,KAREN ELIZABETH,47,0.00
4426,M,KHAWAR,47,0.00
4426,W,KRISTINE,47,0.00
4426,M,LAURENT,47,0.00
4426,W,LEIDY JOHANA,47,0.00
4426,W,LIPING,47,0.00
4426,W,LIYAN,47,0.00
4426,M,LOUIS,47,0.00
4426,M,LUIS GONZALO,47,0.00
4426,M,MADY,47,0.00
4426,W,MARIA ADELINA/MARÍA ADELINA,47,0.00
4426,W,MARIA BERTA,47,0.00
4426,W,MARÍA DE LOS SANTOS,47,0.00
4426,W,MARIA LILIANA,47,0.00
4426,M,MARIO ANDRÉS,47,0.00
4426,M,MATEUS,47,0.00
4426,W,MELINDA,47,0.00
4426,M,MICHAL,47,0.00
4426,M,MIGUEL ALBERTO,47,0.00
4426,W,MIRTHA,47,0.00
4426,M,MOULOUD,47,0.00
4426,W,MYRNA,47,0.00
4426,W,NAJIMA,47,0.00
4426,W,NICOLETTA,47,0.00
4426,W,NOHEMI,47,0.00
4426,M,NOURDIN,47,0.00
4426,M,ÒSCAR FERNANDO/ÓSCAR FERNANDO,47,0.00
4426,M,PABLO FRANCISCO,47,0.00
4426,W,PRISCILLA,47,0.00
4426,W,QIAN,47,0.00
4426,M,QUIRZE,47,0.00
4426,W,RAFFAELLA,47,0.00
4426,M,RAJINDER,47,0.00
4426,M,RAYMOND,47,0.00
4426,W,REYNA ISABEL,47,0.00
4426,W,SAHAR,47,0.00
4426,M,SIDY,47,0.00
4426,W,STEFANY,47,0.00
4426,M,TALHA,47,0.00
4426,M,TEODOMIRO,47,0.00
4426,W,TEREZA,47,0.00
4426,M,VITTORIO,47,0.00
4426,W,VIVIANE,47,0.00
4426,M,YOUSSOUF,47,0.00
4426,M,ZAZA,47,0.00
4507,W,ANDREA NICOLE,46,0.00
4507,W,ANNA ROSA,46,0.00
4507,W,ANQI,46,0.00
4507,M,ARHAM,46,0.00
4507,W,ARLENE,46,0.00
4507,W,BALDOMERA,46,0.00
4507,M,BENICIO,46,0.00
4507,W,BOUTAINA,46,0.00
4507,W,BRÀULIA/BRAULIA,46,0.00
4507,W,BRIANNA,46,0.00
4507,W,CAMILA BELÉN,46,0.00
4507,M,CARLOS ALEXANDER,46,0.00
4507,W,CARLOTA MARIA/CARLOTA MARÍA,46,0.00
4507,W,CLARA EUGÈNIA/CLARA EUGENIA,46,0.00
4507,M,CRISTIÁN JAVIER,46,0.00
4507,W,DESIDERIA,46,0.00
4507,M,DIEGO ENRIQUE,46,0.00
4507,M,DIEGO MIGUEL,46,0.00
4507,W,DOSINDA,46,0.00
4507,M,EL HOSSAIN,46,0.00
4507,M,EMILIO MANUEL,46,0.00
4507,W,ESTELA MARIA/ESTELA MARÍA,46,0.00
4507,W,EVGENIA,46,0.00
4507,W,EVGENIIA,46,0.00
4507,M,FAROOQ,46,0.00
4507,M,FERNANDO ENRIQUE,46,0.00
4507,W,FRANCISCA ISABEL,46,0.00
4507,M,FRANCISCO ENRIQUE,46,0.00
4507,M,FRANCISCO TOMÀS/FRANCISCO TOMÁS,46,0.00
4507,W,GOHAR,46,0.00
4507,M,GREGORY,46,0.00
4507,M,GURPREET SINGH,46,0.00
4507,M,GURWINDER,46,0.00
4507,M,HUGO ALBERTO,46,0.00
4507,W,ILIANA,46,0.00
4507,W,INASS,46,0.00
4507,M,JABIR,46,0.00
4507,M,JAHANGIR,46,0.00
4507,W,JANINE,46,0.00
4507,M,JAVIER ÀNGEL/JAVIER ÁNGEL,46,0.00
4507,M,JESÚS DANIEL,46,0.00
4507,W,JIAHUI,46,0.00
4507,W,JIAJIA,46,0.00
4507,M,JORDI XAVIER,46,0.00
4507,M,JOSEP CARLES,46,0.00
4507,M,KAMEL,46,0.00
4507,M,KENZO,46,0.00
4507,W,KHADJOU,46,0.00
4507,W,KHADOUJ,46,0.00
4507,W,LAURA CAMILA,46,0.00
4507,M,LEOCADIO,46,0.00
4507,W,LIHUA,46,0.00
4507,M,LLUÍS ALBERT,46,0.00
4507,M,LUCIAN,46,0.00
4507,M,LUIS JORGE,46,0.00
4507,M,MALANG,46,0.00
4507,M,MANJIT,46,0.00
4507,M,MARCELO FABIÁN,46,0.00
4507,W,MARGARET,46,0.00
4507,W,MARIA CABEZA,46,0.00
4507,W,MARÍA JULIETA,46,0.00
4507,W,MARIA PAU/MARÍA PAU,46,0.00
4507,W,MARIA SACRAMENTO,46,0.00
4507,W,MARILU,46,0.00
4507,M,MATIES,46,0.00
4507,M,MILOS,46,0.00
4507,W,NERMIN,46,0.00
4507,W,NIDA,46,0.00
