﻿Noms de la població. 2022
Alt Penedès
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d03
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1141;H;FAISAL;7;0,06
1141;H;FAUST;7;0,06
1141;D;FLORÈNCIA/FLORENCIA;7;0,06
1141;H;FRANCESC JOSEP;7;0,06
1141;H;FRANCISCO JESÚS;7;0,06
1141;H;FRANCISCO LUIS;7;0,06
1141;H;FRANCISCO MIGUEL;7;0,06
1141;H;GIL;7;0,06
1141;D;GRÀCIA/GRACIA;7;0,06
1141;D;GUILLERMINA;7;0,06
1141;H;GUSTAVO;7;0,06
1141;D;HANAA;7;0,06
1141;D;HANNAH;7;0,06
1141;D;HASSNA;7;0,06
1141;D;HORTÈNSIA/HORTENSIA;7;0,06
1141;H;HUMBERTO;7;0,06
1141;D;IGNACIA;7;0,06
1141;D;INMACULADA CONCEPCIÓ;7;0,06
1141;H;JOAN LLUÍS;7;0,06
1141;D;JORGINA;7;0,06
1141;H;JOSÉ ANDRÉS;7;0,06
1141;H;JOSÉ ENRIQUE;7;0,06
1141;D;JOSEFA MARIA;7;0,06
1141;H;JUAN ALBERTO;7;0,06
1141;H;JUSTO;7;0,06
1141;D;KÀTIA/KATIA;7;0,06
1141;H;LEOPOLDO;7;0,06
1141;H;LOGAN;7;0,06
1141;D;LUZ MARINA;7;0,06
1141;D;LYUDMYLA;7;0,06
1141;H;MANUEL ANTONIO;7;0,06
1141;H;MARCEL·LÍ;7;0,06
1141;D;MARIA ENGRÀCIA/MARÍA ENGRACIA;7;0,06
1141;D;MARIA GABRIELA/MARÍA GABRIELA;7;0,06
1141;D;MARIA JOSEP;7;0,06
1141;D;MAROUA;7;0,06
1141;H;MATTEO;7;0,06
1141;H;MBAREK;7;0,06
1141;H;MICHAEL;7;0,06
1141;D;MIHAELA;7;0,06
1141;H;MIKEL;7;0,06
1141;D;MODESTA;7;0,06
1141;H;MOHAMED ALI/MOHAMED ALÍ;7;0,06
1141;H;MOHAMED REDA;7;0,06
1141;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;7;0,06
1141;D;NABILA;7;0,06
1141;H;NAJIM;7;0,06
1141;D;NAJOUA;7;0,06
1141;D;NANCY;7;0,06
1141;D;NORMA;7;0,06
1141;H;ORLANDO;7;0,06
1141;H;PEDRO JESÚS;7;0,06
1141;D;PENÈLOPE/PENÉLOPE;7;0,06
1141;H;RAMIRO;7;0,06
1141;D;RAQUEL MARIA/RAQUEL MARÍA;7;0,06
1141;H;ROBERTO CARLOS;7;0,06
1141;D;SALIHA;7;0,06
1141;D;SERAFINA;7;0,06
1141;D;SOUKAINA;7;0,06
1141;D;SUSANA MARÍA;7;0,06
1141;D;TXELL;7;0,06
1141;D;ÚRSULA;7;0,06
1141;H;VASILE;7;0,06
1141;D;VIVIANA;7;0,06
1141;H;YASIN;7;0,06
1141;D;YESICA;7;0,06
1141;H;ZACARÍAS;7;0,06
1050;H;ABDELHAK;8;0,07
1050;H;ABDELMALIK;8;0,07
1050;H;ABDOULAYE;8;0,07
1050;D;ADELAIDA;8;0,07
1050;D;ALIA;8;0,07
1050;D;ANA ROSA;8;0,07
1050;D;ÀNGELA MARIA/ÁNGELA MARÍA;8;0,07
1050;D;ANNABEL;8;0,07
1050;H;ANWAR;8;0,07
1050;H;BENAISSA;8;0,07
1050;H;BERNARDINO;8;0,07
1050;D;BIANCA;8;0,07
1050;H;BRUC;8;0,07
1050;D;CESCA;8;0,07
1050;H;DAOUD;8;0,07
1050;D;DARIA/DARÍA;8;0,07
1050;D;DOUAA;8;0,07
1050;H;FABIÁN;8;0,07
1050;D;FABIOLA;8;0,07
1050;D;FIONA;8;0,07
1050;H;FRANCISCO JAVI;8;0,07
1050;H;GHEORGHE;8;0,07
1050;H;GUERAU;8;0,07
1050;D;HANAE;8;0,07
1050;D;HANNA;8;0,07
1050;H;HILARIO;8;0,07
1050;H;ILÍAS;8;0,07
1050;D;INAS;8;0,07
1050;H;IOAN;8;0,07
1050;H;ION;8;0,07
1050;H;JACINT;8;0,07
1050;H;JOAN ALBERT;8;0,07
1050;H;JOSÉ ORIOL;8;0,07
1050;H;JOSEP MANEL;8;0,07
1050;H;JUAN DE DIOS;8;0,07
1050;H;JUAN IGNACIO;8;0,07
1050;H;JUAN VICENTE;8;0,07
1050;D;KARINA;8;0,07
1050;D;KHADDOUJ;8;0,07
1050;H;LHOUSSAIN;8;0,07
1050;H;LHOUSSAINE;8;0,07
1050;D;LUA;8;0,07
1050;D;LUCIANA;8;0,07
1050;H;LUIS MARIA/LUIS MARÍA/LUIS MARIÀ;8;0,07
1050;D;LUISA MARIA/LUISA MARÍA;8;0,07
1050;D;MANAR;8;0,07
1050;D;MARA;8;0,07
1050;D;MARAVILLAS;8;0,07
1050;D;MARCELINA;8;0,07
1050;H;MARCIAL;8;0,07
1050;D;MARIA ARACELI/MARÍA ARACELI;8;0,07
1050;D;MARIA AUXILIADORA;8;0,07
1050;D;MARIA BEGOÑA/MARÍA BEGOÑA;8;0,07
1050;D;MARIA ESPERANZA/MARÍA ESPERANZA;8;0,07
1050;D;MARIA ESTRELLA/MARÍA ESTRELLA;8;0,07
1050;D;MARIA FÀTIMA/MARÍA FÁTIMA;8;0,07
1050;D;MARIA GEMA/MARÍA GEMA;8;0,07
1050;D;MARIA IMMACULADA;8;0,07
1050;D;MARÍA MILAGROS;8;0,07
1050;H;MAURO;8;0,07
1050;H;MÀXIM;8;0,07
1050;D;MERYEM;8;0,07
1050;D;MIMOUNT;8;0,07
1050;H;MOHAMED AMINE;8;0,07
1050;H;MORAD;8;0,07
1050;D;MYRIAM;8;0,07
1050;D;NAHIA;8;0,07
1050;H;NAÏM/NAÍM;8;0,07
1050;D;NAYRA;8;0,07
1050;D;NAZIHA;8;0,07
1050;D;NOOR;8;0,07
1050;D;OKSANA;8;0,07
1050;D;OLHA;8;0,07
1050;D;PALOMA;8;0,07
1050;D;PROVIDÈNCIA/PROVIDENCIA;8;0,07
1050;D;RABAB;8;0,07
1050;H;RODRIGO;8;0,07
1050;H;ROGELIO;8;0,07
1050;H;ROMA/ROMÀ;8;0,07
1050;H;ROSSEND;8;0,07
1050;H;RUFINO;8;0,07
1050;D;SAFAA;8;0,07
1050;D;SALOUA;8;0,07
1050;H;SOHAIB;8;0,07
1050;D;TETYANA;8;0,07
1050;H;TIAN;8;0,07
1050;H;VIDAL;8;0,07
1050;H;WAEL;8;0,07
1050;D;WAFAE;8;0,07
1050;D;YANIRA;8;0,07
1050;H;YURIY;8;0,07
982;H;ABDELHAFID;9;0,08
982;H;ABDELMAJID;9;0,08
982;H;ABDERRAHMANE;9;0,08
982;D;ÀGATA/ÁGATA;9;0,08
982;H;AIMAN;9;0,08
982;D;AINET;9;0,08
982;H;ALFRED;9;0,08
982;H;AMADEU;9;0,08
982;D;ANASTÀSIA/ANASTASIA;9;0,08
982;H;ANTON/ANTÓN;9;0,08
982;D;ANTONIA MARIA;9;0,08
982;H;ARCADI;9;0,08
982;D;ARIANA;9;0,08
982;D;ASSIA;9;0,08
982;D;ÀUREA/ÁUREA;9;0,08
982;D;AVELINA;9;0,08
982;D;CANDELA;9;0,08
982;D;CARIDAD;9;0,08
982;H;CONSTANTINO;9;0,08
982;H;DAN;9;0,08
982;D;DAVÍNIA/DAVINIA;9;0,08
982;D;DÈBORA/DÉBORA;9;0,08
982;D;DÈLIA/DELIA;9;0,08
982;H;EMILIO JOSÉ;9;0,08
982;H;EUGENI;9;0,08
982;D;FÀTIMA EZZAHRA/FÁTIMA EZZAHRA;9;0,08
982;D;FRANCINA;9;0,08
982;D;FUENSANTA;9;0,08
982;D;GENOVEVA;9;0,08
982;D;HIND;9;0,08
982;H;IBAI;9;0,08
982;H;ISHAK;9;0,08
982;H;ISSAM;9;0,08
982;D;IVANA;9;0,08
982;H;IVO;9;0,08
982;D;JACINTA;9;0,08
982;H;JOAN FRANCESC;9;0,08
982;H;JOAN MANUEL;9;0,08
982;H;JON;9;0,08
982;H;JORDAN/JORDÁN;9;0,08
982;H;JOSÉ FERNANDO;9;0,08
982;H;JOSÉ IGNACIO;9;0,08
982;H;JOSEP MIQUEL;9;0,08
982;D;JULIETA;9;0,08
982;H;KENNETH;9;0,08
982;D;LENA;9;0,08
982;H;LLIBERT;9;0,08
982;H;LUIS ANTONIO;9;0,08
982;D;MAIA;9;0,08
982;D;MARCELA;9;0,08
982;D;MARIA BLANCA/MARÍA BLANCA;9;0,08
982;D;MARIA CECÍLIA/MARÍA CECILIA;9;0,08
982;D;MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES;9;0,08
982;D;MARIA JÚLIA/MARÍA JULIA;9;0,08
982;D;MARIA MANUELA/MARÍA MANUELA;9;0,08
982;D;MARIA TRINIDAD/MARÍA TRINIDAD;9;0,08
982;D;MARIEM;9;0,08
982;H;MAURICIO;9;0,08
982;D;MELISSA;9;0,08
982;H;MODESTO;9;0,08
982;H;MOHAMMAD;9;0,08
982;H;MOUAD;9;0,08
982;H;NARCISO;9;0,08
982;H;PERE LLUÍS;9;0,08
982;D;SABAH;9;0,08
982;H;SEGUNDO;9;0,08
982;D;WISSAL;9;0,08
982;D;ZAINAB;9;0,08
916;H;AIMAR;10;0,09
916;D;ALINA;10;0,09
916;H;ALLAL;10;0,09
916;H;ANDRÉS FELIPE;10;0,09
916;H;ANDRIY;10;0,09
916;D;ANGÈLICA/ANGÉLICA;10;0,09
916;D;ARÀNZAZU/ARÁNZAZU/ARANZAZU;10;0,09
916;D;BETH;10;0,09
916;D;CARMEN MARIA/CARMEN MARÍA;10;0,09
916;D;CONSOLACION;10;0,09
916;D;DAFNE;10;0,09
916;D;DANA;10;0,09
916;D;DELFINA;10;0,09
916;D;DOAE;10;0,09
916;H;FAUSTINO;10;0,09
916;D;FERNANDA;10;0,09
916;H;FOUAD;10;0,09
916;H;GUMERSINDO;10;0,09
916;D;INÉS MARÍA;10;0,09
916;D;IOLANDA;10;0,09
916;H;ISIDORO;10;0,09
916;D;ISRAA;10;0,09
916;H;JOAN MARIA/JOAN MARÍA;10;0,09
916;H;JOSÉ JAVIER;10;0,09
916;H;JOSÉ VICENTE;10;0,09
916;H;JUAN MARIA/JUAN MARÍA;10;0,09
916;H;JUAN PABLO;10;0,09
916;H;JULI;10;0,09
916;H;KAI;10;0,09
916;D;KAREN;10;0,09
916;H;LUIS ALBERTO;10;0,09
916;H;LUIS ÀNGEL;10;0,09
916;H;LUIS ENRIQUE;10;0,09
916;H;MAMADOU;10;0,09
916;H;MARCOS ANTONIO;10;0,09
916;D;MARIA CONSUELO;10;0,09
916;D;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;10;0,09
916;D;MARIA FOIX/MARÍA FOIX;10;0,09
916;D;MARIA GRÀCIA/MARÍA GRACIA;10;0,09
916;D;MARIA LAURA/MARÍA LAURA;10;0,09
916;D;MARÍA REYES;10;0,09
916;D;MARÍA YOLANDA;10;0,09
916;D;MARIYA;10;0,09
916;D;MAYA;10;0,09
916;D;MICAELA;10;0,09
916;H;MYKOLA;10;0,09
916;D;NAWAL;10;0,09
916;H;NÈSTOR/NÉSTOR;10;0,09
916;D;NEZHA;10;0,09
916;H;NICO;10;0,09
916;H;NIZAR;10;0,09
916;D;OMAIMA;10;0,09
916;D;PURA;10;0,09
916;D;RKIA;10;0,09
916;D;ROSA ISABEL;10;0,09
916;D;SAADIA;10;0,09
916;D;SALVADORA;10;0,09
916;H;SATURNINO;10;0,09
916;H;TEODORO;10;0,09
916;H;VICENS;10;0,09
916;H;VIKTOR;10;0,09
916;D;WIAM;10;0,09
916;D;YARA;10;0,09
916;H;YASSER;10;0,09
916;H;ZAID;10;0,09
916;D;ZAIDA;10;0,09
861;H;ABDELALI;11;0,10
861;H;ABDESSAMAD;11;0,10
861;H;ADNAN;11;0,10
861;H;AMADOR;11;0,10
861;H;ANASS;11;0,10
861;H;ÀNGEL LUIS/ÁNGEL LUIS;11;0,10
861;H;ARMAND;11;0,10
861;D;AZUCENA;11;0,10
861;H;BADR;11;0,10
861;H;BRYAN;11;0,10
861;D;CHAIMAE;11;0,10
861;H;DAMIÀ;11;0,10
861;H;DANI;11;0,10
861;H;DIONISIO;11;0,10
861;D;ENCARNA;11;0,10
861;D;ERIN;11;0,10
861;D;ESTEL;11;0,10
861;D;FELICIDAD;11;0,10
861;D;FLORA;11;0,10
861;H;GUIFRÉ;11;0,10
861;D;HAKIMA;11;0,10
861;H;HAROUN;11;0,10
861;H;IGOR;11;0,10
861;D;IRATXE;11;0,10
861;D;IRYNA;11;0,10
861;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;11;0,10
861;H;JORGE JUAN;11;0,10
861;H;JULIO CÈSAR/JULIO CÉSAR;11;0,10
861;D;LAYLA;11;0,10
861;H;LUCIANO;11;0,10
861;D;MARIA ALEJANDRA/MARÍA ALEJANDRA;11;0,10
861;D;MARIA MAR/MARÍA MAR;11;0,10
861;D;MELÀNIA/MELANIA;11;0,10
861;D;MERIEM;11;0,10
861;D;MINERVA;11;0,10
861;D;NAGORE;11;0,10
861;D;NAOUAL;11;0,10
861;H;NEL;11;0,10
861;H;OCTAVI;11;0,10
861;H;OUALID;11;0,10
861;D;PATROCINIO;11;0,10
861;D;PAULINA;11;0,10
861;H;PEDRO MANUEL;11;0,10
861;H;RAFEL;11;0,10
861;D;SABRINA;11;0,10
861;H;SALIM;11;0,10
861;H;SAMIR;11;0,10
861;D;SEBASTIANA;11;0,10
861;H;SOUFIAN;11;0,10
861;H;TARIK;11;0,10
861;D;TOUDA;11;0,10
861;D;TRIANA;11;0,10
861;H;URIEL;11;0,10
861;D;YAMINA;11;0,10
861;H;ZIAD;11;0,10
826;H;ANDER;12;0,11
826;H;BENITO;12;0,11
826;H;BRU;12;0,11
826;D;CONCHITA;12;0,11
826;D;DÀLIA/DALIA;12;0,11
826;D;ELIZABETH;12;0,11
826;H;EUSEBIO;12;0,11
826;H;FERMÍN;12;0,11
826;H;FIDEL;12;0,11
826;H;HASSANE;12;0,11
826;H;ILDEFONSO;12;0,11
826;H;JOAN MARC;12;0,11
826;H;JOAN RAMON/JOAN RAMÓN;12;0,11
826;H;JOSÉ DAVID;12;0,11
826;H;JUAN JESÚS;12;0,11
826;D;LLUNA;12;0,11
826;D;MARIA ALBA/MARÍA ALBA;12;0,11
826;D;MARIA ESTER/MARÍA ESTER;12;0,11
826;D;MARIA FERNANDA/MARÍA FERNANDA;12;0,11
826;D;NATIVITAT;12;0,11
826;D;NICOLE;12;0,11
826;D;PAOLA;12;0,11
826;H;PEDRO LUIS;12;0,11
826;H;PEP;12;0,11
826;H;PERE ANTON/PERE ANTÓN;12;0,11
826;D;RITAJ;12;0,11
826;H;SAAD;12;0,11
826;D;SALUD;12;0,11
826;D;SAMARA;12;0,11
826;H;SAÜL/SAÚL;12;0,11
826;D;TANIT;12;0,11
826;H;VICTORIANO;12;0,11
826;D;VIRTUDES;12;0,11
826;H;WALID;12;0,11
826;H;YOUNESS;12;0,11
798;H;ABDELHAMID;13;0,12
798;H;ABDELKARIM;13;0,12
798;D;ADELINA;13;0,12
798;D;ALMUDENA;13;0,12
798;D;ANGELINA;13;0,12
798;H;ARMANDO;13;0,12
798;H;AURELIO;13;0,12
798;H;CLAUDIO;13;0,12
798;H;DENÍS/DENIS;13;0,12
798;D;DÚNIA/DUNIA;13;0,12
798;D;FLORENTINA;13;0,12
798;H;FRANCISCO ANTONIO;13;0,12
798;D;HOURIA;13;0,12
798;H;IBRAHIMA;13;0,12
798;D;ISRAE;13;0,12
798;H;JAIRO;13;0,12
798;H;JOAN MANEL;13;0,12
798;D;MARIA INÉS/MARÍA INÉS;13;0,12
798;H;MOUNIR;13;0,12
798;H;NOUREDDINE;13;0,12
798;D;OBDULIA;13;0,12
798;H;OTGER;13;0,12
798;H;PEDRO JUAN;13;0,12
798;H;REDOUAN;13;0,12
798;D;TASNIM;13;0,12
798;D;TERESA MARIA/TERESA MARÍA;13;0,12
798;D;TOMASA;13;0,12
798;D;ZINEB;13;0,12
766;D;ÀGUEDA/ÁGUEDA;14;0,13
766;H;ALGUER;14;0,13
766;H;ANTONIO JAVIER;14;0,13
766;D;EDURNE;14;0,13
766;H;EMMANUEL;14;0,13
766;D;ENCARNACIO;14;0,13
766;D;ESMERALDA;14;0,13
766;H;EZEQUIEL;14;0,13
766;D;FARAH;14;0,13
766;H;GINÉS;14;0,13
766;H;GORKA;14;0,13
766;H;IBAN;14;0,13
766;D;IBTISSAM;14;0,13
766;H;IU/ÏU;14;0,13
766;H;JOSÉ ALBERTO;14;0,13
766;H;JOSUÈ/JOSUÉ;14;0,13
766;H;JUAN BAUTISTA;14;0,13
766;H;JUAN DIEGO;14;0,13
766;H;KAMAL;14;0,13
766;D;KAWTAR;14;0,13
766;H;MARCELO;14;0,13
766;D;MARISOL;14;0,13
766;D;PAQUITA;14;0,13
766;D;RABIA;14;0,13
766;H;REDA;14;0,13
766;D;SABINA;14;0,13
766;D;SAFAE;14;0,13
766;H;SAMI;14;0,13
766;D;SARAH;14;0,13
766;H;VALENTÍ;14;0,13
766;D;YASMINE;14;0,13
766;H;YASSIR;14;0,13
738;H;ÀLVAR;15;0,14
738;D;ARANTXA;15;0,14
738;D;ASMA;15;0,14
738;D;AZAHARA;15;0,14
738;D;DUNA;15;0,14
738;H;EMILIANO;15;0,14
738;D;EUGÈNIA/EUGENIA;15;0,14
738;D;FADMA;15;0,14
738;D;FADOUA;15;0,14
738;H;FARID;15;0,14
738;D;GERTRUDIS;15;0,14
738;D;GREGÒRIA/GREGORIA;15;0,14
738;D;GRETA;15;0,14
738;D;HABIBA;15;0,14
738;D;ITZIAR;15;0,14
738;D;JÈNIFER/JENIFER;15;0,14
738;D;JUANA MARIA/JUANA MARÍA;15;0,14
738;D;MARIA CONCEPCIÓ;15;0,14
738;H;MATEU;15;0,14
738;D;NATALIYA;15;0,14
738;D;NINA;15;0,14
738;H;OTMAN;15;0,14
738;H;RAIMUNDO;15;0,14
738;D;SANAA;15;0,14
738;D;SARAI;15;0,14
738;D;SOUMAYA;15;0,14
738;D;VEGA;15;0,14
738;D;ZAIRA;15;0,14
706;H;ABDELLATIF;16;0,14
706;H;ACHRAF;16;0,14
706;H;ALONSO;16;0,14
706;H;AMINE;16;0,14
706;H;ANOUAR;16;0,14
706;D;AURÈLIA/AURELIA;16;0,14
706;D;AZIZA;16;0,14
706;D;BENITA;16;0,14
706;H;BLAS;16;0,14
706;H;BRIAN;16;0,14
706;D;CÀNDIDA/CÁNDIDA;16;0,14
706;H;CARLOS JAVIER;16;0,14
706;D;CATERINA;16;0,14
706;D;CONXITA;16;0,14
706;D;FATIMA ZOHRA;16;0,14
706;H;FREDERIC;16;0,14
706;D;ILHAM;16;0,14
706;D;IMANE;16;0,14
706;H;JERÓNIMO;16;0,14
706;H;JULIÀ;16;0,14
706;H;LEONARDO;16;0,14
706;D;MARIA PAZ/MARÍA PAZ;16;0,14
706;H;MARK;16;0,14
706;H;MIMOUN;16;0,14
706;H;MUHAMMAD;16;0,14
706;D;NAJAT;16;0,14
706;H;NEIZAN;16;0,14
706;D;OLENA;16;0,14
706;H;OUSSAMA;16;0,14
706;D;RIM;16;0,14
706;H;ROSENDO;16;0,14
706;H;YAGO;16;0,14
681;H;ANTONIO MANUEL;17;0,15
681;H;ARITZ;17;0,15
681;D;ASSUMPCIÓ;17;0,15
681;H;BORJA;17;0,15
681;D;CLOÈ/CLOE;17;0,15
681;H;EL HASSAN;17;0,15
681;D;ERICA;17;0,15
681;D;FARIDA;17;0,15
681;H;GUIU;17;0,15
681;D;HAFSA;17;0,15
681;D;HALIMA;17;0,15
681;D;JÈSICA/JESICA;17;0,15
681;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;17;0,15
681;H;JOSÉ JUAN;17;0,15
681;D;LEILA;17;0,15
681;D;MARIA REMEI;17;0,15
681;H;MATÍAS;17;0,15
681;H;MÁXIMO;17;0,15
681;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;17;0,15
681;H;MOSTAFA;17;0,15
681;H;MOURAD;17;0,15
681;H;OLEGUER;17;0,15
681;D;OLÍVIA/OLIVIA;17;0,15
681;D;RÀNIA/RANIA;17;0,15
681;H;WASSIM;17;0,15
658;H;ADOLFO;18;0,16
658;H;AMADEO;18;0,16
658;D;ARAN/ARÁN;18;0,16
658;H;CARLOS ALBERTO;18;0,16
658;H;CARMELO;18;0,16
658;D;HERMÍNIA/HERMINIA;18;0,16
658;D;HOUDA;18;0,16
658;H;IMAD;18;0,16
658;D;IVETTE;18;0,16
658;H;JOSEP RAMON;18;0,16
658;H;LLORENÇ;18;0,16
658;H;MARCO;18;0,16
658;D;MARIA AMPARO/MARÍA AMPARO;18;0,16
658;D;MARIA CRUZ/MARÍA CRUZ;18;0,16
658;D;MARIA FRANCISCA/MARÍA FRANCISCA;18;0,16
658;D;MARIA REMEDIOS/MARÍA REMEDIOS;18;0,16
658;H;NARCÍS;18;0,16
658;H;OLEKSANDR;18;0,16
658;D;PIEDAD;18;0,16
658;H;SIMON/SIMÓN;18;0,16
658;D;SOUAD;18;0,16
658;H;SOUFIANE;18;0,16
658;D;VIOLETA;18;0,16
645;H;AKRAM;19;0,17
645;H;ARTUR;19;0,17
645;H;ARTURO;19;0,17
645;D;ASTRID;19;0,17
645;D;FATNA;19;0,17
645;H;FRANCISCO MANUEL;19;0,17
645;D;JULIANA;19;0,17
645;D;LOUBNA;19;0,17
645;H;LUIS FERNANDO;19;0,17
645;H;NOEL;19;0,17
645;H;SANTI;19;0,17
645;D;SELMA;19;0,17
645;D;SORAYA;19;0,17
621;H;ABDERRAHMAN;20;0,18
621;H;ADIL;20;0,18
621;D;ALBERTA;20;0,18
621;D;AMIRA;20;0,18
621;H;ANTONIO JESÚS;20;0,18
621;D;AURA;20;0,18
621;H;BARTOLOMÉ;20;0,18
621;H;BERNARDO;20;0,18
621;H;DAMIÁN;20;0,18
621;H;DOMÈNEC;20;0,18
621;D;EVELYN;20;0,18
621;H;FLORENCIO;20;0,18
621;H;IÑAKI;20;0,18
621;D;JAMILA;20;0,18
621;D;LUNA;20;0,18
621;D;LYDIA;20;0,18
621;D;MAGDA;20;0,18
621;H;MAGIN;20;0,18
621;D;MARIA BELÉN/MARÍA BELÉN;20;0,18
621;D;MARIA NÚRIA/MARÍA NURIA;20;0,18
621;D;MIREYA;20;0,18
621;D;MONTSE;20;0,18
621;H;PASCUAL;20;0,18
621;H;THIAGO;20;0,18
603;H;ABDELILAH;21;0,19
603;D;ALÈXIA/ALEXIA;21;0,19
603;D;AMANDA;21;0,19
603;D;ANABEL;21;0,19
603;H;ASIER;21;0,19
603;D;ASMAE;21;0,19
603;D;BASMA;21;0,19
603;H;ELÍAS;21;0,19
603;H;EMILI;21;0,19
603;D;ESTRELLA;21;0,19
603;H;JAOUAD;21;0,19
603;D;KAOUTAR;21;0,19
603;D;LLUÏSA;21;0,19
603;D;MARIBEL;21;0,19
603;H;MOHAMED AMIN;21;0,19
603;D;NAYARA;21;0,19
603;D;NOUR;21;0,19
603;H;PEDRO ANTONIO;21;0,19
588;H;ABRAHAM;22;0,20
588;D;AGNÈS;22;0,20
588;D;AINOA;22;0,20
588;H;ALFONS;22;0,20
588;H;AZIZ;22;0,20
588;H;CÁNDIDO;22;0,20
588;D;ELNA;22;0,20
588;H;GONZALO;22;0,20
588;D;JANNAT;22;0,20
588;H;JULEN;22;0,20
588;D;KARIMA;22;0,20
588;D;MINA;22;0,20
588;H;NABIL;22;0,20
588;D;PALMIRA;22;0,20
588;H;XAVI;22;0,20
572;H;ABDERRAHIM;23;0,21
572;H;ALEXANDER;23;0,21
572;H;AMIR;23;0,21
572;H;ESTEVE;23;0,21
572;H;EUDALD;23;0,21
572;H;EUGENIO;23;0,21
572;D;FINA;23;0,21
572;H;GERARDO;23;0,21
572;D;IRIA/IRÍA;23;0,21
572;H;LUCÀ;23;0,21
572;D;MARIA CINTA/MARÍA CINTA;23;0,21
572;D;RAHMA;23;0,21
572;H;SADURNÍ;23;0,21
572;H;SERAFÍN;23;0,21
572;D;TATIANA;23;0,21
572;D;YASMIN;23;0,21
557;D;AMAL;24;0,22
557;D;AMÀLIA/AMALIA;24;0,22
557;D;CHLOE/CHLÓE;24;0,22
557;H;DEREK;24;0,22
557;D;ESTELA;24;0,22
557;D;FÀTIMA ZAHRA/FÁTIMA ZAHRA;24;0,22
557;D;FILOMENA;24;0,22
557;D;GABRIELA;24;0,22
557;D;GRISELDA;24;0,22
557;D;MARIA ASSUMPTA;24;0,22
557;D;MARIA DELS ÀNGELS;24;0,22
557;D;PETRA;24;0,22
557;H;TEO;24;0,22
557;H;YERAY;24;0,22
557;D;YOUSRA;24;0,22
545;D;ALMA;25;0,23
545;D;ASSUMPTA;25;0,23
545;H;BENJAMÍN;25;0,23
545;D;DESIRÉE;25;0,23
545;D;HIBA;25;0,23
545;D;IKRAM;25;0,23
545;H;MARCELINO;25;0,23
545;D;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;25;0,23
545;D;MARIA ESTHER/MARÍA ESTHER;25;0,23
545;D;MARIA LLUÏSA/MARÍA LLUÏSA;25;0,23
545;H;MOUSSA;25;0,23
545;H;ZAKARIA;25;0,23
534;D;AMINA;26;0,23
534;D;ASCENSION/ASCENSIÓN;26;0,23
534;D;DINA;26;0,23
534;H;ISIDRE;26;0,23
534;D;ISONA;26;0,23
534;H;JUAN PEDRO;26;0,23
534;H;MARCO ANTONIO;26;0,23
534;D;MARIA EULÀLIA/MARÍA EULALIA;26;0,23
534;D;MILAGROS;26;0,23
534;D;THAÍS/THAIS;26;0,23
534;H;YAHYA;26;0,23
517;D;BELÉN;27;0,24
517;D;BOUCHRA;27;0,24
517;D;GAL·LA;27;0,24
517;D;GEMA;27;0,24
517;H;GUIM;27;0,24
517;H;IBRAHIM;27;0,24
517;H;JOSÉ FRANCISCO;27;0,24
517;H;KARIM;27;0,24
517;H;LIAM;27;0,24
517;D;MAITE;27;0,24
517;D;MARIA ASSUMPCIÓ;27;0,24
517;D;MARIA NEUS/MARÍA NEUS;27;0,24
517;D;NOURA;27;0,24
517;H;OT;27;0,24
517;H;ROMAN/ROMÁN;27;0,24
517;H;SEBASTIÀ;27;0,24
517;D;ZOHRA;27;0,24
507;D;BÀRBARA/BÁRBARA;28;0,25
507;D;CECÍLIA/CECILIA;28;0,25
507;H;DARIO/DARÍO;28;0,25
507;H;ISRAEL;28;0,25
507;H;JUAN MIGUEL;28;0,25
507;D;LATIFA;28;0,25
507;D;MARWA;28;0,25
507;D;VIRGÍNIA/VIRGINIA;28;0,25
507;H;YASSINE;28;0,25
507;D;ZOÈ/ZOÉ/ZOE;28;0,25
494;D;ADA;29;0,26
494;D;AGUSTINA;29;0,26
494;D;FELISA;29;0,26
494;H;GAEL;29;0,26
494;H;JOFRE;29;0,26
494;H;JOSEP ANTONI;29;0,26
494;H;NOAH;29;0,26
494;D;REMEI;29;0,26
494;D;SANAE;29;0,26
494;H;TON;29;0,26
494;D;VERA;29;0,26
494;H;YASSIN;29;0,26
494;H;YOUNES;29;0,26
483;H;ABDESLAM;30;0,27
483;H;AMIN;30;0,27
483;D;ANAÍS/ANAÏS/ANAIS;30;0,27
483;H;DYLAN;30;0,27
483;H;JACINTO;30;0,27
483;D;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;30;0,27
483;D;MARIA LUZ/MARÍA LUZ;30;0,27
483;D;MARYAM;30;0,27
483;D;NAIA;30;0,27
