﻿Nombres de la población. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
33337;M;JESSICA LIZBETH;6;0,00
33337;M;JESSICA MABEL;6;0,00
33337;M;JESSICA MARGARITA;6;0,00
33337;M;JESSICA MARICELA;6;0,00
33337;M;JESSICA MARINA;6;0,00
33337;M;JESSICA PAMELA;6;0,00
33337;M;JESSICA SOLEDAD;6;0,00
33337;M;JESSICA SUSANA;6;0,00
33337;M;JHASMIN;6;0,00
33337;M;JIAJIE;6;0,00
33337;M;JIANE;6;0,00
33337;M;JIANFEI;6;0,00
33337;M;JIANUO;6;0,00
33337;M;JIAWEI;6;0,00
33337;M;JIENI;6;0,00
33337;M;JIMENA ALEJANDRA;6;0,00
33337;M;JIMENA MARÍA;6;0,00
33337;M;JINE;6;0,00
33337;M;JINFEN;6;0,00
33337;M;JINGWEI;6;0,00
33337;M;JINGYAN;6;0,00
33337;M;JINHAN;6;0,00
33337;M;JOANA AINA;6;0,00
33337;M;JOANA ALEXANDRA;6;0,00
33337;M;JOANA FRANCESCA;6;0,00
33337;M;JOANNA CAROLINA;6;0,00
33337;M;JOANNA KATARZYNA;6;0,00
33337;M;JOHANA ALEXANDRA;6;0,00
33337;M;JOHANA BEATRIZ;6;0,00
33337;M;JOHANA BELEN;6;0,00
33337;M;JOHANA VANESSA;6;0,00
33337;M;JOHANNA MARITZA;6;0,00
33337;M;JONA;6;0,00
33337;M;JORDAN;6;0,00
33337;M;JOSEFA AURORA;6;0,00
33337;M;JOSEFA CRISTINA;6;0,00
33337;M;JOSEFA ELVIRA;6;0,00
33337;M;JOSEFA LAURA;6;0,00
33337;M;JOSEFA LOURDES;6;0,00
33337;M;JOSEFA MAGDALENA;6;0,00
33337;M;JOSEFA MARGARITA;6;0,00
33337;M;JOSEFA NATALIA;6;0,00
33337;M;JOSEFINA CARMEN;6;0,00
33337;M;JOSEFINA DOLORES;6;0,00
33337;M;JOSELIA;6;0,00
33337;M;JOSSELIN;6;0,00
33337;M;JOSSELYN ANDREA;6;0,00
33337;M;JOSSELYN ELIZABETH;6;0,00
33337;M;JOYA;6;0,00
33337;M;JUANA ANGELA;6;0,00
33337;M;JUANA CAROLINA;6;0,00
33337;M;JUANA CATALINA;6;0,00
33337;M;JUANA CECILIA;6;0,00
33337;M;JUANA CRUZ;6;0,00
33337;M;JUANA DEL ROCIO;6;0,00
33337;M;JUANA ESPERANZA;6;0,00
33337;M;JUANA JOSE;6;0,00
33337;M;JUANA LORENA;6;0,00
33337;M;JUANA MAGDALENA;6;0,00
33337;M;JUANA MARIBEL;6;0,00
33337;M;JUANA MARTA;6;0,00
33337;M;JUANA PETRA;6;0,00
33337;M;JUANA ROCIO;6;0,00
33337;M;JUANA VICENTA;6;0,00
33337;M;JUANJUAN;6;0,00
33337;M;JUANMEI;6;0,00
33337;M;JUDIT CARMEN;6;0,00
33337;M;JUDITH ANDREA;6;0,00
33337;M;JUDITH ESTEFANIA/JUDITH ESTEFANÍA;6;0,00
33337;M;JUDITH SARA;6;0,00
33337;M;JUE;6;0,00
33337;M;JUJUNA;6;0,00
33337;M;JULIA ALICIA;6;0,00
33337;M;JÚLIA ÀNGELA/JULIA ÁNGELA;6;0,00
33337;M;JULIA AURORA;6;0,00
33337;M;JULIA EMMA;6;0,00
33337;M;JÚLIA GABRIELA/JULIA GABRIELA;6;0,00
33337;M;JULIA GUADALUPE;6;0,00
33337;M;JULIA HELENA;6;0,00
33337;M;JÚLIA PAULA/JULIA PAULA;6;0,00
33337;M;JULIE ANDREA;6;0,00
33337;M;JULIETA MAGALI;6;0,00
33337;M;JULIETA SOLEDAD;6;0,00
33337;M;JULIETH VANESSA;6;0,00
33337;M;JULIETT;6;0,00
33337;M;JUNTING;6;0,00
33337;M;JUNYING;6;0,00
33337;M;JURY;6;0,00
33337;M;JUSTYNA MARIA;6;0,00
33337;M;KALEY;6;0,00
33337;M;KALIJATU;6;0,00
33337;M;KALINKA;6;0,00
33337;M;KAMILA ANNA;6;0,00
33337;M;KANAKO;6;0,00
33337;M;KANI;6;0,00
33337;M;KANIKA;6;0,00
33337;M;KANKOU;6;0,00
33337;M;KANWALJIT;6;0,00
33337;M;KANY;6;0,00
33337;M;KAREN ANNE;6;0,00
33337;M;KAREN DAHIANA;6;0,00
33337;M;KAREN EDITH;6;0,00
33337;M;KAREN ELISA;6;0,00
33337;M;KAREN IVETH;6;0,00
33337;M;KAREN JULIANA;6;0,00
33337;M;KAREN LESLEY;6;0,00
33337;M;KAREN LISETH;6;0,00
33337;M;KAREN MELIZA;6;0,00
33337;M;KAREN NINOSKA;6;0,00
33337;M;KAREN SOLEDAD;6;0,00
33337;M;KAREN STEFANIA;6;0,00
33337;M;KAREN STEFANY;6;0,00
33337;M;KAREN VIRGINIA;6;0,00
33337;M;KAREN YADIRA;6;0,00
33337;M;KAREN YULIETH;6;0,00
33337;M;KARIN ANDREA;6;0,00
33337;M;KARINA CECILIA;6;0,00
33337;M;KARINA DANIELA;6;0,00
33337;M;KARINA DEL PILAR;6;0,00
33337;M;KARINA DEL VALLE;6;0,00
33337;M;KARINA LORENA;6;0,00
33337;M;KARINA MARISOL;6;0,00
33337;M;KARINA VIVIANA;6;0,00
33337;M;KARLA BELEN;6;0,00
33337;M;KARLA CAROLINA;6;0,00
33337;M;KARLA DENISSE;6;0,00
33337;M;KARLA FABIOLA;6;0,00
33337;M;KARLA GISSELA;6;0,00
33337;M;KARLA GUADALUPE;6;0,00
33337;M;KARLA IVETH;6;0,00
33337;M;KARLA JOHANNA;6;0,00
33337;M;KARLA JUDITH;6;0,00
33337;M;KARLA LUCIA;6;0,00
33337;M;KARLA MARGARITA;6;0,00
33337;M;KARLA PAMELA;6;0,00
33337;M;KARLA VIVIANA;6;0,00
33337;M;KARLA XIMENA;6;0,00
33337;M;KAROL LIZETH;6;0,00
33337;M;KAROL VIVIANA;6;0,00
33337;M;KATALEYA;6;0,00
33337;M;KATARZYNA EWA;6;0,00
33337;M;KATELYN;6;0,00
33337;M;KATHERINE ANNE;6;0,00
33337;M;KATHERINE BEATRIZ;6;0,00
33337;M;KATHERINE FABIOLA;6;0,00
33337;M;KATHERINE JULIETH;6;0,00
33337;M;KATHERINE NICOLLE;6;0,00
33337;M;KATHERINE SOFIA;6;0,00
33337;M;KATIA ISABEL;6;0,00
33337;M;KATIE SARAH;6;0,00
33337;M;KATIUSKA DEL CARMEN;6;0,00
33337;M;KATRINE;6;0,00
33337;M;KAYLEE;6;0,00
33337;M;KAYRA;6;0,00
33337;M;KEI;6;0,00
33337;M;KEITY;6;0,00
33337;M;KELLY JULIETH;6;0,00
33337;M;KELLY MARIA;6;0,00
33337;M;KELLY NICOLE;6;0,00
33337;M;KENIA JULISSA;6;0,00
33337;M;KENIA LETICIA;6;0,00
33337;M;KENIA MARICELA;6;0,00
33337;M;KENIA YAMILETH;6;0,00
33337;M;KEREN HAPUC;6;0,00
33337;M;KERRY;6;0,00
33337;M;KETSIA;6;0,00
33337;M;KETY;6;0,00
33337;M;KEYLA ALEXANDRA;6;0,00
33337;M;KEZIA;6;0,00
33337;M;KHADI;6;0,00
33337;M;KHADIDIA;6;0,00
33337;M;KHADOUJA;6;0,00
33337;M;KHALEESI;6;0,00
33337;M;KHANSAE;6;0,00
33337;M;KHUSHI;6;0,00
33337;M;KIARA VALENTINA;6;0,00
33337;M;KIMBERLY ANN;6;0,00
33337;M;KIMBERLY ANNE;6;0,00
33337;M;KIMBERLY GABRIELA;6;0,00
33337;M;KIRANPREET;6;0,00
33337;M;KITTY;6;0,00
33337;M;KLAUDIA ANNA;6;0,00
33337;M;KORINA;6;0,00
33337;M;KRISTIANA;6;0,00
33337;M;KRISTINE JOY;6;0,00
33337;M;KUJEGI;6;0,00
33337;M;KULJINDER;6;0,00
33337;M;KULVIR;6;0,00
33337;M;LADY VANESSA;6;0,00
33337;M;LADY VIVIANA;6;0,00
33337;M;LAHOUARIA;6;0,00
33337;M;LAI;6;0,00
33337;M;LAIA ALEXANDRA;6;0,00
33337;M;LAIA ANNA;6;0,00
33337;M;LAIA GABRIELA;6;0,00
33337;M;LAIA LUCÍA;6;0,00
33337;M;LAIA MERITXELL;6;0,00
33337;M;LAIA NEREA;6;0,00
33337;M;LAIA PILAR;6;0,00
33337;M;LAINA;6;0,00
33337;M;LAMBERTA;6;0,00
33337;M;LAOURATOU;6;0,00
33337;M;LARA BEATRIZ;6;0,00
33337;M;LARA JAZMIN;6;0,00
33337;M;LARISA MARIANA;6;0,00
33337;M;LARISA MIHAELA;6;0,00
33337;M;LARRAITZ;6;0,00
33337;M;LAUDICEIA;6;0,00
33337;M;LAURA ALINA;6;0,00
33337;M;LAURA ANGELES;6;0,00
33337;M;LAURA ANTONELLA;6;0,00
33337;M;LAURA CHARLOTTE;6;0,00
33337;M;LAURA ELIZABET;6;0,00
33337;M;LAURA JOANA;6;0,00
33337;M;LAURA LEONOR;6;0,00
33337;M;LAURA LILIANA;6;0,00
33337;M;LAURA MABEL;6;0,00
33337;M;LAURA MAR;6;0,00
33337;M;LAURA MELISA;6;0,00
33337;M;LAURA VIOLETA;6;0,00
33337;M;LAURENTIA;6;0,00
33337;M;LAURIANE;6;0,00
33337;M;LEDYS;6;0,00
33337;M;LEEN;6;0,00
33337;M;LEIDY CRISTINA;6;0,00
33337;M;LEIDY DANIELA;6;0,00
33337;M;LEIDY MARIA;6;0,00
33337;M;LEIDY YULIETH;6;0,00
33337;M;LEJLA;6;0,00
33337;M;LENIE;6;0,00
33337;M;LEONICE;6;0,00
33337;M;LEONOR PATRICIA;6;0,00
33337;M;LEONOR ROSA;6;0,00
33337;M;LEQI;6;0,00
33337;M;LESLEY ANN;6;0,00
33337;M;LESLIE ANN;6;0,00
33337;M;LESLIE CAROL;6;0,00
33337;M;LESLY ARACELY;6;0,00
33337;M;LESLY XIOMARA;6;0,00
33337;M;LESLY YANETH;6;0,00
33337;M;LETECIA;6;0,00
33337;M;LETÍCIA BEATRIZ/LETICIA BEATRIZ;6;0,00
33337;M;LETICIA CRISTINA;6;0,00
33337;M;LETICIA ISABEL;6;0,00
33337;M;LETICIA RAQUEL;6;0,00
33337;M;LETTY;6;0,00
33337;M;LEXI;6;0,00
33337;M;LEXIN;6;0,00
33337;M;LEYDY;6;0,00
33337;M;LEYLI;6;0,00
33337;M;LIA FERNANDA;6;0,00
33337;M;LIA MARIA;6;0,00
33337;M;LIBERADA;6;0,00
33337;M;LÍDIA ALEXANDRA/LIDIA ALEXANDRA;6;0,00
33337;M;LIDIA ANGELES;6;0,00
33337;M;LIDIA ANGELICA;6;0,00
33337;M;LIDIA CONCEPCION;6;0,00
33337;M;LIDIA CRISTINA;6;0,00
33337;M;LIDIA FRANCISCA;6;0,00
33337;M;LIDIA VERONICA;6;0,00
33337;M;LIESELOTTE;6;0,00
33337;M;LIFEI;6;0,00
33337;M;LILIAN ANDREA;6;0,00
33337;M;LILIAN MABEL;6;0,00
33337;M;LILIAN MARITZA;6;0,00
33337;M;LILIAN ROCIO;6;0,00
33337;M;LILIANA ALEXANDRA;6;0,00
33337;M;LILIANA ANGELICA;6;0,00
33337;M;LILIANA ELENA;6;0,00
33337;M;LILIANA ROSARIO;6;0,00
33337;M;LILIANA SOLEDAD;6;0,00
33337;M;LILIANA VERONICA;6;0,00
33337;M;LILIANNA;6;0,00
33337;M;LILIBET;6;0,00
33337;M;LILU;6;0,00
33337;M;LILYAN;6;0,00
33337;M;LINA CONSTANZA;6;0,00
33337;M;LINA ROSA;6;0,00
33337;M;LINA SOFIA;6;0,00
33337;M;LINA TATIANA;6;0,00
33337;M;LINDA CAROLINA;6;0,00
33337;M;LINDA JANE;6;0,00
33337;M;LINDA PAOLA;6;0,00
33337;M;LINDA VANESSA;6;0,00
33337;M;LINDSEY;6;0,00
33337;M;LINGHUI;6;0,00
33337;M;LINGJUN;6;0,00
33337;M;LINGXI;6;0,00
33337;M;LINMEI;6;0,00
33337;M;LIOR;6;0,00
33337;M;LISA ANN;6;0,00
33337;M;LISA ANNE;6;0,00
33337;M;LISA JANE;6;0,00
33337;M;LISBETH ALEXANDRA;6;0,00
33337;M;LISBETH MARIA;6;0,00
33337;M;LISETT;6;0,00
33337;M;LISSETT;6;0,00
33337;M;LIUBOU;6;0,00
33337;M;LIUBOVI;6;0,00
33337;M;LIXIAN;6;0,00
33337;M;LIYUAN;6;0,00
33337;M;LIZ ROSSANA;6;0,00
33337;M;LIZ VALERIA;6;0,00
33337;M;LIZETH DAYANA;6;0,00
33337;M;LIZETT;6;0,00
33337;M;LIZICA;6;0,00
33337;M;LORENA ADRIANA;6;0,00
33337;M;LORENA ANDREEA;6;0,00
33337;M;LORENA DEL ROSARIO;6;0,00
33337;M;LORENA ELENA;6;0,00
33337;M;LORENA ESTEFANIA;6;0,00
33337;M;LORENA INES;6;0,00
33337;M;LORENA LOURDES;6;0,00
33337;M;LORENA MARIBEL;6;0,00
33337;M;LORENA SOFIA;6;0,00
33337;M;LOUANE;6;0,00
33337;M;LOURDES DEL CARMEN;6;0,00
33337;M;LOURDES ESTHER;6;0,00
33337;M;LOURDES FABIOLA;6;0,00
33337;M;LOURDES GUADALUPE;6;0,00
33337;M;LOURDES JANETH;6;0,00
33337;M;LOURDES JOSEFINA;6;0,00
33337;M;LOURDES MABEL;6;0,00
33337;M;LOURDES MARIBEL;6;0,00
33337;M;LOURDES MARICELA;6;0,00
33337;M;LOURDES RAQUEL;6;0,00
33337;M;LOURDES VICTÒRIA/LOURDES VICTORIA;6;0,00
33337;M;LOURDES YAMILETH;6;0,00
33337;M;LUCÍA ADRIANA;6;0,00
33337;M;LUCÍA ANDREA;6;0,00
33337;M;LUCIA CATALINA;6;0,00
33337;M;LUCIA CONCEPCION;6;0,00
33337;M;LUCIA DE JESUS;6;0,00
33337;M;LUCIA EUGENIA;6;0,00
33337;M;LUCÍA FÀTIMA/LUCÍA FÁTIMA;6;0,00
33337;M;LUCÍA GENOVEVA;6;0,00
33337;M;LUCÍA PAOLA;6;0,00
33337;M;LUCIA PATRÍCIA/LUCÍA PATRICIA;6;0,00
33337;M;LUCIANA CRISTINA;6;0,00
33337;M;LUCIE MARIE;6;0,00
33337;M;LUCILA INES;6;0,00
33337;M;LUCIMEIRE;6;0,00
33337;M;LUCKY;6;0,00
33337;M;LUCRECIA MARIA;6;0,00
33337;M;LUCY ANDREA;6;0,00
33337;M;LUCY CHARLOTTE;6;0,00
33337;M;LUCY JANE;6;0,00
33337;M;LUCY VICTORIA;6;0,00
33337;M;LUCYNA;6;0,00
33337;M;LUDIMILA;6;0,00
33337;M;LUDIVIA;6;0,00
33337;M;LUISA CONCEPCION;6;0,00
33337;M;LUISA IRENE;6;0,00
33337;M;LUISA JOSEFINA;6;0,00
33337;M;LUISA VALENTINA;6;0,00
33337;M;LUISA VICTORIA;6;0,00
33337;M;LUIZA MARIA;6;0,00
33337;M;LUNA ISABEL;6;0,00
33337;M;LUNA ISABELLA;6;0,00
33337;M;LUNA VALENTINA;6;0,00
33337;M;LUSIK;6;0,00
33337;M;LUZ CAMILA;6;0,00
33337;M;LUZ CAROLINA;6;0,00
33337;M;LUZ DANIELA;6;0,00
33337;M;LUZ IRENE;6;0,00
33337;M;LUZ JANET;6;0,00
33337;M;LUZ MARISOL;6;0,00
33337;M;LYUBKA;6;0,00
33337;M;LYUBOMIRA;6;0,00
33337;M;LYUBOMYRA;6;0,00
33337;M;MAAZOUZA;6;0,00
33337;M;MABEL BEATRIZ;6;0,00
33337;M;MADALINA ALEXANDRA;6;0,00
33337;M;MADALINA FLORENTINA;6;0,00
33337;M;MADALINA GABRIELA;6;0,00
33337;M;MADLEN;6;0,00
33337;M;MAGALY DEL ROCIO;6;0,00
33337;M;MAGALY JOSEFINA;6;0,00
33337;M;MAGDALENA KATARZYNA;6;0,00
33337;M;MAHNAZ;6;0,00
33337;M;MAIA ALEXANDRA;6;0,00
33337;M;MAIDELIN;6;0,00
33337;M;MAILYN;6;0,00
33337;M;MAIRA ELIZABETH;6;0,00
33337;M;MAIRA LORENA;6;0,00
33337;M;MAISSAA;6;0,00
33337;M;MAIZA;6;0,00
33337;M;MAJA MARIA;6;0,00
33337;M;MALGORZATA JOANNA;6;0,00
33337;M;MALIN;6;0,00
33337;M;MALKIT;6;0,00
33337;M;MALU;6;0,00
33337;M;MAMASSA;6;0,00
33337;M;MAME AWA;6;0,00
33337;M;MAME COUMBA;6;0,00
33337;M;MAMI;6;0,00
33337;M;MAMMAT;6;0,00
33337;M;MANALE;6;0,00
33337;M;MANAMI;6;0,00
33337;M;MANASSA;6;0,00
33337;M;MANRAJ;6;0,00
33337;M;MANREET KAUR;6;0,00
33337;M;MANSITA;6;0,00
33337;M;MANUELA EMILIA;6;0,00
33337;M;MANUELA ESTHER;6;0,00
33337;M;MANUELA TERESA;6;0,00
33337;M;MANVIR;6;0,00
33337;M;MANYA;6;0,00
33337;M;MANZOOR;6;0,00
33337;M;MAOUDE;6;0,00
33337;M;MAQSOOD;6;0,00
33337;M;MARBELY;6;0,00
33337;M;MARCELA CAROLINA;6;0,00
33337;M;MARCELA CLAUDIA;6;0,00
33337;M;MARCELA CRISTINA;6;0,00
33337;M;MARCELA DEL PILAR;6;0,00
33337;M;MARCELA ELENA;6;0,00
33337;M;MARCELA EUGENIA;6;0,00
33337;M;MARCELA FABIANA;6;0,00
33337;M;MARCELA GABRIELA;6;0,00
33337;M;MARCELA KARINA;6;0,00
33337;M;MARCIA ELIZABETH;6;0,00
33337;M;MAREA;6;0,00
33337;M;MAREKH;6;0,00
33337;M;MAREY;6;0,00
33337;M;MARGARET ANN;6;0,00
33337;M;MARGARITA ANGÈLICA/MARGARITA ANGÉLICA;6;0,00
33337;M;MARGARITA AZUCENA;6;0,00
33337;M;MARGARITA ELVIRA;6;0,00
33337;M;MARGARITA LUCIA;6;0,00
33337;M;MARGARITA VICTORIA;6;0,00
33337;M;MARGUERITE MARIE;6;0,00
33337;M;MARIA ALFONSINA;6;0,00
33337;M;MARIA AMADORA;6;0,00
33337;M;MARIA ANTIGUA;6;0,00
33337;M;MARIA ARANTXA;6;0,00
33337;M;MARIA ARMONIA;6;0,00
33337;M;MARIA BEATRICE;6;0,00
33337;M;MARIA BERENICE;6;0,00
33337;M;MARIA BONOSA;6;0,00
33337;M;MARIA CARMEN MONTSERRAT;6;0,00
33337;M;MARIA CHIQUINQUIRA;6;0,00
33337;M;MARIA CLARET;6;0,00
33337;M;MARIA CONCETTA;6;0,00
33337;M;MARIA CONSTANCIA;6;0,00
33337;M;MARIA CORAZON;6;0,00
33337;M;MARIA COROMOTO;6;0,00
33337;M;MARIA DE ALTAGRACIA;6;0,00
33337;M;MARIA DE GUADALUPE;6;0,00
33337;M;MARIA DE LA ENCARNACION;6;0,00
33337;M;MARIA DE LA GLORIA;6;0,00
33337;M;MARIA DE LA PALMA;6;0,00
33337;M;MARIA DE LAS MARIAS;6;0,00
33337;M;MARIA DEL BLAU/MARÍA DEL BLAU;6;0,00
33337;M;MARIA DEL PATROCINIO;6;0,00
33337;M;MARIA DEL QUERALT/MARÍA DEL QUERALT;6;0,00
33337;M;MARIA DENISE;6;0,00
33337;M;MARIA ELENI;6;0,00
33337;M;MARIA ELOINA;6;0,00
33337;M;MARIA EMILCE;6;0,00
33337;M;MARIA EVELINA;6;0,00
33337;M;MARIA EXPIRACIÓN;6;0,00
33337;M;MARIA FLORINA;6;0,00
33337;M;MARIA GERMANA;6;0,00
33337;M;MARIA GERONIMA;6;0,00
33337;M;MARIA HERMOSINDA;6;0,00
33337;M;MARIA INMACULADA CONCEPCION;6;0,00
33337;M;MARIA IOLANDA;6;0,00
33337;M;MARIA ISOLDA;6;0,00
33337;M;MARIA IVON;6;0,00
33337;M;MARIA JESUS ANGELES;6;0,00
33337;M;MARIA LEANDRA;6;0,00
33337;M;MARIA LENNY;6;0,00
33337;M;MARIA LIS/MARÍA LIS;6;0,00
33337;M;MARIA LLEDO;6;0,00
33337;M;MARIA LUZ DARY;6;0,00
33337;M;MARIA MAGADALENA;6;0,00
33337;M;MARIA MARCIA;6;0,00
33337;M;MARIA MARGOT;6;0,00
33337;M;MARIA MARICELA;6;0,00
33337;M;MARIA MARINELA;6;0,00
33337;M;MARIA MELIDA;6;0,00
33337;M;MARIA MERCEDES DE LA;6;0,00
33337;M;MARIA MIGUELINA;6;0,00
33337;M;MARIA MONSALUD;6;0,00
33337;M;MARIA NAZARENA;6;0,00
33337;M;MARIA NELSY;6;0,00
33337;M;MARIA NILA;6;0,00
33337;M;MARIA NOHELIA;6;0,00
33337;M;MARIA ORLANDA;6;0,00
33337;M;MARIA PABLA;6;0,00
33337;M;MARIA PERPETUA;6;0,00
33337;M;MARIA PRAXEDES;6;0,00
33337;M;MARÍA PRECIOSA;6;0,00
33337;M;MARIA PRIMITIVA;6;0,00
33337;M;MARIA QUITERIA;6;0,00
33337;M;MARIA RICARDA;6;0,00
33337;M;MARIA SOPHIA/MARÍA SOPHIA;6;0,00
33337;M;MARÍA STELA;6;0,00
33337;M;MARIA TERESA ISABEL;6;0,00
33337;M;MARIA THAÍS/MARÍA THAIS;6;0,00
33337;M;MARIA VALERIANA;6;0,00
33337;M;MARIA VICTORIANA;6;0,00
33337;M;MARIA VIRGILIA;6;0,00
33337;M;MARIA XIOMARA;6;0,00
33337;M;MARIA YAMILET;6;0,00
33337;M;MARIA YAMILETH;6;0,00
33337;M;MARIA YANET;6;0,00
33337;M;MARIA ZULAY;6;0,00
33337;M;MARIAELENA;6;0,00
33337;M;MARIAFERNANDA;6;0,00
33337;M;MARIAMA BAILO;6;0,00
33337;M;MARIAMA DIOULDE;6;0,00
33337;M;MARIAMA SIRE;6;0,00
33337;M;MARIANA AURELIA;6;0,00
33337;M;MARIANA CARMEN;6;0,00
33337;M;MARIANA CLAUDIA;6;0,00
33337;M;MARIANA CORINA;6;0,00
33337;M;MARIANA IOANA;6;0,00
33337;M;MARIANA JOSE;6;0,00
33337;M;MARIANA NICOLETA;6;0,00
33337;M;MARIANA RODICA;6;0,00
33337;M;MARIASOL;6;0,00
33337;M;MARIATU;6;0,00
33337;M;MARIAZELL;6;0,00
33337;M;MARIBEL ALEXANDRA;6;0,00
33337;M;MARIE ANN;6;0,00
33337;M;MARIELA ALEXANDRA;6;0,00
33337;M;MARIELA DE JESUS;6;0,00
33337;M;MARIELA DEL PILAR;6;0,00
33337;M;MARIELA ISABEL;6;0,00
33337;M;MARIELA KARINA;6;0,00
33337;M;MARIELA ROSANA;6;0,00
33337;M;MARIELYS;6;0,00
33337;M;MARIJKE;6;0,00
33337;M;MARINA ANA;6;0,00
33337;M;MARINA ANGÈLICA/MARINA ANGÉLICA;6;0,00
33337;M;MARINA CELIA;6;0,00
33337;M;MARINA DANIELA;6;0,00
33337;M;MARINA NATIVIDAD;6;0,00
33337;M;MARINELA CRISTINA;6;0,00
33337;M;MARISA ISABEL;6;0,00
33337;M;MARISA LAURA;6;0,00
33337;M;MARITZA ELENA;6;0,00
33337;M;MARIUXI DEL ROCIO;6;0,00
33337;M;MARIVI;6;0,00
33337;M;MARIYEM;6;0,00
33337;M;MARJORIE DEL CARMEN;6;0,00
33337;M;MARLEIDE;6;0,00
33337;M;MARLENE ANDREA;6;0,00
33337;M;MARLENE BEATRIZ;6;0,00
33337;M;MARLENE COROMOTO;6;0,00
33337;M;MARLENE MARGARITA;6;0,00
33337;M;MARLIS;6;0,00
33337;M;MARO;6;0,00
33337;M;MARTA HAYDEE;6;0,00
33337;M;MARTA LETICIA;6;0,00
33337;M;MARTA LÍGIA/MARTA LIGIA;6;0,00
33337;M;MARTA LILIAN;6;0,00
33337;M;MARTA MAGDALENA;6;0,00
33337;M;MARTA MERCE;6;0,00
33337;M;MARTA SARA;6;0,00
33337;M;MARTA YOLANDA;6;0,00
33337;M;MARTHA ANDREA;6;0,00
33337;M;MARTHA DEL CARMEN;6;0,00
33337;M;MARTHA ESTELA;6;0,00
33337;M;MARTHA FRANCISCA;6;0,00
33337;M;MARTHA GABRIELA;6;0,00
33337;M;MARTHA JACQUELINE;6;0,00
33337;M;MARTHA JULIA;6;0,00
33337;M;MARTHA NARCISA;6;0,00
33337;M;MARTHA NOEMI;6;0,00
33337;M;MARTINA BELÉN;6;0,00
33337;M;MARTINA ELIZABETH;6;0,00
33337;M;MARTIRES;6;0,00
33337;M;MARY ELLEN;6;0,00
33337;M;MARY KATHERINE;6;0,00
33337;M;MARYORI;6;0,00
33337;M;MARYURI ALEXANDRA;6;0,00
33337;M;MASOUMEH;6;0,00
33337;M;MATILDE CARMEN;6;0,00
33337;M;MAYA GABRIELA;6;0,00
33337;M;MAYMUNA;6;0,00
33337;M;MAYRA JOHANA;6;0,00
33337;M;MAYRA KARINA;6;0,00
33337;M;MAYRA LUCIA;6;0,00
33337;M;MAYRA MERCEDES;6;0,00
33337;M;MEINA;6;0,00
33337;M;MELANIE DAYANA;6;0,00
33337;M;MELANIE MARÍA;6;0,00
33337;M;MELANY NICOLE;6;0,00
33337;M;MELANY VICTÒRIA/MELANY VICTORIA;6;0,00
33337;M;MELIBEA;6;0,00
33337;M;MELIKE;6;0,00
33337;M;MELISA NOELIA;6;0,00
33337;M;MELISSA ALEXANDRA;6;0,00
33337;M;MELISSA KATHERINE;6;0,00
33337;M;MENGHAN;6;0,00
33337;M;MENGLI;6;0,00
33337;M;MENGXI;6;0,00
33337;M;MENGYI;6;0,00
33337;M;MERAL;6;0,00
33337;M;MERCEDES ALEJANDRA;6;0,00
33337;M;MERCEDES AMALIA;6;0,00
33337;M;MERCEDES INES;6;0,00
33337;M;MERCEDES JOSEFA;6;0,00
33337;M;MERCEDES JOSEFINA;6;0,00
33337;M;MERCEDES SUSANA;6;0,00
33337;M;MERCY ELIZABETH;6;0,00
33337;M;MERLI;6;0,00
33337;M;MERYAME;6;0,00
33337;M;MHANI;6;0,00
33337;M;MIA CAROLINA;6;0,00
33337;M;MIAOYING;6;0,00
33337;M;MICAELA ALEJANDRA;6;0,00
33337;M;MICAELA DAIANA;6;0,00
33337;M;MICHELL ALEJANDRA;6;0,00
33337;M;MICHELLE ANDREINA;6;0,00
33337;M;MICHELLE ANN;6;0,00
33337;M;MIHAELA ADRIANA;6;0,00
33337;M;MIHAELA CATALINA;6;0,00
33337;M;MIHAELA LUCIA;6;0,00
33337;M;MIHAELA VIORICA;6;0,00
33337;M;MIIA;6;0,00
33337;M;MIKELA;6;0,00
33337;M;MILADA;6;0,00
33337;M;MILAGRITOS;6;0,00
33337;M;MILAGROS DEL ROSARIO;6;0,00
33337;M;MILAGROS MONTSERRAT;6;0,00
33337;M;MILAGROS PATRICIA;6;0,00
33337;M;MILAGROS PILAR;6;0,00
33337;M;MILDRE;6;0,00
33337;M;MILDREY;6;0,00
33337;M;MILENA ALEXANDRA;6;0,00
33337;M;MILENA ANDREA;6;0,00
33337;M;MILENA CRISTINA;6;0,00
33337;M;MILENA MARIA;6;0,00
33337;M;MILENA PATRICIA;6;0,00
33337;M;MILEVA;6;0,00
33337;M;MILVIA;6;0,00
33337;M;MINAHAL;6;0,00
33337;M;MINERVA MARIA;6;0,00
33337;M;MINGLI;6;0,00
33337;M;MINGXIA;6;0,00
33337;M;MINGZHU;6;0,00
33337;M;MINHUA;6;0,00
33337;M;MINHUI;6;0,00
33337;M;MINJIE;6;0,00
33337;M;MINMIN;6;0,00
33337;M;MIQUELINA;6;0,00
33337;M;MIRAN;6;0,00
33337;M;MIRANDA ISABELLA;6;0,00
