﻿Names of the population. 2022
Baix Ebre
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d09&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1237,W,MICHELLE,5,0.06
1237,W,MIREN,5,0.06
1237,W,MONIKA,5,0.06
1237,W,NAGORE,5,0.06
1237,W,NAHIA,5,0.06
1237,W,NAOMI,5,0.06
1237,W,NAZHA,5,0.06
1237,W,OLHA,5,0.06
1237,W,PAMELA,5,0.06
1237,W,RAYHANA,5,0.06
1237,W,RITA MARIA/RITA MARÍA,5,0.06
1237,W,ROSITA,5,0.06
1237,W,RUKHSANA,5,0.06
1237,W,SADIA,5,0.06
1237,W,SAFAA,5,0.06
1237,W,SAFIA,5,0.06
1237,W,SAIMA,5,0.06
1237,W,SIMONA,5,0.06
1237,W,TEODORA,5,0.06
1237,W,TERESA DE JESÚS,5,0.06
1237,W,VISITACIÓN,5,0.06
1237,W,WAFAE,5,0.06
1237,W,WIAM,5,0.06
1237,W,WISSAL,5,0.06
1237,W,YANIRA,5,0.06
1237,W,ZAINAB,5,0.06
1237,W,ZHOR,5,0.06
1237,W,ZOHRA,5,0.06
1237,W,ZULEMA,5,0.06
1450,W,ABIGAÏL/ABIGAIL,4,0.05
1450,W,ADARA,4,0.05
1450,W,ALEXANDRA GABRIELA,4,0.05
1450,W,ALFONSA,4,0.05
1450,W,ALMUDENA,4,0.05
1450,W,AMAIA,4,0.05
1450,W,AMY,4,0.05
1450,W,ANA CRISTINA,4,0.05
1450,W,ANA ROSA,4,0.05
1450,W,ANETA,4,0.05
1450,W,ÀNGELA MARIA/ÁNGELA MARÍA,4,0.05
1450,W,ANGELIKA,4,0.05
1450,W,ANGUSTIAS,4,0.05
1450,W,ÀRIA/ARIA,4,0.05
1450,W,ARIANNA,4,0.05
1450,W,AVRIL,4,0.05
1450,W,AWA,4,0.05
1450,W,AYESHA,4,0.05
1450,W,BENEDICTA,4,0.05
1450,W,BENITA,4,0.05
1450,W,BETLEM,4,0.05
1450,W,CAMÈLIA/CAMELIA,4,0.05
1450,W,CARIDAD,4,0.05
1450,W,CARMINA,4,0.05
1450,W,CAROL,4,0.05
1450,W,CHADIA,4,0.05
1450,W,CHAYMA,4,0.05
1450,W,CONXITA,4,0.05
1450,W,DÀNAE/DÁNAE/DANAE,4,0.05
1450,W,DEBORAH,4,0.05
1450,W,DENISA,4,0.05
1450,W,DIGNA,4,0.05
1450,W,DORINA,4,0.05
1450,W,DÚNIA/DUNIA,4,0.05
1450,W,EIDER,4,0.05
1450,W,EVANGELINA,4,0.05
1450,W,EZ ZAHRA,4,0.05
1450,W,FADILA,4,0.05
1450,W,FARIA,4,0.05
1450,W,GABRIELE,4,0.05
1450,W,GEORGIANA,4,0.05
1450,W,GERTRUDIS,4,0.05
1450,W,GUMERSINDA,4,0.05
1450,W,HAWA,4,0.05
1450,W,HELGA,4,0.05
1450,W,HLIMA,4,0.05
1450,W,IBTISSAM,4,0.05
1450,W,INA,4,0.05
1450,W,INMACULADA CONCEPCIÓ,4,0.05
1450,W,INNA,4,0.05
1450,W,INSAF,4,0.05
1450,W,IONELA,4,0.05
1450,W,IRENE MARIA/IRENE MARÍA,4,0.05
1450,W,IRYNA,4,0.05
1450,W,JADE,4,0.05
1450,W,JANNA,4,0.05
1450,W,JOANA MARIA/JOANA MARÍA,4,0.05
1450,W,JOHANNA,4,0.05
1450,W,JUANA ISABEL,4,0.05
1450,W,KHAOULA,4,0.05
1450,W,LÍLIA/LILIA,4,0.05
1450,W,LÍVIA/LIVIA,4,0.05
1450,W,LUISA FERNANDA,4,0.05
1450,W,LUISA MARIA/LUISA MARÍA,4,0.05
1450,W,LUZ DIVINA,4,0.05
1450,W,MAMA,4,0.05
1450,W,MANELA,4,0.05
1450,W,MARGARIDA,4,0.05
1450,W,MARIA ÀFRICA/MARÍA ÁFRICA,4,0.05
1450,W,MARIA ALÍCIA/MARÍA ALICIA,4,0.05
1450,W,MARIA ANTONIETA/MARÍA ANTONIETA,4,0.05
1450,W,MARIA AURÈLIA/MARÍA AURELIA,4,0.05
1450,W,MARIA AZUCENA/MARÍA AZUCENA,4,0.05
1450,W,MARIA CÈLIA/MARÍA CELIA,4,0.05
1450,W,MARIA DE LA CRUZ,4,0.05
1450,W,MARIA DE LES NEUS,4,0.05
1450,W,MARÍA DEL AMOR,4,0.05
1450,W,MARIA EULÀLIA/MARÍA EULALIA,4,0.05
1450,W,MARIA FRANCESCA/MARÍA FRANCESCA,4,0.05
1450,W,MARIA IRENE/MARÍA IRENE,4,0.05
1450,W,MARIA LORENA/MARÍA LORENA,4,0.05
1450,W,MARIA LORETO,4,0.05
1450,W,MARIA MAR/MARÍA MAR,4,0.05
1450,W,MARIA SOL/MARÍA SOL,4,0.05
1450,W,MARIIA,4,0.05
1450,W,MAYSSA,4,0.05
1450,W,MELÀNIA/MELANIA,4,0.05
1450,W,MELANIE,4,0.05
1450,W,NADA,4,0.05
1450,W,NAJIA,4,0.05
1450,W,NAJMA,4,0.05
1450,W,NASSIRA,4,0.05
1450,W,NATALIIA,4,0.05
1450,W,NATASHA,4,0.05
1450,W,NATHALIE,4,0.05
1450,W,NAYRA,4,0.05
1450,W,NAZIA,4,0.05
1450,W,NEZHA,4,0.05
1450,W,NICULINA,4,0.05
1450,W,NISRIN,4,0.05
1450,W,OUARDA,4,0.05
1450,W,OUARDIA,4,0.05
1450,W,PALOMA,4,0.05
1450,W,PAQUITA,4,0.05
1450,W,PASTORA,4,0.05
1450,W,RABAB,4,0.05
1450,W,RANYA,4,0.05
1450,W,REMEI,4,0.05
1450,W,RIHAM,4,0.05
1450,W,ROSA ANNA,4,0.05
1450,W,ROSANNA,4,0.05
1450,W,SABA,4,0.05
1450,W,SAKINA,4,0.05
1450,W,SALWA,4,0.05
1450,W,SAMANTHA,4,0.05
1450,W,SAMIA,4,0.05
1450,W,SANDRA MARIA/SANDRA MARÍA,4,0.05
1450,W,SANDRA MILENA,4,0.05
1450,W,SANDRA PATRÍCIA/SANDRA PATRICIA,4,0.05
1450,W,SELENA,4,0.05
1450,W,SERAFINA,4,0.05
1450,W,SEYNABOU,4,0.05
1450,W,SILVERIA,4,0.05
1450,W,TOMASA,4,0.05
1450,W,YASSMINA,4,0.05
1450,W,YLÈNIA/YLENIA,4,0.05
1450,W,ZENAIDA,4,0.05
1450,W,ZINBA,4,0.05
1450,W,ZUNAIRA,4,0.05
2,M,JOSÉ,1,118,14.04
3,M,JORDI,875,10.99
4,M,JUAN,791,9.93
8,M,FRANCISCO,660,8.29
10,M,DAVID,586,7.36
11,M,MARC,567,7.12
12,M,ANTONIO,566,7.11
13,M,JOSEP,554,6.96
17,M,JUAN JOSÉ,495,6.22
19,M,RAMON/RAMÓN,479,6.01
20,M,MANUEL,473,5.94
21,M,JOAN,458,5.75
23,M,PAU,409,5.14
24,M,JOSÉ MARIA/JOSÉ MARÍA,402,5.05
29,M,MOHAMED,364,4.57
32,M,JAVIER,345,4.33
33,M,CARLOS,340,4.27
38,M,DANIEL,299,3.75
40,M,JOAQUÍN,297,3.73
43,M,JOSÉ LUIS,277,3.48
44,M,ALBERT,273,3.43
45,M,SERGI,269,3.38
47,M,ÒSCAR/ÓSCAR,250,3.14
48,M,JORGE,249,3.13
49,M,IVAN/IVÁN,239,3.00
50,M,MIGUEL,234,2.94
53,M,XAVIER,230,2.89
56,M,PEDRO,228,2.86
58,M,ENRIQUE,221,2.78
58,M,GERARD,221,2.78
60,M,ÀNGEL/ÁNGEL,220,2.76
61,M,ÀLEX/ÁLEX,216,2.71
64,M,JOSÉ ANTONIO,212,2.66
65,M,JESÚS,211,2.65
68,M,VÍCTOR,201,2.52
71,M,FRANCISCO JAVIER,196,2.46
72,M,ALEIX,195,2.45
73,M,RAFAEL,194,2.44
74,M,ROGER,186,2.34
76,M,ARNAU,180,2.26
76,M,JUAN ANTONIO,180,2.26
80,M,FRANCESC,174,2.18
82,M,FERNANDO,168,2.11
85,M,ALEJANDRO,163,2.05
87,M,JOSÉ MANUEL,162,2.03
89,M,SALVADOR,161,2.02
90,M,ERIC/ÈRIC/ÉRIC,160,2.01
90,M,SANTIAGO,160,2.01
94,M,SERGIO,158,1.98
95,M,ORIOL,157,1.97
99,M,JAUME,148,1.86
99,M,LUIS,148,1.86
101,M,CRISTIÁN,146,1.83
102,M,MUHAMMAD,143,1.80
104,M,JOEL,142,1.78
105,M,JUAN CARLOS,141,1.77
112,M,AGUSTÍN,133,1.67
113,M,ALBERTO,131,1.64
113,M,FERRAN,131,1.64
113,M,MOHAMMED,131,1.64
116,M,MIGUEL ÀNGEL/MIGUEL ÁNGEL,130,1.63
116,M,RAÜL/RAÚL,130,1.63
118,M,RUBÈN/RUBÉN,125,1.57
126,M,JOSEP MARIA,117,1.47
128,M,MARTÍ,115,1.44
128,M,TOMÀS/TOMÁS,115,1.44
130,M,ENRIC,114,1.43
130,M,RICARDO,114,1.43
134,M,JOSÉ RAMON/JOSÉ RAMÓN,111,1.39
134,M,JUAN MANUEL,111,1.39
136,M,ADRIÀ,110,1.38
141,M,FRANCISCO JOSÉ,107,1.34
145,M,AGUSTÍ,105,1.32
147,M,MIQUEL,104,1.31
149,M,LLUÍS,103,1.29
150,M,AHMED,102,1.28
150,M,POL,102,1.28
153,M,JAIME,100,1.26
153,M,VICENTE,100,1.26
159,M,MANEL,97,1.22
162,M,JAN,95,1.19
162,M,YOUSSEF,95,1.19
164,M,DOMINGO,94,1.18
165,M,ADRIÁN,93,1.17
165,M,PERE,93,1.17
168,M,ANDREU,92,1.16
174,M,GUILLEM,88,1.11
174,M,MARIO,88,1.11
177,M,ROBERT,86,1.08
179,M,ADAM,85,1.07
179,M,ALI/ALÍ,85,1.07
183,M,IKER,83,1.04
188,M,ÁLVARO,78,0.98
190,M,AARON/AARÓN,76,0.95
190,M,AITOR,76,0.95
190,M,ALFONSO,76,0.95
190,M,EDGAR,76,0.95
197,M,BRAHIM,75,0.94
198,M,EDUARDO,74,0.93
198,M,MARCOS,74,0.93
198,M,PABLO,74,0.93
202,M,ANDRÉS,73,0.92
202,M,CARLES,73,0.92
202,M,JUAN RAMON/JUAN RAMÓN,73,0.92
202,M,ROBERTO,73,0.92
209,M,JUAN LUIS,71,0.89
209,M,NIL,71,0.89
211,M,DÍDAC,70,0.88
213,M,IAN,69,0.87
216,M,OMAR,68,0.85
221,M,JUAN FRANCISCO,66,0.83
223,M,EMILIO,63,0.79
223,M,HASSAN,63,0.79
223,M,ISAAC,63,0.79
223,M,ISMAEL,63,0.79
223,M,RICARD,63,0.79
231,M,BIEL,62,0.78
231,M,GENÍS,62,0.78
231,M,HÈCTOR/HÉCTOR,62,0.78
236,M,EDUARD,61,0.77
236,M,HUGO,61,0.77
238,M,JOAN JOSEP,60,0.75
238,M,MUSTAPHA,60,0.75
242,M,GABRIEL,59,0.74
244,M,DIEGO,58,0.73
246,M,GUILLERMO,57,0.72
246,M,JOAQUIM,57,0.72
246,M,JOSÉ MIGUEL,57,0.72
257,M,ALEXANDRE,53,0.67
257,M,ANTONI,53,0.67
261,M,ALFREDO,52,0.65
261,M,JULEN,52,0.65
265,M,JOSÉ FRANCISCO,51,0.64
265,M,LLUC,51,0.64
267,M,JULIÁN,50,0.63
268,M,FRANCESC XAVIER,49,0.62
268,M,GERMÁN,49,0.62
272,M,UNAI,48,0.60
275,M,JOSÉ JUAN,47,0.59
275,M,RACHID,47,0.59
275,M,ROC,47,0.59
275,M,SAID/SAÏD,47,0.59
280,M,CÈSAR/CÉSAR,46,0.58
280,M,JULIO,46,0.58
283,M,IZAN,45,0.57
289,M,HAMZA,44,0.55
289,M,ISMAÏL/ISMAÍL,44,0.55
289,M,LAHCEN,44,0.55
289,M,MARCEL,44,0.55
289,M,SAMUEL,44,0.55
295,M,JUAN MIGUEL,43,0.54
295,M,KHALID,43,0.54
300,M,MARTÍN,42,0.53
306,M,ÀYOUB/ÁYOUB,41,0.51
306,M,FELIPE,41,0.51
306,M,MOISÈS/MOISÉS,41,0.51
313,M,GERARDO,40,0.50
313,M,IGNACIO,40,0.50
322,M,ERNESTO,39,0.49
322,M,MARIANO,39,0.49
325,M,ABEL,38,0.48
325,M,ARTURO,38,0.48
325,M,BENJAMÍN,38,0.48
325,M,FERMÍN,38,0.48
325,M,JOSEP LLUÍS,38,0.48
325,M,RAFEL,38,0.48
336,M,DAMIÁN,37,0.46
336,M,FÈLIX/FÉLIX,37,0.46
336,M,IGNASI,37,0.46
336,M,JONATHAN,37,0.46
336,M,RAYAN,37,0.46
342,M,YASSINE,36,0.45
345,M,CRISTÓBAL,35,0.44
345,M,GHEORGHE,35,0.44
345,M,VASILE,35,0.44
356,M,CLAUDIO,33,0.41
356,M,ISIDRO,33,0.41
356,M,JOSEP ANTONI,33,0.41
356,M,QUIM,33,0.41
364,M,CONSTANTIN,32,0.40
364,M,ION,32,0.40
364,M,JONATAN/JONATÁN,32,0.40
364,M,VALENTÍN,32,0.40
372,M,ABDELLAH,31,0.39
372,M,ELOI,31,0.39
372,M,HILARIO,31,0.39
372,M,JAMAL,31,0.39
372,M,SEBASTIAN/SEBASTIÁN,31,0.39
381,M,ABDELAZIZ,30,0.38
381,M,CHRISTIAN,30,0.38
381,M,JOSÉ ÀNGEL/JOSÉ ÁNGEL,30,0.38
381,M,LEO,30,0.38
381,M,LLORENÇ,30,0.38
381,M,LORENZO,30,0.38
381,M,MOHAMMAD,30,0.38
381,M,NICOLÀS/NICOLÁS,30,0.38
392,M,AXEL,29,0.36
392,M,BRUNO,29,0.36
392,M,ERIK,29,0.36
392,M,JUAN PEDRO,29,0.36
392,M,VICENT,29,0.36
406,M,ABDELKADER,28,0.35
406,M,ADOLFO,28,0.35
406,M,ELOY,28,0.35
406,M,HAMID,28,0.35
406,M,HICHAM,28,0.35
406,M,MHAMED,28,0.35
423,M,ESTEBAN,27,0.34
423,M,JOSÉ CARLOS,27,0.34
423,M,XAVI,27,0.34
433,M,ABDERRAHMANE,26,0.33
433,M,FEDERICO,26,0.33
433,M,JACINTO,26,0.33
433,M,KEVIN,26,0.33
433,M,KILIAN,26,0.33
433,M,LUCAS,26,0.33
433,M,ROMAN/ROMÁN,26,0.33
433,M,SECUNDINO,26,0.33
445,M,BERNARDO,25,0.31
445,M,BILAL,25,0.31
445,M,DANI,25,0.31
445,M,LHOUSSAINE,25,0.31
453,M,BLAI,24,0.30
453,M,JOAN CARLES,24,0.30
453,M,JOSÉ ENRIQUE,24,0.30
453,M,LEONARDO,24,0.30
458,M,ALEXIS,23,0.29
458,M,IBRAHIM,23,0.29
458,M,PEP,23,0.29
458,M,VÍCTOR MANUEL,23,0.29
472,M,ANAS/ANÁS,22,0.28
472,M,DYLAN,22,0.28
472,M,JUAN BAUTISTA,22,0.28
472,M,KARIM,22,0.28
483,M,ALAN,21,0.26
483,M,AMADOR,21,0.26
483,M,EUGENIO,21,0.26
483,M,GUSTAVO,21,0.26
483,M,JOAN ANTONI,21,0.26
483,M,JOAN RAMON/JOAN RAMÓN,21,0.26
483,M,JUAN MARIA/JUAN MARÍA,21,0.26
483,M,JULIÀ,21,0.26
483,M,MANOLO,21,0.26
503,M,ABRAHAM,20,0.25
503,M,ARMANDO,20,0.25
503,M,BRIAN,20,0.25
503,M,FRANCISCO JAVI,20,0.25
503,M,IOAN,20,0.25
503,M,PRIMITIVO,20,0.25
503,M,ROGELIO,20,0.25
503,M,YOUNES,20,0.25
525,M,AMIR,19,0.24
525,M,ANTONIO JOSÉ,19,0.24
525,M,ELÍAS,19,0.24
525,M,IMRAN,19,0.24
525,M,JOAN FRANCESC,19,0.24
525,M,JOSÉ TOMÀS/JOSÉ TOMÁS,19,0.24
525,M,JOSEP RAMON,19,0.24
525,M,MAMADOU,19,0.24
525,M,NICOLAE,19,0.24
542,M,ALEXANDER,18,0.23
542,M,ARAN/ARÁN,18,0.23
542,M,AURELIO,18,0.23
542,M,BERNAT,18,0.23
542,M,BLAS,18,0.23
542,M,FRANCESC JOSEP,18,0.23
542,M,JOFRE,18,0.23
542,M,JOSÉ VICENTE,18,0.23
542,M,LUCÀ,18,0.23
542,M,PEDRO JOSÉ,18,0.23
560,M,AZIZ,17,0.21
560,M,EFRÈN/EFRÉN,17,0.21
560,M,ENZO,17,0.21
560,M,FRANCISCO MANUEL,17,0.21
560,M,JOSÉ JAVIER,17,0.21
560,M,LÁZARO,17,0.21
560,M,MAX,17,0.21
560,M,ZAID,17,0.21
560,M,ZAKARIA,17,0.21
580,M,ACHRAF,16,0.20
580,M,CARMELO,16,0.20
580,M,DRISS,16,0.20
580,M,JOAN MARC,16,0.20
580,M,JOSEP MANEL,16,0.20
580,M,JUAN DOMINGO,16,0.20
580,M,TONI,16,0.20
598,M,ABDERRAHMAN,15,0.19
598,M,ALEXANDRU,15,0.19
598,M,AMINE,15,0.19
598,M,BADR,15,0.19
598,M,ELEUTERIO,15,0.19
598,M,ELISEO,15,0.19
598,M,OLIVER,15,0.19
598,M,PASCUAL,15,0.19
598,M,RAIMUNDO,15,0.19
598,M,ROSENDO,15,0.19
598,M,SIMON/SIMÓN,15,0.19
598,M,STEFAN,15,0.19
598,M,YAGO,15,0.19
620,M,ABDESLAM,14,0.18
620,M,AISSA,14,0.18
620,M,AMADEO,14,0.18
620,M,AMADOU,14,0.18
620,M,ANDREI,14,0.18
620,M,CARLOS ALBERTO,14,0.18
620,M,DENÍS/DENIS,14,0.18
620,M,EUSEBIO,14,0.18
620,M,FLORIN,14,0.18
620,M,JOAN MANEL,14,0.18
620,M,JOSÉ DANIEL,14,0.18
620,M,JOSÉ IGNACIO,14,0.18
620,M,JUAN SALVADOR,14,0.18
620,M,MICHAEL,14,0.18
620,M,MOUNIR,14,0.18
620,M,MOUSSA,14,0.18
620,M,MUSA,14,0.18
620,M,NARCÍS,14,0.18
620,M,YAHYA,14,0.18
655,M,ALFRED,13,0.16
655,M,AUGUSTO,13,0.16
655,M,BENITO,13,0.16
655,M,COSTEL,13,0.16
655,M,ESTANISLAO,13,0.16
655,M,FELIP,13,0.16
655,M,GONZALO,13,0.16
655,M,HILARI,13,0.16
655,M,LADISLAO,13,0.16
655,M,MARIAN,13,0.16
655,M,MÀXIM,13,0.16
655,M,MIMOUN,13,0.16
655,M,NOUREDDINE,13,0.16
655,M,OCTAVIO,13,0.16
655,M,OUSMANE,13,0.16
678,M,ABDELGHANI,12,0.15
678,M,ABDELLATIF,12,0.15
678,M,ABDERRAHIM,12,0.15
678,M,ABDESSAMAD,12,0.15
678,M,ABDUL,12,0.15
678,M,ADNAN,12,0.15
678,M,AMIN,12,0.15
678,M,BIENVENIDO,12,0.15
678,M,CESC,12,0.15
678,M,ELADIO,12,0.15
678,M,GINÉS,12,0.15
678,M,GREGORIO,12,0.15
678,M,IBAI,12,0.15
678,M,IBRAHIMA,12,0.15
678,M,ISRAEL,12,0.15
678,M,JOAN MIQUEL,12,0.15
678,M,JOSEP FRANCESC,12,0.15
678,M,JOSEP MIQUEL,12,0.15
678,M,JUAN ENRIQUE,12,0.15
678,M,JUAN IGNACIO,12,0.15
678,M,LUIS MIGUEL,12,0.15
678,M,MATEU,12,0.15
678,M,OUALID,12,0.15
678,M,OUSSAMA,12,0.15
678,M,PATRICK,12,0.15
678,M,PETRU,12,0.15
678,M,RENÉ,12,0.15
678,M,RODOLFO,12,0.15
678,M,ROQUE/ROQUÉ,12,0.15
678,M,SAAD,12,0.15
678,M,SAMIR,12,0.15
678,M,SERAFÍN,12,0.15
678,M,SOUFIANE,12,0.15
678,M,VICTORIANO,12,0.15
678,M,YASSIN,12,0.15
678,M,YERAY,12,0.15
730,M,ABDELMAJID,11,0.14
730,M,ABDOULAYE,11,0.14
730,M,ADÁN,11,0.14
730,M,ARCADIO,11,0.14
730,M,ARTUR,11,0.14
730,M,ASIER,11,0.14
730,M,AYMAN,11,0.14
730,M,BOUBACAR,11,0.14
730,M,DAMIÀ,11,0.14
730,M,DUMITRU,11,0.14
730,M,FABIÁN,11,0.14
730,M,FRANCISCO RAMON/FRANCISCO RAMÓN,11,0.14
730,M,JOAN ENRIC,11,0.14
730,M,JOAN PERE,11,0.14
730,M,JOSÉ ANDRÉS,11,0.14
730,M,JOSÉ DOMINGO,11,0.14
730,M,JOSÉ RAFAEL,11,0.14
730,M,MAURICIO,11,0.14
730,M,MIHAI,11,0.14
730,M,MOURAD,11,0.14
730,M,RAMON JOSÉ/RAMÓN JOSÉ,11,0.14
730,M,RODRIGO,11,0.14
730,M,SAJID,11,0.14
730,M,SAMI,11,0.14
730,M,VALERIANO,11,0.14
730,M,YASIR,11,0.14
781,M,ABDELALI,10,0.13
781,M,ABDELHAMID,10,0.13
781,M,ADIL,10,0.13
781,M,ANASS,10,0.13
781,M,ANDRIY,10,0.13
781,M,CARLOS JAVIER,10,0.13
781,M,EMILI,10,0.13
781,M,ERNEST,10,0.13
781,M,FARID,10,0.13
781,M,FREDERIC,10,0.13
781,M,GASPAR,10,0.13
781,M,IGOR,10,0.13
781,M,IMAD,10,0.13
781,M,JACOB,10,0.13
781,M,JOAN LLUÍS,10,0.13
781,M,JOAN MANUEL,10,0.13
781,M,JUAN ALBERTO,10,0.13
781,M,JUAN PABLO,10,0.13
781,M,LUIS ALBERTO,10,0.13
781,M,MANUEL JOSÉ,10,0.13
781,M,MARCELINO,10,0.13
781,M,MARCO,10,0.13
781,M,MATEO,10,0.13
781,M,MÁXIMO,10,0.13
781,M,MOUAD,10,0.13
781,M,NABIL,10,0.13
781,M,PETER,10,0.13
781,M,SEBASTIÀ,10,0.13
781,M,SMAIL,10,0.13
781,M,THIAGO,10,0.13
781,M,WALID,10,0.13
836,M,ABDELKARIM,9,0.11
836,M,AKRAM,9,0.11
836,M,BAUTISTA,9,0.11
836,M,BERNABÈ/BERNABÉ,9,0.11
836,M,CLEMENTE,9,0.11
836,M,DELFIN/DELFÍN,9,0.11
836,M,DIONISIO,9,0.11
836,M,EIDEN,9,0.11
836,M,ELIES/ELÍES,9,0.11
836,M,ESTEVE,9,0.11
836,M,EUGENI,9,0.11
836,M,HAMMOU,9,0.11
836,M,IAGO,9,0.11
836,M,IÑAKI,9,0.11
836,M,JORGE JUAN,9,0.11
836,M,JOSÉ DAVID,9,0.11
836,M,JOSÉ FERNANDO,9,0.11
836,M,JOSÉ JOAQUÍN,9,0.11
836,M,JOSÉ SALVADOR,9,0.11
836,M,JOSUÈ/JOSUÉ,9,0.11
836,M,JUAN ANDRÉS,9,0.11
836,M,JUAN TOMÀS/JUAN TOMÁS,9,0.11
836,M,JUAN VICENTE,9,0.11
836,M,LAMINE,9,0.11
836,M,LIAM,9,0.11
836,M,LUIS ÀNGEL,9,0.11
836,M,LUIS JAVIER,9,0.11
836,M,NÈSTOR/NÉSTOR,9,0.11
836,M,NOÈ/NOÉ,9,0.11
836,M,OLEKSANDR,9,0.11
836,M,PEDRO FRANCISCO,9,0.11
836,M,VIOREL,9,0.11
912,M,ABDELILAH,8,0.10
912,M,ABDELOUAHED,8,0.10
912,M,ABDULLAH,8,0.10
912,M,ADAMA,8,0.10
912,M,AHMAD,8,0.10
912,M,AMAR,8,0.10
912,M,AVELINO,8,0.10
912,M,BARTOLOMÉ,8,0.10
912,M,BASILIO,8,0.10
912,M,CÁNDIDO,8,0.10
912,M,CONRADO,8,0.10
912,M,DEREK,8,0.10
912,M,DOMÈNEC,8,0.10
912,M,EZEQUIEL,8,0.10
912,M,FAISAL,8,0.10
912,M,FLORENCIO,8,0.10
912,M,FRANCISCO LUIS,8,0.10
912,M,HERMENEGILDO,8,0.10
912,M,HUSSAIN,8,0.10
912,M,ILYASS,8,0.10
912,M,IMRANE,8,0.10
912,M,ISIDRE,8,0.10
912,M,JAWAD,8,0.10
912,M,JERONI,8,0.10
912,M,JOAN PAU,8,0.10
912,M,JOSEP ENRIC,8,0.10
912,M,JOSEP ORIOL,8,0.10
912,M,JOSEP XAVIER,8,0.10
912,M,JUAN AGUSTÍN,8,0.10
912,M,MAURO,8,0.10
912,M,MOHAMED AMIN,8,0.10
912,M,MOHAMED AMINE,8,0.10
912,M,PEDRO ANTONIO,8,0.10
912,M,RAIMON/RAIMÓN,8,0.10
912,M,REDA,8,0.10
912,M,SAÜL/SAÚL,8,0.10
912,M,SHAHID,8,0.10
912,M,VOLODYMYR,8,0.10
912,M,YOUNESS,8,0.10
912,M,ZAIN,8,0.10
1000,M,ABDELHAK,7,0.09
1000,M,ABDESSLAM,7,0.09
1000,M,ALFONS,7,0.09
1000,M,ANDRE/ANDRÉ,7,0.09
1000,M,ANOUAR,7,0.09
1000,M,BALTASAR,7,0.09
1000,M,DMYTRO,7,0.09
1000,M,EBRIMA,7,0.09
1000,M,EDER,7,0.09
1000,M,EL HOUSSAINE,7,0.09
1000,M,FAUSTINO,7,0.09
1000,M,FRANCISCO JESÚS,7,0.09
1000,M,FRANCISCO JUAN,7,0.09
1000,M,FRANCISCO MIGUEL,7,0.09
1000,M,JEAN PIERRE,7,0.09
1000,M,JOAN SALVADOR,7,0.09
1000,M,JORDAN/JORDÁN,7,0.09
1000,M,JOSÉ ALBERTO,7,0.09
1000,M,JOSÉ PEDRO,7,0.09
1000,M,JOSEP ÀNGEL,7,0.09
1000,M,KAI,7,0.09
1000,M,LHOU,7,0.09
1000,M,MAGÍ,7,0.09
1000,M,MÀRIUS,7,0.09
1000,M,MATÍAS,7,0.09
1000,M,MIHAIL,7,0.09
1000,M,MOSTAFA,7,0.09
1000,M,MUSTAFA/MUSTAFÀ/MUSTAFÁ,7,0.09
1000,M,NAVEED,7,0.09
1000,M,PAULINO,7,0.09
1000,M,PAÜL/PAÚL,7,0.09
1000,M,PEDRO JUAN,7,0.09
1000,M,PEDRO MIGUEL,7,0.09
1000,M,RABAH,7,0.09
1000,M,RAMIRO,7,0.09
1000,M,RICHARD,7,0.09
1000,M,SATURNINO,7,0.09
1000,M,USMAN,7,0.09
1000,M,VÍCTOR HUGO,7,0.09
1000,M,VIKTOR,7,0.09
1000,M,WAQAS,7,0.09
1000,M,WILLIAM,7,0.09
1000,M,YASSER,7,0.09
1000,M,ZAHID,7,0.09
1101,M,ABDELKRIM,6,0.08
1101,M,ABDESSALAM,6,0.08
1101,M,ALLAL,6,0.08
1101,M,ALONSO,6,0.08
1101,M,AMADEU,6,0.08
1101,M,ANWAR,6,0.08
1101,M,AYMANE,6,0.08
1101,M,CARLOS MARIA/CARLOS MARÍA,6,0.08
1101,M,CELESTINO,6,0.08
1101,M,CHEIKH,6,0.08
1101,M,CONRAD,6,0.08
1101,M,DAOUDA,6,0.08
1101,M,DARIO/DARÍO,6,0.08
1101,M,DOREL,6,0.08
1101,M,EL MUSTAPHA,6,0.08
1101,M,EMIL,6,0.08
1101,M,EVAN,6,0.08
1101,M,EVARISTO,6,0.08
1101,M,FLORIAN,6,0.08
1101,M,FRANCISCO ANTONIO,6,0.08
1101,M,FRANK,6,0.08
1101,M,GAEL,6,0.08
1101,M,GORKA,6,0.08
1101,M,GUIFRÉ,6,0.08
1101,M,GUZMÁN,6,0.08
1101,M,IBAN,6,0.08
1101,M,ILYAS,6,0.08
1101,M,IU/ÏU,6,0.08
1101,M,IULIAN,6,0.08
1101,M,JAVED,6,0.08
1101,M,JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA,6,0.08
1101,M,JOAN ALBERT,6,0.08
1101,M,JOAN JORDI,6,0.08
1101,M,JON,6,0.08
1101,M,JORDI JOAN,6,0.08
1101,M,JORGE JOSÉ,6,0.08
1101,M,JORGE MANUEL,6,0.08
1101,M,JOSÉ AGUSTÍN,6,0.08
1101,M,JOSE BENITO,6,0.08
