﻿Names of the population. 2022
Garraf
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d17&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
707,M,CÁNDIDO,20,0.13
707,W,CHIARA,20,0.13
707,W,CORAL,20,0.13
707,M,EL HASSAN,20,0.13
707,M,EMILIANO,20,0.13
707,W,ESMERALDA,20,0.13
707,W,GAL LA,20,0.13
707,M,ISIDRE,20,0.13
707,W,JÈNIFER/JENIFER,20,0.13
707,M,JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA,20,0.13
707,W,LAURA MARIA/LAURA MARÍA,20,0.13
707,W,LILIANA,20,0.13
707,W,LLUNA,20,0.13
707,M,MANUEL ÀNGEL/MANUEL ÁNGEL,20,0.13
707,W,MARIA ASSUMPCIÓ,20,0.13
707,W,MARIA GORETTI/MARÍA GORETTI,20,0.13
707,W,MARIA REMEDIOS/MARÍA REMEDIOS,20,0.13
707,W,MICAELA,20,0.13
707,W,MICHELLE,20,0.13
707,M,NACHO,20,0.13
707,M,OUSSAMA,20,0.13
707,W,ROSA ANA,20,0.13
707,W,SABRINA,20,0.13
707,W,SAMARA,20,0.13
707,M,SEBASTIÀ,20,0.13
707,W,ÚRSULA,20,0.13
738,M,ADÁN,19,0.12
738,M,ADIL,19,0.12
738,W,AMAL,19,0.12
738,M,AVELINO,19,0.12
738,M,AZIZ,19,0.12
738,W,BOUCHRA,19,0.12
738,M,CARLOS MANUEL,19,0.12
738,M,DIONISIO,19,0.12
738,M,DRISS,19,0.12
738,W,FATIHA,19,0.12
738,W,FIONA,19,0.12
738,W,FUENSANTA,19,0.12
738,M,HAMID,19,0.12
738,W,JÈSICA/JESICA,19,0.12
738,M,JOSUÈ/JOSUÉ,19,0.12
738,M,JUAN DIEGO,19,0.12
738,M,MANUEL JOSÉ,19,0.12
738,W,MARIA CONSUELO,19,0.12
738,W,MARIA ESPERANZA/MARÍA ESPERANZA,19,0.12
738,W,MARIA INÉS/MARÍA INÉS,19,0.12
738,M,MÀRIUS,19,0.12
738,M,MODESTO,19,0.12
738,W,SALVADORA,19,0.12
738,W,SOPHIE,19,0.12
738,M,ZAKARIA,19,0.12
763,W,ÀGUEDA/ÁGUEDA,18,0.11
763,M,ALAIN,18,0.11
763,W,ALFONSA,18,0.11
763,M,AURELIO,18,0.11
763,W,AZAHARA,18,0.11
763,W,CARIDAD,18,0.11
763,M,CARMELO,18,0.11
763,W,EKATERINA,18,0.11
763,W,FERNANDA,18,0.11
763,M,FRANK,18,0.11
763,W,HANANE,18,0.11
763,M,ILYAS,18,0.11
763,W,JACQUELINE,18,0.11
763,M,JAIRO,18,0.11
763,W,JAMILA,18,0.11
763,M,JORGE JUAN,18,0.11
763,M,JOSÉ JUAN,18,0.11
763,W,JULIETA,18,0.11
763,W,MARIA ASSUMPTA,18,0.11
763,M,MASSIMO,18,0.11
763,W,MINA,18,0.11
763,W,PALMIRA,18,0.11
763,W,PALOMA,18,0.11
763,W,SAMIRA,18,0.11
763,M,STEFAN,18,0.11
788,W,ADELAIDA,17,0.11
788,W,ALINA,17,0.11
788,W,AMINA,17,0.11
788,W,ARES,17,0.11
788,W,AURA,17,0.11
788,M,BRYAN,17,0.11
788,M,CLEMENTE,17,0.11
788,W,CONCEPCIÓ,17,0.11
788,W,DÀNAE/DÁNAE/DANAE,17,0.11
788,W,DARIA/DARÍA,17,0.11
788,M,FRANCESCO,17,0.11
788,M,FRANCISCO MIGUEL,17,0.11
788,W,GIULIA,17,0.11
788,W,GUISLA,17,0.11
788,M,IBAI,17,0.11
788,W,ILHAM,17,0.11
788,M,JOFRE,17,0.11
788,M,JOSÉ DAVID,17,0.11
788,W,LEA,17,0.11
788,W,LENA,17,0.11
788,M,LUIS ANTONIO,17,0.11
788,M,NABIL,17,0.11
788,M,NEIZAN,17,0.11
788,W,NOUR,17,0.11
788,M,OT,17,0.11
788,M,RAMIRO,17,0.11
788,M,ROGELIO,17,0.11
788,W,ROSANA,17,0.11
788,W,SUSANNA,17,0.11
788,W,UMA,17,0.11
788,M,VALENTINO,17,0.11
819,M,ABDELILAH,16,0.10
819,W,ALESSANDRA,16,0.10
819,M,ALFRED,16,0.10
819,W,ANA ROSA,16,0.10
819,M,ARMAND,16,0.10
819,W,BALBINA,16,0.10
819,M,CARLOS ENRIQUE,16,0.10
819,M,CELESTINO,16,0.10
819,M,CESC,16,0.10
819,W,DAFNE,16,0.10
819,W,ELBA,16,0.10
819,W,FLORA,16,0.10
819,M,FRANCISCO JESÚS,16,0.10
819,M,FREDERIC,16,0.10
819,W,GRACIELA,16,0.10
819,M,IAGO,16,0.10
819,M,JAMAL,16,0.10
819,M,JUAN ALBERTO,16,0.10
819,M,JUAN DE DIOS,16,0.10
819,M,JUAN JESÚS,16,0.10
819,W,KARINA,16,0.10
819,W,LATIFA,16,0.10
819,W,MARIA JÚLIA/MARÍA JULIA,16,0.10
819,W,MARIA LUCÍA/MARÍA LUCÍA,16,0.10
819,W,MARÍA MILAGROS,16,0.10
819,W,MIHAELA,16,0.10
819,M,NOUREDDINE,16,0.10
819,M,PETER,16,0.10
819,M,SERAFÍN,16,0.10
819,W,SVETLANA,16,0.10
819,W,VISITACIÓN,16,0.10
819,W,YANIRA,16,0.10
819,M,YOUNES,16,0.10
819,W,ZAIDA,16,0.10
853,W,ANASTASIIA,15,0.10
853,W,BRIGIDA/BRÍGIDA,15,0.10
853,W,CONSOLACION,15,0.10
853,M,CONSTANTIN,15,0.10
853,W,CORA,15,0.10
853,W,DELFINA,15,0.10
853,W,DÚNIA/DUNIA,15,0.10
853,W,ELOÏSA/ELOÍSA,15,0.10
853,M,EVAN,15,0.10
853,M,EVARISTO,15,0.10
853,M,FACUNDO,15,0.10
853,M,FULGENCIO,15,0.10
853,M,GIOVANNI,15,0.10
853,W,GRÀCIA/GRACIA,15,0.10
853,W,HAFIDA,15,0.10
853,W,HANNA,15,0.10
853,W,IDOIA,15,0.10
853,W,IMAN,15,0.10
853,W,IOANA,15,0.10
853,M,JESÚS MANUEL,15,0.10
853,M,JOAN MARIA/JOAN MARÍA,15,0.10
853,M,JORGE ANTONIO,15,0.10
853,M,JORGE LUIS,15,0.10
853,M,LUIS JAVIER,15,0.10
853,W,MARCELINA,15,0.10
853,M,MARCOS ANTONIO,15,0.10
853,W,MARIA ALBA/MARÍA ALBA,15,0.10
853,W,MARIA DEL ROCÍO/MARÍA DEL ROCÍO,15,0.10
853,W,MARIA DEL ROSARIO/MARÍA DEL ROSARIO,15,0.10
853,W,MARWA,15,0.10
853,M,MAXIMILIANO,15,0.10
853,W,MINERVA,15,0.10
853,M,MIQUEL ÀNGEL/MIQUEL ÁNGEL,15,0.10
853,M,MOHAMED AMIN,15,0.10
853,M,NARCISO,15,0.10
853,W,NATHALIE,15,0.10
853,W,PASCUALA,15,0.10
853,M,PEDRO MANUEL,15,0.10
853,W,RACHIDA,15,0.10
853,M,RICHARD,15,0.10
853,W,TOMASA,15,0.10
853,W,ZAHRA,15,0.10
895,M,ABDELKARIM,14,0.09
895,M,ABDERRAHMAN,14,0.09
895,W,AMIRA,14,0.09
895,W,ANGUSTIAS,14,0.09
895,M,CARLOS JOSÉ,14,0.09
895,W,CARMEN MARIA/CARMEN MARÍA,14,0.09
895,W,CATERINA,14,0.09
895,W,CONSOL,14,0.09
895,W,DEBORAH,14,0.09
895,W,DÈLIA/DELIA,14,0.09
895,M,EUGENI,14,0.09
895,W,EVELYN,14,0.09
895,M,FIDEL,14,0.09
895,M,FRANCESC JOSEP,14,0.09
895,W,HAYAT,14,0.09
895,W,HELGA,14,0.09
895,W,IKRAM,14,0.09
895,W,IMANE,14,0.09
895,W,INÉS MARÍA,14,0.09
895,W,ISONA,14,0.09
895,M,JORGE ENRIQUE,14,0.09
895,M,JOSÉ GABRIEL,14,0.09
895,M,JOSÉ JOAQUÍN,14,0.09
895,M,JOSÉ RAFAEL,14,0.09
895,M,JOSEP ANTON/JOSEP ANTÓN,14,0.09
895,M,JOSHUA,14,0.09
895,W,LEILA,14,0.09
895,W,MARIA ARÀNZAZU/MARÍA ARÁNZAZU,14,0.09
895,W,MARIA CECÍLIA/MARÍA CECILIA,14,0.09
895,W,MARIA GRÀCIA/MARÍA GRACIA,14,0.09
895,W,MARÍA JUANA,14,0.09
895,W,MARIA MANUELA/MARÍA MANUELA,14,0.09
895,W,MARIBEL,14,0.09
895,W,MELÀNIA/MELANIA,14,0.09
895,W,MELANIE,14,0.09
895,W,MODESTA,14,0.09
895,M,MOSTAFA,14,0.09
895,M,MOUNIR,14,0.09
895,M,MOURAD,14,0.09
895,W,NAHIA,14,0.09
895,M,NICO,14,0.09
895,M,OCTAVIO,14,0.09
895,W,SAGRARIO,14,0.09
895,W,SAMANTHA,14,0.09
895,W,SIHAM,14,0.09
895,W,STEPHANIE,14,0.09
895,W,TEODORA,14,0.09
895,M,URIEL,14,0.09
895,W,ZAIRA,14,0.09
895,W,ZOHRA,14,0.09
945,M,ACHRAF,13,0.08
945,W,ALLA,13,0.08
945,M,ALONSO,13,0.08
945,M,ANTONIO FRANCISCO,13,0.08
945,W,ASTRID,13,0.08
945,W,ÀUREA/ÁUREA,13,0.08
945,M,CASIMIRO,13,0.08
945,W,DÀLIA/DALIA,13,0.08
945,W,DANA,13,0.08
945,W,DUNA,13,0.08
945,W,EMILY,13,0.08
945,W,ERICA,13,0.08
945,M,FAUSTINO,13,0.08
945,W,FELICIDAD,13,0.08
945,W,GUILLERMINA,13,0.08
945,M,GUIM,13,0.08
945,W,HALIMA,13,0.08
945,W,HANAN,13,0.08
945,W,JANIRA,13,0.08
945,W,JANNAT,13,0.08
945,M,JOAN ANTONI,13,0.08
945,M,JOAN MANUEL,13,0.08
945,M,JOHN,13,0.08
945,M,KAMAL,13,0.08
945,M,LEOPOLDO,13,0.08
945,M,MARCIAL,13,0.08
945,W,MELISSA,13,0.08
945,M,MHAMED,13,0.08
945,M,MICHEL,13,0.08
945,M,MIGUEL ANTONIO,13,0.08
945,W,MIMOUNT,13,0.08
945,M,MOUSSA,13,0.08
945,M,NAHUEL,13,0.08
945,W,NAJAT,13,0.08
945,W,NANCY,13,0.08
945,M,PATRICK,13,0.08
945,M,PLÁCIDO,13,0.08
945,W,SIMONA,13,0.08
945,W,SOL,13,0.08
945,M,STEFANO,13,0.08
945,W,TRIANA,13,0.08
945,M,VALERIANO,13,0.08
987,M,ABDELHAKIM,12,0.08
987,M,ABDELLATIF,12,0.08
987,M,ADAY,12,0.08
987,W,ÀGATA/ÁGATA,12,0.08
987,W,AGNÈS,12,0.08
987,W,ALAE,12,0.08
987,M,ALEJO,12,0.08
987,M,ANIOL,12,0.08
987,W,AZIZA,12,0.08
987,W,BIENVENIDA,12,0.08
987,M,BORIS,12,0.08
987,W,CÍNTIA/CINTIA,12,0.08
987,W,CLOTILDE,12,0.08
987,M,DOMÈNEC,12,0.08
987,W,EDITH,12,0.08
987,M,ELISEO,12,0.08
987,W,EVANGELINA,12,0.08
987,W,FARAH,12,0.08
987,W,GALINA,12,0.08
987,M,HERMINIO,12,0.08
987,W,IRMA,12,0.08
987,W,JANNA,12,0.08
987,M,JOAN MANEL,12,0.08
987,M,JOSÉ ALEJANDRO,12,0.08
987,M,JUAN ENRIQUE,12,0.08
987,M,JULIO ALBERTO,12,0.08
987,W,LUZ MARIA/LUZ MARÍA,12,0.08
987,W,MAE/MAÉ,12,0.08
987,W,MAGDA,12,0.08
987,M,MAMADOU,12,0.08
987,M,MANUEL JESÚS,12,0.08
987,W,MARIA AURORA/MARÍA AURORA,12,0.08
987,W,MARIA CELESTE/MARÍA CELESTE,12,0.08
987,W,MARIA DELS ÀNGELS,12,0.08
987,W,MARIA ELISA/MARÍA ELISA,12,0.08
987,W,MARÍA REYES,12,0.08
987,W,MARIA VICENTA,12,0.08
987,W,MARISOL,12,0.08
987,M,MARKUS,12,0.08
987,W,MARTHA,12,0.08
987,W,MILA,12,0.08
987,W,MIRANDA,12,0.08
987,M,NAJIM,12,0.08
987,M,NARCÍS,12,0.08
987,W,NORMA,12,0.08
987,W,PAULINA,12,0.08
987,M,PAULINO,12,0.08
987,M,RAFEL,12,0.08
987,W,REMEI,12,0.08
987,W,RIM,12,0.08
987,W,SACRAMENTO,12,0.08
987,M,SAMIR,12,0.08
987,W,SANAE,12,0.08
987,W,SANDRA MARIA/SANDRA MARÍA,12,0.08
987,M,SATURNINO,12,0.08
987,M,TOM,12,0.08
987,M,VÍCTOR HUGO,12,0.08
1044,M,ABDESSAMAD,11,0.07
1044,M,ABDUL,11,0.07
1044,M,ALEKSANDER,11,0.07
1044,W,AMAIA,11,0.07
1044,M,ANDREI,11,0.07
1044,W,ÀNGELA MARIA/ÁNGELA MARÍA,11,0.07
1044,W,ANGÈLICA/ANGÉLICA,11,0.07
1044,M,ANTONIO JAVIER,11,0.07
1044,M,ARES,11,0.07
1044,M,ARIEL,11,0.07
1044,W,ÀSIA,11,0.07
1044,W,ASMAA,11,0.07
1044,W,ASMAE,11,0.07
1044,W,AZUCENA,11,0.07
1044,M,BASILIO,11,0.07
1044,M,BRU,11,0.07
1044,M,CARLOS FRANCISCO,11,0.07
1044,W,CHAIMAE,11,0.07
1044,M,CONSTANTINO,11,0.07
1044,M,DANI,11,0.07
1044,W,DENISE,11,0.07
1044,W,ELNA,11,0.07
1044,W,ENCARNA,11,0.07
1044,M,ESTANISLAO,11,0.07
1044,W,ESTEL,11,0.07
1044,W,FADOUA,11,0.07
1044,W,FELIPA,11,0.07
1044,M,FLORIN,11,0.07
1044,W,GAIA,11,0.07
1044,W,GAL·LA,11,0.07
1044,M,GIANLUCA,11,0.07
1044,M,GUSTAVO ADOLFO,11,0.07
1044,M,HERNÁN,11,0.07
1044,W,ILUMINADA,11,0.07
1044,M,IÑIGO/ÍÑIGO,11,0.07
1044,W,IOLANDA,11,0.07
1044,W,IRATXE,11,0.07
1044,W,ISABELLE,11,0.07
1044,M,JOAN RAMON/JOAN RAMÓN,11,0.07
1044,M,JONÀS/JONÁS,11,0.07
1044,M,JOSÉ ANDRÉS,11,0.07
1044,W,JOSEPA,11,0.07
1044,M,JUAN ANDRÉS,11,0.07
1044,W,KRISTINA,11,0.07
1044,W,LEIA,11,0.07
1044,M,LLIBERT,11,0.07
1044,W,LLUÏSA,11,0.07
1044,W,LORENZA,11,0.07
1044,M,LUÍS EDUARDO,11,0.07
1044,W,LUZ MARINA,11,0.07
1044,W,MACARENA,11,0.07
1044,W,MARIA ASCENSION,11,0.07
1044,W,MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES,11,0.07
1044,W,MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES,11,0.07
1044,W,MARIA ESTRELLA/MARÍA ESTRELLA,11,0.07
1044,W,MARIA EVA/MARÍA EVA,11,0.07
1044,W,MARIA GABRIELA/MARÍA GABRIELA,11,0.07
1044,W,MARIA OLGA/MARÍA OLGA,11,0.07
1044,W,MARIA PAULA/MARÍA PAULA,11,0.07
1044,W,MARIA SUSANA/MARÍA SUSANA,11,0.07
1044,W,MARIIA,11,0.07
1044,W,MARTA MARIA/MARTA MARÍA,11,0.07
1044,M,MICHELE,11,0.07
1044,M,MOSTAPHA,11,0.07
1044,M,MOUSTAPHA,11,0.07
1044,W,NAGORE,11,0.07
1044,W,NAOUAL,11,0.07
1044,M,NATHAN,11,0.07
1044,W,NELLY,11,0.07
1044,W,OLENA,11,0.07
1044,W,PAULA MARIA/PAULA MARÍA,11,0.07
1044,M,RAIMUNDO,11,0.07
1044,W,REBECCA,11,0.07
1044,W,RENATA,11,0.07
1044,M,RENATO,11,0.07
1044,M,RICCARDO,11,0.07
1044,M,RODOLFO,11,0.07
1044,M,ROQUE/ROQUÉ,11,0.07
1044,W,SABINA,11,0.07
1044,W,SAFAE,11,0.07
1044,W,SALUD,11,0.07
1044,W,SAMANTA,11,0.07
1044,W,SEBASTIANA,11,0.07
1044,W,SILVANA,11,0.07
1044,M,SOUFIAN,11,0.07
1044,M,THEO,11,0.07
1044,M,TIAGO,11,0.07
1044,W,VICTORIANA,11,0.07
1044,W,VIORICA,11,0.07
1044,W,VIVIANA,11,0.07
1134,M,ABDERRAHIM,10,0.06
1134,M,ABDON/ABDÓN,10,0.06
1134,M,ADRIANO,10,0.06
1134,W,ALBA MARIA/ALBA MARÍA,10,0.06
1134,W,ALICE,10,0.06
1134,W,ALINE,10,0.06
1134,W,AMAYA,10,0.06
1134,W,ANA LAURA,10,0.06
1134,M,ANDREY,10,0.06
1134,M,ÀNGELO/ÁNGELO,10,0.06
1134,W,ANNE,10,0.06
1134,W,ARAN/ARÁN,10,0.06
1134,W,ARÀNTZAZU/ARÁNTZAZU/ARANTZAZU,10,0.06
1134,W,ARIANNA,10,0.06
1134,W,AVELINA,10,0.06
1134,W,BASILISA,10,0.06
1134,W,CARINA,10,0.06
1134,M,CAYETANO,10,0.06
1134,M,CECILIO,10,0.06
1134,M,CESAREO,10,0.06
1134,M,CHRISTOPHE,10,0.06
1134,M,CIPRIANO,10,0.06
1134,M,CONRADO,10,0.06
1134,W,CORINA,10,0.06
1134,M,DAMIÀ,10,0.06
1134,W,DIANA CAROLINA,10,0.06
1134,M,EIDEN,10,0.06
1134,W,ENGRACIA,10,0.06
1134,M,ENRIQUE JOSÉ,10,0.06
1134,W,ENYA,10,0.06
1134,M,EULOGIO,10,0.06
1134,W,EUSEBIA,10,0.06
1134,W,FABIOLA,10,0.06
1134,W,FADMA,10,0.06
1134,M,FELICIANO,10,0.06
1134,W,FERMINA,10,0.06
1134,M,FERNANDO JAVIER,10,0.06
1134,M,FERNANDO JOSÉ,10,0.06
1134,M,GIL,10,0.06
1134,W,HABIBA,10,0.06
1134,W,HAFSA,10,0.06
1134,M,HILARIO,10,0.06
1134,W,IGNACIA,10,0.06
1134,W,ÍNDIA,10,0.06
1134,W,ISRAA,10,0.06
1134,M,JEAN PIERRE,10,0.06
1134,W,JIMENA,10,0.06
1134,W,JORDINA,10,0.06
1134,M,JORGE ALBERTO,10,0.06
1134,M,JOSÉ FERNANDO,10,0.06
1134,M,JOSEP RAMON,10,0.06
1134,M,JULIÀ,10,0.06
1134,W,JUSTA,10,0.06
1134,W,KAWTAR,10,0.06
1134,M,LUIS ENRIQUE,10,0.06
1134,W,LUISA FERNANDA,10,0.06
1134,W,LUISA MARIA/LUISA MARÍA,10,0.06
1134,M,LUKA,10,0.06
1134,M,LUKAS,10,0.06
1134,M,LUKE,10,0.06
1134,M,MANUEL ANTONIO,10,0.06
1134,W,MARAVILLAS,10,0.06
1134,W,MARIA ARACELI/MARÍA ARACELI,10,0.06
1134,W,MARIA FLORENCIA,10,0.06
1134,W,MARIA GUADALUPE/MARÍA GUADALUPE,10,0.06
1134,W,MARÍA PIEDAD,10,0.06
1134,W,MARIA SOL/MARÍA SOL,10,0.06
1134,W,MARIA VIRGÍNIA/MARÍA VIRGINIA,10,0.06
1134,W,MARTINE,10,0.06
1134,W,MELISA,10,0.06
1134,W,MERIEM,10,0.06
1134,W,NABILA,10,0.06
1134,M,NELSON,10,0.06
1134,W,NICOLASA,10,0.06
1134,W,NICOLETA,10,0.06
1134,M,OTGER,10,0.06
1134,M,PABLO DANIEL,10,0.06
1134,W,PAULA ANDREA,10,0.06
1134,W,RÀNIA/RANIA,10,0.06
1134,M,RENÉ,10,0.06
1134,M,ROBERTO CARLOS,10,0.06
1134,M,ROMUALDO,10,0.06
1134,W,RUFINA,10,0.06
1134,M,RUFINO,10,0.06
1134,W,SOPHIA,10,0.06
1134,W,STELLA,10,0.06
1134,W,TANIT,10,0.06
1134,M,WALID,10,0.06
1134,W,ZAINAB,10,0.06
1134,W,ZINEB,10,0.06
1224,M,ABELARDO,9,0.06
1224,W,ADELINA,9,0.06
1224,W,AISHA,9,0.06
1224,M,AKRAM,9,0.06
1224,M,ALBERTO JOSÉ,9,0.06
1224,W,ALEKSANDRA,9,0.06
1224,M,ALFONS,9,0.06
1224,M,ANDRÉS FELIPE,9,0.06
1224,W,ANITA,9,0.06
1224,W,ANTONIA MARIA,9,0.06
1224,M,ARCADI,9,0.06
1224,M,BERNABÈ/BERNABÉ,9,0.06
1224,W,BETH,9,0.06
1224,M,CAMILO,9,0.06
1224,M,CARLOS ANDRÉS,9,0.06
1224,W,CASILDA,9,0.06
1224,W,CHRISTINE,9,0.06
1224,W,CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA,9,0.06
1224,W,CLEMENCIA,9,0.06
1224,W,CONCHITA,9,0.06
1224,M,DAVID JOHN,9,0.06
1224,W,DAVÍNIA/DAVINIA,9,0.06
1224,W,DIANA MARIA/DIANA MARÍA,9,0.06
1224,W,DOUNIA,9,0.06
1224,M,EDUARDO JOSÉ,9,0.06
1224,W,EIRA,9,0.06
1224,W,ELENA MARIA/ELENA MARÍA,9,0.06
1224,W,ELIANA,9,0.06
1224,M,ELLIOT,9,0.06
1224,M,EUDALD,9,0.06
1224,M,FARID,9,0.06
1224,W,FATNA,9,0.06
1224,M,FAUSTO,9,0.06
1224,M,FLORENTINO,9,0.06
1224,W,FOIX,9,0.06
1224,M,FOUAD,9,0.06
1224,M,FRANCISCO DE ASÍS,9,0.06
1224,M,FRANCISCO LUIS,9,0.06
1224,M,FRANCISCO RAMON/FRANCISCO RAMÓN,9,0.06
1224,M,FRANCO,9,0.06
1224,W,GLADYS,9,0.06
1224,M,GUIDO,9,0.06
1224,W,HAKIMA,9,0.06
1224,W,HANAE,9,0.06
1224,W,HIBA,9,0.06
1224,M,IMAD,9,0.06
1224,M,IMANOL,9,0.06
1224,W,INDIRA,9,0.06
1224,M,IU/ÏU,9,0.06
1224,W,IZASKUN,9,0.06
1224,W,JACINTA,9,0.06
1224,M,JESÚS ÀNGEL/JESÚS ÁNGEL,9,0.06
1224,M,JOAN MARC,9,0.06
1224,W,JOANNA,9,0.06
1224,W,JOHANNA,9,0.06
1224,M,JOSÉ DANIEL,9,0.06
1224,M,JOSÉ EMILIO,9,0.06
1224,M,JOSÉ RAÜL/JOSÉ RAÚL,9,0.06
1224,W,JOSEFA MARIA,9,0.06
1224,M,JOSEP MIQUEL,9,0.06
1224,W,KARLA,9,0.06
1224,M,KENNETH,9,0.06
1224,W,LARISA,9,0.06
1224,M,LAUTARO,9,0.06
1224,M,LÁZARO,9,0.06
1224,W,LINA MARIA/LINA MARÍA,9,0.06
1224,M,LUIS CARLOS,9,0.06
1224,M,LUIS FELIPE,9,0.06
1224,W,MARA,9,0.06
1224,W,MARGOT,9,0.06
1224,W,MARIA ANGUSTIAS,9,0.06
1224,W,MARIA CAMILA/MARÍA CAMILA,9,0.06
1224,W,MARIA CAROLINA/MARÍA CAROLINA,9,0.06
1224,W,MARIA CATALINA/MARÍA CATALINA,9,0.06
1224,W,MARÍA DEL VALLE,9,0.06
1224,W,MARIA EMÍLIA/MARÍA EMILIA,9,0.06
1224,W,MARIA ESTER/MARÍA ESTER,9,0.06
1224,W,MARIA JOSEP,9,0.06
1224,W,MARIA LEONOR/MARÍA LEONOR,9,0.06
1224,W,MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN,9,0.06
1224,W,MARIELA,9,0.06
1224,W,MARISA,9,0.06
1224,M,MATTHEW,9,0.06
1224,M,MAXIME,9,0.06
1224,M,MIHAI,9,0.06
1224,M,MOHAMED AMINE,9,0.06
1224,W,MONTSE,9,0.06
1224,W,MYRIAM,9,0.06
1224,W,NADINE,9,0.06
1224,W,NAOMI,9,0.06
1224,W,NARA,9,0.06
1224,W,NATALIYA,9,0.06
1224,M,NIZAR,9,0.06
1224,W,OLALLA,9,0.06
1224,M,OLEGUER,9,0.06
1224,W,OLÍMPIA/OLIMPIA,9,0.06
1224,M,OUSMANE,9,0.06
1224,W,OXANA,9,0.06
1224,W,PAOLA ANDREA,9,0.06
1224,M,PATRICIO,9,0.06
1224,M,PAVEL,9,0.06
1224,M,PEDRO MIGUEL,9,0.06
1224,M,PIERRE,9,0.06
1224,W,RAHMA,9,0.06
1224,M,ROI,9,0.06
1224,W,ROMINA,9,0.06
1224,M,SAAD,9,0.06
1224,W,SAMIA,9,0.06
1224,M,SANDRO,9,0.06
1224,W,SERAFINA,9,0.06
1224,W,SIENA,9,0.06
1224,M,SILVESTRE,9,0.06
1224,W,SIMONE,9,0.06
1224,M,SOHAIB,9,0.06
1224,W,SÒNIA MARIA/SONIA MARÍA,9,0.06
1224,W,SOUKAINA,9,0.06
1224,W,SVITLANA,9,0.06
1224,M,TARIK,9,0.06
1224,W,TASNIM,9,0.06
1224,W,TETYANA,9,0.06
1224,M,VINCENZO,9,0.06
1224,M,VIRGILIO,9,0.06
1224,M,WILLIAM,9,0.06
1224,W,YLÈNIA/YLENIA,9,0.06
1348,M,ABDELALI,8,0.05
1348,M,ABDELMAJID,8,0.05
1348,M,ADOLF,8,0.05
1348,W,AFRIKA,8,0.05
1348,W,ALBERTA,8,0.05
1348,W,ANA CAROLINA,8,0.05
1348,W,ANAHI,8,0.05
1348,M,ANDRE/ANDRÉ,8,0.05
1348,M,ANDREW,8,0.05
1348,M,ÀNGEL LUIS/ÁNGEL LUIS,8,0.05
1348,M,ANSELMO,8,0.05
1348,W,ANTONELLA,8,0.05
1348,M,ANTONIO LUIS,8,0.05
1348,W,ANUNCIACION,8,0.05
1348,M,BALBINO,8,0.05
1348,M,BERNARDINO,8,0.05
1348,W,CANDELÀRIA/CANDELARIA,8,0.05
1348,W,CAROLA,8,0.05
1348,W,CAROLINE,8,0.05
1348,W,CATHERINE,8,0.05
1348,M,CEFERINO,8,0.05
1348,W,CELESTE,8,0.05
1348,W,CELESTINA,8,0.05
1348,W,CLAIRE,8,0.05
1348,W,CRISTINA MARIA/CRISTINA MARÍA,8,0.05
1348,M,DANIEL ALEJANDRO,8,0.05
1348,W,DANIELLA,8,0.05
1348,M,DAVIDE,8,0.05
1348,M,DIEGO ANTONIO,8,0.05
1348,M,EDER,8,0.05
1348,M,EL MUSTAPHA,8,0.05
1348,M,ELIAN/ELIÁN,8,0.05
1348,W,EMILIANA,8,0.05
1348,M,ENEKO,8,0.05
1348,M,ETHAN,8,0.05
1348,W,EVELINA,8,0.05
1348,W,FLORINDA,8,0.05
1348,W,FOUZIA,8,0.05
1348,M,GEORGE,8,0.05
1348,W,GISELLE,8,0.05
1348,M,GUIFRÉ,8,0.05
1348,M,GUIU,8,0.05
1348,M,ILÍAS,8,0.05
1348,M,IONEL,8,0.05
1348,W,ISIDRA,8,0.05
1348,W,ISRAE,8,0.05
1348,W,JADE,8,0.05
1348,W,JARA,8,0.05
1348,M,JOAN FRANCESC,8,0.05
1348,M,JORGE MANUEL,8,0.05
1348,M,JUAN DAVID,8,0.05
1348,M,JUAN MARTÍN,8,0.05
1348,M,JUAN SEBASTIÁN,8,0.05
1348,M,JULIO JOSÉ,8,0.05
1348,W,JUNE,8,0.05
1348,W,KÈNIA/KENIA,8,0.05
1348,M,LAHCEN,8,0.05
1348,M,LEONARD,8,0.05
1348,M,LIBERTO,8,0.05
1348,W,LILA,8,0.05
1348,W,LÍLIA/LILIA,8,0.05
1348,W,LILIAN,8,0.05
1348,M,LOGAN,8,0.05
1348,W,LORETO,8,0.05
1348,W,LUCIANA,8,0.05
1348,W,LUCRECIA,8,0.05
1348,M,LUIGI,8,0.05
1348,M,LUIS IGNACIO,8,0.05
1348,W,MAGALÍ,8,0.05
1348,M,MAGIN,8,0.05
1348,W,MARIA CLARA/MARÍA CLARA,8,0.05
1348,W,MARIA CONSOLACION,8,0.05
1348,W,MARIA DEL SOL/MARÍA DEL SOL,8,0.05
