﻿Nombres de la población. 2022
Vallès Oriental
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d41&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
3800;H;RADOUAN;4;0,00
3800;H;RAFIK;4;0,00
3800;H;RAMÓN FRANCISCO;4;0,00
3800;M;RANDA;4;0,00
3800;M;RANIM;4;0,00
3800;H;RAÜL DAVID/RAÚL DAVID;4;0,00
3800;M;RAZAN;4;0,00
3800;M;REINA ISABEL;4;0,00
3800;M;RIHAM;4;0,00
3800;M;RIHANNA;4;0,00
3800;H;RIU;4;0,00
3800;M;RKIA;4;0,00
3800;H;ROBERTO JOSÉ;4;0,00
3800;M;ROCÍO BELÉN;4;0,00
3800;M;RODICA;4;0,00
3800;M;ROKHAYA;4;0,00
3800;M;ROMA;4;0,00
3800;M;ROMAISA;4;0,00
3800;M;ROMAISAE;4;0,00
3800;M;ROMUALDA;4;0,00
3800;H;ROMUALDO;4;0,00
3800;M;ROSA PILAR;4;0,00
3800;M;RUKHSANA;4;0,00
3800;M;RUTH ALEXANDRA;4;0,00
3800;M;SABRINE;4;0,00
3800;H;SADIA;4;0,00
3800;H;SAGI;4;0,00
3800;H;SAIBOU;4;0,00
3800;H;SAJID;4;0,00
3800;M;SALLY;4;0,00
3800;M;SALUSTIANA;4;0,00
3800;M;SAMAR;4;0,00
3800;H;SAMBALY;4;0,00
3800;H;SAMER;4;0,00
3800;M;SAMIHA;4;0,00
3800;H;SAMUEL ALEJANDRO;4;0,00
3800;H;SANA;4;0,00
3800;M;SANDRA CAROLINA;4;0,00
3800;M;SANDRA LORENA;4;0,00
3800;M;SANDRA MONICA;4;0,00
3800;H;SANTIAGO JAVIER;4;0,00
3800;H;SANTIAGO MARTÍN;4;0,00
3800;H;SANTIAGO NICOLÁS;4;0,00
3800;M;SARA ISABEL;4;0,00
3800;H;SAÜC/SAUC;4;0,00
3800;M;SCARLET;4;0,00
3800;H;SEBASTIEN;4;0,00
3800;H;SEGA;4;0,00
3800;H;SEGIMON;4;0,00
3800;M;SENDA;4;0,00
3800;M;SERENA;4;0,00
3800;H;SERGHEI;4;0,00
3800;H;SERGIO ENRIQUE;4;0,00
3800;H;SERGIO JOSÉ;4;0,00
3800;H;SERGIO LUIS;4;0,00
3800;M;SEVERINA;4;0,00
3800;H;SEVERINO;4;0,00
3800;H;SEYDI;4;0,00
3800;M;SHAKIRA;4;0,00
3800;M;SIERRA;4;0,00
3800;H;SILLY;4;0,00
3800;M;SILVINA;4;0,00
3800;H;SIMION;4;0,00
3800;M;SOKAYNA;4;0,00
3800;H;SOLAIMAN;4;0,00
3800;H;SOLAYMAN;4;0,00
3800;M;SOLEDAT;4;0,00
3800;H;SOTERO;4;0,00
3800;M;STEFANY;4;0,00
3800;H;STEPHEN;4;0,00
3800;M;SULEIMA;4;0,00
3800;H;SULEIMAN/SULEIMÁN;4;0,00
3800;M;SUMAYA;4;0,00
3800;M;SUSAN;4;0,00
3800;M;SUSANA BEATRIZ;4;0,00
3800;H;TAIB;4;0,00
3800;H;TAMBA;4;0,00
3800;H;TAO;4;0,00
3800;H;TARIQ;4;0,00
3800;H;TELMO;4;0,00
3800;H;THIERNO MOUSSA;4;0,00
3800;M;TIGUIDANKE;4;0,00
3800;M;TINGTING;4;0,00
3800;M;TLAITMAS;4;0,00
3800;H;TOUFIK;4;0,00
3800;H;UMER;4;0,00
3800;H;USMAN;4;0,00
3800;M;VALERIYA;4;0,00
3800;M;VENUS;4;0,00
3800;H;VÍCTOR EDUARDO;4;0,00
3800;M;VICTÒRIA MARIA/VICTORIA MARÍA;4;0,00
3800;H;VIOREL;4;0,00
3800;M;VIRGÍLIA;4;0,00
3800;M;VIRGÍNIA MARIA/VIRGINIA MARÍA;4;0,00
3800;M;WAFAA;4;0,00
3800;H;WENJIE;4;0,00
3800;M;WIAAM;4;0,00
3800;H;XAN;4;0,00
3800;M;XIAOFEN;4;0,00
3800;M;XIAOHONG;4;0,00
3800;M;XIAOXIAO;4;0,00
3800;H;YAKHOUBA;4;0,00
3800;H;YAMADOU;4;0,00
3800;M;YAMILA;4;0,00
3800;M;YAN;4;0,00
3800;M;YANINA;4;0,00
3800;M;YARITZA;4;0,00
3800;H;YAZID;4;0,00
3800;M;YENNIFER;4;0,00
3800;H;YI;4;0,00
3800;M;YINA;4;0,00
3800;M;YOLANDA ISABEL;4;0,00
3800;H;YOUNOUSSA;4;0,00
3800;H;YOUSSOUPHA;4;0,00
3800;H;YULEN;4;0,00
3800;M;YULIIA;4;0,00
3800;M;YUMEI;4;0,00
3800;M;YURENA;4;0,00
3800;H;ZAHID;4;0,00
3800;H;ZAKARIYA;4;0,00
3800;H;ZEESHAN;4;0,00
3800;M;ZHOR;4;0,00
3800;M;ZULMA;4;0,00
3800;M;ZUNILDA;4;0,00
3297;H;ABDALLAH;5;0,01
3297;H;ABDELFATTAH;5;0,01
3297;H;ABDELKRIM;5;0,01
3297;H;ABDENABI;5;0,01
3297;H;ABDENBI;5;0,01
3297;H;ABDERRAZAK;5;0,01
3297;H;ABDERRAZZAK;5;0,01
3297;H;ABUBAKARY;5;0,01
3297;H;ADALBERTO;5;0,01
3297;M;ADELE;5;0,01
3297;H;ADONIS;5;0,01
3297;M;AFRIKA;5;0,01
3297;M;AGRIPINA;5;0,01
3297;M;AILA;5;0,01
3297;H;AIRAM;5;0,01
3297;H;AISSAM;5;0,01
3297;H;ALADJI;5;0,01
3297;H;ALAI;5;0,01
3297;H;ALBERTO ANTONIO;5;0,01
3297;H;ALBERTO JESÚS;5;0,01
3297;H;ALEJANDRO JAVIER;5;0,01
3297;H;ALEJO;5;0,01
3297;H;ALEX DAVID/ÀLEX DAVID/ÁLEX DAVID;5;0,01
3297;H;ALFONSO MANUEL;5;0,01
3297;H;ALHASSANE;5;0,01
3297;M;ALMA MARIA/ALMA MARÍA;5;0,01
3297;H;ALMAMY;5;0,01
3297;H;AMANCIO;5;0,01
3297;M;AMIE;5;0,01
3297;M;AMNA;5;0,01
3297;M;ANA ELIZABETH;5;0,01
3297;M;ANA JÚLIA/ANA JULIA;5;0,01
3297;M;ANA KAREN;5;0,01
3297;M;ANA KARINA;5;0,01
3297;M;ANA LUZ;5;0,01
3297;M;ANA PAOLA;5;0,01
3297;M;ANA SOFIA/ANA SOFÍA;5;0,01
3297;M;ANA VANESSA;5;0,01
3297;M;ANAMARIA;5;0,01
3297;M;ANASTASIIA;5;0,01
3297;H;ANDONI;5;0,01
3297;H;ANDRÉS ALEJANDRO;5;0,01
3297;H;ANDRÉS DAVID;5;0,01
3297;H;ANDREW;5;0,01
3297;M;ANETA;5;0,01
3297;H;ÀNGEL ANDRÉS/ÁNGEL ANDRÉS;5;0,01
3297;H;ÀNGEL DAVID/ÁNGEL DAVID;5;0,01
3297;H;ÁNGEL EDUARDO;5;0,01
3297;M;ANGELES MARIA;5;0,01
3297;M;ANOUK;5;0,01
3297;H;ANTONI MARIA;5;0,01
3297;M;ANTÒNIA ISABEL/ANTONIA ISABEL;5;0,01
3297;H;ANTONIO ALEJANDRO;5;0,01
3297;H;ANTONIO CARLOS;5;0,01
3297;H;ANTONIO EDUARDO;5;0,01
3297;H;APOLONIO;5;0,01
3297;H;AQUILES;5;0,01
3297;H;ARAI;5;0,01
3297;H;ARGIMIRO;5;0,01
3297;H;ARSLAN;5;0,01
3297;H;ARTAU;5;0,01
3297;H;ARTHUR;5;0,01
3297;H;ARTIOM;5;0,01
3297;M;ARWEN;5;0,01
3297;H;ASENSIO;5;0,01
3297;H;AUREL;5;0,01
3297;H;AURELI;5;0,01
3297;M;AURICA;5;0,01
3297;H;AYLAN;5;0,01
3297;H;AYYOUB;5;0,01
3297;H;BADR EDDINE;5;0,01
3297;M;BALDOMERA;5;0,01
3297;H;BAUTISTA;5;0,01
3297;H;BENJAMÍ;5;0,01
3297;M;BERTHA;5;0,01
3297;M;BOCHRA;5;0,01
3297;H;BOGDAN;5;0,01
3297;H;BONAVENTURA;5;0,01
3297;H;BOUCHAIB;5;0,01
3297;H;BOULAYE;5;0,01
3297;H;BRAHIMA;5;0,01
3297;H;BRAIAN;5;0,01
3297;H;BRANDON;5;0,01
3297;M;BRISA;5;0,01
3297;M;BUENSUCESO;5;0,01
3297;H;CAI;5;0,01
3297;M;CAMÈLIA/CAMELIA;5;0,01
3297;H;CARLOS ALEXANDER;5;0,01
3297;H;CARLOS ERNESTO;5;0,01
3297;H;CARLOS RAFAEL;5;0,01
3297;M;CARLOTTA;5;0,01
3297;M;CARMEN JULIA;5;0,01
3297;M;CARMEN LILIANA;5;0,01
3297;M;CARMEN ROSARIO;5;0,01
3297;M;CARMEN TERESA;5;0,01
3297;M;CAROLINE;5;0,01
3297;M;CASANDRA;5;0,01
3297;H;CASTOR;5;0,01
3297;H;CÈSAR ALEJANDRO/CÉSAR ALEJANDRO;5;0,01
3297;H;CESAR EDUARDO;5;0,01
3297;M;CHAHD;5;0,01
3297;H;CHAHID;5;0,01
3297;H;CHAIB;5;0,01
3297;H;CHAKIR;5;0,01
3297;M;CHAYMAA;5;0,01
3297;M;CLAIRE;5;0,01
3297;M;CLARISA;5;0,01
3297;M;CLAUDIA LORENA;5;0,01
3297;M;CLÀUDIA MARCELA/CLAUDIA MARCELA;5;0,01
3297;M;CONCHA;5;0,01
3297;M;COVADONGA;5;0,01
3297;H;CRISTIÁN ANDRÉS;5;0,01
3297;H;CRUZ;5;0,01
3297;M;DAINA;5;0,01
3297;H;DANIEL ANDRÉS;5;0,01
3297;H;DANIEL ANTONIO;5;0,01
3297;H;DANIEL DAVID;5;0,01
3297;H;DANIEL EDUARDO;5;0,01
3297;H;DANIEL ENRIQUE;5;0,01
3297;H;DANIEL JESÚS;5;0,01
3297;M;DANIELA MARIA/DANIELA MARÍA;5;0,01
3297;M;DANNA SOFIA/DANNA SOFÍA;5;0,01
3297;M;DARIFA;5;0,01
3297;M;DARINA;5;0,01
3297;H;DAVID ANDREI;5;0,01
3297;M;DÈLIA MARIA/DELIA MARÍA;5;0,01
3297;M;DEVA;5;0,01
3297;M;DEYANIRA;5;0,01
3297;M;DIANA PATRICIA;5;0,01
3297;H;DIDIER;5;0,01
3297;H;DIEGO ALEXANDER;5;0,01
3297;H;DIEGO ANDRÉS;5;0,01
3297;H;DIMITRI;5;0,01
3297;M;DOLÇA;5;0,01
3297;M;DOMINICA;5;0,01
3297;M;DONIA;5;0,01
3297;M;DOSINDA;5;0,01
3297;M;DRISSIA;5;0,01
3297;H;EDEN;5;0,01
3297;H;EDUARDO JAVIER;5;0,01
3297;H;EDUARDO LUIS;5;0,01
3297;M;EL BATOUL;5;0,01
3297;H;EL HABIB;5;0,01
3297;H;EL HOUCINE;5;0,01
3297;M;ELAINE;5;0,01
3297;M;ÈLIANE/ELIANE;5;0,01
3297;M;ELISABETTA;5;0,01
3297;M;ELOISA MARIA;5;0,01
3297;M;EMMA MARIA/EMMA MARÍA;5;0,01
3297;H;ENRIQUE MANUEL;5;0,01
3297;M;ERUNDINA;5;0,01
3297;H;ESSA;5;0,01
3297;M;ESTER MARIA;5;0,01
3297;M;ESTHER MONTSERRAT;5;0,01
3297;M;ESZTER;5;0,01
3297;H;ETIENNE;5;0,01
3297;H;EUFRASIO;5;0,01
3297;M;FADWA;5;0,01
3297;H;FAOUZI;5;0,01
3297;M;FÀTIMA ZAHRAA/FÁTIMA ZAHRAA;5;0,01
3297;H;FÈLIX ANTONIO/FÉLIX ANTONIO;5;0,01
3297;H;FÈLIX MANUEL/FÉLIX MANUEL;5;0,01
3297;H;FERNANDO MANUEL;5;0,01
3297;H;FIODOR;5;0,01
3297;M;FLÀVIA/FLAVIA;5;0,01
3297;M;FLOR MARIA/FLOR MARÍA;5;0,01
3297;M;FLORINA;5;0,01
3297;H;FRANC;5;0,01
3297;H;FRANCISCO ALEJANDRO;5;0,01
3297;H;FRANCISCO BORJA;5;0,01
3297;H;FRANCISCO DE BORJA;5;0,01
3297;H;FRANCISCO JULIÁN;5;0,01
3297;H;FRANCISCO PEDRO;5;0,01
3297;H;FRANCO;5;0,01
3297;H;FRANÇOIS;5;0,01
3297;H;FREDY;5;0,01
3297;H;GABRIEL ANTONIO;5;0,01
3297;M;GABRIELA ALEJANDRA;5;0,01
3297;H;GABRIELE;5;0,01
3297;M;GANNA;5;0,01
3297;H;GENEROSO;5;0,01
3297;M;GHARIBA;5;0,01
3297;M;GIANNA;5;0,01
3297;H;GILBERT;5;0,01
3297;H;GIORGI;5;0,01
3297;M;GLÒRIA ISABEL/GLORIA ISABEL;5;0,01
3297;H;GONZALO MANUEL;5;0,01
3297;H;GORA;5;0,01
3297;H;GUEDIO;5;0,01
3297;H;GUSTAVO DANIEL;5;0,01
3297;H;GUZMÁN;5;0,01
3297;H;HAMADOU;5;0,01
3297;H;HAMARA;5;0,01
3297;M;HANAA;5;0,01
3297;H;HANS;5;0,01
3297;M;HASSNA;5;0,01
3297;H;HAYTAM;5;0,01
3297;H;HÉCTOR ENRIQUE;5;0,01
3297;H;HÈCTOR MANUEL/HÉCTOR MANUEL;5;0,01
3297;M;HERMENEGILDA;5;0,01
3297;H;HERMES;5;0,01
3297;M;HIGÍNIA/HIGINIA;5;0,01
3297;H;HOSSAM;5;0,01
3297;H;HOUDAIFA;5;0,01
3297;H;HOUSSAIN;5;0,01
3297;H;HOUSSAM;5;0,01
3297;H;IBRAHIMA SORY;5;0,01
3297;H;ÍCAR;5;0,01
3297;M;IDA;5;0,01
3297;H;IDRIS;5;0,01
3297;H;ILIA;5;0,01
3297;M;IMMACULADA CONCEPCIÓ;5;0,01
3297;H;IMTIAZ;5;0,01
3297;M;INASS;5;0,01
3297;H;IRFAN;5;0,01
3297;M;ISABEL VICTÒRIA/ISABEL VICTORIA;5;0,01
3297;M;ISABELA;5;0,01
3297;M;IULIA;5;0,01
3297;H;IVAN DAVID/IVÁN DAVID;5;0,01
3297;H;IVAN JESÚS/IVÁN JESÚS;5;0,01
3297;H;IVAN JOSÉ/IVÁN JOSÉ;5;0,01
3297;M;IVANKA;5;0,01
3297;M;IVONE;5;0,01
3297;M;JACOBA;5;0,01
3297;H;JAIME ALBERTO;5;0,01
3297;M;JAQUELINE;5;0,01
3297;H;JAVIER ALBERTO;5;0,01
3297;H;JAVIER ANTONIO;5;0,01
3297;H;JAVIER IGNACIO;5;0,01
3297;H;JAVIER JOSÉ;5;0,01
3297;H;JEAN PAUL;5;0,01
3297;M;JEANNETTE;5;0,01
3297;M;JENNY ELIZABETH;5;0,01
3297;H;JEP;5;0,01
3297;H;JESUS FERNANDO;5;0,01
3297;H;JESÚS FRANCISCO;5;0,01
3297;H;JESUS PEDRO;5;0,01
3297;H;JESÚS RAFAEL;5;0,01
3297;H;JHONNY;5;0,01
3297;H;JIAN;5;0,01
3297;H;JOAN PAU;5;0,01
3297;H;JOAQUÍN ANTONIO;5;0,01
3297;H;JOHAN;5;0,01
3297;H;JONÀS/JONÁS;5;0,01
3297;H;JORGE DAVID;5;0,01
3297;H;JORGE EDUARDO;5;0,01
3297;H;JORGE FERNANDO;5;0,01
3297;H;JORGE RAMON;5;0,01
3297;M;JORGELINA;5;0,01
3297;H;JOSÉ DAMIÁN;5;0,01
3297;H;JOSÉ FELIPE;5;0,01
3297;H;JOSÉ LEONARDO;5;0,01
3297;H;JOSÉ ÒSCAR/JOSÉ ÓSCAR;5;0,01
3297;H;JOSÉ SEBASTIÁN;5;0,01
3297;M;JOSEFA ISABEL;5;0,01
3297;H;JUAN BERNARDO;5;0,01
3297;H;JUAN FELIPE;5;0,01
3297;H;JUAN MARCELO;5;0,01
3297;H;JUAN RICARDO;5;0,01
3297;H;JUAN TOMÀS/JUAN TOMÁS;5;0,01
3297;M;JUANA ANTONIA;5;0,01
3297;M;JUANA JOSEFA;5;0,01
3297;M;JUDITH MARIA/JUDITH MARÍA;5;0,01
3297;H;JULIO ALEJANDRO;5;0,01
3297;H;JUN;5;0,01
3297;M;JUNA;5;0,01
3297;M;KADIJATOU;5;0,01
3297;M;KALA;5;0,01
3297;H;KAMRAN;5;0,01
3297;H;KANDIA;5;0,01
3297;H;KARAM;5;0,01
3297;M;KAROLINA;5;0,01
3297;M;KATYA;5;0,01
3297;H;KAY;5;0,01
3297;H;KENAI;5;0,01
3297;M;KHLOE;5;0,01
3297;H;KINAN;5;0,01
3297;H;LADJI;5;0,01
3297;H;LARS;5;0,01
3297;M;LAUREANA;5;0,01
3297;H;LAURENTINO;5;0,01
3297;H;LAUTARO;5;0,01
3297;H;LEI;5;0,01
3297;M;LENUTA;5;0,01
3297;H;LIBERTO;5;0,01
3297;M;LILI;5;0,01
3297;M;LILY;5;0,01
3297;M;LINA MARCELA;5;0,01
3297;H;LISARDO;5;0,01
3297;H;LLUÍS ALBERT;5;0,01
3297;H;LLUÍS MARIA/LLUÍS MARÍA;5;0,01
3297;M;LLURA;5;0,01
3297;H;LOPE;5;0,01
3297;M;LORENA MARIA/LORENA MARÍA;5;0,01
3297;M;LUCY;5;0,01
3297;M;LUDMILA;5;0,01
3297;H;LUIS ANDRÉS;5;0,01
3297;H;LUIS GUILLERMO;5;0,01
3297;H;LUIS OSWALDO;5;0,01
3297;M;LUJÁN;5;0,01
3297;H;LUKE;5;0,01
3297;M;LUZ ELENA;5;0,01
3297;M;MACARIA;5;0,01
3297;M;MADRONA;5;0,01
3297;M;MAGALY;5;0,01
3297;M;MAGNÒLIA/MAGNOLIA;5;0,01
3297;H;MAHAMED;5;0,01
3297;M;MAITANE;5;0,01
3297;H;MAJD;5;0,01
3297;H;MAKSYM;5;0,01
3297;H;MALAMIN;5;0,01
3297;H;MAMADU;5;0,01
3297;H;MANUEL JAVIER;5;0,01
3297;H;MANUEL RAMON/MANUEL RAMÓN;5;0,01
3297;H;MANUEL SALVADOR;5;0,01
3297;M;MARAGDA;5;0,01
3297;M;MARCELA ALEJANDRA;5;0,01
3297;H;MARCELIANO;5;0,01
3297;M;MÀRCIA/MARCIA;5;0,01
3297;H;MARCO TULIO;5;0,01
3297;H;MARCOS JAVIER;5;0,01
3297;H;MARCOS MANUEL;5;0,01
3297;M;MARGOT;5;0,01
3297;M;MARIA BÀRBARA/MARÍA BÁRBARA;5;0,01
3297;M;MARIA BELLA/MARÍA BELLA;5;0,01
3297;M;MARÍA CARIDAD;5;0,01
3297;M;MARIA CONSOL;5;0,01
3297;M;MARIA COVADONGA/MARÍA COVADONGA;5;0,01
3297;M;MARIA DE LOS REMEDIO;5;0,01
3297;M;MARIA DEL CONSUELO;5;0,01
3297;M;MARIA DEL MONTE;5;0,01
3297;M;MARIA DULCE/MARÍA DULCE;5;0,01
3297;M;MARIA ELIA;5;0,01
3297;M;MARIA FLOR;5;0,01
3297;M;MARIA GRACIELA;5;0,01
3297;M;MARIA HORTÈNSIA/MARÍA HORTENSIA;5;0,01
3297;M;MARIA JOANA;5;0,01
3297;M;MARIA LAIA;5;0,01
3297;M;MARIA MACARENA/MARÍA MACARENA;5;0,01
3297;M;MARIA NOEMI;5;0,01
3297;M;MARIA RENÉ/MARÍA RENÉ;5;0,01
3297;M;MARIA SARA/MARÍA SARA;5;0,01
3297;M;MARIA TEODORA/MARÍA TEODORA;5;0,01
3297;M;MARIA VIRTUDES;5;0,01
3297;M;MARIAMU;5;0,01
3297;M;MARIANA DE JESÚS;5;0,01
3297;M;MARIETOU;5;0,01
3297;M;MARIOLA;5;0,01
3297;M;MARIYAM;5;0,01
3297;H;MARKEL;5;0,01
3297;M;MARLENY;5;0,01
3297;M;MARTA BEATRIZ;5;0,01
3297;M;MARUA;5;0,01
3297;M;MAURA;5;0,01
3297;H;MAXIMILIÁN;5;0,01
3297;M;MAYRA ALEXANDRA;5;0,01
3297;M;MBARKA;5;0,01
3297;M;MENANA;5;0,01
3297;H;MICHEL;5;0,01
3297;H;MICHELE;5;0,01
3297;M;MIRELA;5;0,01
3297;M;MIRTHA;5;0,01
3297;H;MOAD;5;0,01
3297;H;MOCTAR;5;0,01
3297;H;MODIBO;5;0,01
3297;H;MOHAMED ADAM;5;0,01
3297;H;MOHAMED KARIM;5;0,01
3297;H;MOHAMMED AMIN;5;0,01
3297;H;MOHAMMED AMINE;5;0,01
3297;H;MOHAND;5;0,01
3297;H;MOHSSINE;5;0,01
3297;M;MONICA ISABEL;5;0,01
3297;H;MOUHSSINE;5;0,01
3297;M;NABIHA;5;0,01
3297;H;NAHUM;5;0,01
3297;M;NAJIA;5;0,01
3297;H;NATANAEL;5;0,01
3297;H;NAVEED;5;0,01
3297;H;NEFTALI/NEFTALÍ;5;0,01
3297;M;NIDAE;5;0,01
3297;M;NIHAL;5;0,01
3297;H;NIKITA;5;0,01
3297;H;NIKOLA;5;0,01
3297;M;NIRMIN;5;0,01
3297;H;NOLAN;5;0,01
3297;M;NORMA BEATRIZ;5;0,01
3297;H;NOUHA;5;0,01
3297;H;NOUR EDDINE;5;0,01
3297;H;OLEKSIY;5;0,01
3297;M;ORIANA;5;0,01
3297;M;ÒRIA/ORIA;5;0,01
3297;H;ÒSCAR FRANCISCO/ÓSCAR FRANCISCO;5;0,01
3297;H;ÒSCAR LUIS/ÓSCAR LUIS;5;0,01
3297;H;OTHMAN;5;0,01
3297;H;OTHMANE;5;0,01
3297;H;OUASSIM;5;0,01
3297;H;OUSSEYNOU;5;0,01
3297;M;OXANA;5;0,01
3297;H;PABLO ALEJANDRO;5;0,01
3297;H;PABLO ENRIQUE;5;0,01
3297;H;PABLO JAVIER;5;0,01
3297;H;PABLO SEBASTIAN;5;0,01
3297;H;PANTALEÓN;5;0,01
3297;M;PAOLA MARIA;5;0,01
3297;M;PATRÍCIA MARIA/PATRICIA MARÍA;5;0,01
3297;H;PEDRO RAMON/PEDRO RAMÓN;5;0,01
3297;H;PEDRO TOMÀS/PEDRO TOMÁS;5;0,01
3297;H;PERCY;5;0,01
3297;H;PETAR;5;0,01
3297;M;PIA/PÍA;5;0,01
3297;H;PIERO;5;0,01
3297;M;PIETAT;5;0,01
3297;H;PLAMEN;5;0,01
3297;H;PONÇ;5;0,01
3297;M;PRAXEDES;5;0,01
3297;H;QAISAR;5;0,01
3297;M;QAMAR;5;0,01
3297;H;QAMAR;5;0,01
3297;H;QASIM;5;0,01
3297;M;QUITÈRIA/QUITERIA;5;0,01
3297;H;RABIE;5;0,01
3297;H;RADU;5;0,01
3297;H;RAFAEL CARLOS;5;0,01
3297;M;RAFIA;5;0,01
3297;H;RAID;5;0,01
3297;M;RAJA;5;0,01
3297;H;RAMON JUAN;5;0,01
3297;H;RAÜL ALBERTO/RAÚL ALBERTO;5;0,01
3297;H;RAY;5;0,01
3297;M;RAYHANA;5;0,01
3297;M;RENEE;5;0,01
3297;H;RICART;5;0,01
3297;H;RICCARDO;5;0,01
3297;H;RIDA;5;0,01
3297;M;RITA MARIA/RITA MARÍA;5;0,01
3297;H;ROBERTO LUIS;5;0,01
3297;M;ROCÍO DEL PILAR;5;0,01
3297;H;RODRIGO JAVIER;5;0,01
3297;H;ROGERIO;5;0,01
3297;M;ROMAISSAE;5;0,01
3297;M;ROMAYSAE;5;0,01
3297;M;ROSA DEL CARMEN;5;0,01
3297;M;ROSA MONTSERRAT;5;0,01
3297;M;ROSALINDA;5;0,01
3297;M;ROSANNA;5;0,01
3297;H;RUPERTO;5;0,01
3297;M;RUTH MARIA/RUTH MARÍA;5;0,01
3297;M;SABA;5;0,01
3297;M;SABELA;5;0,01
3297;M;SADIA;5;0,01
3297;M;SAFIA;5;0,01
3297;H;SAMBALA;5;0,01
3297;M;SANDRA MARIBEL;5;0,01
3297;H;SANNA;5;0,01
3297;H;SANTIAGO LUIS;5;0,01
3297;H;SEAN;5;0,01
3297;H;SEBASTIÁN ALEJANDRO;5;0,01
3297;H;SECUNDINO;5;0,01
3297;H;SENÉN;5;0,01
3297;H;SERGIO GABRIEL;5;0,01
3297;H;SERGIO MANUEL;5;0,01
3297;H;SERHII;5;0,01
3297;H;SERVANDO;5;0,01
3297;H;SET;5;0,01
3297;M;SEYNABOU;5;0,01
3297;H;SHAHBAZ;5;0,01
3297;M;SHARON;5;0,01
3297;M;SIA;5;0,01
3297;M;SILVIA TERESA;5;0,01
3297;H;SILVIO;5;0,01
3297;H;SOHAIL;5;0,01
3297;M;SONA;5;0,01
3297;M;SOUADIA;5;0,01
3297;H;STANIMIR;5;0,01
3297;H;STANISLAV;5;0,01
3297;M;STELLA MARIS;5;0,01
3297;M;TAÍS/TAIS;5;0,01
3297;M;TANYA;5;0,01
3297;M;TIDA;5;0,01
3297;M;TIFFANY;5;0,01
3297;H;TIM;5;0,01
3297;H;TOMEU;5;0,01
3297;H;TRINIDAD;5;0,01
3297;H;UMBERTO;5;0,01
3297;M;URBANA;5;0,01
3297;H;VALERI;5;0,01
3297;M;VERÒNICA MARIA/VERÓNICA MARÍA;5;0,01
3297;H;VÍCTOR ALFONSO;5;0,01
3297;H;VÍCTOR DAVID;5;0,01
3297;H;VÍCTOR ENRIQUE;5;0,01
3297;H;VÍCTOR MIGUEL;5;0,01
3297;H;VINCENT;5;0,01
3297;H;VINCENZO;5;0,01
3297;H;VIRGINIO;5;0,01
3297;H;WEI;5;0,01
3297;M;XIAOMEI;5;0,01
3297;M;YAIMA;5;0,01
3297;M;YANG;5;0,01
3297;H;YANNICK;5;0,01
3297;M;YASSMINA;5;0,01
3297;M;ZAYNAB;5;0,01
3297;M;ZOUBIDA;5;0,01
3297;M;ZOUHRA;5;0,01
2928;H;AAMIR;6;0,01
2928;H;ABDELMALIK;6;0,01
2928;H;ABDELOUAHAB;6;0,01
2928;H;ABDELTIF;6;0,01
2928;H;ABILIO;6;0,01
2928;M;ABIR;6;0,01
2928;M;ADAIA;6;0,01
2928;M;ADELA MARIA/ADELA MARÍA;6;0,01
2928;H;ADELINO;6;0,01
2928;H;ADNANE;6;0,01
2928;M;AHINOA;6;0,01
2928;H;AIDEN;6;0,01
2928;M;AISATOU;6;0,01
2928;M;AKANE;6;0,01
2928;H;ALAGIE;6;0,01
2928;M;ALAIA;6;0,01
2928;M;ALANA;6;0,01
2928;M;ALEJANDRA MARIA/ALEJANDRA MARÍA;6;0,01
2928;M;ALEJANDRINA;6;0,01
2928;H;ALEN;6;0,01
2928;H;ALFUSAINEY;6;0,01
2928;H;ALIEU;6;0,01
2928;M;ALISA;6;0,01
2928;M;ALLA;6;0,01
2928;M;ALOMA;6;0,01
2928;H;AMBROSIO;6;0,01
2928;M;AMÈRICA/AMÉRICA;6;0,01
2928;M;ANA DEL CARMEN;6;0,01
2928;M;ANA PATRÍCIA/ANA PATRICIA;6;0,01
2928;M;ANA PILAR;6;0,01
2928;H;ANATOLIE;6;0,01
2928;M;ANDREA CAROLINA;6;0,01
2928;M;ANDREA VALENTINA;6;0,01
2928;H;ANDRÉS JOSÉ;6;0,01
2928;M;ANNE;6;0,01
2928;H;ANSOU;6;0,01
2928;M;ANTIA;6;0,01
2928;M;ANTONIA PILAR;6;0,01
2928;H;ANTONIO ÀNGEL/ANTONIO ÁNGEL;6;0,01
2928;H;ANTONIO IGNACIO;6;0,01
2928;H;ANTONIO PEDRO;6;0,01
2928;H;ANTONIO VICENTE;6;0,01
2928;H;ANUAR;6;0,01
2928;M;ARANTZA;6;0,01
2928;M;ARIAN;6;0,01
2928;M;ARINA;6;0,01
2928;H;ARKAITZ;6;0,01
2928;H;ARNALD;6;0,01
2928;H;AUGUST;6;0,01
2928;M;BADIAA;6;0,01
2928;M;BAMBY;6;0,01
2928;M;BEATRIU;6;0,01
2928;M;BELA;6;0,01
2928;H;BENEDICTO;6;0,01
