﻿Noms de la població. 2022
Baix Empordà
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d10
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1277;D;SAFAA;9;0,06
1277;D;SALOMÉ;9;0,06
1277;D;SALVADORA;9;0,06
1277;D;SOUMAYA;9;0,06
1277;D;SUSAGNA;9;0,06
1277;D;TETIANA;9;0,06
1277;D;TOUCHA;9;0,06
1277;D;VIKTORIIA;9;0,06
1277;D;WASSIMA;9;0,06
1277;D;WIDAD;9;0,06
1277;D;YAIZA;9;0,06
1277;D;YULIYA;9;0,06
1277;D;ZAIDA;9;0,06
1383;D;ADOLFINA;8;0,06
1383;D;AINOHA;8;0,06
1383;D;ALICE;8;0,06
1383;D;AMAIA;8;0,06
1383;D;ANA CRISTINA;8;0,06
1383;D;ANGÈLICA MARIA/ANGÉLICA MARÍA;8;0,06
1383;D;ANNE;8;0,06
1383;D;ARIANNA;8;0,06
1383;D;ÀSIA;8;0,06
1383;D;AYADA;8;0,06
1383;D;BAYAN;8;0,06
1383;D;CHAMS;8;0,06
1383;D;CORA;8;0,06
1383;D;DAFNE;8;0,06
1383;D;DÀNAE/DÁNAE/DANAE;8;0,06
1383;D;DENISE;8;0,06
1383;D;ELOÏSA/ELOÍSA;8;0,06
1383;D;EMILIANA;8;0,06
1383;D;EVANGELINA;8;0,06
1383;D;EVELYN;8;0,06
1383;D;FAOUZIA;8;0,06
1383;D;HAJA;8;0,06
1383;D;ILUMINADA;8;0,06
1383;D;INNA;8;0,06
1383;D;IOANA;8;0,06
1383;D;ITTO;8;0,06
1383;D;IVANA;8;0,06
1383;D;JACINTA;8;0,06
1383;D;JANET;8;0,06
1383;D;JIHAN;8;0,06
1383;D;LARYSA;8;0,06
1383;D;LILIAN;8;0,06
1383;D;MAJDA;8;0,06
1383;D;MARAM;8;0,06
1383;D;MARIA EMÍLIA/MARÍA EMILIA;8;0,06
1383;D;MARIA HELENA/MARÍA HELENA;8;0,06
1383;D;MARIAN;8;0,06
1383;D;MAYRA ALEJANDRA;8;0,06
1383;D;MELÀNIA/MELANIA;8;0,06
1383;D;MIRANDA;8;0,06
1383;D;MONIKA;8;0,06
1383;D;NADINE;8;0,06
1383;D;NAJOUA;8;0,06
1383;D;NICOLETA;8;0,06
1383;D;NORMA;8;0,06
1383;D;OLAYA;8;0,06
1383;D;OLEKSANDRA;8;0,06
1383;D;OLGA MARIA/OLGA MARÍA;8;0,06
1383;D;OUAFA;8;0,06
1383;D;OUMAYMA;8;0,06
1383;D;PALMIRA;8;0,06
1383;D;RENATA;8;0,06
1383;D;RODAINA;8;0,06
1383;D;SARAI;8;0,06
1383;D;SOPHIE;8;0,06
1383;D;TRINITAT;8;0,06
1383;D;YARA;8;0,06
1383;D;YOSRA;8;0,06
1383;D;ZHANNA;8;0,06
1383;D;ZINAB;8;0,06
1383;D;ZOUBIDA;8;0,06
1499;D;AFRA;7;0,05
1499;D;ALEKSANDRA;7;0,05
1499;D;ANA DOLORES;7;0,05
1499;D;ANA LUCÍA;7;0,05
1499;D;ANAMARIA;7;0,05
1499;D;ÀNNIA/ANNIA;7;0,05
1499;D;ARAN/ARÁN;7;0,05
1499;D;BELLA;7;0,05
1499;D;CHADIA;7;0,05
1499;D;CHRISTINE;7;0,05
1499;D;CÍNTIA/CINTIA;7;0,05
1499;D;CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA;7;0,05
1499;D;CONCHITA;7;0,05
1499;D;CORINA;7;0,05
1499;D;DALILA;7;0,05
1499;D;DEBORAH;7;0,05
1499;D;DORINA;7;0,05
1499;D;DRIFA;7;0,05
1499;D;EL GHALIA;7;0,05
1499;D;EMILY;7;0,05
1499;D;FADILA;7;0,05
1499;D;FADWA;7;0,05
1499;D;FAIZA;7;0,05
1499;D;FANTA;7;0,05
1499;D;FRIDA;7;0,05
1499;D;GALYNA;7;0,05
1499;D;GLÒRIA MARIA/GLORIA MARÍA;7;0,05
1499;D;GRISELDA;7;0,05
1499;D;HADHOUM;7;0,05
1499;D;INDIRA;7;0,05
1499;D;IOLANDA;7;0,05
1499;D;IVANNA;7;0,05
1499;D;IVONNE;7;0,05
1499;D;JANAT;7;0,05
1499;D;JEMAA;7;0,05
1499;D;KARLA PATRICIA;7;0,05
1499;D;KAROLINA;7;0,05
1499;D;KATERYNA;7;0,05
1499;D;LEA;7;0,05
1499;D;LENUTA;7;0,05
1499;D;LUNA;7;0,05
1499;D;LYUDMYLA;7;0,05
1499;D;MACARENA;7;0,05
1499;D;MAGALÍ;7;0,05
1499;D;MAHJOUBA;7;0,05
1499;D;MARA;7;0,05
1499;D;MARIA AGUSTINA/MARÍA AGUSTINA;7;0,05
1499;D;MARIA ANNA;7;0,05
1499;D;MARIA BEGOÑA/MARÍA BEGOÑA;7;0,05
1499;D;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;7;0,05
1499;D;MARIA FÀTIMA/MARÍA FÁTIMA;7;0,05
1499;D;MARIA GUADALUPE/MARÍA GUADALUPE;7;0,05
1499;D;MARIA JULIANA/MARÍA JULIANA;7;0,05
1499;D;MARÍA PIEDAD;7;0,05
1499;D;MARIA RAMONA/MARÍA RAMONA;7;0,05
1499;D;MARIA RAQUEL/MARÍA RAQUEL;7;0,05
1499;D;MARIA SONIA;7;0,05
1499;D;MICHELLE;7;0,05
1499;D;MODESTA;7;0,05
1499;D;NADIYA;7;0,05
1499;D;NAJIA;7;0,05
1499;D;NANCY;7;0,05
1499;D;NATALYA;7;0,05
1499;D;NICOLASA;7;0,05
1499;D;PAMELA;7;0,05
1499;D;PRESENTACIÓN;7;0,05
1499;D;RABAB;7;0,05
1499;D;RADIA;7;0,05
1499;D;RAZAN;7;0,05
1499;D;RHIMOU;7;0,05
1499;D;ROMINA;7;0,05
1499;D;SABINE;7;0,05
1499;D;SANDRA PATRÍCIA/SANDRA PATRICIA;7;0,05
1499;D;SIMONA;7;0,05
1499;D;TELMA;7;0,05
1499;D;TEODORA;7;0,05
1499;D;TERESITA;7;0,05
1499;D;TOMASA;7;0,05
1499;D;ULIANA;7;0,05
1499;D;UMA;7;0,05
1499;D;VASILICA;7;0,05
1499;D;VIKTORIYA;7;0,05
1499;D;WISAL;7;0,05
1658;D;ABRAR;6;0,04
1658;D;AFAF;6;0,04
1658;D;AISSATOU;6;0,04
1658;D;ALBA MARIA/ALBA MARÍA;6;0,04
1658;D;ALBINA;6;0,04
1658;D;ALESSANDRA;6;0,04
1658;D;ALEXA;6;0,04
1658;D;AMY;6;0,04
1658;D;ÀNGELA MARIA/ÁNGELA MARÍA;6;0,04
1658;D;ANISOARA;6;0,04
1658;D;ANNA ISABEL;6;0,04
1658;D;AOUATIF;6;0,04
1658;D;ARÀNZAZU/ARÁNZAZU/ARANZAZU;6;0,04
1658;D;ARIJ;6;0,04
1658;D;ARYA;6;0,04
1658;D;ASHLEY;6;0,04
1658;D;ASSUMPTA;6;0,04
1658;D;ÀUREA/ÁUREA;6;0,04
1658;D;AURICA;6;0,04
1658;D;BENEDICTA;6;0,04
1658;D;CAROL;6;0,04
1658;D;CAROLA;6;0,04
1658;D;CHAMA;6;0,04
1658;D;CLEMENCIA;6;0,04
1658;D;CRISTINA MARIA/CRISTINA MARÍA;6;0,04
1658;D;DAMIANA;6;0,04
1658;D;DANIELLA;6;0,04
1658;D;DAVÍNIA/DAVINIA;6;0,04
1658;D;DAYANA;6;0,04
1658;D;DÈLIA/DELIA;6;0,04
1658;D;DENISA;6;0,04
1658;D;DOHA;6;0,04
1658;D;EDITH;6;0,04
1658;D;EDNA;6;0,04
1658;D;ÈNIA/ENIA;6;0,04
1658;D;FAYZA;6;0,04
1658;D;FELICIDAD;6;0,04
1658;D;FIRDAOUS;6;0,04
1658;D;GAL·LA;6;0,04
1658;D;GRACIELA;6;0,04
1658;D;GUILLERMINA;6;0,04
1658;D;HALYNA;6;0,04
1658;D;HANAA;6;0,04
1658;D;HELGA;6;0,04
1658;D;IGNACIA;6;0,04
1658;D;INASS;6;0,04
1658;D;INÉS MARÍA;6;0,04
1658;D;INMACULADA CONCEPCIÓ;6;0,04
1658;D;IONELA;6;0,04
1658;D;IRUNE;6;0,04
1658;D;ISIDRA;6;0,04
1658;D;ISIS;6;0,04
1658;D;JENNY;6;0,04
1658;D;JIMENA;6;0,04
1658;D;JOANA MARIA/JOANA MARÍA;6;0,04
1658;D;JULIE;6;0,04
1658;D;KARINE;6;0,04
1658;D;KSENIIA;6;0,04
1658;D;LAMIAE;6;0,04
1658;D;LENA;6;0,04
1658;D;LILA;6;0,04
1658;D;LÍLIA/LILIA;6;0,04
1658;D;LILIIA;6;0,04
1658;D;LIUDMYLA;6;0,04
1658;D;LOBNA;6;0,04
1658;D;LORETO;6;0,04
1658;D;LUZ;6;0,04
1658;D;MAGHNIA;6;0,04
1658;D;MAISA;6;0,04
1658;D;MARAVILLAS;6;0,04
1658;D;MARIA ASCENSION;6;0,04
1658;D;MARIA AUXILIADORA;6;0,04
1658;D;MARIA CELESTE/MARÍA CELESTE;6;0,04
1658;D;MARIA DE LA PAZ/MARÍA DE LA PAZ;6;0,04
1658;D;MARIA ELISABET/MARÍA ELISABET;6;0,04
1658;D;MARIA ESTRELLA/MARÍA ESTRELLA;6;0,04
1658;D;MARIA GABRIELA/MARÍA GABRIELA;6;0,04
1658;D;MARÍA JUANA;6;0,04
1658;D;MARIA LUCÍA/MARÍA LUCÍA;6;0,04
1658;D;MARIA PAULA/MARÍA PAULA;6;0,04
1658;D;MARIAME;6;0,04
1658;D;MARIANNA;6;0,04
1658;D;MARTHA LUCIA;6;0,04
1658;D;MAURA;6;0,04
1658;D;MAYSA;6;0,04
1658;D;MELODY;6;0,04
1658;D;MERIAM;6;0,04
1658;D;MILENA;6;0,04
1658;D;NAILA;6;0,04
1658;D;NARJIS;6;0,04
1658;D;NAYRA;6;0,04
1658;D;NAZARET;6;0,04
1658;D;NERMIN;6;0,04
1658;D;NIA;6;0,04
1658;D;NIKA;6;0,04
1658;D;NINO;6;0,04
1658;D;NOHAILA;6;0,04
1658;D;NOUHAILA;6;0,04
1658;D;ROSANNA;6;0,04
1658;D;ROSAURA;6;0,04
1658;D;SAMANTA;6;0,04
1658;D;SAMARA;6;0,04
1658;D;SANA;6;0,04
1658;D;SANTIAGA;6;0,04
1658;D;SOFIIA;6;0,04
1658;D;SOFYA;6;0,04
1658;D;SOL;6;0,04
1658;D;WAFA;6;0,04
1658;D;WAFAE;6;0,04
1658;D;YLÈNIA/YLENIA;6;0,04
1658;D;ZAHIA;6;0,04
1851;D;ADRIANA MARIA/ADRIANA MARÍA;5;0,04
1851;D;AGNIESZKA;5;0,04
1851;D;AISA;5;0,04
1851;D;AISATU;5;0,04
1851;D;ALEJANDRINA;5;0,04
1851;D;ÀLEX/ÁLEX;5;0,04
1851;D;ALEXANDRA MARIA/ALEXANDRA MARÍA;5;0,04
1851;D;AMADORA;5;0,04
1851;D;ANASTASIYA;5;0,04
1851;D;ANGIE;5;0,04
1851;D;ANITA;5;0,04
1851;D;ANNABEL;5;0,04
1851;D;ANTONINA;5;0,04
1851;D;ASSIYA;5;0,04
1851;D;ATIKA;5;0,04
1851;D;AYLEN;5;0,04
1851;D;BAHIJA;5;0,04
1851;D;BALBINA;5;0,04
1851;D;BELINDA;5;0,04
1851;D;BETH;5;0,04
1851;D;BINTOU;5;0,04
1851;D;CHAYMA;5;0,04
1851;D;CHIARA;5;0,04
1851;D;DIKRA;5;0,04
1851;D;DORA;5;0,04
1851;D;DULCE MARIA/DULCE MARÍA;5;0,04
1851;D;EDELMIRA;5;0,04
1851;D;EDUARDA;5;0,04
1851;D;EIRA;5;0,04
1851;D;ELÀDIA/ELADIA;5;0,04
1851;D;ELIANA;5;0,04
1851;D;ENCARNACION MARIA;5;0,04
1851;D;ESRAA;5;0,04
1851;D;EVARISTA;5;0,04
1851;D;EVGENIA;5;0,04
1851;D;FANNY;5;0,04
1851;D;FARNERS;5;0,04
1851;D;FELICIANA;5;0,04
1851;D;FELICITAS;5;0,04
1851;D;FIRDAUS;5;0,04
1851;D;FLORICA;5;0,04
1851;D;GEORGIANA;5;0,04
1851;D;GHOFRAN;5;0,04
1851;D;GIULIA;5;0,04
1851;D;HELEN;5;0,04
1851;D;HIGÍNIA/HIGINIA;5;0,04
1851;D;HODA;5;0,04
1851;D;IDOIA;5;0,04
1851;D;IKHLAS;5;0,04
1851;D;INSSAF;5;0,04
1851;D;IRATI;5;0,04
1851;D;IRATXE;5;0,04
1851;D;JENNYFER;5;0,04
1851;D;JOVITA;5;0,04
1851;D;JUANA ANTONIA;5;0,04
1851;D;KADIATOU;5;0,04
1851;D;KADIJATOU;5;0,04
1851;D;KEILA;5;0,04
1851;D;KHAOULA;5;0,04
1851;D;LAURA MARIA/LAURA MARÍA;5;0,04
1851;D;LILIYA;5;0,04
1851;D;LIS;5;0,04
1851;D;LORNA;5;0,04
1851;D;LUCRECIA;5;0,04
1851;D;MÀRCIA/MARCIA;5;0,04
1851;D;MARGOT;5;0,04
1851;D;MARIA ALEXANDRA/MARÍA ALEXANDRA;5;0,04
1851;D;MARIA ANA/MARÍA ANA;5;0,04
1851;D;MARIA ANGÈLICA/MARÍA ANGÉLICA;5;0,04
1851;D;MARIA CONSOLACION;5;0,04
1851;D;MARIA DE LA CRUZ;5;0,04
1851;D;MARÍA JOAQUINA;5;0,04
1851;D;MARIA MARTA/MARÍA MARTA;5;0,04
1851;D;MARÍA REYES;5;0,04
1851;D;MARIA SUSANA/MARÍA SUSANA;5;0,04
1851;D;MARIA VICENTA;5;0,04
1851;D;MARIE;5;0,04
1851;D;MARISSA;5;0,04
1851;D;MARTA MARIA/MARTA MARÍA;5;0,04
1851;D;MARTHA;5;0,04
1851;D;MARYEM;5;0,04
1851;D;MELANY;5;0,04
1851;D;MELISA;5;0,04
1851;D;MILA;5;0,04
1851;D;MILANA;5;0,04
1851;D;MOUMNA;5;0,04
1851;D;NAGORE;5;0,04
1851;D;NARA;5;0,04
1851;D;NASSIMA;5;0,04
1851;D;NISSRINE;5;0,04
1851;D;NOAH;5;0,04
1851;D;OLESIA;5;0,04
1851;D;OUMOU;5;0,04
1851;D;PAULA ANDREA;5;0,04
1851;D;PRIMITIVA;5;0,04
1851;D;ROGELIA;5;0,04
1851;D;ROMAISSAE;5;0,04
1851;D;ROSA ISABEL;5;0,04
1851;D;ROSALINDA;5;0,04
1851;D;ROSANA;5;0,04
1851;D;ROXANA;5;0,04
1851;D;RUTH NOEMÍ;5;0,04
1851;D;SAMIHA;5;0,04
1851;D;SEBASTIANA;5;0,04
1851;D;SOAD;5;0,04
1851;D;SOCORRO;5;0,04
1851;D;SÒNIA MARIA/SONIA MARÍA;5;0,04
1851;D;SOPHIA;5;0,04
1851;D;TEIA;5;0,04
1851;D;THÀLIA/THALIA;5;0,04
1851;D;VALERIIA;5;0,04
1851;D;VARVARA;5;0,04
1851;D;VEGA;5;0,04
1851;D;VIKTORIA;5;0,04
1851;D;VIOLANT;5;0,04
1851;D;WAFAA;5;0,04
1851;D;WIJDAN;5;0,04
1851;D;YANIRA;5;0,04
1851;D;YESICA;5;0,04
1851;D;YVONNE;5;0,04
1851;D;ZAYNAB;5;0,04
1851;D;ZEINAB;5;0,04
1851;D;ZINBA;5;0,04
1851;D;ZOUHRA;5;0,04
2101;D;AFNAN;4;0,03
2101;D;ALIA;4;0,03
2101;D;ALONA;4;0,03
2101;D;ANA CARMEN;4;0,03
2101;D;ANA GABRIELA;4;0,03
2101;D;ANDREA VALENTINA;4;0,03
2101;D;ANNE MARIE;4;0,03
2101;D;ANNIE;4;0,03
2101;D;ARIANE;4;0,03
2101;D;ASIL;4;0,03
2101;D;ASSIL;4;0,03
2101;D;AWA;4;0,03
2101;D;AZUCENA;4;0,03
2101;D;BADIA;4;0,03
2101;D;BADIAA;4;0,03
2101;D;BASÍLIA/BASILIA;4;0,03
2101;D;BATOULA;4;0,03
2101;D;BRIGITTE;4;0,03
2101;D;BTISSAM;4;0,03
2101;D;CAMÈLIA/CAMELIA;4;0,03
2101;D;CAROLINE;4;0,03
2101;D;CASILDA;4;0,03
2101;D;CHAHIRA;4;0,03
2101;D;CHRISTA;4;0,03
2101;D;CHRISTIANE;4;0,03
2101;D;CLARA MARIA/CLARA MARÍA;4;0,03
2101;D;CONSOLACION;4;0,03
2101;D;CONXA;4;0,03
2101;D;CRISTIANE;4;0,03
2101;D;DÀNIA/DANIA;4;0,03
2101;D;DEYANIRA;4;0,03
2101;D;DIANA CAROLINA;4;0,03
2101;D;DIANA ELIZABETH;4;0,03
2101;D;DOROTEA;4;0,03
2101;D;DULCENOMBRE;4;0,03
2101;D;ECATERINA;4;0,03
2101;D;EDUVIGIS;4;0,03
2101;D;ELEONORA;4;0,03
2101;D;ÈLIANE/ELIANE;4;0,03
2101;D;ELISABETA;4;0,03
2101;D;ELVIA;4;0,03
2101;D;EMANUELA;4;0,03
2101;D;EMMA MARIA/EMMA MARÍA;4;0,03
2101;D;ENYA;4;0,03
2101;D;ERNESTINA;4;0,03
2101;D;ESRAE;4;0,03
2101;D;EVELINA;4;0,03
2101;D;FÀTIMA EZZAHRA/FÁTIMA EZZAHRA;4;0,03
2101;D;FÀTIMA ZAHRAA/FÁTIMA ZAHRAA;4;0,03
2101;D;FERDAOUS;4;0,03
2101;D;FERMINA;4;0,03
2101;D;FIDAE;4;0,03
2101;D;FIDELA;4;0,03
2101;D;FLORINA;4;0,03
2101;D;FRANCISCA MARIA;4;0,03
2101;D;GABRIELE;4;0,03
2101;D;GAIA;4;0,03
2101;D;GERTRUDIS;4;0,03
2101;D;GHALIA;4;0,03
2101;D;GILLIAN;4;0,03
2101;D;GRACE;4;0,03
2101;D;HANIFA;4;0,03
2101;D;HASNAA;4;0,03
2101;D;HASSANIA;4;0,03
2101;D;HASSNA;4;0,03
2101;D;ICHRAK;4;0,03
2101;D;IDAIRA;4;0,03
2101;D;IHSAN;4;0,03
2101;D;IHSSAN;4;0,03
2101;D;IKRAME;4;0,03
2101;D;INA;4;0,03
2101;D;INGA;4;0,03
2101;D;ISABEL CRISTINA;4;0,03
2101;D;ISABELLE;4;0,03
2101;D;ISIDORA;4;0,03
2101;D;JAINABA;4;0,03
2101;D;JANETH;4;0,03
2101;D;JANINA;4;0,03
2101;D;JARA;4;0,03
2101;D;JASMINA;4;0,03
2101;D;JOHANNA;4;0,03
2101;D;JOSEFA MARIA;4;0,03
2101;D;JOSEPHINE;4;0,03
2101;D;JULIE ANNE;4;0,03
2101;D;JULITA;4;0,03
2101;D;KADIDIATOU;4;0,03
2101;D;KARIN;4;0,03
2101;D;KATHERINE;4;0,03
2101;D;KATRIN;4;0,03
2101;D;KAUTAR;4;0,03
2101;D;KELLY;4;0,03
2101;D;KÈNIA/KENIA;4;0,03
2101;D;KENZA;4;0,03
2101;D;KHRYSTYNA;4;0,03
2101;D;LANA;4;0,03
2101;D;LAURA SOFIA/LAURA SOFÍA;4;0,03
2101;D;LAURA VICTÒRIA/LAURA VICTORIA;4;0,03
2101;D;LEAH;4;0,03
2101;D;LEONARDA;4;0,03
2101;D;LILIANE;4;0,03
2101;D;LÍVIA/LIVIA;4;0,03
2101;D;LLUNA;4;0,03
2101;D;LUCICA;4;0,03
2101;D;LUDMILA;4;0,03
2101;D;LUISA FERNANDA;4;0,03
2101;D;LUISA MARIA/LUISA MARÍA;4;0,03
2101;D;LURDES;4;0,03
2101;D;LUZ ADRIANA;4;0,03
2101;D;LUZ MARIA/LUZ MARÍA;4;0,03
2101;D;MABEL;4;0,03
2101;D;MAGALY;4;0,03
2101;D;MAJIDA;4;0,03
2101;D;MALENA;4;0,03
2101;D;MARIA ALEJANDRA/MARÍA ALEJANDRA;4;0,03
2101;D;MARIA ARÀNZAZU/MARÍA ARÁNZAZU;4;0,03
2101;D;MARIA CAMILA/MARÍA CAMILA;4;0,03
2101;D;MARIA CATALINA/MARÍA CATALINA;4;0,03
2101;D;MARIA CECÍLIA/MARÍA CECILIA;4;0,03
2101;D;MARIA DE JESUS;4;0,03
2101;D;MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES;4;0,03
2101;D;MARIA DE LES NEUS;4;0,03
2101;D;MARIA DE LOURDES/MARÍA DE LOURDES;4;0,03
2101;D;MARIA DEL SOL/MARÍA DEL SOL;4;0,03
2101;D;MARÍA DEL VALLE;4;0,03
2101;D;MARIA ELVIRA/MARÍA ELVIRA;4;0,03
2101;D;MARIA ESMERALDA/MARÍA ESMERALDA;4;0,03
2101;D;MARIA FE/MARÍA FE;4;0,03
2101;D;MARIA FLORENCIA;4;0,03
2101;D;MARIA GORETTI/MARÍA GORETTI;4;0,03
2101;D;MARÍA IGNACIA;4;0,03
2101;D;MARIA IOANA;4;0,03
2101;D;MARIA IRENE/MARÍA IRENE;4;0,03
2101;D;MARIA JOSEP;4;0,03
2101;D;MARIA OLGA/MARÍA OLGA;4;0,03
2101;D;MARIA PATRÍCIA/MARÍA PATRICIA;4;0,03
2101;D;MARIA SAGRARIO;4;0,03
2101;D;MARIA SOCORRO;4;0,03
2101;D;MARIA SOL/MARÍA SOL;4;0,03
2101;D;MARIA TISCAR;4;0,03
2101;D;MARIE CHRISTINE;4;0,03
2101;D;MARIELA;4;0,03
2101;D;MARINE;4;0,03
2101;D;MARTHA CECILIA;4;0,03
2101;D;MAYSAE;4;0,03
2101;D;MEI;4;0,03
2101;D;MELINDA;4;0,03
2101;D;MINERVA;4;0,03
2101;D;MIRNA;4;0,03
2101;D;MOUNIA;4;0,03
2101;D;NADIIA;4;0,03
2101;D;NAJWA;4;0,03
2101;D;NAYA;4;0,03
2101;D;NAZHA;4;0,03
2101;D;NEKANE;4;0,03
2101;D;NELLY;4;0,03
2101;D;NESRINE;4;0,03
2101;D;NIHAL;4;0,03
2101;D;NISRINE;4;0,03
2101;D;NOHA;4;0,03
2101;D;NORHAN;4;0,03
2101;D;NOUZHA;4;0,03
2101;D;NÚRIA MARIA/NURIA MARÍA;4;0,03
2101;D;PAZ;4;0,03
2101;D;PETRONELA;4;0,03
2101;D;PETRONILA;4;0,03
2101;D;RABIAA;4;0,03
2101;D;RAIMUNDA;4;0,03
2101;D;RAWAN;4;0,03
2101;D;RENEE;4;0,03
2101;D;ROBERTA;4;0,03
2101;D;ROMAISSA;4;0,03
2101;D;ROMAYSSAE;4;0,03
2101;D;ROSALINA;4;0,03
2101;D;ROSARIO MARIA/ROSARIO MARÍA;4;0,03
2101;D;RUSLANA;4;0,03
2101;D;SABRINE;4;0,03
2101;D;SACRAMENTO;4;0,03
2101;D;SALUD;4;0,03
2101;D;SALWA;4;0,03
2101;D;SAMANTHA;4;0,03
2101;D;SAMAR;4;0,03
2101;D;SARAH JANE;4;0,03
2101;D;SHAMS;4;0,03
2101;D;SIGRID;4;0,03
2101;D;SOKAYNA;4;0,03
2101;D;SOUHAYLA;4;0,03
2101;D;SOULAF;4;0,03
2101;D;STELLA;4;0,03
2101;D;SUSANNE;4;0,03
2101;D;SYLVIA;4;0,03
2101;D;TESS;4;0,03
2101;D;TINA;4;0,03
2101;D;VALENTYNA;4;0,03
2101;D;VALERIYA;4;0,03
2101;D;VASILISA;4;0,03
2101;D;VERONIQUE;4;0,03
2101;D;VICTÒRIA EUGÈNIA/VICTORIA EUGENIA;4;0,03
2101;D;VINYET;4;0,03
2101;D;VIVIANA;4;0,03
2101;D;WEAM;4;0,03
2101;D;XANTAL;4;0,03
2101;D;YADIRA;4;0,03
2101;D;YANET;4;0,03
2101;D;ZAHIRA;4;0,03
2101;D;ZHOUR;4;0,03
2101;D;ZINAIDA;4;0,03
1;H;JORDI;1.694;12,23
3;H;JOSÉ;1.546;11,16
4;H;ANTONIO;1.368;9,88
6;H;JOSEP;1.257;9,07
7;H;JUAN;1.171;8,45
8;H;DAVID;1.166;8,42
9;H;FRANCISCO;1.132;8,17
10;H;JOAN;1.091;7,88
11;H;MARC;1.082;7,81
14;H;MOHAMED;1.026;7,41
17;H;MANUEL;869;6,27
21;H;DANIEL;698;5,04
23;H;ALBERT;686;4,95
24;H;CARLOS;675;4,87
27;H;XAVIER;584;4,22
32;H;JORGE;538;3,88
34;H;RAMON/RAMÓN;520;3,75
36;H;LLUÍS;516;3,73
39;H;PEDRO;499;3,60
40;H;PERE;470;3,39
41;H;MIGUEL;468;3,38
43;H;JAVIER;467;3,37
45;H;MARTÍ;453;3,27
46;H;JOSÉ MARIA/JOSÉ MARÍA;448;3,23
47;H;PAU;443;3,20
49;H;JAUME;435;3,14
50;H;ÀLEX/ÁLEX;429;3,10
51;H;LUIS;427;3,08
58;H;SERGI;403;2,91
59;H;ADRIÀ;399;2,88
62;H;FRANCESC;389;2,81
62;H;MIQUEL;389;2,81
64;H;JOSÉ ANTONIO;388;2,80
65;H;ÀNGEL/ÁNGEL;386;2,79
69;H;GERARD;358;2,58
70;H;POL;356;2,57
71;H;RAFAEL;353;2,55
73;H;IVAN/IVÁN;341;2,46
74;H;CARLES;340;2,45
76;H;FRANCISCO JAVIER;337;2,43
77;H;SERGIO;336;2,43
78;H;JOSEP MARIA;334;2,41
80;H;ÒSCAR/ÓSCAR;324;2,34
88;H;ENRIC;304;2,19
91;H;JOSÉ LUIS;297;2,14
92;H;SANTIAGO;295;2,13
93;H;ARNAU;293;2,12
94;H;ALEJANDRO;290;2,09
95;H;JOAQUIM;288;2,08
97;H;JAIME;275;1,99
98;H;ORIOL;273;1,97
99;H;ALBERTO;271;1,96
99;H;RAÜL/RAÚL;271;1,96
101;H;SALVADOR;267;1,93
102;H;JESÚS;264;1,91
104;H;JOAQUÍN;261;1,88
107;H;AHMED;258;1,86
109;H;MOHAMMED;257;1,86
112;H;EDUARD;253;1,83
114;H;VÍCTOR;249;1,80
116;H;ENRIQUE;246;1,78
120;H;ALEIX;232;1,67
122;H;JOSÉ MANUEL;230;1,66
124;H;GUILLEM;228;1,65
124;H;JAN;228;1,65
127;H;ERIC/ÈRIC/ÉRIC;227;1,64
128;H;JUAN JOSÉ;223;1,61
131;H;FERRAN;219;1,58
134;H;NIL;218;1,57
135;H;FERNANDO;216;1,56
139;H;JOEL;209;1,51
141;H;ROGER;206;1,49
143;H;ADAM;204;1,47
144;H;NARCÍS;202;1,46
145;H;YOUSSEF;200;1,44
148;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;196;1,41
155;H;JUAN CARLOS;179;1,29
159;H;JUAN ANTONIO;170;1,23
161;H;CRISTIÁN;167;1,21
163;H;ANTONI;163;1,18
164;H;ANDRÉS;162;1,17
166;H;ADRIÁN;155;1,12
167;H;EDUARDO;154;1,11
168;H;JUAN MANUEL;153;1,10
170;H;RUBÈN/RUBÉN;151;1,09
171;H;RICARDO;150;1,08
172;H;BIEL;149;1,08
173;H;FRANCESC XAVIER;148;1,07
175;H;TOMÀS/TOMÁS;147;1,06
176;H;EMILIO;146;1,05
177;H;MARCOS;143;1,03
179;H;MUSTAPHA;142;1,03
180;H;MARIO;141;1,02
182;H;HUGO;136;0,98
184;H;GABRIEL;134;0,97
189;H;PABLO;130;0,94
189;H;RACHID;130;0,94
192;H;SAID/SAÏD;129;0,93
194;H;OMAR;128;0,92
195;H;ALFONSO;127;0,92
196;H;ELOI;125;0,90
201;H;ALEXANDRE;122;0,88
201;H;ISAAC;122;0,88
201;H;ISMAEL;122;0,88
204;H;DIEGO;121;0,87
204;H;HASSAN;121;0,87
206;H;MIMOUN;119;0,86
209;H;ALI/ALÍ;117;0,84
209;H;SEBASTIAN/SEBASTIÁN;117;0,84
214;H;VICENTE;115;0,83
