﻿Names of the population. 2022
Pla de l'Estany
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d28&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
614,M,JUAN LUIS,5,0.15
614,M,JUAN PEDRO,5,0.15
614,M,JUAN RAMON/JUAN RAMÓN,5,0.15
614,M,JULIO,5,0.15
614,M,LLIBERT,5,0.15
614,M,MAGÍ,5,0.15
614,M,MARWAN,5,0.15
614,M,MOSTAFA,5,0.15
614,M,NELSON,5,0.15
614,M,NICOLÀS/NICOLÁS,5,0.15
614,M,NIZAR,5,0.15
614,M,OLEKSANDR,5,0.15
614,M,OTGER,5,0.15
614,M,PEDRO JOSÉ,5,0.15
614,M,SAAD,5,0.15
614,M,SILVESTRE,5,0.15
614,M,TEO,5,0.15
614,M,TONI,5,0.15
614,M,VICENS,5,0.15
614,M,XAVI,5,0.15
614,M,YANIS,5,0.15
614,M,ZAKARIAE,5,0.15
701,M,ABDELHAFID,4,0.12
701,M,ABDELMAJID,4,0.12
701,M,ABDERRAHMAN,4,0.12
701,M,ABOU,4,0.12
701,M,ABUBAKAR,4,0.12
701,M,ADÁN,4,0.12
701,M,ALEXANDRU,4,0.12
701,M,AMADEO,4,0.12
701,M,ANDRÉS FELIPE,4,0.12
701,M,ARTURO,4,0.12
701,M,AURELIO,4,0.12
701,M,BANGALI,4,0.12
701,M,BARTOMEU,4,0.12
701,M,BASIRU,4,0.12
701,M,BENITO,4,0.12
701,M,BERNARDO,4,0.12
701,M,BULLY,4,0.12
701,M,CARLOS ALBERTO,4,0.12
701,M,CARLOS ANDRÉS,4,0.12
701,M,CHADI,4,0.12
701,M,CONRAD,4,0.12
701,M,DANI,4,0.12
701,M,DOMÈNEC,4,0.12
701,M,EL AMIN,4,0.12
701,M,ELADIO,4,0.12
701,M,ELÍAS,4,0.12
701,M,ELISEU,4,0.12
701,M,EMMANUEL,4,0.12
701,M,EUGENIO,4,0.12
701,M,FEDERICO,4,0.12
701,M,FELIPE,4,0.12
701,M,FÈLIX/FÉLIX,4,0.12
701,M,FLORIN,4,0.12
701,M,FRANCISCO MANUEL,4,0.12
701,M,GERMÁN,4,0.12
701,M,HAJI,4,0.12
701,M,HARON,4,0.12
701,M,HOSSAM,4,0.12
701,M,HUG,4,0.12
701,M,IGOR,4,0.12
701,M,IONEL,4,0.12
701,M,JACINTO,4,0.12
701,M,JAOUAD,4,0.12
701,M,JOAN FRANCESC,4,0.12
701,M,JOAN MARC,4,0.12
701,M,JOAN RAMON/JOAN RAMÓN,4,0.12
701,M,JORGE ANTONIO,4,0.12
701,M,JOSÉ JAVIER,4,0.12
701,M,JOSEP MIQUEL,4,0.12
701,M,JUAN MIGUEL,4,0.12
701,M,JUAN PABLO,4,0.12
701,M,KHALID,4,0.12
701,M,KISSIMA,4,0.12
701,M,LASANA,4,0.12
701,M,LISARD,4,0.12
701,M,LOAY,4,0.12
701,M,LUIS ALBERTO,4,0.12
701,M,MARCO,4,0.12
701,M,MARIAN,4,0.12
701,M,MELCIOR,4,0.12
701,M,MHAMED,4,0.12
701,M,MOUAD,4,0.12
701,M,MOUSTAPHA,4,0.12
701,M,NADIR,4,0.12
701,M,NICOLAU,4,0.12
701,M,NOÈ/NOÉ,4,0.12
701,M,OLAU,4,0.12
701,M,OLIVER,4,0.12
701,M,OUSSAMA,4,0.12
701,M,PEDRO ANTONIO,4,0.12
701,M,PERE JOAN,4,0.12
701,M,RUBÈN DARÍO/RUBÉN DARÍO,4,0.12
701,M,SAIBO,4,0.12
701,M,SERAFÍN,4,0.12
701,M,SOHAIB,4,0.12
701,M,YAHYA,4,0.12
701,M,YASSINE,4,0.12
701,M,YERAY,4,0.12
701,M,YOUNES,4,0.12
701,M,YOUNESS,4,0.12
701,M,ZAID,4,0.12
701,M,ZIAD,4,0.12
