﻿Nombres de la población. 2022
Anoia
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d06&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1541;H;DIEGO FERNANDO;5;0,04
1541;H;DONATO;5;0,04
1541;H;EIDAN;5;0,04
1541;H;EL HABIB;5;0,04
1541;H;EUSEBI;5;0,04
1541;H;FERNANDO ANTONIO;5;0,04
1541;H;FERNANDO JOSÉ;5;0,04
1541;H;FRANCESC D ASSIS;5;0,04
1541;H;FRANCISCO DANIEL;5;0,04
1541;H;GERÓNIMO;5;0,04
1541;H;GHEORGHE;5;0,04
1541;H;HASSANE;5;0,04
1541;H;HERMENEGILDO;5;0,04
1541;H;ISHAK;5;0,04
1541;H;JARED;5;0,04
1541;H;JERONI;5;0,04
1541;H;JORGE JAVIER;5;0,04
1541;H;JORGE MANUEL;5;0,04
1541;H;JOSÉ EDUARDO;5;0,04
1541;H;JOSÉ FERNANDO;5;0,04
1541;H;JOSÉ SANTIAGO;5;0,04
1541;H;JUAN DANIEL;5;0,04
1541;H;JUAN ENRIQUE;5;0,04
1541;H;JUAN GABRIEL;5;0,04
1541;H;JUAN JAVIER;5;0,04
1541;H;JUAN JORGE;5;0,04
1541;H;JUAN JULIÁN;5;0,04
1541;H;JULIO ALBERTO;5;0,04
1541;H;KYLIAN;5;0,04
1541;H;LLUÍS MARIA/LLUÍS MARÍA;5;0,04
1541;H;LUCCA;5;0,04
1541;H;MAHER;5;0,04
1541;H;MANUEL ÀNGEL/MANUEL ÁNGEL;5;0,04
1541;H;MARCIANO;5;0,04
1541;H;MIHAI;5;0,04
1541;H;MODEST;5;0,04
1541;H;MOHAMED ALI/MOHAMED ALÍ;5;0,04
1541;H;MOHAMMADI;5;0,04
1541;H;MOKHTAR;5;0,04
1541;H;NOÈ/NOÉ;5;0,04
1541;H;NORD;5;0,04
1541;H;OCTAVI;5;0,04
1541;H;OLEG;5;0,04
1541;H;OLEKSANDR;5;0,04
1541;H;OUASSIM;5;0,04
1541;H;OVIDI;5;0,04
1541;H;PAULINO;5;0,04
1541;H;PEDRO JESÚS;5;0,04
1541;H;PEDRO MARIA/PEDRO MARÍA;5;0,04
1541;H;PEDRO MIGUEL;5;0,04
1541;H;PERE JOAN;5;0,04
1541;H;PLÁCIDO;5;0,04
1541;H;PRUDENCIO;5;0,04
1541;H;RAMIRO;5;0,04
1541;H;RAMÓN ANTONIO;5;0,04
1541;H;RAYANE;5;0,04
1541;H;SALIM;5;0,04
1541;H;SHAHID;5;0,04
1541;H;SILVERIO;5;0,04
1541;H;SMAIL;5;0,04
1541;H;TIMOTEO;5;0,04
1541;H;VÍCTOR JOSÉ;5;0,04
1541;H;VIDAL;5;0,04
1541;H;WALTER;5;0,04
1541;H;YURI;5;0,04
1541;H;ZAYD;5;0,04
1541;H;ZEUS;5;0,04
1742;H;ABDELJALIL;4;0,03
1742;H;ABDERRAZAK;4;0,03
1742;H;ADONAI;4;0,03
1742;H;AIDAN;4;0,03
1742;H;AISSAM;4;0,03
1742;H;ALEKSANDER;4;0,03
1742;H;ALESSIO;4;0,03
1742;H;ALEXEI;4;0,03
1742;H;ALFONSO JOSÉ;4;0,03
1742;H;AMADOU;4;0,03
1742;H;AMJAD;4;0,03
1742;H;ANASTASIO;4;0,03
1742;H;ANDRES JESUS;4;0,03
1742;H;ANDRIY;4;0,03
1742;H;ANDY;4;0,03
1742;H;ÀNGEL JOSÉ/ÁNGEL JOSÉ;4;0,03
1742;H;ANICETO;4;0,03
1742;H;ANTONIO CARLOS;4;0,03
1742;H;ANTONIO DAVID;4;0,03
1742;H;ANTONIO RAMÓN;4;0,03
1742;H;ARIAN;4;0,03
1742;H;AZZEDDINE;4;0,03
1742;H;BENET;4;0,03
1742;H;BENJAMÍ;4;0,03
1742;H;BERENGUER;4;0,03
1742;H;BOUABID;4;0,03
1742;H;CAI;4;0,03
1742;H;CARLOS FRANCISCO;4;0,03
1742;H;CARLOS JESÚS;4;0,03
1742;H;CESAREO;4;0,03
1742;H;CHARKAOUI;4;0,03
1742;H;COSME;4;0,03
1742;H;CRISTIÁN CAMILO;4;0,03
1742;H;CRUZ;4;0,03
1742;H;DANIEL ALEJANDRO;4;0,03
1742;H;DANIEL JOSÉ;4;0,03
1742;H;DANNY;4;0,03
1742;H;DELFIN/DELFÍN;4;0,03
1742;H;DESIDERIO;4;0,03
1742;H;DMYTRO;4;0,03
1742;H;EDUARDO JOSÉ;4;0,03
1742;H;EDWIN;4;0,03
1742;H;EINAR;4;0,03
1742;H;EL HOUSSAINE;4;0,03
1742;H;EL MAHDI;4;0,03
1742;H;EL MAMOUN;4;0,03
1742;H;EL MOSTAFA;4;0,03
1742;H;ELIES/ELÍES;4;0,03
1742;H;EMETERIO;4;0,03
1742;H;ENRIQUE JAVIER;4;0,03
1742;H;EULALIO;4;0,03
1742;H;EUSTAQUIO;4;0,03
1742;H;FABIO;4;0,03
1742;H;FAUSTO;4;0,03
1742;H;FÉLIX JOSÉ;4;0,03
1742;H;FLORENCI;4;0,03
1742;H;FLORIAN;4;0,03
1742;H;FLORIN;4;0,03
1742;H;FOUAD;4;0,03
1742;H;FRANCESCO;4;0,03
1742;H;FRANCISCO LUIS;4;0,03
1742;H;FRANCISCO RAMON/FRANCISCO RAMÓN;4;0,03
1742;H;GIORGI;4;0,03
1742;H;GREGORI;4;0,03
1742;H;GUSTAVO ADOLFO;4;0,03
1742;H;HAITAM;4;0,03
1742;H;HAKIM;4;0,03
1742;H;ILYASSE;4;0,03
1742;H;INDALECIO;4;0,03
1742;H;IONEL;4;0,03
1742;H;ISIL;4;0,03
1742;H;IULIAN;4;0,03
1742;H;JACOBO;4;0,03
1742;H;JAVI;4;0,03
1742;H;JAVIER FRANCISCO;4;0,03
1742;H;JESÚS ANTONIO;4;0,03
1742;H;JESÚS ENRIQUE;4;0,03
1742;H;JESÚS MIGUEL;4;0,03
1742;H;JOAN MIQUEL;4;0,03
1742;H;JONÀS/JONÁS;4;0,03
1742;H;JORDI JOAN;4;0,03
1742;H;JORGE JESÚS;4;0,03
1742;H;JORGE JUAN;4;0,03
1742;H;JOSÉ GUILLERMO;4;0,03
1742;H;JOSÉ JAIME;4;0,03
1742;H;JOSÉ JESÚS;4;0,03
1742;H;JOSÉ RAFAEL;4;0,03
1742;H;JOSÉ RAÜL/JOSÉ RAÚL;4;0,03
1742;H;JOSEP MIQUEL;4;0,03
1742;H;JUAN ALFONSO;4;0,03
1742;H;JUAN BAUTISTA;4;0,03
1742;H;JUAN CAMILO;4;0,03
1742;H;JUAN CRISTÓBAL;4;0,03
1742;H;JUAN EMILIO;4;0,03
1742;H;JUAN LORENZO;4;0,03
1742;H;JUAN MARTÍN;4;0,03
1742;H;LAHBIB;4;0,03
1742;H;LAKHDAR;4;0,03
1742;H;LARBI;4;0,03
1742;H;LEKBIR;4;0,03
1742;H;LHOU;4;0,03
1742;H;LHOUCINE;4;0,03
1742;H;LIAN;4;0,03
1742;H;LUIS ÀNGEL;4;0,03
1742;H;LUIS FELIPE;4;0,03
1742;H;LUIS FRANCISCO;4;0,03
1742;H;LUIS JAVIER;4;0,03
1742;H;LUQMAN;4;0,03
1742;H;MAMADOU OURY;4;0,03
1742;H;MANSOUR;4;0,03
1742;H;MANUEL ALEJANDRO;4;0,03
1742;H;MANUEL FRANCISCO;4;0,03
1742;H;MARINO;4;0,03
1742;H;MATTEO;4;0,03
1742;H;MEHDI;4;0,03
1742;H;MOHAMAD;4;0,03
1742;H;MOHAMED REDA;4;0,03
1742;H;MOHAMED YASSIN;4;0,03
1742;H;MOHAND;4;0,03
1742;H;MOUHSSINE;4;0,03
1742;H;MUSA;4;0,03
1742;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;4;0,03
1742;H;NAEL;4;0,03
1742;H;NAHUEL;4;0,03
1742;H;NAJIB;4;0,03
1742;H;NATAN/NATÁN;4;0,03
1742;H;NATHAN;4;0,03
1742;H;NICOLAE;4;0,03
1742;H;OCTAVIO;4;0,03
1742;H;OLAU;4;0,03
1742;H;ÒSCAR DAVID/ÓSCAR DAVID;4;0,03
1742;H;OSSAMA;4;0,03
1742;H;OUSMANE;4;0,03
1742;H;PETRU;4;0,03
1742;H;RAFAEL MARIA/RAFAEL MARÍA;4;0,03
1742;H;REDOUAN;4;0,03
1742;H;ROMA/ROMÀ;4;0,03
1742;H;SAJID;4;0,03
1742;H;SALAHEDDINE;4;0,03
1742;H;SALUSTIANO;4;0,03
1742;H;SERGIO JOSÉ;4;0,03
1742;H;SERHIY;4;0,03
1742;H;SERVANDO;4;0,03
1742;H;SILVESTRE;4;0,03
1742;H;SOFIÁN;4;0,03
1742;H;SOUFYANE;4;0,03
1742;H;SOULAYMAN;4;0,03
1742;H;STEPHEN;4;0,03
1742;H;TAHA;4;0,03
1742;H;TAHIR;4;0,03
1742;H;TAREK;4;0,03
1742;H;TELESFORO;4;0,03
1742;H;THIERNO IBRAHIMA;4;0,03
1742;H;TIAGO;4;0,03
1742;H;TIM;4;0,03
1742;H;USMAN;4;0,03
1742;H;VÍCTOR JAVIER;4;0,03
1742;H;VIRGILIO;4;0,03
1742;H;YAROSLAV;4;0,03
1742;H;YASIR;4;0,03
1742;H;ZAID;4;0,03
1742;H;ZAKARIAE;4;0,03
1742;H;ZOHAIR;4;0,03
3;M;MARIA/MARÍA;1.484;11,87
6;M;MONTSERRAT;1.408;11,26
9;M;MARÍA DEL CARMEN;1.109;8,87
12;M;MARTA;922;7,37
16;M;LAURA;824;6,59
17;M;NÚRIA/NURIA;814;6,51
18;M;MARIA TERESA/MARÍA TERESA;744;5,95
19;M;JOSEFA;733;5,86
20;M;CRISTINA;727;5,81
21;M;CARMEN;669;5,35
22;M;ISABEL;662;5,29
25;M;ANTÒNIA/ANTONIA;630;5,04
28;M;FRANCISCA;607;4,85
29;M;ANNA;582;4,65
31;M;ANA MARIA/ANA MARÍA;562;4,49
36;M;SÍLVIA/SILVIA;516;4,13
40;M;ANA;495;3,96
43;M;CARLA;480;3,84
44;M;MARIA DOLORES/MARÍA DOLORES;478;3,82
45;M;ALBA;476;3,81
47;M;LAIA;469;3,75
49;M;JÚLIA/JULIA;465;3,72
50;M;ROSA;459;3,67
54;M;SARA;432;3,45
55;M;EVA;428;3,42
55;M;MÒNICA/MÓNICA;428;3,42
55;M;SANDRA;428;3,42
58;M;ROSA MARIA/ROSA MARÍA;427;3,41
60;M;DOLORES;424;3,39
61;M;PAULA;415;3,32
62;M;MIREIA;382;3,05
64;M;RAQUEL;378;3,02
66;M;MARIA ROSA/MARÍA ROSA;367;2,93
66;M;SÒNIA/SONIA;367;2,93
68;M;TERESA;363;2,90
73;M;MARIA ISABEL/MARÍA ISABEL;352;2,81
76;M;MARIA DEL PILAR/MARÍA DEL PILAR;345;2,76
77;M;GEMMA;344;2,75
80;M;LÍDIA/LIDIA;335;2,68
82;M;MERCEDES;331;2,65
83;M;MARIA ÁNGELES/MARÍA ÁNGELES;327;2,61
83;M;PILAR;327;2,61
85;M;SUSANA;324;2,59
87;M;JUDIT;319;2,55
89;M;JUANA;317;2,53
91;M;YOLANDA;307;2,45
92;M;LUCÍA;305;2,44
99;M;MARINA;289;2,31
105;M;CONCEPCIÓN;266;2,13
109;M;ELISABET;260;2,08
112;M;ANDREA;258;2,06
114;M;MARTINA;257;2,05
115;M;AINA;255;2,04
117;M;MÍRIAM/MIRIAM;253;2,02
118;M;ELENA;243;1,94
122;M;ARIADNA;232;1,86
124;M;BERTA;226;1,81
124;M;MARIA MONTSERRAT/MARÍA MONTSERRAT;226;1,81
126;M;CLÀUDIA/CLAUDIA;225;1,80
128;M;JANA;223;1,78
128;M;MANUELA;223;1,78
132;M;ROSARIO;220;1,76
133;M;MARÍA JOSÉ;219;1,75
134;M;ENCARNACIÓN;217;1,74
136;M;NATÀLIA/NATALIA;215;1,72
137;M;MERITXELL;210;1,68
139;M;IRENE;204;1,63
141;M;ESTHER;202;1,62
143;M;EMMA;198;1,58
144;M;FÀTIMA/FÁTIMA;197;1,58
145;M;OLGA;195;1,56
148;M;ESTER;190;1,52
149;M;MARGARITA;186;1,49
152;M;VERÒNICA/VERÓNICA;185;1,48
154;M;JOSEFINA;174;1,39
155;M;ÀNGELA/ÁNGELA;173;1,38
155;M;JUDITH;173;1,38
155;M;MARIA LUISA/MARÍA LUISA;173;1,38
158;M;NEREA;172;1,38
162;M;ABRIL;163;1,30
162;M;GLÒRIA/GLORIA;163;1,30
174;M;NOÈLIA/NOELIA;156;1,25
175;M;MARIA DOLORS/MARÍA DOLORS;154;1,23
176;M;ALÍCIA/ALICIA;153;1,22
177;M;CAROLINA;150;1,20
178;M;CLARA;149;1,19
181;M;LOURDES;145;1,16
181;M;MARIA ÀNGELS;145;1,16
181;M;MARIA JOSEFA/MARÍA JOSEFA;145;1,16
181;M;MARIONA;145;1,16
186;M;ONA;143;1,14
188;M;JOANA;139;1,11
190;M;MERCÈ;137;1,10
191;M;PATRÍCIA/PATRICIA;136;1,09
192;M;EVA MARIA/EVA MARÍA;135;1,08
194;M;MAR;133;1,06
194;M;MARIA ANTONIA/MARÍA ANTONIA;133;1,06
194;M;MARIA DEL MAR/ MARÍA DEL MAR;133;1,06
194;M;MARIA JESÚS/MARÍA JESÚS;133;1,06
199;M;VANESA;131;1,05
202;M;NOA;129;1,03
202;M;ROSER;129;1,03
205;M;VANESSA;128;1,02
206;M;AIDA/AÏDA/AÍDA;127;1,02
208;M;JÈSSICA/JESSICA;126;1,01
209;M;GISELA;123;0,98
211;M;ANNA MARIA/ANNA MARÍA;121;0,97
213;M;EMÍLIA/EMILIA;120;0,96
213;M;NOEMÍ/NOEMI;120;0,96
216;M;VICTÒRIA/VICTORIA;119;0,95
217;M;LORENA;117;0,94
217;M;MAGDALENA;117;0,94
222;M;AINHOA;112;0,90
222;M;MARIA DEL CARME/MARÍA DEL CARME;112;0,90
224;M;MARIA MERCEDES/MARÍA MERCEDES;111;0,89
226;M;ELSA;110;0,88
227;M;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;109;0,87
229;M;INMACULADA;108;0,86
230;M;TÀNIA/TANIA;107;0,86
233;M;ÈLIA/ELIA;105;0,84
235;M;ARLET;104;0,83
236;M;LUISA;103;0,82
236;M;NEUS;103;0,82
239;M;XÈNIA/XENIA;102;0,82
241;M;ÁNGELES;101;0,81
243;M;BEATRIZ;96;0,77
246;M;BLANCA;94;0,75
247;M;PURIFICACIÓN;92;0,74
247;M;RAMONA;92;0,74
251;M;TRINIDAD;90;0,72
253;M;CARLOTA;89;0,71
253;M;CARME;89;0,71
256;M;ROCÍO;87;0,70
256;M;SOFÍA/SOFIA;87;0,70
263;M;ESTEFANIA/ESTEFANÍA;83;0,66
267;M;AURORA;81;0,65
267;M;MARIA LOURDES/MARÍA LOURDES;81;0,65
270;M;VALENTINA;80;0,64
271;M;IVET;79;0,63
271;M;SHEILA;79;0,63
274;M;DANIELA;78;0,62
274;M;MATILDE;78;0,62
277;M;CÈLIA/CELIA;77;0,62
277;M;INÉS;77;0,62
282;M;ANA ISABEL;75;0,60
282;M;KHADIJA;75;0,60
282;M;MARIA MERCÈ/MARÍA MERCÈ;75;0,60
286;M;ASUNCIÓN;74;0,59
286;M;RAFAELA;74;0,59
290;M;HELENA;73;0,58
290;M;NORA;73;0,58
293;M;AITANA;72;0,58
293;M;AROA;72;0,58
296;M;AMPARO;71;0,57
296;M;ANA BELÉN;71;0,57
296;M;ELISA;71;0,57
296;M;NÀDIA/NADIA;71;0,57
296;M;REMEDIOS;71;0,57
303;M;ÍNGRID;70;0,56
303;M;MARIA VICTÒRIA/MARÍA VICTORIA;70;0,56
305;M;EULÀLIA/EULALIA;69;0,55
306;M;AICHA;68;0,54
306;M;CATALINA;68;0,54
306;M;RUTH;68;0,54
310;M;ERIKA;67;0,54
311;M;ESPERANZA;66;0,53
311;M;JÈSICA/JESICA;66;0,53
311;M;NATIVIDAD;66;0,53
314;M;ELISABETH;65;0,52
314;M;PIEDAD;65;0,52
314;M;TAMARA;65;0,52
317;M;ADELA;64;0,51
317;M;CONSUELO;64;0,51
317;M;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;64;0,51
317;M;MARIA CRISTINA/MARÍA CRISTINA;64;0,51
317;M;MARIA SOLEDAD/MARÍA SOLEDAD;64;0,51
322;M;MARIA ELENA/MARÍA ELENA;63;0,50
323;M;MARIA ROSARIO/MARÍA ROSARIO;62;0,50
325;M;DOLORS;61;0,49
325;M;NAYARA;61;0,49
327;M;ADRIANA;60;0,48
327;M;BRUNA;60;0,48
327;M;CONCEPCIÓ;60;0,48
327;M;IRIS;60;0,48
327;M;JENNIFER;60;0,48
327;M;LEIRE;60;0,48
335;M;AYA;59;0,47
335;M;LIA/LÍA;59;0,47
338;M;ALEXANDRA;58;0,46
338;M;JÈNIFER/JENIFER;58;0,46
338;M;QUERALT;58;0,46
342;M;ENRIQUETA;57;0,46
342;M;GEORGINA;57;0,46
344;M;AINARA;56;0,45
344;M;NIEVES;56;0,45
344;M;VALÈRIA/VALERIA;56;0,45
344;M;ZAHRA;56;0,45
354;M;ELISENDA;54;0,43
355;M;ARACELI;53;0,42
355;M;DIANA;53;0,42
355;M;ELVIRA;53;0,42
355;M;MIA;53;0,42
355;M;VICENTA;53;0,42
362;M;CECÍLIA/CECILIA;52;0,42
362;M;MARÍA DE LOS ÁNGELES;52;0,42
362;M;MARIA NIEVES/MARÍA NIEVES;52;0,42
370;M;AINOA;51;0,41
373;M;SALMA;50;0,40
373;M;SOLEDAD;50;0,40
373;M;VIRGÍNIA/VIRGINIA;50;0,40
377;M;LARA;49;0,39
377;M;SIRA;49;0,39
381;M;MARIA GLÒRIA/MARÍA GLORIA;48;0,38
381;M;MARIA NEUS/MARÍA NEUS;48;0,38
381;M;NAIARA;48;0,38
386;M;LEONOR;47;0,38
386;M;NAIMA;47;0,38
391;M;ESTELA;46;0,37
391;M;FATIHA;46;0,37
391;M;IRINA;46;0,37
391;M;JOAQUINA;46;0,37
391;M;MARIA INMACULADA/MARÍA INMACULADA;46;0,37
391;M;RUT;46;0,37
391;M;YAIZA;46;0,37
402;M;FELISA;45;0,36
402;M;LEYRE;45;0,36
406;M;ANAÍS/ANAÏS/ANAIS;44;0,35
406;M;ASCENSION/ASCENSIÓN;44;0,35
406;M;SORAYA;44;0,35
412;M;ROSALIA/ROSALÍA;43;0,34
412;M;VINYET;43;0,34
419;M;ALMA;42;0,34
419;M;FRANCESCA;42;0,34
419;M;ISABEL MARIA/ISABEL MARÍA;42;0,34
419;M;MARIA ALBA/MARÍA ALBA;42;0,34
424;M;FILOMENA;41;0,33
424;M;IVETTE;41;0,33
424;M;MARIA LUZ/MARÍA LUZ;41;0,33
429;M;CHLOE/CHLÓE;40;0,32
429;M;GINA;40;0,32
429;M;IMMACULADA;40;0,32
429;M;MARIA EUGÈNIA/MARÍA EUGENIA;40;0,32
437;M;AGUSTINA;39;0,31
437;M;AMÀLIA/AMALIA;39;0,31
437;M;AMÈLIA/AMELIA;39;0,31
437;M;GALA;39;0,31
437;M;LOLA;39;0,31
437;M;MARWA;39;0,31
443;M;EUGÈNIA/EUGENIA;38;0,30
443;M;RITA;38;0,30
450;M;HANANE;37;0,30
450;M;LINA;37;0,30
450;M;MARIA FRANCISCA/MARÍA FRANCISCA;37;0,30
450;M;REBECA;37;0,30
460;M;PEPITA;36;0,29
460;M;SARAY;36;0,29
465;M;ALEJANDRA;35;0,28
465;M;MILAGROS;35;0,28
465;M;THAÍS/THAIS;35;0,28
474;M;FRANCINA;34;0,27
474;M;HAFIDA;34;0,27
474;M;HAJAR;34;0,27
474;M;MARIA BELÉN/MARÍA BELÉN;34;0,27
482;M;ÀFRICA/ÁFRICA;33;0,26
482;M;CAROLA;33;0,26
482;M;KARIMA;33;0,26
482;M;MALAK;33;0,26
482;M;MARIA MAGDALENA/MARÍA MAGDALENA;33;0,26
482;M;RACHIDA;33;0,26
482;M;ZOÈ/ZOÉ/ZOE;33;0,26
493;M;BÀRBARA/BÁRBARA;32;0,26
493;M;HERMÍNIA/HERMINIA;32;0,26
493;M;ISONA;32;0,26
493;M;JULIANA;32;0,26
493;M;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;32;0,26
493;M;MÀRIAM/MARIAM;32;0,26
493;M;PETRA;32;0,26
508;M;FÀTIMA ZAHRA/FÁTIMA ZAHRA;31;0,25
508;M;MAITE;31;0,25
508;M;MALIKA;31;0,25
508;M;MARIA ESTHER/MARÍA ESTHER;31;0,25
508;M;YASMINA;31;0,25
518;M;ADORACIÓN;30;0,24
518;M;GAL LA;30;0,24
518;M;NAJAT;30;0,24
528;M;ALÈXIA/ALEXIA;29;0,23
528;M;FLORENTINA;29;0,23
528;M;GUADALUPE;29;0,23
528;M;MARGARIDA;29;0,23
528;M;MARIA ÀNGELA/MARÍA ÁNGELA;29;0,23
528;M;MARIA LLUÏSA/MARÍA LLUÏSA;29;0,23
528;M;MARIANA;29;0,23
528;M;SAIDA;29;0,23
528;M;YANIRA;29;0,23
528;M;ZAIRA;29;0,23
541;M;ERICA;28;0,22
541;M;IKRAM;28;0,22
541;M;REGINA;28;0,22
541;M;TATIANA;28;0,22
554;M;AMIRA;27;0,22
554;M;ELNA;27;0,22
554;M;ENCARNACIO;27;0,22
554;M;FATNA;27;0,22
554;M;LATIFA;27;0,22
554;M;NAIA;27;0,22
554;M;VEGA;27;0,22
567;M;AMANDA;26;0,21
567;M;AZAHARA;26;0,21
567;M;DESIRÉE;26;0,21
567;M;GREGÒRIA/GREGORIA;26;0,21
567;M;IONA;26;0,21
567;M;JORDINA;26;0,21
567;M;MARIA DEL ROSER/MARÍA DEL ROSER;26;0,21
567;M;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;26;0,21
567;M;MARIA TRINIDAD/MARÍA TRINIDAD;26;0,21
581;M;ANGELINA;25;0,20
581;M;GABRIELA;25;0,20
581;M;MARIA ASSUMPTA;25;0,20
581;M;SIHAM;25;0,20
591;M;AMAL;24;0,19
591;M;CLOÈ/CLOE;24;0,19
591;M;EDURNE;24;0,19
591;M;LAILA;24;0,19
591;M;MARIA CONCEPCIÓ;24;0,19
591;M;SAMIRA;24;0,19
591;M;VERA;24;0,19
606;M;BEGOÑA;23;0,18
606;M;CÀNDIDA/CÁNDIDA;23;0,18
606;M;GRETA;23;0,18
606;M;IMANE;23;0,18
606;M;JACINTA;23;0,18
606;M;JANNA;23;0,18
606;M;JUANA MARIA/JUANA MARÍA;23;0,18
606;M;MARIA NÚRIA/MARÍA NURIA;23;0,18
606;M;MERIEM;23;0,18
619;M;ALMUDENA;22;0,18
619;M;AMINA;22;0,18
619;M;NOUR;22;0,18
619;M;OLÍVIA/OLIVIA;22;0,18
619;M;SUSANNA;22;0,18
619;M;TEODORA;22;0,18
619;M;YASMIN;22;0,18
632;M;BOUCHRA;21;0,17
632;M;ESMERALDA;21;0,17
632;M;HAYAT;21;0,17
632;M;IMAN;21;0,17
632;M;MARIA AMPARO/MARÍA AMPARO;21;0,17
632;M;MARIA CINTA/MARÍA CINTA;21;0,17
632;M;SANAE;21;0,17
650;M;ANABEL;20;0,16
650;M;ARANTXA;20;0,16
650;M;AURA;20;0,16
650;M;BALBINA;20;0,16
650;M;DUNA;20;0,16
650;M;DÚNIA/DUNIA;20;0,16
650;M;FARAH;20;0,16
650;M;IMMA;20;0,16
650;M;LYDIA;20;0,16
650;M;MARCELINA;20;0,16
650;M;MARIA ASSUMPCIÓ;20;0,16
650;M;SABAH;20;0,16
650;M;TERESA MARIA/TERESA MARÍA;20;0,16
650;M;YAMINA;20;0,16
650;M;ZINEB;20;0,16
675;M;AURÈLIA/AURELIA;19;0,15
675;M;BELÉN;19;0,15
675;M;CARINA;19;0,15
675;M;CORA;19;0,15
675;M;ESTEL;19;0,15
675;M;FELICIDAD;19;0,15
675;M;GEMA;19;0,15
675;M;GENOVEVA;19;0,15
675;M;IRIA/IRÍA;19;0,15
675;M;MINA;19;0,15
675;M;PAQUITA;19;0,15
675;M;SOUAD;19;0,15
675;M;VIOLETA;19;0,15
675;M;YOUSRA;19;0,15
706;M;ARES;18;0,14
706;M;BRIGIDA/BRÍGIDA;18;0,14
706;M;CHAIMAE;18;0,14
706;M;DÈBORA/DÉBORA;18;0,14
706;M;IRUNE;18;0,14
706;M;ITZIAR;18;0,14
706;M;LEILA;18;0,14
706;M;LOUBNA;18;0,14
706;M;MARIA PAZ/MARÍA PAZ;18;0,14
706;M;MARYAM;18;0,14
706;M;MELÀNIA/MELANIA;18;0,14
706;M;PALMIRA;18;0,14
706;M;TOMASA;18;0,14
730;M;ADA;17;0,14
730;M;ADELAIDA;17;0,14
730;M;DÀLIA/DALIA;17;0,14
730;M;DINA;17;0,14
730;M;ELIZABETH;17;0,14
730;M;FLORÈNCIA/FLORENCIA;17;0,14
730;M;ILHAM;17;0,14
730;M;MARIA CRUZ/MARÍA CRUZ;17;0,14
730;M;MARIA RITA/MARÍA RITA;17;0,14
730;M;NICOLE;17;0,14
730;M;SABINA;17;0,14
730;M;SALVADORA;17;0,14
730;M;SARAI;17;0,14
730;M;ÚRSULA;17;0,14
766;M;ADELINA;16;0,13
766;M;ASMAE;16;0,13
766;M;FATIMA ZOHRA;16;0,13
766;M;FELIPA;16;0,13
766;M;HIBA;16;0,13
766;M;IDOIA;16;0,13
766;M;JANNAT;16;0,13
766;M;KAWTAR;16;0,13
766;M;LUNA;16;0,13
766;M;MARIA DELS ÀNGELS;16;0,13
766;M;MARIA EVA/MARÍA EVA;16;0,13
766;M;MARIA REMEDIOS/MARÍA REMEDIOS;16;0,13
766;M;OLAYA;16;0,13
766;M;RABIA;16;0,13
766;M;SOUMIA;16;0,13
799;M;ABIGAÏL/ABIGAIL;15;0,12
799;M;AGNÈS;15;0,12
799;M;ASSUMPTA;15;0,12
799;M;BENITA;15;0,12
799;M;ENCARNA;15;0,12
799;M;GAL·LA;15;0,12
799;M;HAFSA;15;0,12
799;M;HOURIA;15;0,12
799;M;LILIANA;15;0,12
799;M;MARIA ESTER/MARÍA ESTER;15;0,12
799;M;MARIBEL;15;0,12
799;M;MARISOL;15;0,12
799;M;NAGORE;15;0,12
799;M;NAHIA;15;0,12
799;M;RUFINA;15;0,12
799;M;SABRINA;15;0,12
829;M;ÀGUEDA/ÁGUEDA;14;0,11
829;M;ANASTÀSIA/ANASTASIA;14;0,11
829;M;ÀNGELS;14;0,11
829;M;ARAN/ARÁN;14;0,11
829;M;BASMA;14;0,11
829;M;BELINDA;14;0,11
829;M;BIENVENIDA;14;0,11
829;M;CANDELA;14;0,11
829;M;DAVÍNIA/DAVINIA;14;0,11
829;M;EIRA;14;0,11
829;M;EVELYN;14;0,11
829;M;FATIMA ZAHRAE;14;0,11
829;M;LORENZA;14;0,11
829;M;MAGDA;14;0,11
829;M;MARIA ESPERANZA/MARÍA ESPERANZA;14;0,11
829;M;MARIA EULÀLIA/MARÍA EULALIA;14;0,11
829;M;MARIA INÉS/MARÍA INÉS;14;0,11
829;M;MARIA MANUELA/MARÍA MANUELA;14;0,11
829;M;MARÍA YOLANDA;14;0,11
829;M;MELANIE;14;0,11
829;M;MERYEM;14;0,11
829;M;MIREYA;14;0,11
829;M;NAOUAL;14;0,11
829;M;NOURA;14;0,11
829;M;SAADIA;14;0,11
829;M;SAFAE;14;0,11
829;M;SAMARA;14;0,11
829;M;VISITACIÓN;14;0,11
872;M;CATERINA;13;0,10
872;M;CHAYMAE;13;0,10
