﻿Names of the population. 2022
Pla d'Urgell
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d27&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
688,W,MARIA CINTA/MARÍA CINTA,6,0.16
688,W,MARIA ESTER/MARÍA ESTER,6,0.16
688,W,MARIA EVA/MARÍA EVA,6,0.16
688,W,MARIA INÉS/MARÍA INÉS,6,0.16
688,M,MEHDI,6,0.16
688,W,MIA,6,0.16
688,W,MODESTA,6,0.16
688,M,MOUAD,6,0.16
688,M,MOURAD,6,0.16
688,W,NAIARA,6,0.16
688,M,OLEGUER,6,0.16
688,M,OLEKSANDR,6,0.16
688,W,OUMOU,6,0.16
688,W,PAQUITA,6,0.16
688,W,RITA,6,0.16
688,W,RUTH,6,0.16
688,W,SABRINA,6,0.16
688,W,SAFAE,6,0.16
688,M,SAMIR,6,0.16
688,M,THIERNO,6,0.16
688,M,VÍCTOR MANUEL,6,0.16
688,W,WIAM,6,0.16
688,M,YERAY,6,0.16
761,M,ABDELHAKIM,5,0.13
761,M,ABDERRAHMANE,5,0.13
761,M,ABDESLAM,5,0.13
761,M,ADOLFO,5,0.13
761,W,AGUSTINA,5,0.13
761,W,AHLAM,5,0.13
761,W,AINOHA,5,0.13
761,M,ALAN,5,0.13
761,M,ALEJO,5,0.13
761,M,ALY,5,0.13
761,W,AMÈLIA/AMELIA,5,0.13
761,M,ANDREI,5,0.13
761,W,ANITA,5,0.13
761,W,ÀNNIA/ANNIA,5,0.13
761,M,ANWAR,5,0.13
761,M,ARIA/ARIÀ,5,0.13
761,W,ARWA,5,0.13
761,W,ASMAE,5,0.13
761,M,AYMAN,5,0.13
761,M,BAKARY,5,0.13
761,W,BÀRBARA/BÁRBARA,5,0.13
761,M,BENITO,5,0.13
761,W,BRIGIDA/BRÍGIDA,5,0.13
761,M,BRUNO,5,0.13
761,W,CÀNDIDA/CÁNDIDA,5,0.13
761,W,CARINA,5,0.13
761,M,CARLOS ALBERTO,5,0.13
761,W,CARMEN MARIA/CARMEN MARÍA,5,0.13
761,M,CÈSAR/CÉSAR,5,0.13
761,M,CHEIKH,5,0.13
761,M,CLAUDI,5,0.13
761,W,CORINA,5,0.13
761,M,DENÍS/DENIS,5,0.13
761,M,DENNÍS/DENNIS,5,0.13
761,M,DEREK,5,0.13
761,M,DUMITRU,5,0.13
761,W,EDURNE,5,0.13
761,M,EL BACHIR,5,0.13
761,W,ENCARNACIO,5,0.13
761,M,ERNESTO,5,0.13
761,W,ESPERANÇA,5,0.13
761,W,ESTRELLA,5,0.13
761,M,EUGENI,5,0.13
761,W,FARAH,5,0.13
761,W,FARIDA,5,0.13
761,W,FÀTIMA EZZAHRA/FÁTIMA EZZAHRA,5,0.13
761,W,FATOU,5,0.13
761,M,FERMÍN,5,0.13
761,M,FLORIAN,5,0.13
761,M,GIL,5,0.13
761,M,GORKA,5,0.13
761,W,HAFSA,5,0.13
761,W,HAKIMA,5,0.13
761,M,HAROUNA,5,0.13
761,W,HIND,5,0.13
761,W,IRIA/IRÍA,5,0.13
761,W,IRUNE,5,0.13
761,M,ISRAEL,5,0.13
761,W,IVETTE,5,0.13
761,M,JACINTO,5,0.13
761,W,JACQUELINE,5,0.13
761,W,JADE,5,0.13
761,W,JANNAT,5,0.13
761,M,JERÓNIMO,5,0.13
761,M,JOAN ANTONI,5,0.13
761,M,JOAN MANUEL,5,0.13
761,W,JOAQUINA,5,0.13
761,M,JOSÉ ORIOL,5,0.13
761,M,JOSEP ANTON/JOSEP ANTÓN,5,0.13
761,M,JOSEP FRANCESC,5,0.13
761,M,JOSEP MANUEL,5,0.13
761,M,JUAN MIGUEL,5,0.13
761,M,LAHCEN,5,0.13
761,M,LARBI,5,0.13
761,W,LATIFA,5,0.13
761,M,LEONARDO,5,0.13
761,W,LOUBNA,5,0.13
761,M,MAHMOUD,5,0.13
761,W,MAJDA,5,0.13
761,M,MARCELINO,5,0.13
761,W,MARIA ÀNGELA/MARÍA ÁNGELA,5,0.13
761,W,MARIA BLANCA/MARÍA BLANCA,5,0.13
761,W,MARIA CÈLIA/MARÍA CELIA,5,0.13
761,W,MARIA CONSUELO,5,0.13
761,W,MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN,5,0.13
761,W,MARIA EULÀLIA/MARÍA EULALIA,5,0.13
761,W,MARIA FERNANDA/MARÍA FERNANDA,5,0.13
761,W,MARIA FRANCISCA/MARÍA FRANCISCA,5,0.13
761,W,MARIA SOGUES,5,0.13
761,W,MARIAN,5,0.13
761,M,MAROUAN,5,0.13
761,M,MÁXIMO,5,0.13
761,W,MINA,5,0.13
761,W,NAOUAL,5,0.13
761,W,NAZIHA,5,0.13
761,W,NICULINA,5,0.13
761,M,NIZAR,5,0.13
761,W,NOURA,5,0.13
761,M,OLAU,5,0.13
761,M,OUSSAMA,5,0.13
761,M,OUSSEYNOU,5,0.13
761,W,PAULINA,5,0.13
761,W,RAIMUNDA,5,0.13
761,W,RÀNIA/RANIA,5,0.13
761,M,REDA,5,0.13
761,W,RODICA,5,0.13
761,M,ROSSEND,5,0.13
761,W,SAFAA,5,0.13
761,M,SALAH,5,0.13
761,W,SALOMÉ,5,0.13
761,M,SANTOS,5,0.13
761,M,SILVESTRE,5,0.13
761,W,SIMONA,5,0.13
761,M,SOUFIANE,5,0.13
761,W,TALIA/TALÍA,5,0.13
761,W,TERESA MARIA/TERESA MARÍA,5,0.13
761,W,TERESINA,5,0.13
761,W,THAÍS/THAIS,5,0.13
761,W,THÀLIA/THALIA,5,0.13
761,W,TXELL,5,0.13
761,M,URIEL,5,0.13
761,W,VICENTA,5,0.13
761,W,VIOLETA,5,0.13
761,M,VIOREL,5,0.13
761,W,VIRTUDES,5,0.13
761,M,XAVI,5,0.13
761,W,YASMINE,5,0.13
761,M,YASSINE,5,0.13
761,M,YORO,5,0.13
761,M,YOUSSOUF,5,0.13
761,W,ZAHRA,5,0.13
761,W,ZAKIA,5,0.13
761,M,ZIAD,5,0.13
894,M,ABDELHADI,4,0.11
894,M,ABDELILAH,4,0.11
894,M,ABDESSAMAD,4,0.11
894,W,ADELAIDA,4,0.11
894,M,AIMAN,4,0.11
894,M,ALIOUNE,4,0.11
894,M,ALLAL,4,0.11
894,W,ALMUDENA,4,0.11
894,M,ALSENY,4,0.11
894,W,ANA CRISTINA,4,0.11
894,W,ANAMARIA,4,0.11
894,W,ÀNGELA MARIA/ÁNGELA MARÍA,4,0.11
894,M,ANOUAR,4,0.11
894,M,ANSELM,4,0.11
894,M,ANSELMO,4,0.11
894,M,ARMENGOL,4,0.11
894,W,AZAHARA,4,0.11
894,M,AZIZ,4,0.11
894,M,AZZEDDINE,4,0.11
894,W,BALBINA,4,0.11
894,M,BALTASAR,4,0.11
894,M,BARTOMEU,4,0.11
894,M,BASSIROU,4,0.11
894,W,BEGOÑA,4,0.11
894,W,BINTA,4,0.11
894,M,BOCAR,4,0.11
894,M,BOGDAN,4,0.11
894,M,BOURAMA,4,0.11
894,M,BRAYAN,4,0.11
894,W,CAMÈLIA/CAMELIA,4,0.11
894,M,CAMILO,4,0.11
894,W,CATERINA,4,0.11
894,M,CEFERINO,4,0.11
894,W,CHAIMA,4,0.11
894,W,CLÀUDIA MARIA/CLAUDIA MARÍA,4,0.11
894,W,CLOÈ/CLOE,4,0.11
894,W,DÀMARIS/DÁMARIS/DAMARIS,4,0.11
894,M,DAN,4,0.11
894,M,DELFIN/DELFÍN,4,0.11
894,W,DIVINA,4,0.11
894,W,DOUAE,4,0.11
894,M,EL MAMOUN,4,0.11
894,M,EL MEHDI,4,0.11
894,W,ELIZABETH,4,0.11
894,M,ENGELBERT,4,0.11
894,W,ERIN,4,0.11
894,W,FADOUA,4,0.11
894,W,FATOUMATA BINTA,4,0.11
894,W,FELÍCIA,4,0.11
894,W,FELICIDAD,4,0.11
894,M,FIDEL,4,0.11
894,M,FOUAD,4,0.11
894,M,FRANCISCO MIGUEL,4,0.11
894,W,GAL LA,4,0.11
894,M,GEORGE,4,0.11
894,M,GONÇAL,4,0.11
894,M,GREGORI,4,0.11
894,W,GRETA,4,0.11
894,M,GUIFRÉ,4,0.11
894,M,GUIM,4,0.11
894,M,HAMADOU,4,0.11
894,W,HANAE,4,0.11
894,W,HANAN,4,0.11
894,M,HASSANE,4,0.11
894,M,HOUSSAM,4,0.11
894,W,IKRAM,4,0.11
894,W,ILEANA,4,0.11
894,M,IÑAKI,4,0.11
894,W,ISABEL MARIA/ISABEL MARÍA,4,0.11
894,M,ISLAM,4,0.11
894,W,ISRAE,4,0.11
894,M,JACOB,4,0.11
894,M,JAIME RAMON,4,0.11
894,W,JAMILA,4,0.11
894,W,JASMINA,4,0.11
894,M,JESÚS MANUEL,4,0.11
894,M,JOAN ALBERT,4,0.11
894,M,JOAN FRANCESC,4,0.11
894,M,JOAN MANEL,4,0.11
894,M,JOSÉ DAVID,4,0.11
894,M,JOSÉ IGNACIO,4,0.11
894,M,JOSÉ JAVIER,4,0.11
894,M,JUAN DAVID,4,0.11
894,M,JUAN PABLO,4,0.11
894,M,JUAN SEBASTIÁN,4,0.11
894,W,JUSTA,4,0.11
894,W,KADIATOU,4,0.11
894,M,LAMIN,4,0.11
894,M,LAMINE,4,0.11
894,M,LEANDRO,4,0.11
894,W,LETÍCIA/LETICIA,4,0.11
894,W,LOLA,4,0.11
894,W,LOREDANA,4,0.11
894,W,LUA,4,0.11
894,M,LUIS ENRIQUE,4,0.11
894,W,LUZ ELENA,4,0.11
894,M,MAGIN,4,0.11
894,M,MALICK,4,0.11
894,M,MAMADOU ALIOU,4,0.11
894,M,MAMADOU SALIOU,4,0.11
894,M,MAMOUDOU,4,0.11
894,W,MANAL,4,0.11
894,M,MARCELO,4,0.11
894,W,MARIA CEL,4,0.11
894,W,MARIA CONCEPCIÓ,4,0.11
894,W,MARIA ESPERANZA/MARÍA ESPERANZA,4,0.11
894,W,MARIA JÚLIA/MARÍA JULIA,4,0.11
894,W,MARIA LAURA/MARÍA LAURA,4,0.11
894,W,MARIA SOL/MARÍA SOL,4,0.11
894,M,MARÍN,4,0.11
894,W,MARYAM,4,0.11
894,M,MILOUD,4,0.11
894,M,MIMOUN,4,0.11
894,M,MOHAMED ALI/MOHAMED ALÍ,4,0.11
894,M,MOHAMED AMIN,4,0.11
894,M,MOR,4,0.11
894,W,MOUNA,4,0.11
894,M,MOUNIR,4,0.11
894,W,NINA,4,0.11
894,W,OKSANA,4,0.11
894,W,OLÍMPIA/OLIMPIA,4,0.11
894,M,OTHMANE,4,0.11
894,W,OTÍLIA/OTILIA,4,0.11
894,M,OTMAN,4,0.11
894,W,OUMAÏMA/OUMAIMA,4,0.11
894,M,PASCUAL,4,0.11
894,M,PEDRO RAMON/PEDRO RAMÓN,4,0.11
894,W,PURIFICACIÓN,4,0.11
894,W,RABIA,4,0.11
894,M,RAIMON/RAIMÓN,4,0.11
894,M,RAIMUNDO,4,0.11
894,M,RAMIRO,4,0.11
894,M,RAMON JOSÉ/RAMÓN JOSÉ,4,0.11
894,W,RAZAN,4,0.11
894,M,REDOUANE,4,0.11
894,W,RIM,4,0.11
894,W,RITAJ,4,0.11
894,M,RIYAD,4,0.11
894,M,RODOLFO,4,0.11
894,W,RUT,4,0.11
894,M,SALAH EDDINE,4,0.11
894,M,SALIF,4,0.11
894,W,SALOUA,4,0.11
894,M,SAMI,4,0.11
894,W,SANAA,4,0.11
894,W,SARAI,4,0.11
894,M,SIDI,4,0.11
894,M,SIDY,4,0.11
894,M,SLIMANE,4,0.11
894,M,SOUFIAN,4,0.11
894,M,SULAYMAN,4,0.11
894,W,SVITLANA,4,0.11
894,M,TARIK,4,0.11
894,M,VALERI,4,0.11
894,M,VASYL,4,0.11
894,W,YAIZA,4,0.11
894,W,YANIRA,4,0.11
894,M,ZAKARIYAE,4,0.11
