﻿Names of the population. 2022
Bages
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d07&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
717,M,JUAN MARIA/JUAN MARÍA,26,0.14
717,W,MARIA CRUZ/MARÍA CRUZ,26,0.14
717,M,MICHAEL,26,0.14
717,W,NAOUAL,26,0.14
717,M,NICOLAE,26,0.14
717,W,NICOLE,26,0.14
717,W,NINA,26,0.14
717,W,TANIT,26,0.14
717,W,VIRTUDES,26,0.14
736,W,ÀURIA/AURIA,25,0.14
736,M,BERNARDO,25,0.14
736,W,DÚNIA/DUNIA,25,0.14
736,W,ELOÏSA/ELOÍSA,25,0.14
736,M,EMILI,25,0.14
736,M,FOUAD,25,0.14
736,M,GORKA,25,0.14
736,M,IBAI,25,0.14
736,M,MOURAD,25,0.14
736,W,PETRA,25,0.14
736,M,ROMAN/ROMÁN,25,0.14
736,M,XAVI,25,0.14
736,W,YAMINA,25,0.14
736,W,YASMINE,25,0.14
750,M,AIMAN,24,0.13
750,M,AMADOR,24,0.13
750,W,ARANTXA,24,0.13
750,M,ARITZ,24,0.13
750,W,CONSOL,24,0.13
750,W,ELIZABETH,24,0.13
750,W,FERNANDA,24,0.13
750,W,HOUDA,24,0.13
750,W,IBTISSAM,24,0.13
750,M,ILDEFONSO,24,0.13
750,M,ION,24,0.13
750,W,ISRAE,24,0.13
750,M,JOAN ANTONI,24,0.13
750,M,JOSÉ ÀNGEL/JOSÉ ÁNGEL,24,0.13
750,M,LUIS ALBERTO,24,0.13
750,W,LUNA,24,0.13
750,W,MAROUA,24,0.13
750,W,MINA,24,0.13
750,W,PAQUITA,24,0.13
750,W,PATROCINIO,24,0.13
750,W,PAULINA,24,0.13
750,W,PEPITA,24,0.13
750,W,SABRINA,24,0.13
750,W,TRINITAT,24,0.13
750,M,URIEL,24,0.13
750,M,YASSER,24,0.13
750,M,YASSIR,24,0.13
777,M,ADAY,23,0.13
777,M,ANASS,23,0.13
777,W,BIBIANA,23,0.13
777,M,BRIAN,23,0.13
777,M,DAN,23,0.13
777,W,EDURNE,23,0.13
777,W,FADMA,23,0.13
777,W,HOURIA,23,0.13
777,W,IVETTE,23,0.13
777,M,JACINT,23,0.13
777,W,JOSEPA,23,0.13
777,M,KAMAL,23,0.13
777,W,MAIA,23,0.13
777,W,MARIA IMMACULADA,23,0.13
777,M,MODESTO,23,0.13
777,W,NATIVITAT,23,0.13
777,M,SERAFÍN,23,0.13
777,W,TEODORA,23,0.13
777,W,WIAM,23,0.13
777,M,ZAID,23,0.13
797,M,ABDERRAHMANE,22,0.12
797,W,AHLAM,22,0.12
797,W,ARAN/ARÁN,22,0.12
797,W,DAVÍNIA/DAVINIA,22,0.12
797,W,ENGRACIA,22,0.12
797,M,FARID,22,0.12
797,W,GAL LA,22,0.12
797,W,GENOVEVA,22,0.12
797,W,GHIZLANE,22,0.12
797,W,HALIMA,22,0.12
797,W,ISONA,22,0.12
797,W,JANNA,22,0.12
797,M,JUAN DIEGO,22,0.12
797,M,JUAN PEDRO,22,0.12
797,M,JULIÀ,22,0.12
797,W,LAYLA,22,0.12
797,W,MARIA FERNANDA/MARÍA FERNANDA,22,0.12
797,M,MOHAMED AMIN,22,0.12
797,M,MOHAMED AMINE,22,0.12
797,W,NABILA,22,0.12
797,W,PAOLA,22,0.12
797,W,RABIA,22,0.12
797,M,TEODORO,22,0.12
820,M,ABDOULAYE,21,0.12
820,M,AMIN,21,0.12
820,W,ANGUSTIAS,21,0.12
820,W,ANTONIA MARIA,21,0.12
820,W,ASSUMPTA,21,0.12
820,M,BRUC,21,0.12
820,W,CARINA,21,0.12
820,M,DARIO/DARÍO,21,0.12
820,W,DÈLIA/DELIA,21,0.12
820,M,DIONISIO,21,0.12
820,M,FAUSTINO,21,0.12
820,W,IMMA,21,0.12
820,M,IU/ÏU,21,0.12
820,M,JOAN JOSEP,21,0.12
820,M,JOSÉ JAVIER,21,0.12
820,W,MANAR,21,0.12
820,M,OTGER,21,0.12
820,M,OUSMANE,21,0.12
820,W,SVITLANA,21,0.12
820,W,TOURIA,21,0.12
820,M,WASSIM,21,0.12
841,W,ADELAIDA,20,0.11
841,W,ASMAA,20,0.11
841,W,ASSIA,20,0.11
841,W,ASSUMPCIÓ,20,0.11
841,M,BRU,20,0.11
841,M,CARLOS ALBERTO,20,0.11
841,W,CATERINA,20,0.11
841,W,CHAYMAE,20,0.11
841,W,DELFINA,20,0.11
841,M,EUGENI,20,0.11
841,W,FARIDA,20,0.11
841,M,FELIP,20,0.11
841,W,FINA,20,0.11
841,W,FOUZIA,20,0.11
841,M,FREDERIC,20,0.11
841,W,HAKIMA,20,0.11
841,M,IOAN,20,0.11
841,M,JAIRO,20,0.11
841,M,JOSÉ JUAN,20,0.11
841,M,JUAN PABLO,20,0.11
841,W,LLUNA,20,0.11
841,W,MANAL,20,0.11
841,W,MARIAMA,20,0.11
841,M,MARIAN,20,0.11
841,M,MELCHOR,20,0.11
841,M,MOHAMED REDA,20,0.11
841,W,NOOR,20,0.11
841,W,RIM,20,0.11
841,M,ROSSEND,20,0.11
841,W,SOUKAINA,20,0.11
841,W,SOUMIA,20,0.11
841,M,YOUNESS,20,0.11
873,M,ALEXANDRU,19,0.11
873,W,ANASTÀSIA/ANASTASIA,19,0.11
873,M,BENET,19,0.11
873,W,CORAL,19,0.11
873,M,EMILIANO,19,0.11
873,M,ENEKO,19,0.11
873,W,FADOUA,19,0.11
873,W,FLORÈNCIA/FLORENCIA,19,0.11
873,W,HABIBA,19,0.11
873,W,IONA,19,0.11
873,W,KAWTAR,19,0.11
873,W,LEILA,19,0.11
873,M,LUCIANO,19,0.11
873,W,MARIA CONCEPCIÓ,19,0.11
873,W,MARIA TRINIDAD/MARÍA TRINIDAD,19,0.11
873,M,MOUAD,19,0.11
873,W,NAHIA,19,0.11
873,W,SAFA,19,0.11
873,W,TERESA MARIA/TERESA MARÍA,19,0.11
873,W,VIOLETA,19,0.11
873,W,ZAIRA,19,0.11
894,M,ADÁN,18,0.10
894,W,ALINA,18,0.10
894,M,ARES,18,0.10
894,W,ÀSIA,18,0.10
894,W,ASMA,18,0.10
894,W,DOUAA,18,0.10
894,M,IYAD,18,0.10
894,W,JANAT,18,0.10
894,M,JOSÉ DAVID,18,0.10
894,M,JUSTO,18,0.10
894,W,LORETO,18,0.10
894,W,LYDIA,18,0.10
894,M,MAHAMADOU,18,0.10
894,M,MARCO,18,0.10
894,W,MARIA PAZ/MARÍA PAZ,18,0.10
894,W,MARISOL,18,0.10
894,W,MARIYA,18,0.10
894,W,MIHAELA,18,0.10
894,W,NATALIYA,18,0.10
894,M,NÈSTOR/NÉSTOR,18,0.10
894,W,NISRIN,18,0.10
894,M,RAFEL,18,0.10
894,M,RODOLFO,18,0.10
894,M,ROQUE/ROQUÉ,18,0.10
894,W,SALIMA,18,0.10
894,W,SANAA,18,0.10
894,M,SOUFIAN,18,0.10
894,M,TEO,18,0.10
894,W,ÚRSULA,18,0.10
894,M,VASYL,18,0.10
894,M,VICENS,18,0.10
894,W,VISITACIÓN,18,0.10
894,W,YLÈNIA/YLENIA,18,0.10
894,W,ZAKIA,18,0.10
928,M,AISSA,17,0.09
928,M,ALFRED,17,0.09
928,M,AMAR,17,0.09
928,W,ARES,17,0.09
928,W,BENEDICTA,17,0.09
928,M,BRYAN,17,0.09
928,W,CANDELÀRIA/CANDELARIA,17,0.09
928,M,CLIMENT,17,0.09
928,W,CONCHITA,17,0.09
928,W,DANA,17,0.09
928,M,FERMÍ,17,0.09
928,M,FLORIN,17,0.09
928,M,FRANCISCO ANTONIO,17,0.09
928,W,GEMA,17,0.09
928,W,GRÀCIA/GRACIA,17,0.09
928,W,HIND,17,0.09
928,M,JON,17,0.09
928,M,JORGE LUIS,17,0.09
928,M,JULIO CÈSAR/JULIO CÉSAR,17,0.09
928,W,MARIA AURORA/MARÍA AURORA,17,0.09
928,W,MARÍA YOLANDA,17,0.09
928,M,MÁXIMO,17,0.09
928,W,MELANIE,17,0.09
928,W,NADA,17,0.09
928,M,NADIR,17,0.09
928,W,SALVADORA,17,0.09
928,M,SANTOS,17,0.09
928,M,SAÜL/SAÚL,17,0.09
928,W,TASNIM,17,0.09
928,W,TOMASA,17,0.09
958,M,ABDELHAKIM,16,0.09
958,W,ÀGUEDA/ÁGUEDA,16,0.09
958,M,AHMAD,16,0.09
958,W,ALMUDENA,16,0.09
958,M,AMADEU,16,0.09
958,M,ANTONIO JESÚS,16,0.09
958,W,CAMILA,16,0.09
958,W,ESMERALDA,16,0.09
958,W,IGNACIA,16,0.09
958,M,JAD,16,0.09
958,M,JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA,16,0.09
958,M,JOSEP MANEL,16,0.09
958,M,LEANDRO,16,0.09
958,M,LUKA,16,0.09
958,W,MARCELINA,16,0.09
958,W,MARIA AMPARO/MARÍA AMPARO,16,0.09
958,W,MARÍA DEL VALLE,16,0.09
958,M,MATEU,16,0.09
958,M,MOUSTAPHA,16,0.09
958,M,NAÏM/NAÍM,16,0.09
958,M,NAJIM,16,0.09
958,M,NARCÍS,16,0.09
958,M,OTMAN,16,0.09
958,M,RAMIRO,16,0.09
958,M,REDA,16,0.09
958,W,RITAJ,16,0.09
958,M,SAMI,16,0.09
958,W,SAMIA,16,0.09
958,W,TXELL,16,0.09
958,W,VEGA,16,0.09
958,W,YOUSSRA,16,0.09
989,W,ALFONSA,15,0.08
989,M,ANWAR,15,0.08
989,W,AVELINA,15,0.08
989,M,BADR,15,0.08
989,M,BALTASAR,15,0.08
989,M,BORJA,15,0.08
989,W,BRIGIDA/BRÍGIDA,15,0.08
989,W,CANDELA,15,0.08
989,W,COANER,15,0.08
989,M,EFRÈN/EFRÉN,15,0.08
989,W,EMILIANA,15,0.08
989,M,EMILIO JOSÉ,15,0.08
989,W,FATIMA ZAHRAE,15,0.08
989,M,FLORENCI,15,0.08
989,W,HANAE,15,0.08
989,W,HIDAYA,15,0.08
989,W,IDOIA,15,0.08
989,W,ÍNDIA,15,0.08
989,W,ISIDORA,15,0.08
989,M,JOAN FRANCESC,15,0.08
989,M,JUAN ANDRÉS,15,0.08
989,W,LILA,15,0.08
989,M,MANUEL ANTONIO,15,0.08
989,W,MARIA MAR/MARÍA MAR,15,0.08
989,M,MARK,15,0.08
989,M,MAROUANE,15,0.08
989,W,MICAELA,15,0.08
989,W,NEREIDA,15,0.08
989,W,NEZHA,15,0.08
989,W,NICOLETA,15,0.08
989,M,NIZAR,15,0.08
989,M,OLEKSANDR,15,0.08
989,W,OUMAÏMA/OUMAIMA,15,0.08
989,W,PAMELA,15,0.08
989,M,ROGELIO,15,0.08
989,W,SAADIA,15,0.08
989,W,SAFIA,15,0.08
989,M,SALMAN,15,0.08
989,W,SARAI,15,0.08
989,W,SEBASTIANA,15,0.08
989,M,SOHAIB,15,0.08
989,W,TETYANA,15,0.08
989,M,TON,15,0.08
989,W,TRIANA,15,0.08
989,W,YAMNA,15,0.08
989,W,ZAIDA,15,0.08
989,W,ZAINAB,15,0.08
989,M,ZIYAD,15,0.08
1037,M,ABDELHAFID,14,0.08
1037,M,ABDELMAJID,14,0.08
1037,W,AMINATA,14,0.08
1037,M,ANDRIY,14,0.08
1037,M,ANSELMO,14,0.08
1037,M,ARCADI,14,0.08
1037,M,ARMANDO,14,0.08
1037,M,AURELIO,14,0.08
1037,M,BERNABÈ/BERNABÉ,14,0.08
1037,W,DÀLIA/DALIA,14,0.08
1037,W,DÀMARIS/DÁMARIS/DAMARIS,14,0.08
1037,W,DOAE,14,0.08
1037,W,DUNA,14,0.08
1037,M,EIDEN,14,0.08
1037,W,FATOUMATA,14,0.08
1037,M,FRANCISCO MIGUEL,14,0.08
1037,W,GRISELDA,14,0.08
1037,M,GUERAU,14,0.08
1037,W,GUILLERMINA,14,0.08
1037,M,ILYASS,14,0.08
1037,M,ISIDORO,14,0.08
1037,M,JACOB,14,0.08
1037,W,JANET,14,0.08
1037,M,JOAN MARC,14,0.08
1037,W,JOANA MARIA/JOANA MARÍA,14,0.08
1037,M,JOSEP ORIOL,14,0.08
1037,M,JUAN BAUTISTA,14,0.08
1037,M,MARCEL·LÍ,14,0.08
1037,M,MARCIAL,14,0.08
1037,W,MARIA ASCENSION,14,0.08
1037,W,MARIA CONSUELO,14,0.08
1037,W,MARIA INÉS/MARÍA INÉS,14,0.08
1037,W,MARYEM,14,0.08
1037,W,MERYEM,14,0.08
1037,W,MIMOUNT,14,0.08
1037,W,MOUNIA,14,0.08
1037,W,NURI,14,0.08
1037,M,OUALID,14,0.08
1037,M,PEP,14,0.08
1037,W,PRESENTACIÓN,14,0.08
1037,M,REDOUAN,14,0.08
1037,M,RIDA,14,0.08
1037,W,RKIA,14,0.08
1037,W,SACRAMENTO,14,0.08
1037,M,SATURNINO,14,0.08
1037,W,SOUMAYA,14,0.08
1037,M,TIAN,14,0.08
1084,M,ABDELGHANI,13,0.07
1084,W,ABIGAÏL/ABIGAIL,13,0.07
1084,M,AMJAD,13,0.07
1084,M,ANDER,13,0.07
1084,W,BIANCA,13,0.07
1084,W,CARIDAD,13,0.07
1084,W,CARMEN MARIA/CARMEN MARÍA,13,0.07
1084,M,CECILIO,13,0.07
1084,W,CONSOLACION,13,0.07
1084,M,DORIAN,13,0.07
1084,M,EDER,13,0.07
1084,M,EL HASSAN,13,0.07
1084,W,ESPERANÇA,13,0.07
1084,W,GREGÒRIA/GREGORIA,13,0.07
1084,M,GUSTAVO,13,0.07
1084,M,HILARIO,13,0.07
1084,M,IMRANE,13,0.07
1084,W,IRYNA,13,0.07
1084,M,JOAN MANEL,13,0.07
1084,M,JOSÉ ALBERTO,13,0.07
1084,M,JOSÉ ANDRÉS,13,0.07
1084,M,JOSÉ VICENTE,13,0.07
1084,M,JOSUÈ/JOSUÉ,13,0.07
1084,M,JUAN DAVID,13,0.07
1084,W,LILIANA,13,0.07
1084,W,LLÚCIA,13,0.07
1084,W,LUCIANA,13,0.07
1084,M,MBAREK,13,0.07
1084,W,MELISSA,13,0.07
1084,W,MIREYA,13,0.07
1084,M,MOHAMMAD,13,0.07
1084,M,MYKHAYLO,13,0.07
1084,W,NASSIRA,13,0.07
1084,M,NICO,13,0.07
1084,W,OTÍLIA/OTILIA,13,0.07
1084,M,RAYANE,13,0.07
1084,W,RIHAM,13,0.07
1084,W,ROSALINA,13,0.07
1084,W,SABAH,13,0.07
1084,W,SAGRARIO,13,0.07
1084,W,SALIHA,13,0.07
1084,M,SALIM,13,0.07
1084,W,SALOMÉ,13,0.07
1084,W,SANA,13,0.07
1084,W,SUSAGNA,13,0.07
1084,M,VICTORIANO,13,0.07
1084,W,YANIRA,13,0.07
1131,W,ÀGATA/ÁGATA,12,0.07
1131,W,ALAE,12,0.07
1131,M,ALAIN,12,0.07
1131,M,ALGUER,12,0.07
1131,M,ARAM,12,0.07
1131,W,ARIANA,12,0.07
1131,M,BASILIO,12,0.07
1131,M,BENJAMÍ,12,0.07
1131,M,BOUBACAR,12,0.07
1131,M,CARLOS JAVIER,12,0.07
1131,M,CARLOS MANUEL,12,0.07
1131,M,CAYETANO,12,0.07
1131,W,CELESTINA,12,0.07
1131,W,DOHA,12,0.07
1131,W,DOMINGA,12,0.07
1131,M,DUMITRU,12,0.07
1131,M,EL HASSANE,12,0.07
1131,M,ELADIO,12,0.07
1131,M,ETHAN,12,0.07
1131,W,FELICIDAD,12,0.07
1131,W,FIONA,12,0.07
1131,W,FIRDAOUS,12,0.07
1131,M,FRANCISCO JESÚS,12,0.07
1131,W,INAS,12,0.07
1131,W,INOCÈNCIA/INOCENCIA,12,0.07
1131,W,IOANA,12,0.07
1131,W,IOLANDA,12,0.07
1131,W,IRMA,12,0.07
1131,M,ISHAK,12,0.07
1131,M,JOAN LLUÍS,12,0.07
1131,M,JOSÉ DANIEL,12,0.07
1131,M,JOSEP MIQUEL,12,0.07
1131,W,KHAOULA,12,0.07
1131,M,LARBI,12,0.07
1131,M,LHOUSSAINE,12,0.07
1131,W,LLUM,12,0.07
1131,M,LUIS ANTONIO,12,0.07
1131,W,MACARENA,12,0.07
1131,M,MAIOL,12,0.07
1131,M,MANUEL JESÚS,12,0.07
1131,M,MARC ANTONI,12,0.07
1131,W,MARIA ANGUSTIAS,12,0.07
1131,W,MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES,12,0.07
1131,W,MARIA MANUELA/MARÍA MANUELA,12,0.07
1131,W,MARIA OLGA/MARÍA OLGA,12,0.07
1131,W,MARIEM,12,0.07
1131,M,MILOUD,12,0.07
1131,W,MODESTA,12,0.07
1131,M,MOUHAMED,12,0.07
1131,W,MOUNA,12,0.07
1131,M,MYKOLA,12,0.07
1131,M,NAOUFAL,12,0.07
1131,M,OCTAVI,12,0.07
1131,M,OUMAR,12,0.07
1131,M,PAÜL/PAÚL,12,0.07
1131,M,PEDRO ANTONIO,12,0.07
1131,W,PRIMITIVA,12,0.07
1131,W,RABHA,12,0.07
1131,M,REDOUANE,12,0.07
1131,M,RODRIGO,12,0.07
1131,W,RUFINA,12,0.07
1131,M,SALAH EDDINE,12,0.07
1131,W,SAMARA,12,0.07
1131,W,SARAH,12,0.07
1131,W,SERAFINA,12,0.07
1131,M,STEPAN,12,0.07
1131,M,TAYEB,12,0.07
1198,M,ABDELALI,11,0.06
1198,M,ADNANE,11,0.06
1198,M,ALLAL,11,0.06
1198,W,ÀNGELA MARIA/ÁNGELA MARÍA,11,0.06
1198,M,BOUZIANE,11,0.06
1198,M,BRAYAN,11,0.06
1198,M,CELESTINO,11,0.06
1198,W,CLAUDINA,11,0.06
1198,M,CLAUDIO,11,0.06
1198,W,CLEMENCIA,11,0.06
1198,W,CLOTILDE,11,0.06
1198,M,CONRADO,11,0.06
1198,M,CONSTANTINO,11,0.06
1198,M,CRESCENCIO,11,0.06
1198,W,DÀNAE/DÁNAE/DANAE,11,0.06
1198,M,DANI,11,0.06
1198,M,DANTE,11,0.06
1198,M,DEMETRIO,11,0.06
1198,M,EL BACHIR,11,0.06
1198,M,ELISEO,11,0.06
1198,M,EMMANUEL,11,0.06
1198,W,ENRICA,11,0.06
1198,W,ESTÍBALIZ,11,0.06
1198,W,EVELYN,11,0.06
1198,W,FATMA,11,0.06
1198,M,FLORENTINO,11,0.06
1198,W,FRANCINA,11,0.06
1198,W,GEORGETA,11,0.06
1198,M,GIOVANNI,11,0.06
1198,M,GUSTAVO ADOLFO,11,0.06
1198,W,HADDA,11,0.06
1198,M,HAKIM,11,0.06
1198,M,HARON,11,0.06
1198,W,HASNA,11,0.06
1198,M,IGOR,11,0.06
1198,W,ILUMINADA,11,0.06
1198,W,IRATXE,11,0.06
1198,W,ISABELLA,11,0.06
1198,M,ISAÍAS,11,0.06
1198,W,JOANNA,11,0.06
1198,W,JOAQUIMA,11,0.06
1198,M,JOHN,11,0.06
1198,M,JULI,11,0.06
1198,W,KARINA,11,0.06
1198,W,KARLA,11,0.06
1198,M,LÁZARO,11,0.06
1198,M,LEONCIO,11,0.06
1198,M,LUIS FERNANDO,11,0.06
1198,W,LUISA MARIA/LUISA MARÍA,11,0.06
1198,W,MARIA BEGOÑA/MARÍA BEGOÑA,11,0.06
1198,W,MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES,11,0.06
1198,W,MARIA ESPERANZA/MARÍA ESPERANZA,11,0.06
1198,W,MARIA GRÀCIA/MARÍA GRACIA,11,0.06
1198,M,MAROUAN,11,0.06
1198,M,MARWAN,11,0.06
1198,M,MAURO,11,0.06
1198,M,MEHDI,11,0.06
1198,M,MIHAI,11,0.06
1198,W,MILA,11,0.06
1198,W,MILOUDA,11,0.06
1198,M,MOHAMED ALI/MOHAMED ALÍ,11,0.06
1198,M,NAEL,11,0.06
1198,W,NAGORE,11,0.06
1198,W,NAIRA,11,0.06
1198,M,NARCISO,11,0.06
1198,M,NASSIM,11,0.06
1198,M,NOUR EDDINE,11,0.06
1198,W,OKSANA,11,0.06
1198,M,OTHMAN,11,0.06
1198,W,PASTORA,11,0.06
1198,M,RAIMUNDO,11,0.06
1198,W,RAJAE,11,0.06
1198,M,RUFINO,11,0.06
1198,M,SAMBA,11,0.06
1198,M,SILVERIO,11,0.06
1198,W,SOUHAILA,11,0.06
1198,W,SOUKAYNA,11,0.06
1198,M,TAOUFIK,11,0.06
1198,M,TORCUATO,11,0.06
1198,M,VIOREL,11,0.06
1198,M,YAGO,11,0.06
1198,M,YERAI,11,0.06
1280,M,ALIOU,10,0.06
1280,M,ANDREI,10,0.06
1280,M,ÀNGEL LUIS/ÁNGEL LUIS,10,0.06
1280,M,ANICETO,10,0.06
1280,W,ANNABEL,10,0.06
1280,M,ANTONI MARIA,10,0.06
1280,M,ANTONIO MARIA/ANTONIO MARÍA,10,0.06
1280,W,ÀRIA/ARIA,10,0.06
1280,W,BALBINA,10,0.06
1280,M,BELKACEM,10,0.06
1280,M,BENAISSA,10,0.06
1280,W,CARMINA,10,0.06
1280,M,CASIMIRO,10,0.06
1280,W,CÍNTIA/CINTIA,10,0.06
1280,W,DANIELLA,10,0.06
1280,W,DÈBORA/DÉBORA,10,0.06
1280,W,DOUAE,10,0.06
1280,M,EL MEHDI,10,0.06
1280,M,EL MILOUD,10,0.06
1280,M,EL MOKHTAR,10,0.06
1280,M,EL MOSTAFA,10,0.06
1280,M,ELIAN/ELIÁN,10,0.06
1280,M,ELIES/ELÍES,10,0.06
1280,M,EUDALDO,10,0.06
1280,W,FAIZA,10,0.06
1280,M,FELICIANO,10,0.06
1280,M,FRANCISCO JAVI,10,0.06
1280,M,GIORGI,10,0.06
1280,M,HAFID,10,0.06
1280,M,HAROUN,10,0.06
1280,M,IBAN,10,0.06
1280,W,ITZEL,10,0.06
1280,M,JAWAD,10,0.06
1280,W,JIHANE,10,0.06
1280,M,JOSÉ ENRIQUE,10,0.06
1280,M,JOSEP RAMON,10,0.06
1280,M,JUAN ALBERTO,10,0.06
1280,W,JUSTA,10,0.06
1280,W,KHADJOU,10,0.06
1280,M,KHALIL,10,0.06
1280,M,LEOPOLDO,10,0.06
1280,W,LORENZA,10,0.06
1280,M,LUIS ENRIQUE,10,0.06
1280,W,LURDES,10,0.06
1280,W,LUZ MARIA/LUZ MARÍA,10,0.06
1280,W,LUZ MARINA,10,0.06
1280,W,MAGALÍ,10,0.06
1280,W,MAGDA,10,0.06
1280,W,MAJDA,10,0.06
1280,M,MAJID,10,0.06
1280,W,MARGOT,10,0.06
1280,W,MARÍA JUANA,10,0.06
1280,W,MARÍA MILAGROS,10,0.06
1280,W,MARÍA PIEDAD,10,0.06
1280,W,MENNANA,10,0.06
1280,W,MONTSE,10,0.06
1280,M,MOSTAPHA,10,0.06
1280,M,MUSA,10,0.06
1280,W,NAJIA,10,0.06
1280,W,NANCY,10,0.06
1280,W,NAZHA,10,0.06
1280,W,NAZIHA,10,0.06
1280,M,NEIZAN,10,0.06
1280,W,OMAIMA,10,0.06
1280,W,OUASSIMA,10,0.06
1280,W,PETRONILA,10,0.06
1280,M,PLÁCIDO,10,0.06
1280,W,RAZAN,10,0.06
1280,W,ROMAISA,10,0.06
1280,M,SANTI,10,0.06
1280,W,SIENA,10,0.06
1280,M,SULAYMAN,10,0.06
1280,M,TAHA,10,0.06
1280,W,TETIANA,10,0.06
1280,M,URBICI,10,0.06
1280,W,WASSIMA,10,0.06
1280,M,YANIS,10,0.06
1280,W,YESICA,10,0.06
1280,M,ZAKARIAE,10,0.06
1280,M,ZIAD,10,0.06
1360,M,ABDELKRIM,9,0.05
1360,M,ADNAN,9,0.05
1360,W,AISSATOU,9,0.05
1360,W,ALAA,9,0.05
1360,M,ALESSANDRO,9,0.05
1360,M,AMADOU TIDIANE,9,0.05
1360,W,ANITA,9,0.05
1360,M,ANTONIO MIGUEL,9,0.05
1360,W,ARYA,9,0.05
1360,M,AUGUSTO,9,0.05
1360,W,ÀUREA/ÁUREA,9,0.05
1360,W,AVRIL,9,0.05
1360,W,AYLEN,9,0.05
1360,W,AZAHARA,9,0.05
1360,M,AZEDDINE,9,0.05
1360,W,AZUCENA,9,0.05
1360,W,BADIA,9,0.05
1360,M,BALDOMERO,9,0.05
1360,M,BIENVENIDO,9,0.05
1360,M,BONAVENTURA,9,0.05
1360,M,CAMILO,9,0.05
1360,M,CARLOS ENRIQUE,9,0.05
1360,M,CHEIKH,9,0.05
1360,M,CIPRIANO,9,0.05
1360,M,CLAUDI,9,0.05
1360,W,COLOMA,9,0.05
1360,M,CONSTANTIN,9,0.05
1360,M,CRISTOFER/CRÍSTOFER,9,0.05
1360,W,DAYANA,9,0.05
1360,W,EDITH,9,0.05
1360,M,EL HOUSSINE,9,0.05
1360,M,EL MAHJOUB,9,0.05
1360,M,ERICK,9,0.05
1360,M,ESTANISLAO,9,0.05
1360,M,EUSEBI,9,0.05
1360,M,FABIÁN,9,0.05
1360,W,FABIOLA,9,0.05
1360,W,FANNY,9,0.05
1360,W,FELIPA,9,0.05
1360,M,FELIU,9,0.05
1360,W,FERMINA,9,0.05
1360,W,FIRDAWS,9,0.05
1360,W,HALYNA,9,0.05
1360,W,HANNA,9,0.05
1360,M,HUG,9,0.05
1360,M,IHOR,9,0.05
1360,W,INMACULADA CONCEPCIÓ,9,0.05
1360,M,INOCENCIO,9,0.05
1360,M,IÑAKI,9,0.05
1360,W,IRUNE,9,0.05
1360,W,ISRAA,9,0.05
1360,M,ISSAM,9,0.05
1360,W,JARA,9,0.05
1360,M,JERONI,9,0.05
1360,M,JOAN MANUEL,9,0.05
1360,M,JOSÉ ORIOL,9,0.05
1360,W,KEILA,9,0.05
1360,W,LEIA,9,0.05
1360,W,LETÍCIA/LETICIA,9,0.05
1360,M,LHASSAN,9,0.05
1360,W,LIS,9,0.05
1360,M,LUCCA,9,0.05
1360,M,LUÍS EDUARDO,9,0.05
1360,M,LUIS FRANCISCO,9,0.05
1360,M,LUIS MARIA/LUIS MARÍA/LUIS MARIÀ,9,0.05
1360,W,LUZ,9,0.05
1360,M,MARCOS ANTONIO,9,0.05
1360,W,MARIA CATALINA/MARÍA CATALINA,9,0.05
1360,W,MARIA CLARA/MARÍA CLARA,9,0.05
1360,W,MARIA DE LA CRUZ,9,0.05
1360,W,MARIA DEL ROCÍO/MARÍA DEL ROCÍO,9,0.05
1360,W,MARIA ENGRÀCIA/MARÍA ENGRACIA,9,0.05
1360,W,MARIA EVA/MARÍA EVA,9,0.05
1360,W,MARIA FE/MARÍA FE,9,0.05
1360,W,MARIA GORETTI/MARÍA GORETTI,9,0.05
1360,W,MARIA LAURA/MARÍA LAURA,9,0.05
1360,W,MARIA REMEI,9,0.05
1360,W,MAYRA,9,0.05
1360,W,MEL,9,0.05
1360,M,MILAN/MILÁN,9,0.05
1360,W,MILENA,9,0.05
1360,W,MIRACLE,9,0.05
1360,M,MODOU,9,0.05
1360,M,MORAD,9,0.05
1360,M,MUSTAFA/MUSTAFÀ/MUSTAFÁ,9,0.05
1360,W,NÈLIDA/NÉLIDA,9,0.05
1360,W,NICOLASA,9,0.05
1360,M,OCTAVIO,9,0.05
1360,M,OTMANE,9,0.05
1360,W,OUAFAE,9,0.05
1360,W,OUARDA,9,0.05
1360,W,OUMAYMA,9,0.05
1360,M,PAULINO,9,0.05
1360,M,PEDRO JUAN,9,0.05
1360,M,PEDRO MANUEL,9,0.05
1360,M,PETRO,9,0.05
1360,M,ROMA/ROMÀ,9,0.05
1360,W,SIGRID,9,0.05
1360,W,SIHAME,9,0.05
1360,M,SIRAJ,9,0.05
1360,M,SOULAIMANE,9,0.05
1360,W,TAMAR,9,0.05
1360,M,TARIQ,9,0.05
