﻿Noms de la població. 2022
Ponent
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=c5
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
719;H;MOHAMED AMINE;55;0,15
719;H;MYKHAYLO;55;0,15
719;H;YERAY;55;0,15
725;H;ABDOU;54;0,15
725;H;ACHRAF;54;0,15
725;H;BARTOLOMÉ;54;0,15
725;D;CARINA;54;0,15
725;H;DAOUDA;54;0,15
725;H;EUSEBIO;54;0,15
725;H;PEP;54;0,15
725;D;RAIMUNDA;54;0,15
725;D;ZOHRA;54;0,15
734;H;ABDELKRIM;53;0,14
734;H;ABDERRAHMAN;53;0,14
734;H;AURELIO;53;0,14
734;D;ESTELA;53;0,14
734;D;HORTÈNSIA/HORTENSIA;53;0,14
734;H;LEONARDO;53;0,14
734;D;NOUR;53;0,14
734;D;TRINITAT;53;0,14
734;D;VERA;53;0,14
734;H;VICENT;53;0,14
744;H;PASCUAL;52;0,14
744;H;ROGELIO;52;0,14
744;D;SABINA;52;0,14
747;H;ABDELMAJID;51;0,14
747;H;ANIOL;51;0,14
747;D;GAL·LA;51;0,14
747;D;ITZIAR;51;0,14
747;H;LAHCEN;51;0,14
747;H;MARCELO;51;0,14
747;H;MODOU;51;0,14
747;H;SAÜL/SAÚL;51;0,14
747;H;SEKOU;51;0,14
747;H;SIMON/SIMÓN;51;0,14
757;H;ABDELLATIF;50;0,14
757;H;ALEXIS;50;0,14
757;D;ANABEL;50;0,14
757;H;BABACAR;50;0,14
757;H;GASPAR;50;0,14
757;D;ISABEL MARIA/ISABEL MARÍA;50;0,14
757;H;JOSUÈ/JOSUÉ;50;0,14
757;H;OLAU;50;0,14
757;H;OLEKSANDR;50;0,14
757;H;OT;50;0,14
757;D;VINYET;50;0,14
757;H;VIOREL;50;0,14
769;D;ALMA;49;0,13
769;H;ASIER;49;0,13
769;D;MARYAM;49;0,13
769;H;MATEU;49;0,13
769;H;MODESTO;49;0,13
769;D;YAMINA;49;0,13
775;H;ABDELGHANI;48;0,13
775;D;ÀFRICA/ÁFRICA;48;0,13
775;D;CONSOL;48;0,13
775;H;DAMIÁN;48;0,13
775;D;ELIZABETH;48;0,13
775;H;KAMAL;48;0,13
775;D;KAREN;48;0,13
775;H;LIAM;48;0,13
775;H;MARCO ANTONIO;48;0,13
775;D;MARIA BEGOÑA/MARÍA BEGOÑA;48;0,13
775;D;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;48;0,13
775;D;MINA;48;0,13
775;H;SERAFÍN;48;0,13
775;D;TEODORA;48;0,13
775;H;THIAGO;48;0,13
775;D;YAIZA;48;0,13
775;H;YOUNESS;48;0,13
792;H;AMIN;47;0,13
792;D;DELFINA;47;0,13
792;D;JANET;47;0,13
792;H;JUAN PABLO;47;0,13
792;H;NARCÍS;47;0,13
792;D;PAULINA;47;0,13
792;H;SAAD;47;0,13
799;D;ANDREEA;46;0,12
799;D;AUREMBIAIX;46;0,12
799;H;CLAUDIO;46;0,12
799;H;GEORGE;46;0,12
799;H;JACINT;46;0,12
799;H;JOSEP MIQUEL;46;0,12
799;D;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;46;0,12
799;D;VIORICA;46;0,12
799;H;YOUSSOUF;46;0,12
808;D;ANEU/ÀNEU;45;0,12
808;D;IULIANA;45;0,12
808;H;JUAN DAVID;45;0,12
808;H;LUIS ALBERTO;45;0,12
808;D;MARIA FERNANDA/MARÍA FERNANDA;45;0,12
808;H;MHAMMED;45;0,12
808;H;MOHAMED AMIN;45;0,12
808;D;RODICA;45;0,12
816;D;ÀUREA/ÁUREA;44;0,12
816;D;CLOÈ/CLOE;44;0,12
816;D;FLORA;44;0,12
816;D;JÈNIFER/JENIFER;44;0,12
816;D;MARIA ASSUMPCIÓ;44;0,12
816;D;MARIA CÈLIA/MARÍA CELIA;44;0,12
816;D;MARIA EVA/MARÍA EVA;44;0,12
816;D;MARIA TRINIDAD/MARÍA TRINIDAD;44;0,12
816;H;MOUHAMED;44;0,12
816;H;NOÈ/NOÉ;44;0,12
816;H;RAMIRO;44;0,12
816;D;RIM;44;0,12
816;H;TARIK;44;0,12
816;D;ZAIRA;44;0,12
830;H;ABDELILAH;43;0,12
830;H;AKRAM;43;0,12
830;H;ARMANDO;43;0,12
830;D;AZIZA;43;0,12
830;H;COSTEL;43;0,12
830;H;DAN;43;0,12
830;D;GEMA;43;0,12
830;D;JANNAT;43;0,12
830;D;JUANA MARIA/JUANA MARÍA;43;0,12
830;H;MILOUD;43;0,12
830;D;SABRINA;43;0,12
830;D;SIRA;43;0,12
842;H;ADÁN;42;0,11
842;H;ANTON/ANTÓN;42;0,11
842;D;CÀNDIDA/CÁNDIDA;42;0,11
842;D;CATERINA;42;0,11
842;H;CHEIKH;42;0,11
842;H;EUGENI;42;0,11
842;H;EZEQUIEL;42;0,11
842;D;FARAH;42;0,11
842;D;GAL LA;42;0,11
842;D;GRISELDA;42;0,11
842;D;HANAN;42;0,11
842;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;42;0,11
842;D;LOLA;42;0,11
842;D;MARIA ESPERANZA/MARÍA ESPERANZA;42;0,11
842;H;SANTOS;42;0,11
842;D;SIMONA;42;0,11
842;D;TETYANA;42;0,11
842;H;XAVI;42;0,11
860;D;ANA CRISTINA;41;0,11
860;H;ARITZ;41;0,11
860;H;GINÉS;41;0,11
860;D;HAKIMA;41;0,11
860;H;IULIAN;41;0,11
860;H;JOSÉ JUAN;41;0,11
860;H;MAMADOU LAMINE;41;0,11
860;D;MARIA JOSEP;41;0,11
860;D;MARICEL;41;0,11
860;D;MERYEM;41;0,11
860;H;NÈSTOR/NÉSTOR;41;0,11
860;D;NINA;41;0,11
860;H;REDA;41;0,11
860;D;RUT;41;0,11
860;D;SAMARA;41;0,11
860;D;SERAFINA;41;0,11
860;D;TXELL;41;0,11
860;D;VASILICA;41;0,11
878;H;ALFONS;40;0,11
878;H;ANASS;40;0,11
878;H;EL HASSAN;40;0,11
878;H;FIDEL;40;0,11
878;H;FRANCESC JOSEP;40;0,11
878;H;GUIM;40;0,11
878;D;HIND;40;0,11
878;D;HOUDA;40;0,11
878;H;JOSÉ ALBERTO;40;0,11
878;H;JUAN BAUTISTA;40;0,11
878;H;JUAN MARIA/JUAN MARÍA;40;0,11
878;D;KADIATOU;40;0,11
878;H;MÁXIMO;40;0,11
878;D;NAOUAL;40;0,11
878;H;NOAH;40;0,11
878;H;OLIVER;40;0,11
878;D;PETRA;40;0,11
878;H;RODRIGO;40;0,11
878;H;SOUFIANE;40;0,11
878;H;TEO;40;0,11
878;D;YANIRA;40;0,11
899;H;ABDELALI;39;0,11
899;D;ASMAA;39;0,11
899;D;DINA;39;0,11
899;H;FARID;39;0,11
899;D;FATIMA ZOHRA;39;0,11
899;D;FOUZIA;39;0,11
899;D;GALYNA;39;0,11
899;D;GHIZLANE;39;0,11
899;H;HASSANE;39;0,11
899;H;JOAN MANEL;39;0,11
899;H;JOAN MARIA/JOAN MARÍA;39;0,11
899;H;LUCÀ;39;0,11
899;D;MARIA GORETTI/MARÍA GORETTI;39;0,11
899;H;MÀXIM;39;0,11
899;H;MOUAD;39;0,11
899;H;OLEGUER;39;0,11
899;D;PIEDAD;39;0,11
899;D;YASMINE;39;0,11
917;H;ALASSANE;38;0,10
917;H;ANOUAR;38;0,10
917;D;ASSIA;38;0,10
917;D;CAMÈLIA/CAMELIA;38;0,10
917;H;CARLOS JOSÉ;38;0,10
917;H;CELESTINO;38;0,10
917;H;EL BACHIR;38;0,10
917;D;HASNA;38;0,10
917;H;ISIDORO;38;0,10
917;H;JOSÉ ENRIQUE;38;0,10
917;H;LUIS FERNANDO;38;0,10
917;D;MIREYA;38;0,10
917;D;NICOLE;38;0,10
917;D;OLENA;38;0,10
917;H;PERE JOAN;38;0,10
917;D;SANAE;38;0,10
917;H;SEYDOU;38;0,10
934;H;AMADEU;37;0,10
934;D;ANGÈLICA/ANGÉLICA;37;0,10
934;H;ANTONIO MANUEL;37;0,10
934;D;ASMAE;37;0,10
934;H;AUREL;37;0,10
934;D;BIENVENIDA;37;0,10
934;H;CAYETANO;37;0,10
934;D;EDURNE;37;0,10
934;H;IBAN;37;0,10
934;H;ISMAILA;37;0,10
934;H;JORGE LUIS;37;0,10
934;H;JOSEP FRANCESC;37;0,10
934;H;JUSTO;37;0,10
934;H;MARCO;37;0,10
934;D;MARIA ÀNGELA/MARÍA ÁNGELA;37;0,10
934;H;NOUR EDDINE;37;0,10
934;H;SALAH;37;0,10
934;D;ÚRSULA;37;0,10
952;D;ADAMA;36;0,10
952;D;BASMA;36;0,10
952;H;BOGDAN;36;0,10
952;D;CARMEN MARIA/CARMEN MARÍA;36;0,10
952;H;DANUT;36;0,10
952;H;DIONISIO;36;0,10
952;H;DJIBRIL;36;0,10
952;D;HABIBA;36;0,10
952;D;IBTISSAM;36;0,10
952;D;LEILA;36;0,10
952;H;LUCIAN;36;0,10
952;H;MALICK;36;0,10
952;D;MARCELA;36;0,10
952;H;OLEG;36;0,10
952;H;OUSMAN;36;0,10
952;D;PAOLA;36;0,10
952;H;REDOUANE;36;0,10
952;D;ROXANA;36;0,10
952;H;SAMI;36;0,10
952;H;TARAS;36;0,10
952;H;THIERNO;36;0,10
952;H;VICTORIANO;36;0,10
974;D;ABIGAÏL/ABIGAIL;35;0,09
974;D;AHLAM;35;0,09
974;D;ANASTÀSIA/ANASTASIA;35;0,09
974;D;BIBIANA;35;0,09
974;H;BRIAN;35;0,09
974;D;DAFNE;35;0,09
974;D;ENGRACIA;35;0,09
974;H;FAUSTO;35;0,09
974;H;FLORENCIO;35;0,09
974;H;GUIFRÉ;35;0,09
974;H;JACOB;35;0,09
974;D;LAURA MARIA/LAURA MARÍA;35;0,09
974;H;LEANDRO;35;0,09
974;D;LETÍCIA/LETICIA;35;0,09
974;H;LUIS ANTONIO;35;0,09
974;D;LYUBOV;35;0,09
974;D;MIRELA;35;0,09
974;H;PEDRO JUAN;35;0,09
974;H;PETRU;35;0,09
974;D;RAHMA;35;0,09
974;D;SAFAE;35;0,09
974;H;SALIF;35;0,09
974;H;SALIOU;35;0,09
974;D;SALOMÉ;35;0,09
974;D;SAMIA;35;0,09
974;H;TEODORO;35;0,09
974;D;VIRTUDES;35;0,09
974;H;YASSER;35;0,09
974;H;YURIY;35;0,09
1003;H;ABDELHAFID;34;0,09
1003;H;ABDERRAZAK;34;0,09
1003;H;ABDESSAMAD;34;0,09
1003;H;ABOUBACAR;34;0,09
1003;D;ÀGUEDA/ÁGUEDA;34;0,09
1003;D;ARÀNZAZU/ARÁNZAZU/ARANZAZU;34;0,09
1003;D;ASSUMPCIÓ;34;0,09
1003;H;BABA;34;0,09
1003;D;BEATRIU;34;0,09
1003;H;BENJAMÍ;34;0,09
1003;D;BRIGIDA/BRÍGIDA;34;0,09
1003;D;DÈLIA/DELIA;34;0,09
1003;H;DJIBY;34;0,09
1003;D;HAFSA;34;0,09
1003;H;JAIRO;34;0,09
1003;H;JOAN FRANCESC;34;0,09
1003;H;JULIO CÈSAR/JULIO CÉSAR;34;0,09
1003;D;SAADIA;34;0,09
1003;H;VITALIY;34;0,09
1022;D;ALMUDENA;33;0,09
1022;D;ÀNGELA MARIA/ÁNGELA MARÍA;33;0,09
1022;D;CONCHITA;33;0,09
1022;H;DARIO/DARÍO;33;0,09
1022;D;DORINA;33;0,09
1022;D;FANTA;33;0,09
1022;D;GREGÒRIA/GREGORIA;33;0,09
1022;H;LASSANA;33;0,09
1022;H;LUIS MANUEL;33;0,09
1022;H;MAGIN;33;0,09
1022;D;MARIA AMPARO/MARÍA AMPARO;33;0,09
1022;D;MELÀNIA/MELANIA;33;0,09
1022;D;NADIYA;33;0,09
1022;H;PAULINO;33;0,09
1022;D;RÀNIA/RANIA;33;0,09
1022;D;SOUMIA;33;0,09
1022;D;TOURIA;33;0,09
1022;H;VALENTÍ;33;0,09
1022;D;WIAM;33;0,09
1022;H;YAROSLAV;33;0,09
1042;D;ANISOARA;32;0,09
1042;D;ANNABEL;32;0,09
1042;D;ARIANA;32;0,09
1042;D;AVELINA;32;0,09
1042;D;BALBINA;32;0,09
1042;D;CAMILA;32;0,09
1042;H;CAMILO;32;0,09
1042;H;CIPRIAN;32;0,09
1042;D;CONXITA;32;0,09
1042;H;DELFIN/DELFÍN;32;0,09
1042;D;EVELYN;32;0,09
1042;D;HOURIA;32;0,09
1042;D;ILEANA;32;0,09
1042;D;KAWTAR;32;0,09
1042;D;KHADY;32;0,09
1042;H;MAMOUDOU;32;0,09
1042;H;MANUEL JOSÉ;32;0,09
1042;H;MAURICIO;32;0,09
1042;H;MOUNIR;32;0,09
1042;D;NOURA;32;0,09
1042;H;RAMON JOSÉ/RAMÓN JOSÉ;32;0,09
1042;D;SARAI;32;0,09
1042;H;URIEL;32;0,09
1065;H;ABDELHADI;31;0,08
1065;H;ABDOULIE;31;0,08
1065;D;AINET;31;0,08
1065;D;ANGUSTIAS;31;0,08
1065;H;ANSELMO;31;0,08
1065;D;CARMINA;31;0,08
1065;H;CATALIN;31;0,08
1065;D;CHAIMAE;31;0,08
1065;D;CORNELIA;31;0,08
1065;D;DÀMARIS/DÁMARIS/DAMARIS;31;0,08
1065;H;DRISSA;31;0,08
1065;H;FOUAD;31;0,08
1065;H;IU/ÏU;31;0,08
1065;H;JAOUAD;31;0,08
1065;H;JORDI JOAN;31;0,08
1065;H;JORDI JOSEP;31;0,08
1065;D;JOSEFA MARIA;31;0,08
1065;H;JUAN JESÚS;31;0,08
1065;D;MAIMOUNA;31;0,08
1065;D;MANAL;31;0,08
1065;D;MARIA CONSUELO;31;0,08
1065;D;MARIA MAR/MARÍA MAR;31;0,08
1065;D;MARIA REMEDIOS/MARÍA REMEDIOS;31;0,08
1065;D;MINERVA;31;0,08
1065;H;PEDRO ANTONIO;31;0,08
1065;D;RKIA;31;0,08
1065;D;SALIMA;31;0,08
1065;D;YAMNA;31;0,08
1093;H;ABDELHAMID;30;0,08
1093;H;ALFRED;30;0,08
1093;H;ARMAND;30;0,08
1093;H;ASSANE;30;0,08
1093;H;BADR;30;0,08
1093;D;CARIDAD;30;0,08
1093;D;CORINA;30;0,08
1093;D;DARIA/DARÍA;30;0,08
1093;D;FUENSANTA;30;0,08
1093;H;HILARIO;30;0,08
1093;H;IÑAKI;30;0,08
1093;H;ISSAM;30;0,08
1093;H;JOAN BAPTISTA;30;0,08
1093;D;KAOUTAR;30;0,08
1093;D;MARIA ALEJANDRA/MARÍA ALEJANDRA;30;0,08
1093;D;MARIIA;30;0,08
1093;H;MARÍN;30;0,08
1093;H;MBAYE;30;0,08
1093;H;MOHAMMAD;30;0,08
1093;D;NABILA;30;0,08
1093;D;OLHA;30;0,08
1093;H;PAVEL;30;0,08
1093;H;SAIDOU;30;0,08
1093;H;VIKTOR;30;0,08
1117;H;ABDELHAKIM;29;0,08
1117;H;ABOU;29;0,08
1117;H;ALY;29;0,08
1117;D;ASMA;29;0,08
1117;D;BENITA;29;0,08
1117;H;BIENVENIDO;29;0,08
1117;H;CARLOS JAVIER;29;0,08
1117;D;EDNA;29;0,08
1117;H;EMILIO JOSÉ;29;0,08
1117;D;FADOUA;29;0,08
1117;H;IHOR;29;0,08
1117;H;ILIE;29;0,08
1117;H;JOAN MANUEL;29;0,08
1117;H;JOSEP MANEL;29;0,08
1117;H;JUAN IGNACIO;29;0,08
1117;D;LYDIA;29;0,08
1117;D;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;29;0,08
1117;D;MARÍA REYES;29;0,08
1117;D;PROVIDÈNCIA/PROVIDENCIA;29;0,08
1117;H;RAYANE;29;0,08
1117;H;SALIM;29;0,08
1117;H;SORIN;29;0,08
1117;D;SUSANNA;29;0,08
1117;H;YASSIR;29;0,08
1141;H;ALLAL;28;0,08
1141;H;ANDRÉS FELIPE;28;0,08
1141;H;BASILIO;28;0,08
1141;H;BORJA;28;0,08
1141;D;CHAYMAE;28;0,08
1141;H;CORNEL;28;0,08
1141;D;CRISTINA MARIA/CRISTINA MARÍA;28;0,08
1141;H;DANI;28;0,08
1141;H;DMYTRO;28;0,08
1141;D;DUNA;28;0,08
1141;H;EMIL;28;0,08
1141;D;FATOUMATA BINTA;28;0,08
1141;H;FODE;28;0,08
1141;H;FRANCISCO ANTONIO;28;0,08
1141;H;GUSTAVO;28;0,08
1141;D;ISRAA;28;0,08
1141;D;IVANNA;28;0,08
1141;D;JASMINA;28;0,08
1141;H;JOSÉ DANIEL;28;0,08
1141;H;JOSÉ VICENTE;28;0,08
1141;H;KAI;28;0,08
1141;D;LENUTA;28;0,08
1141;D;LOREDANA;28;0,08
1141;H;MAMADOU SALIOU;28;0,08
1141;D;MARÍA MILAGROS;28;0,08
1141;D;MARIOARA;28;0,08
1141;H;MODIBO;28;0,08
1141;D;NICULINA;28;0,08
1141;H;OLEH;28;0,08
1141;D;PAMELA;28;0,08
1141;H;RAIMUNDO;28;0,08
1141;H;RIDA;28;0,08
1141;D;RITAJ;28;0,08
1141;D;SABAH;28;0,08
1141;H;SOUFIAN;28;0,08
1141;D;SOUKAINA;28;0,08
1141;D;YULIYA;28;0,08
1178;H;ALIEU;27;0,07
1178;D;AMY;27;0,07
1178;D;ANTONIA MARIA;27;0,07
1178;D;ARANTXA;27;0,07
1178;D;BINTA;27;0,07
1178;H;BOURAMA;27;0,07
1178;H;BRAYAN;27;0,07
1178;D;CANDELA;27;0,07
1178;D;DAVÍNIA/DAVINIA;27;0,07
1178;H;HAFID;27;0,07
1178;D;ISABELLA;27;0,07
1178;H;JOSÉ DAVID;27;0,07
1178;H;JUAN DIEGO;27;0,07
1178;D;KHRYSTYNA;27;0,07
1178;H;LARBI;27;0,07
1178;H;LUCIANO;27;0,07
1178;D;LUZ MARINA;27;0,07
1178;H;MAMADOU ALIOU;27;0,07
1178;H;MARK;27;0,07
1178;D;MARTA MARIA/MARTA MARÍA;27;0,07
1178;H;MICHAEL;27;0,07
1178;H;MOHAMADOU;27;0,07
1178;D;PRESENTACIÓN;27;0,07
1178;D;RABIA;27;0,07
1178;D;SALUD;27;0,07
1178;D;SANAA;27;0,07
1178;H;SANTI;27;0,07
1178;H;SIAKA;27;0,07
1178;D;TRIANA;27;0,07
1207;H;AMADO;26;0,07
1207;D;AZAHARA;26;0,07
1207;H;BASSIROU;26;0,07
1207;H;BRYAN;26;0,07
1207;D;CLOTILDE;26;0,07
1207;H;EVARISTO;26;0,07
1207;D;FELICIDAD;26;0,07
1207;H;FERNANDO JOSÉ;26;0,07
1207;D;FLORICA;26;0,07
1207;H;FREDERIC;26;0,07
1207;H;ILÍAS;26;0,07
1207;D;IMMA;26;0,07
1207;D;ISRAE;26;0,07
1207;H;JUAN SEBASTIÁN;26;0,07
1207;H;LIVIU;26;0,07
1207;H;MAKSYM;26;0,07
1207;H;MARC ANTONI;26;0,07
1207;D;MARCELINA;26;0,07
1207;D;MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES;26;0,07
1207;D;MARIA GRÀCIA/MARÍA GRACIA;26;0,07
1207;D;MARIA LAURA/MARÍA LAURA;26;0,07
1207;D;MARIA SOL/MARÍA SOL;26;0,07
1207;D;MELANI;26;0,07
1207;H;MUHAMADOU;26;0,07
1207;D;NATIVITAT;26;0,07
1207;D;NEZHA;26;0,07
1207;H;RABAH;26;0,07
1207;D;SVETLANA;26;0,07
1207;H;TEODOR;26;0,07
1207;D;VEGA;26;0,07
1207;D;VISITACIÓN;26;0,07
1207;H;VLADIMIR;26;0,07
1207;H;ZIYAD;26;0,07
1240;D;AISHA;25;0,07
1240;D;ALEXANDRA MARIA/ALEXANDRA MARÍA;25;0,07
1240;D;ANAMARIA;25;0,07
1240;H;ANTONIO JOAQUIN;25;0,07
1240;H;ANTONIO RAMÓN;25;0,07
1240;D;ARWA;25;0,07
1240;H;BALLA;25;0,07
1240;H;CASIMIRO;25;0,07
1240;H;COSME;25;0,07
1240;D;DÀLIA/DALIA;25;0,07
1240;D;DÈBORA/DÉBORA;25;0,07
1240;D;EKATERINA;25;0,07
1240;D;ELENA MARIA/ELENA MARÍA;25;0,07
1240;H;EUGEN;25;0,07
1240;D;FLORINA;25;0,07
1240;H;FRANCISCO MIGUEL;25;0,07
1240;H;FRANCISCO RAMON/FRANCISCO RAMÓN;25;0,07
1240;H;GIL;25;0,07
1240;H;HAMADY;25;0,07
1240;H;IDRISSA;25;0,07
1240;H;JOHN;25;0,07
1240;H;JOSÉ FERNANDO;25;0,07
1240;D;JOVITA;25;0,07
1240;D;LUMINITA;25;0,07
1240;D;MARIA IMMACULADA;25;0,07
1240;H;MAROUANE;25;0,07
1240;H;MELCHOR;25;0,07
1240;H;MIRCEA;25;0,07
1240;H;MOR;25;0,07
1240;D;NAZARET;25;0,07
1240;H;OTGER;25;0,07
1240;H;OTMAN;25;0,07
1240;D;PALOMA;25;0,07
1240;H;ROSSEND;25;0,07
1240;D;SAFAA;25;0,07
1240;H;SAIKOU;25;0,07
1240;D;SARAH;25;0,07
1240;H;SULAYMAN;25;0,07
1240;H;TAHA;25;0,07
1240;D;TETIANA;25;0,07
1240;H;WASSIM;25;0,07
1240;D;WISSAL;25;0,07
1282;H;AMADOU TIDIANE;24;0,07
1282;D;ANA PAULA;24;0,07
1282;D;ÀNNIA/ANNIA;24;0,07
1282;H;ANTONIO MARIA/ANTONIO MARÍA;24;0,07
1282;H;BELKACEM;24;0,07
1282;H;BERNABÈ/BERNABÉ;24;0,07
1282;D;BIANCA;24;0,07
1282;H;BRU;24;0,07
1282;H;CÁNDIDO;24;0,07
1282;D;CHAIMAA;24;0,07
1282;D;CORAL;24;0,07
1282;H;DRAMANE;24;0,07
1282;D;ECATERINA;24;0,07
1282;H;EL MAHJOUB;24;0,07
1282;H;EL MEHDI;24;0,07
1282;H;ESTANISLAO;24;0,07
1282;H;EUSEBI;24;0,07
1282;D;FATIMA ZAHRAE;24;0,07
1282;H;FLORIAN;24;0,07
1282;H;GORKA;24;0,07
1282;D;GRÀCIA/GRACIA;24;0,07
1282;D;IONA;24;0,07
1282;D;JACQUELINE;24;0,07
1282;D;JANIRA;24;0,07
1282;H;JAWAD;24;0,07
1282;H;JERONI;24;0,07
1282;H;JORDI RAMON/JORDI RAMÓN;24;0,07
1282;H;JOSEP XAVIER;24;0,07
1282;D;LORETO;24;0,07
1282;D;LUISA FERNANDA;24;0,07
1282;D;MARIA JÚLIA/MARÍA JULIA;24;0,07
1282;D;MARIA REMEI;24;0,07
1282;D;MARÍA YOLANDA;24;0,07
1282;D;MARINELA;24;0,07
1282;H;NIZAR;24;0,07
1282;H;OTMANE;24;0,07
1282;H;OVIDIU;24;0,07
1282;H;PAÜL/PAÚL;24;0,07
1282;H;RAMÓN ANTONIO;24;0,07
1282;D;SANA;24;0,07
1282;D;ZAINAB;24;0,07
1323;H;AMAR;23;0,06
1323;H;ARIA/ARIÀ;23;0,06
1323;H;BARTOMEU;23;0,06
1323;D;DIANA MARIA/DIANA MARÍA;23;0,06
1323;H;DOREL;23;0,06
1323;D;DOUAE;23;0,06
1323;H;EDER;23;0,06
1323;D;FARIDA;23;0,06
1323;D;FELÍCIA;23;0,06
1323;D;FLORÈNCIA/FLORENCIA;23;0,06
1323;H;GHEORGHITA;23;0,06
1323;H;GILBERT;23;0,06
1323;D;ÍNDIA;23;0,06
1323;H;IOSIF;23;0,06
1323;H;JESÚS ÀNGEL/JESÚS ÁNGEL;23;0,06
1323;H;JESÚS MANUEL;23;0,06
1323;H;JOAN ALBERT;23;0,06
1323;H;JOAN MIQUEL;23;0,06
1323;D;JOANNA;23;0,06
1323;H;JORGE JOSÉ;23;0,06
1323;D;KARINA;23;0,06
1323;D;LLUNA;23;0,06
1323;H;LUIS ENRIQUE;23;0,06
1323;H;MARCEL·LÍ;23;0,06
1323;D;MARIA EULÀLIA/MARÍA EULALIA;23;0,06
1323;H;MAURO;23;0,06
1323;D;MELISSA;23;0,06
1323;H;MIGUEL ANTONIO;23;0,06
1323;H;MOHAMMED AMINE;23;0,06
1323;H;NARCISO;23;0,06
1323;H;OUALID;23;0,06
1323;D;OUMOU;23;0,06
1323;D;PATROCINIO;23;0,06
1323;D;SEBASTIANA;23;0,06
1357;D;AISSATA;22;0,06
1357;D;ALBA MARIA/ALBA MARÍA;22;0,06
1357;D;ALICE;22;0,06
1357;H;ALPHA;22;0,06
1357;H;ANTONIO JESÚS;22;0,06
1357;H;ANTONIO JUAN;22;0,06
1357;H;AYMANE;22;0,06
1357;H;BUBACARR;22;0,06
1357;D;DANA;22;0,06
1357;H;DJAMEL;22;0,06
1357;D;ETNA;22;0,06
1357;D;FÀTIMA EZZAHRA/FÁTIMA EZZAHRA;22;0,06
1357;H;FRANCISCO JESÚS;22;0,06
1357;H;ILDEFONSO;22;0,06
1357;D;INDARA;22;0,06
1357;D;IULIA;22;0,06
1357;H;IYAD;22;0,06
1357;D;KADIDIATOU;22;0,06
1357;H;KENNETH;22;0,06
1357;H;KHALIL;22;0,06
1357;H;LEOPOLDO;22;0,06
1357;D;LESYA;22;0,06
1357;D;LUA;22;0,06
1357;H;LUIS CARLOS;22;0,06
1357;H;MACIÀ;22;0,06
1357;H;MAHMOUD;22;0,06
1357;H;MAMADI;22;0,06
1357;D;MARIA CECÍLIA/MARÍA CECILIA;22;0,06
1357;D;MARIA GEMMA/MARÍA GEMMA;22;0,06
1357;H;MBAREK;22;0,06
1357;H;MEHDI;22;0,06
1357;H;NAÏM/NAÍM;22;0,06
1357;D;RABHA;22;0,06
1357;H;RADOUANE;22;0,06
1357;D;ROMINA;22;0,06
1357;D;SALIHA;22;0,06
1357;D;SANDRA MILENA;22;0,06
1357;D;VIKTORIYA;22;0,06
1395;H;ABDOUL;21;0,06
1395;H;ABDOURAHMANE;21;0,06
1395;H;AISSA;21;0,06
1395;D;ALEGRIA/ALEGRÍA;21;0,06
1395;H;ALIOUNE;21;0,06
1395;H;ANDER;21;0,06
1395;H;ANWAR;21;0,06
1395;D;AVRIL;21;0,06
1395;H;AZEDDINE;21;0,06
1395;H;BALTASAR;21;0,06
1395;H;CARMEL;21;0,06
1395;H;CONRADO;21;0,06
1395;D;DOHA;21;0,06
1395;D;ESPERANÇA;21;0,06
1395;D;FADMA;21;0,06
1395;D;FERNANDA;21;0,06
1395;D;GUILLERMINA;21;0,06
1395;H;HAMIDOU;21;0,06
1395;D;HASNAE;21;0,06
1395;D;ILUMINADA;21;0,06
1395;H;ILYASS;21;0,06
1395;D;INMACULADA CONCEPCIÓ;21;0,06
1395;H;JOSEP JOAN;21;0,06
1395;H;JOSEP MANUEL;21;0,06
1395;H;JUAN ANDRÉS;21;0,06
1395;H;MAKAN;21;0,06
1395;H;MANUEL ANTONIO;21;0,06
1395;D;MARIA ELISA/MARÍA ELISA;21;0,06
1395;H;MARWAN;21;0,06
1395;D;MOUNA;21;0,06
1395;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;21;0,06
1395;H;NICOLAU;21;0,06
1395;D;OUMAÏMA/OUMAIMA;21;0,06
1395;D;PAULA ANDREA;21;0,06
1395;H;PERE RAMON;21;0,06
1395;D;ROSA ANA;21;0,06
1395;D;ROSANA;21;0,06
1395;H;SADIO;21;0,06
1395;D;SEYNABOU;21;0,06
1395;D;TERESINA;21;0,06
1395;H;YACOUBA;21;0,06
1436;H;AIMAN;20;0,05
1436;H;AMARA;20;0,05
1436;D;ANITA;20;0,05
1436;D;ANNA ISABEL;20;0,05
1436;H;ARON/ARÓN;20;0,05
1436;D;AZUCENA;20;0,05
1436;H;BALDOMERO;20;0,05
