﻿Names of the population. 2022
Noguera
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d23&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
389,M,ÀYOUB/ÁYOUB,14,0.36
389,M,FÈLIX/FÉLIX,14,0.36
389,M,HAMID,14,0.36
389,M,KEVIN,14,0.36
389,M,MARTÍN,14,0.36
389,M,VICENÇ,14,0.36
406,M,ABDELAZIZ,13,0.33
406,M,ADAMA,13,0.33
406,M,DRISS,13,0.33
406,M,ION,13,0.33
406,M,JACINTO,13,0.33
406,M,JONATHAN,13,0.33
406,M,JULIÀ,13,0.33
406,M,LAMINE,13,0.33
406,M,MARIAN,13,0.33
406,M,MUSA,13,0.33
428,M,ABDERRAHIM,12,0.31
428,M,ANDREI,12,0.31
428,M,ENZO,12,0.31
428,M,HICHAM,12,0.31
428,M,ISMAÏL/ISMAÍL,12,0.31
428,M,KARIM,12,0.31
445,M,ABDELGHANI,11,0.28
445,M,EUDALD,11,0.28
445,M,IAN,11,0.28
445,M,IBRAHIM,11,0.28
445,M,JACINT,11,0.28
445,M,JOAN RAMON/JOAN RAMÓN,11,0.28
445,M,JUAN FRANCISCO,11,0.28
445,M,MARCELINO,11,0.28
445,M,MARCELO,11,0.28
445,M,MHAMED,11,0.28
445,M,MOUSTAPHA,11,0.28
445,M,TONI,11,0.28
467,M,ADIL,10,0.25
467,M,ALIEU,10,0.25
467,M,AXEL,10,0.25
467,M,BENJAMÍN,10,0.25
467,M,BLAS,10,0.25
467,M,CRISTÓBAL,10,0.25
467,M,DYLAN,10,0.25
467,M,EMILI,10,0.25
467,M,ERNEST,10,0.25
467,M,EUSEBIO,10,0.25
467,M,GUERAU,10,0.25
467,M,GUILLERMO,10,0.25
467,M,HASSAN,10,0.25
467,M,JAMAL,10,0.25
467,M,JOAN JOSEP,10,0.25
467,M,JOSEP ORIOL,10,0.25
467,M,KHALID,10,0.25
467,M,MIHAI,10,0.25
467,M,ROSENDO,10,0.25
467,M,VALENTÍN,10,0.25
507,M,ACHRAF,9,0.23
507,M,ANAS/ANÁS,9,0.23
507,M,ARIA/ARIÀ,9,0.23
507,M,ARTUR,9,0.23
507,M,ARTURO,9,0.23
507,M,CÈSAR/CÉSAR,9,0.23
507,M,CHRISTIAN,9,0.23
507,M,DAN,9,0.23
507,M,DEMBA,9,0.23
507,M,DENÍS/DENIS,9,0.23
507,M,ELÍAS,9,0.23
507,M,EZEQUIEL,9,0.23
507,M,GINÉS,9,0.23
507,M,JAIRO,9,0.23
507,M,JERÓNIMO,9,0.23
507,M,JOAN MARC,9,0.23
507,M,JOSÉ FRANCISCO,9,0.23
507,M,JUAN MIGUEL,9,0.23
507,M,LEONARDO,9,0.23
507,M,MAGÍ,9,0.23
507,M,MODESTO,9,0.23
507,M,OLAU,9,0.23
507,M,OUSSAMA,9,0.23
507,M,RAMON MARIA/RAMÓN MARÍA,9,0.23
553,M,ABDELHAK,8,0.20
553,M,ABDELMAJID,8,0.20
553,M,ADÁN,8,0.20
553,M,ANIOL,8,0.20
553,M,AZIZ,8,0.20
553,M,BAKARY,8,0.20
553,M,DAMIÁN,8,0.20
553,M,EBRIMA,8,0.20
553,M,FLORIN,8,0.20
553,M,GUIFRÉ,8,0.20
553,M,IGOR,8,0.20
553,M,IONEL,8,0.20
553,M,ISIDRE,8,0.20
553,M,JOSÉ ÀNGEL/JOSÉ ÁNGEL,8,0.20
553,M,JUAN DIEGO,8,0.20
553,M,JUAN MARIA/JUAN MARÍA,8,0.20
553,M,KILIAN,8,0.20
553,M,MALANG,8,0.20
553,M,MATÍAS,8,0.20
553,M,MOUNIR,8,0.20
553,M,OUSMAN,8,0.20
553,M,PEP,8,0.20
553,M,RAFEL,8,0.20
553,M,SAIDOU,8,0.20
553,M,SALIOU,8,0.20
553,M,SANTOS,8,0.20
553,M,WALID,8,0.20
612,M,ABDELILAH,7,0.18
612,M,ABDELLATIF,7,0.18
612,M,ABDOU,7,0.18
612,M,AKRAM,7,0.18
612,M,ÁLVARO,7,0.18
612,M,AMADOU TIDIANE,7,0.18
612,M,ANOUAR,7,0.18
612,M,BRU,7,0.18
612,M,CAMILO,7,0.18
612,M,CLAUDIO,7,0.18
612,M,DJIBRIL,7,0.18
612,M,ESTANISLAO,7,0.18
612,M,EUGENIO,7,0.18
612,M,FIDEL,7,0.18
612,M,GAEL,7,0.18
612,M,HAMADOU,7,0.18
612,M,ISRAEL,7,0.18
612,M,JOAN ANTONI,7,0.18
612,M,JOFRE,7,0.18
612,M,JOSÉ CARLOS,7,0.18
612,M,JOSEP MIQUEL,7,0.18
612,M,JUAN LUIS,7,0.18
612,M,JULEN,7,0.18
612,M,LUIS ANTONIO,7,0.18
612,M,MAMADOU LAMINE,7,0.18
612,M,MARÇAL,7,0.18
612,M,MOHAMED AMIN,7,0.18
612,M,MOSTAFA,7,0.18
612,M,NABIL,7,0.18
612,M,NOÈ/NOÉ,7,0.18
612,M,PEDRO JOSÉ,7,0.18
612,M,ROMA/ROMÀ,7,0.18
612,M,STEFAN,7,0.18
612,M,VASYL,7,0.18
612,M,YASSIN,7,0.18
612,M,YAYA,7,0.18
612,M,ZAKARIA,7,0.18
687,M,ABDERRAHMAN,6,0.15
687,M,ABDOURAHMANE,6,0.15
687,M,AISSA,6,0.15
687,M,ALPHA,6,0.15
687,M,AMADOR,6,0.15
687,M,AMIR,6,0.15
687,M,ANTONIO JOSÉ,6,0.15
687,M,BARTOLOMÉ,6,0.15
687,M,BUBACARR,6,0.15
687,M,DELFIN/DELFÍN,6,0.15
687,M,DUMITRU,6,0.15
687,M,FERMÍN,6,0.15
687,M,FRANCESC JOSEP,6,0.15
687,M,ILDEFONSO,6,0.15
687,M,IMRAN,6,0.15
687,M,ISSA,6,0.15
687,M,ISSAM,6,0.15
687,M,JOAN MARIA/JOAN MARÍA,6,0.15
687,M,JOSÉ IGNACIO,6,0.15
687,M,LASSANA,6,0.15
687,M,LEO,6,0.15
687,M,MARC ANTONI,6,0.15
687,M,MATEO,6,0.15
687,M,NADAL,6,0.15
687,M,NARCÍS,6,0.15
687,M,NARCISO,6,0.15
687,M,NOEL,6,0.15
687,M,SAMIR,6,0.15
687,M,SORIN,6,0.15
687,M,TARIK,6,0.15
687,M,THIERNO,6,0.15
687,M,TON,6,0.15
687,M,VÍCTOR MANUEL,6,0.15
687,M,YAHYA,6,0.15
687,M,YOUNES,6,0.15
768,M,ABDELHAKIM,5,0.13
768,M,ABDELKARIM,5,0.13
768,M,ABDELKRIM,5,0.13
768,M,ABDESLAM,5,0.13
768,M,ABDOULIE,5,0.13
768,M,ABRAHAM,5,0.13
768,M,ALASSANE,5,0.13
768,M,ALEXIS,5,0.13
768,M,ALLAL,5,0.13
768,M,AMADO,5,0.13
768,M,AMINE,5,0.13
768,M,ANDRIY,5,0.13
768,M,ANSUMANA,5,0.13
768,M,ANTONIO RAMÓN,5,0.13
768,M,AUREL,5,0.13
768,M,BENET,5,0.13
768,M,BENJAMÍ,5,0.13
768,M,BRUNO,5,0.13
768,M,BUENAVENTURA,5,0.13
768,M,CELESTINO,5,0.13
768,M,CONSTANTINO,5,0.13
768,M,DAMIÀ,5,0.13
768,M,DANUT,5,0.13
768,M,DEREK,5,0.13
768,M,DIMITAR,5,0.13
768,M,EL HASSAN,5,0.13
768,M,EL MILOUD,5,0.13
768,M,ERNESTO,5,0.13
768,M,EUGENI,5,0.13
768,M,EUSEBI,5,0.13
768,M,FELIP,5,0.13
768,M,FODAY,5,0.13
768,M,FOUAD,5,0.13
768,M,FRANCISCO ANTONIO,5,0.13
768,M,GASPAR,5,0.13
768,M,HERMENEGILDO,5,0.13
768,M,ILYAS,5,0.13
768,M,IONUT,5,0.13
768,M,ISMAILA,5,0.13
768,M,IULIAN,5,0.13
768,M,JOAN BAPTISTA,5,0.13
768,M,JOAN FRANCESC,5,0.13
768,M,JOSÉ ENRIQUE,5,0.13
768,M,JOSÉ JUAN,5,0.13
768,M,JUAN PEDRO,5,0.13
768,M,JUAN SALVADOR,5,0.13
768,M,JUSTO,5,0.13
768,M,KARAMO,5,0.13
768,M,LUCÀ,5,0.13
768,M,MAMADOU ALIOU,5,0.13
768,M,MATEU,5,0.13
768,M,MAURICIO,5,0.13
768,M,MAURO,5,0.13
768,M,MIHAIL,5,0.13
768,M,NICOLÀS/NICOLÁS,5,0.13
768,M,NORBERT,5,0.13
768,M,OLEGUER,5,0.13
768,M,OT,5,0.13
768,M,OTMANE,5,0.13
768,M,PAVEL,5,0.13
768,M,PETAR,5,0.13
768,M,RAYANE,5,0.13
768,M,REDA,5,0.13
768,M,ROGELIO,5,0.13
768,M,ROSSEND,5,0.13
768,M,SAIKOU,5,0.13
768,M,TEODORO,5,0.13
768,M,XAVI,5,0.13
768,M,YERAY,5,0.13
886,M,ABDERRAHMANE,4,0.10
886,M,ABDERRAZAK,4,0.10
886,M,ABOUBACAR,4,0.10
886,M,ADNAN,4,0.10
886,M,ADOLFO,4,0.10
886,M,AHMAD,4,0.10
886,M,AMADEO,4,0.10
886,M,AMAR,4,0.10
886,M,AMBRÒS,4,0.10
886,M,ANTONIO JUAN,4,0.10
886,M,ARAN/ARÁN,4,0.10
886,M,ARITZ,4,0.10
886,M,ARMANDO,4,0.10
886,M,ARMENGOL,4,0.10
886,M,AURELIO,4,0.10
886,M,AYMAN,4,0.10
886,M,BADR,4,0.10
886,M,BALTASAR,4,0.10
886,M,BERNARDO,4,0.10
886,M,BONIFACIO,4,0.10
886,M,BUBA,4,0.10
886,M,CÁNDIDO,4,0.10
886,M,CARLOS ALBERTO,4,0.10
886,M,CATALIN,4,0.10
886,M,CLAUDI,4,0.10
886,M,CLAUDIU,4,0.10
886,M,DARIO/DARÍO,4,0.10
886,M,DAWDA,4,0.10
886,M,DJIBY,4,0.10
886,M,EDER,4,0.10
886,M,EL HADI,4,0.10
886,M,EMIL,4,0.10
886,M,EUGEN,4,0.10
886,M,EVARISTO,4,0.10
886,M,FRANCISCO MIGUEL,4,0.10
886,M,GERARDO,4,0.10
886,M,GERÓNIMO,4,0.10
886,M,GUIM,4,0.10
886,M,GUIU,4,0.10
886,M,HENRY,4,0.10
886,M,ILÍAS,4,0.10
886,M,ILIE,4,0.10
886,M,IMAD,4,0.10
886,M,JACOB,4,0.10
886,M,JESÚS ÀNGEL/JESÚS ÁNGEL,4,0.10
886,M,JORGE LUIS,4,0.10
886,M,JOSÉ ALBERTO,4,0.10
886,M,JOSÉ JAVIER,4,0.10
886,M,JOSÉ PEDRO,4,0.10
886,M,JOSÉ VICENTE,4,0.10
886,M,JUAN BAUTISTA,4,0.10
886,M,JUAN SEBASTIÁN,4,0.10
886,M,JULIO CÈSAR/JULIO CÉSAR,4,0.10
886,M,KALILOU,4,0.10
886,M,KAMAL,4,0.10
886,M,LEOPOLDO,4,0.10
886,M,LIAM,4,0.10
886,M,LUCIAN,4,0.10
886,M,LUCIANO,4,0.10
886,M,MALICK,4,0.10
886,M,MAOUDO,4,0.10
886,M,MARCO ANTONIO,4,0.10
886,M,MÀRIUS CATALIN,4,0.10
886,M,MÀXIM,4,0.10
886,M,MIMOUN,4,0.10
886,M,MIROSLAV,4,0.10
886,M,MOR,4,0.10
886,M,MOUAD,4,0.10
886,M,MOUHAMADOU,4,0.10
886,M,MUSSA,4,0.10
886,M,MYKHAYLO,4,0.10
886,M,NAÏM/NAÍM,4,0.10
886,M,NECULAI,4,0.10
886,M,NOAH,4,0.10
886,M,NOUR EDDINE,4,0.10
886,M,NOUREDDINE,4,0.10
886,M,OLIVER,4,0.10
886,M,OTTO,4,0.10
886,M,OUMAROU,4,0.10
886,M,OVIDI,4,0.10
886,M,PEDRO ANTONIO,4,0.10
886,M,PERE JOAN,4,0.10
886,M,RAMIRO,4,0.10
886,M,RAMON CARLOS,4,0.10
886,M,RIDA,4,0.10
886,M,SADIO,4,0.10
886,M,SALIF,4,0.10
886,M,SARJO,4,0.10
886,M,SAÜL/SAÚL,4,0.10
886,M,SEKOU,4,0.10
886,M,SENY,4,0.10
886,M,SIRADIO,4,0.10
886,M,SOUFIANE,4,0.10
886,M,TEO,4,0.10
886,M,TIDIANE,4,0.10
886,M,VALENTÍ,4,0.10
886,M,VALERI,4,0.10
886,M,VALERIO,4,0.10
886,M,VIOREL,4,0.10
886,M,VLADIMIR,4,0.10
886,M,WENCESLAO,4,0.10
886,M,YAGO,4,0.10
886,M,YANKUBA,4,0.10
886,M,YASSIR,4,0.10
886,M,YOUNESS,4,0.10
886,M,YOUNOUSSA,4,0.10
886,M,YOUSEF,4,0.10
886,M,YOUSSOUPH,4,0.10
886,M,ZACARÍAS,4,0.10
