﻿Noms de la població. 2022
Baix Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d11
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
3352;D;EMILIA MARÍA;10;0,01
3352;D;ETELVINA;10;0,01
3352;D;FADWA;10;0,01
3352;D;FIRDAWS;10;0,01
3352;D;GALYNA;10;0,01
3352;D;GHIZLAN;10;0,01
3352;D;GUILLERMA;10;0,01
3352;D;HÈLIA/HELIA;10;0,01
3352;D;HERMENEGILDA;10;0,01
3352;D;HUMILDAD;10;0,01
3352;D;ILARIA;10;0,01
3352;D;IMMA;10;0,01
3352;D;IVETT;10;0,01
3352;D;JAEL;10;0,01
3352;D;JAZMÍN;10;0,01
3352;D;JIAYI;10;0,01
3352;D;JIE;10;0,01
3352;D;JULIANA MARIA/JULIANA MARÍA;10;0,01
3352;D;KATARZYNA;10;0,01
3352;D;KHALIDA;10;0,01
3352;D;KHATUNA;10;0,01
3352;D;LAURA PATRÍCIA/LAURA PATRICIA;10;0,01
3352;D;LILY;10;0,01
3352;D;LIUDMYLA;10;0,01
3352;D;LLUM;10;0,01
3352;D;LOURDES MARIA/LOURDES MARÍA;10;0,01
3352;D;LUZ ELENA;10;0,01
3352;D;MAGALY;10;0,01
3352;D;MAIDER;10;0,01
3352;D;MARIA ÀFRICA/MARÍA ÁFRICA;10;0,01
3352;D;MARIA ALTAGRACIA;10;0,01
3352;D;MARIA CANDELAS;10;0,01
3352;D;MARÍA DEL SEÑOR;10;0,01
3352;D;MARIA DEL SOCORRO;10;0,01
3352;D;MARIA DEL TRANSITO;10;0,01
3352;D;MARIA EDUARDA/MARÍA EDUARDA;10;0,01
3352;D;MARIA MISERICÒRDIA/MARÍA MISERICORDIA;10;0,01
3352;D;MARIA NELIDA;10;0,01
3352;D;MARIA OBDULIA;10;0,01
3352;D;MARIA YSABEL;10;0,01
3352;D;MARIAMI;10;0,01
3352;D;MAURA;10;0,01
3352;D;MENCIA;10;0,01
3352;D;MERYAM;10;0,01
3352;D;MIRELLA;10;0,01
3352;D;MONICA ALEJANDRA;10;0,01
3352;D;MONICA ELIZABETH;10;0,01
3352;D;MONICA ISABEL;10;0,01
3352;D;NAHID;10;0,01
3352;D;NATIA;10;0,01
3352;D;NAZHA;10;0,01
3352;D;OROSIA;10;0,01
3352;D;PATRICIA CAROLINA;10;0,01
3352;D;PAULA SOFIA/PAULA SOFÍA;10;0,01
3352;D;RAJA;10;0,01
3352;D;ROMAISSA;10;0,01
3352;D;ROMAISSAE;10;0,01
3352;D;ROMAYSA;10;0,01
3352;D;ROSABEL;10;0,01
3352;D;SAHAR;10;0,01
3352;D;SIDRA;10;0,01
3352;D;SINAI;10;0,01
3352;D;SOFIIA;10;0,01
3352;D;SONSOLES;10;0,01
3352;D;SOPIO;10;0,01
3352;D;STEFANIA;10;0,01
3352;D;SUMAYA;10;0,01
3352;D;SUSAGNA;10;0,01
3352;D;TEODOSIA;10;0,01
3352;D;TEREZA;10;0,01
3352;D;TINGTING;10;0,01
3352;D;TORCUATA;10;0,01
3352;D;WEIWEI;10;0,01
3352;D;XANTAL;10;0,01
3352;D;XIAO;10;0,01
3352;D;XIAOWEI;10;0,01
3352;D;YAMILETH;10;0,01
3352;D;YANYAN;10;0,01
3352;D;YI;10;0,01
3352;D;ZHOR;10;0,01
3599;D;ADRIANA BEATRIZ;9;0,01
3599;D;AGAPITA;9;0,01
3599;D;AINTZANE;9;0,01
3599;D;ANA ELENA;9;0,01
3599;D;ANA ELIZABETH;9;0,01
3599;D;ANA KAREN;9;0,01
3599;D;ANA PATRÍCIA/ANA PATRICIA;9;0,01
3599;D;ANA RAQUEL;9;0,01
3599;D;ANCA;9;0,01
3599;D;ANEU/ÀNEU;9;0,01
3599;D;ANI;9;0,01
3599;D;ANQI;9;0,01
3599;D;ARGENTINA;9;0,01
3599;D;BEATRIU;9;0,01
3599;D;BLAU;9;0,01
3599;D;BRÀULIA/BRAULIA;9;0,01
3599;D;BRIANNA;9;0,01
3599;D;CAPILLA;9;0,01
3599;D;CAROLINA ALEJANDRA;9;0,01
3599;D;CAROLINA ANDREA;9;0,01
3599;D;CELINE;9;0,01
3599;D;CHADIA;9;0,01
3599;D;CLEO;9;0,01
3599;D;COLOMA;9;0,01
3599;D;CONSTANCIA;9;0,01
3599;D;CORONADA;9;0,01
3599;D;DANIELA MARIA/DANIELA MARÍA;9;0,01
3599;D;DÈLIA MARIA/DELIA MARÍA;9;0,01
3599;D;DEYANIRA;9;0,01
3599;D;DOINA;9;0,01
3599;D;DONIA;9;0,01
3599;D;EL GHALIA;9;0,01
3599;D;ELINA;9;0,01
3599;D;ELVA;9;0,01
3599;D;ENCARNACION MARIA;9;0,01
3599;D;ENEDINA;9;0,01
3599;D;ESPERANÇA;9;0,01
3599;D;ESTEL·LA;9;0,01
3599;D;EUFRASIA;9;0,01
3599;D;EVGENIYA;9;0,01
3599;D;EXPECTACION;9;0,01
3599;D;FAUSTA;9;0,01
3599;D;FIRDAUS;9;0,01
3599;D;FLOR;9;0,01
3599;D;FLORICA;9;0,01
3599;D;GANNA;9;0,01
3599;D;GEMA MARIA/GEMA MARÍA;9;0,01
3599;D;GIANNA;9;0,01
3599;D;GISELE;9;0,01
3599;D;GLÒRIA ISABEL/GLORIA ISABEL;9;0,01
3599;D;GRANADA;9;0,01
3599;D;HAMIDA;9;0,01
3599;D;HANAA;9;0,01
3599;D;HONG;9;0,01
3599;D;IHSANE;9;0,01
3599;D;INASS;9;0,01
3599;D;INOCENTA;9;0,01
3599;D;ISABEL ROSA;9;0,01
3599;D;ISRA;9;0,01
3599;D;IULIANA;9;0,01
3599;D;JEANNETTE;9;0,01
3599;D;JEMIMA;9;0,01
3599;D;JESSICA ALEXANDRA;9;0,01
3599;D;JÈSSICA PAOLA/JÉSSICA PAOLA;9;0,01
3599;D;JIHAN;9;0,01
3599;D;JINGJING;9;0,01
3599;D;JOHANA;9;0,01
3599;D;JOSEFA DOLORES;9;0,01
3599;D;JUANA MANUELA;9;0,01
3599;D;JULIET;9;0,01
3599;D;KATRIN;9;0,01
3599;D;LAMIA;9;0,01
3599;D;LARISSA;9;0,01
3599;D;LAURA BEATRIZ;9;0,01
3599;D;LAURA MONTSERRAT;9;0,01
3599;D;LAURA VICTÒRIA/LAURA VICTORIA;9;0,01
3599;D;LIANA;9;0,01
3599;D;LILIYA;9;0,01
3599;D;LÍRIA/LIRIA;9;0,01
3599;D;LIV;9;0,01
3599;D;LOREDANA;9;0,01
3599;D;LORENA MARIA/LORENA MARÍA;9;0,01
3599;D;LUZ MERY;9;0,01
3599;D;MAE/MAÉ;9;0,01
3599;D;MARIA CABEZA;9;0,01
3599;D;MARIA FLORA;9;0,01
3599;D;MARIA JUDITH/MARÍA JUDITH;9;0,01
3599;D;MARIA LETICIA;9;0,01
3599;D;MARIA MACARENA/MARÍA MACARENA;9;0,01
3599;D;MARIA MICAELA/MARÍA MICAELA;9;0,01
3599;D;MARIA NOEMI;9;0,01
3599;D;MARIA OFELIA;9;0,01
3599;D;MARIA TOMASA;9;0,01
3599;D;MARÍA TRÁNSITO;9;0,01
3599;D;MARIANNE;9;0,01
3599;D;MARIOARA;9;0,01
3599;D;MARION;9;0,01
3599;D;MARTA PILAR;9;0,01
3599;D;MARTHA ISABEL;9;0,01
3599;D;MASSIEL;9;0,01
3599;D;MELCHORA;9;0,01
3599;D;MELODY;9;0,01
3599;D;MERCEDES MARIA/MERCEDES MARÍA;9;0,01
3599;D;MICHELE;9;0,01
3599;D;MIRELA;9;0,01
3599;D;MONICA ANDREA;9;0,01
3599;D;NADEJDA;9;0,01
3599;D;NADEZHDA;9;0,01
3599;D;NADIN;9;0,01
3599;D;NAJIA;9;0,01
3599;D;NATALLIA;9;0,01
3599;D;NAYALA;9;0,01
3599;D;NIEVES MARÍA;9;0,01
3599;D;NORMA ELIZABETH;9;0,01
3599;D;NÚRIA MONTSERRAT/NURIA MONTSERRAT;9;0,01
3599;D;OMAIRA;9;0,01
3599;D;OUIAM;9;0,01
3599;D;RABIAA;9;0,01
3599;D;RAHIMA;9;0,01
3599;D;ROSALINDA;9;0,01
3599;D;RUTH MARIA/RUTH MARÍA;9;0,01
3599;D;SAMAR;9;0,01
3599;D;SARAYMA;9;0,01
3599;D;SELMA;9;0,01
3599;D;SHAMIM;9;0,01
3599;D;SILVERIA;9;0,01
3599;D;SÍRIA/SIRIA;9;0,01
3599;D;SOUKAYNA;9;0,01
3599;D;TAHIRA;9;0,01
3599;D;TAÍS/TAIS;9;0,01
3599;D;VANESA MARIA/VANESA MARÍA;9;0,01
3599;D;VIKTORIA;9;0,01
3599;D;VIRGÍNIA MARIA/VIRGINIA MARÍA;9;0,01
3599;D;VOLHA;9;0,01
3599;D;WIDAD;9;0,01
3599;D;WISAL;9;0,01
3599;D;XIANA;9;0,01
3599;D;YASSMIN;9;0,01
3599;D;YUSRA;9;0,01
3599;D;ZAHARA;9;0,01
3599;D;ZUNILDA;9;0,01
3915;D;ADRIANA ELIZABETH;8;0,00
3915;D;AGNIESZKA;8;0,00
3915;D;AIXA;8;0,00
3915;D;AKANE;8;0,00
3915;D;ALEGRIA/ALEGRÍA;8;0,00
3915;D;ALEXA;8;0,00
3915;D;ALINA MARIA/ALINA MARÍA;8;0,00
3915;D;AMBAR/ÁMBAR;8;0,00
3915;D;AMÈRICA/AMÉRICA;8;0,00
3915;D;ANA PAOLA;8;0,00
3915;D;ANA VANESA;8;0,00
3915;D;ANASTASIYA;8;0,00
3915;D;ANDREA ESTEFANIA/ANDREA ESTEFANÍA;8;0,00
3915;D;ANDREA PAOLA;8;0,00
3915;D;ANDREA VERÒNICA/ANDREA VERÓNICA;8;0,00
3915;D;ANGELIKA;8;0,00
3915;D;ANJA;8;0,00
3915;D;ARA;8;0,00
3915;D;ARIJ;8;0,00
3915;D;ASIL;8;0,00
3915;D;ASSIYA;8;0,00
3915;D;ASTRID CAROLINA;8;0,00
3915;D;ATENEA;8;0,00
3915;D;AYELEN;8;0,00
3915;D;BAHIJA;8;0,00
3915;D;BEL;8;0,00
3915;D;BERNABELA;8;0,00
3915;D;BOUTAINA;8;0,00
3915;D;BTISSAM;8;0,00
3915;D;CAMILLE;8;0,00
3915;D;CARMEN JULIA;8;0,00
3915;D;CARMEN TERESA;8;0,00
3915;D;CHAYMAA;8;0,00
3915;D;CLÀUDIA ALEJANDRA/CLAUDIA ALEJANDRA;8;0,00
3915;D;CLÀUDIA ELIZABETH/CLAUDIA ELIZABETH;8;0,00
3915;D;CLAUDIA VERONICA;8;0,00
3915;D;CONSTANTA;8;0,00
3915;D;CRISTINA ELENA;8;0,00
3915;D;DAISY;8;0,00
3915;D;DAPHNE;8;0,00
3915;D;DARIFA;8;0,00
3915;D;DESIDERIA;8;0,00
3915;D;DIANA ALEJANDRA;8;0,00
3915;D;DIANA LUCÍA;8;0,00
3915;D;DOMINICA;8;0,00
3915;D;DOSINDA;8;0,00
3915;D;DULCE NOMBRE MARÍA;8;0,00
3915;D;EL BATOUL;8;0,00
3915;D;ELISABET MARIA/ELISABET MARÍA;8;0,00
3915;D;ELLEN;8;0,00
3915;D;ELSA MARINA;8;0,00
3915;D;ELVIA;8;0,00
3915;D;EMA;8;0,00
3915;D;EMPAR;8;0,00
3915;D;ESTER MARIA;8;0,00
3915;D;ESTRELLA MARIA/ESTRELLA MARÍA;8;0,00
3915;D;EVA CRISTINA;8;0,00
3915;D;FACUNDA;8;0,00
3915;D;FANG;8;0,00
3915;D;FERDAWS;8;0,00
3915;D;GABRIELA CAROLINA;8;0,00
3915;D;GEORGETA;8;0,00
3915;D;GHALIA;8;0,00
3915;D;GINEBRA;8;0,00
3915;D;GIORGIA;8;0,00
3915;D;GRETEL;8;0,00
3915;D;GURPREET;8;0,00
3915;D;HAIYAN;8;0,00
3915;D;IHSAN;8;0,00
3915;D;IHSSANE;8;0,00
3915;D;INMA;8;0,00
3915;D;ISABEL DOLORES;8;0,00
3915;D;ISOLDA;8;0,00
3915;D;JANAT;8;0,00
3915;D;JANINE;8;0,00
3915;D;JELENA;8;0,00
3915;D;JEMAA;8;0,00
3915;D;JENNYFER;8;0,00
3915;D;JESSICA ANDREA;8;0,00
3915;D;JIAHUI;8;0,00
3915;D;JIAXIN;8;0,00
3915;D;JIHAD;8;0,00
3915;D;JUANA JOSEFA;8;0,00
3915;D;KAREN ELIZABETH;8;0,00
3915;D;KARINA ELIZABETH;8;0,00
3915;D;KATARINA;8;0,00
3915;D;KATE;8;0,00
3915;D;KENYA;8;0,00
3915;D;KSENIA;8;0,00
3915;D;LARA MARIA/LARA MARÍA;8;0,00
3915;D;LAUDELINA;8;0,00
3915;D;LAURA SOFIA/LAURA SOFÍA;8;0,00
3915;D;LAURENTINA;8;0,00
3915;D;LAVÍNIA/LAVINIA;8;0,00
3915;D;LAYAN;8;0,00
3915;D;LEIDY JOHANA;8;0,00
3915;D;LIFEN;8;0,00
3915;D;LILIANA BEATRIZ;8;0,00
3915;D;LIZ;8;0,00
3915;D;LOUHOU;8;0,00
3915;D;LUZ ESTELA;8;0,00
3915;D;MAGHNIA;8;0,00
3915;D;MAIALEN;8;0,00
3915;D;MANPREET;8;0,00
3915;D;MARGARET;8;0,00
3915;D;MARÍA AGUEDA;8;0,00
3915;D;MARIA ALFONSA;8;0,00
3915;D;MARIA AMOR;8;0,00
3915;D;MARIA AURÈLIA/MARÍA AURELIA;8;0,00
3915;D;MARIA CARLA/MARÍA CARLA;8;0,00
3915;D;MARIA CELINA;8;0,00
3915;D;MARIA DE LOS MILAGROS/MARÍA DE LOS MILAGROS;8;0,00
3915;D;MARIA ELISABETH/MARÍA ELISABETH;8;0,00
3915;D;MARIA ELSA;8;0,00
3915;D;MARIA FELICIANA/MARÍA FELICIANA;8;0,00
3915;D;MARIA HORTÈNSIA/MARÍA HORTENSIA;8;0,00
3915;D;MARIA LILIANA;8;0,00
3915;D;MARIA LORENZA;8;0,00
3915;D;MARIA LUCIANA/MARÍA LUCIANA;8;0,00
3915;D;MARIA MARTIRIO;8;0,00
3915;D;MARIA NELLY;8;0,00
3915;D;MARIA PIA/MARÍA PÍA;8;0,00
3915;D;MARIANNA;8;0,00
3915;D;MARINELA;8;0,00
3915;D;MARTA BEATRIZ;8;0,00
3915;D;MARUJA;8;0,00
3915;D;MÍRIAM ELIZABETH;8;0,00
3915;D;MIRNA;8;0,00
3915;D;MIRTHA;8;0,00
3915;D;MONTSERRAT MARIA/MONTSERRAT MARÍA;8;0,00
3915;D;NADINA;8;0,00
3915;D;NADIRA;8;0,00
3915;D;NAYMA;8;0,00
3915;D;NERMIN;8;0,00
3915;D;NICASIA;8;0,00
3915;D;NICOLE ALEXANDRA;8;0,00
3915;D;NIKOL;8;0,00
3915;D;NILDA;8;0,00
3915;D;NIMRA;8;0,00
3915;D;NIURKA;8;0,00
3915;D;ODALYS;8;0,00
3915;D;ODILE;8;0,00
3915;D;OLATZ;8;0,00
3915;D;OLGA BEATRIZ;8;0,00
3915;D;OUAHIBA;8;0,00
3915;D;RALUCA;8;0,00
3915;D;REGLA;8;0,00
3915;D;REINA ISABEL;8;0,00
3915;D;REYNA ISABEL;8;0,00
3915;D;RITA MARIA/RITA MARÍA;8;0,00
3915;D;ROSA DÈLIA/ROSA DELIA;8;0,00
3915;D;ROSA MARY;8;0,00
3915;D;ROSA VICTORIA;8;0,00
3915;D;ROXANA ELIZABETH;8;0,00
3915;D;RUBÍ;8;0,00
3915;D;SANDRA CAROLINA;8;0,00
3915;D;SARRA;8;0,00
3915;D;SHIRLEY;8;0,00
3915;D;SIA;8;0,00
3915;D;SIENNA;8;0,00
3915;D;SIHAME;8;0,00
3915;D;SILVIA PATRICIA;8;0,00
3915;D;SIXTA;8;0,00
3915;D;SOBIA;8;0,00
3915;D;SOUHAYLA;8;0,00
3915;D;STEFANY;8;0,00
3915;D;TIFFANY;8;0,00
3915;D;UMAIMA;8;0,00
3915;D;VALERIYA;8;0,00
3915;D;VERA LUCIA;8;0,00
3915;D;VICKY;8;0,00
3915;D;WENJING;8;0,00
3915;D;YAN;8;0,00
3915;D;YENNY;8;0,00
3915;D;YETTO;8;0,00
3915;D;YU;8;0,00
3915;D;YUNE;8;0,00
3915;D;YURENA;8;0,00
3915;D;YUXIN;8;0,00
3915;D;ZAHIA;8;0,00
3915;D;ZAHIRA;8;0,00
3915;D;ZARA;8;0,00
3915;D;ZULMA;8;0,00
4297;D;ABIR;7;0,00
4297;D;ADELIA;7;0,00
4297;D;ÀGUEDA MARIA/ÁGUEDA MARÍA;7;0,00
4297;D;AIDA MARIA/AÏDA MARIA/AÍDA MARÍA;7;0,00
4297;D;ALANNA;7;0,00
4297;D;ALBA LUZ;7;0,00
4297;D;ALBERTINA;7;0,00
4297;D;ALEIDA;7;0,00
4297;D;ALEYDA;7;0,00
4297;D;ALISHA;7;0,00
4297;D;ALONA;7;0,00
4297;D;ALYSON;7;0,00
4297;D;AMÀLIA MARIA/AMALIA MARÍA;7;0,00
4297;D;AMARANTA;7;0,00
4297;D;AMNA;7;0,00
4297;D;ANA CÈLIA/ANA CELIA;7;0,00
4297;D;ANA GUADALUPE;7;0,00
4297;D;ANA MARGARITA;7;0,00
4297;D;ANA VANESSA;7;0,00
4297;D;ANDREEA MARIA;7;0,00
4297;D;ANIANA;7;0,00
4297;D;ANISOARA;7;0,00
4297;D;ANNA ROSA;7;0,00
4297;D;ANNE MARIE;7;0,00
4297;D;ANNIKA;7;0,00
4297;D;ANTONIA DOLORES;7;0,00
4297;D;ANYA;7;0,00
4297;D;ANZHELA;7;0,00
4297;D;ARMINDA;7;0,00
4297;D;ASEEL;7;0,00
4297;D;AWA;7;0,00
4297;D;AYNARA;7;0,00
4297;D;BALDOMERA;7;0,00
4297;D;BLANCA AZUCENA;7;0,00
4297;D;CAMILLA;7;0,00
4297;D;CANDELAS;7;0,00
4297;D;CARLA ANDREA;7;0,00
4297;D;CARLOTA MARIA/CARLOTA MARÍA;7;0,00
4297;D;CARMELITA;7;0,00
4297;D;CARMEN CRISTINA;7;0,00
4297;D;CARMEN GLÒRIA/CARMEN GLORIA;7;0,00
4297;D;CARMEN LUCÍA;7;0,00
4297;D;CARMEN LUISA;7;0,00
4297;D;CARMEN ROSARIO;7;0,00
4297;D;CAROLA;7;0,00
4297;D;CAROLINA MARIA/CAROLINA MARÍA;7;0,00
4297;D;CHEYENNE;7;0,00
4297;D;CHOUMICHA;7;0,00
4297;D;CLAUDIA MILENA;7;0,00
4297;D;CLEA;7;0,00
4297;D;COMFORT;7;0,00
4297;D;CORINNE;7;0,00
4297;D;CRISTIANA;7;0,00
4297;D;DIANA ISABEL;7;0,00
4297;D;DIANA MILENA;7;0,00
4297;D;DUAA;7;0,00
4297;D;ECATERINA;7;0,00
4297;D;ELENA ISABEL;7;0,00
4297;D;EMANUELA;7;0,00
4297;D;ENEIDA;7;0,00
4297;D;ENMA;7;0,00
4297;D;ESTELA MARIA/ESTELA MARÍA;7;0,00
4297;D;EVA BELEN;7;0,00
4297;D;EVGENIIA;7;0,00
4297;D;FANTA;7;0,00
4297;D;FATIMA EZZAHRAE;7;0,00
4297;D;FATTOUCH;7;0,00
4297;D;FEIFEI;7;0,00
4297;D;FIDELINA;7;0,00
4297;D;FRANCISCA DOLORES;7;0,00
4297;D;FREYA;7;0,00
4297;D;FRUCTUOSA;7;0,00
4297;D;GABRIELA ALEXANDRA;7;0,00
4297;D;GABRIELE;7;0,00
4297;D;GERMANA;7;0,00
4297;D;HALYNA;7;0,00
4297;D;HAREEM;7;0,00
4297;D;HAWA;7;0,00
4297;D;HELENE;7;0,00
4297;D;HERMINDA;7;0,00
4297;D;HILDA MARÍA;7;0,00
4297;D;HUI;7;0,00
4297;D;IANA;7;0,00
4297;D;IBANA;7;0,00
4297;D;IBTISAM;7;0,00
4297;D;IKRAME;7;0,00
4297;D;IMELDA;7;0,00
4297;D;IRAIDA;7;0,00
4297;D;IRAIDE;7;0,00
4297;D;IRENA;7;0,00
4297;D;IRIS MARIA/IRIS MARÍA;7;0,00
4297;D;ISABELLE;7;0,00
4297;D;IULIA;7;0,00
4297;D;JANICE;7;0,00
4297;D;JANINA;7;0,00
4297;D;KANZA;7;0,00
4297;D;KAREN DANIELA;7;0,00
4297;D;KARINA ANDREA;7;0,00
4297;D;KATYA;7;0,00
4297;D;KETEVAN;7;0,00
4297;D;KHOLOUD;7;0,00
4297;D;KHRYSTYNA;7;0,00
4297;D;LALI;7;0,00
4297;D;LANA;7;0,00
4297;D;LAURA ALEJANDRA;7;0,00
4297;D;LAURA ELENA;7;0,00
4297;D;LAURA ELIZABETH;7;0,00
4297;D;LAURA INÉS;7;0,00
4297;D;LAURA VANESSA;7;0,00
4297;D;LEIDY JOHANNA;7;0,00
4297;D;LELA;7;0,00
4297;D;LEONOR MARIA;7;0,00
4297;D;LISBETH;7;0,00
4297;D;LIZETH;7;0,00
4297;D;LOBNA;7;0,00
4297;D;LUCERO;7;0,00
4297;D;LUCICA;7;0,00
4297;D;LUCY;7;0,00
4297;D;LUJÁN;7;0,00
4297;D;MAI;7;0,00
4297;D;MAIRENA;7;0,00
4297;D;MAITANE;7;0,00
4297;D;MANDEEP;7;0,00
4297;D;MANELA;7;0,00
4297;D;MARGA;7;0,00
4297;D;MARGARITA ISABEL;7;0,00
4297;D;MARIA ADELAIDA;7;0,00
4297;D;MARIA ARGENTINA/MARÍA ARGENTINA;7;0,00
4297;D;MARIA ASCENSIÓ;7;0,00
4297;D;MARIA BELLA/MARÍA BELLA;7;0,00
4297;D;MARIA BENITA;7;0,00
4297;D;MARIA CANDIDA;7;0,00
4297;D;MARIA CLEOFE;7;0,00
4297;D;MARIA CONSOL;7;0,00
4297;D;MARIA DEL SAGRARIO;7;0,00
4297;D;MARIA DULCE/MARÍA DULCE;7;0,00
4297;D;MARIA ENCARNACIÓ;7;0,00
4297;D;MARIA ESTEFANIA/MARÍA ESTEFANÍA;7;0,00
4297;D;MARIA FLORES;7;0,00
4297;D;MARIA GLADYS;7;0,00
4297;D;MARIA GRACIELA;7;0,00
4297;D;MARIA HENAR/MARÍA HENAR;7;0,00
4297;D;MARIA ILUMINADA;7;0,00
4297;D;MARIA JACINTA;7;0,00
4297;D;MARIA JESUSA;7;0,00
4297;D;MARIA LIDON;7;0,00
4297;D;MARÍA MARCELA;7;0,00
4297;D;MARIA PAOLA/MARÍA PAOLA;7;0,00
4297;D;MARIA PASTORA/MARÍA PASTORA;7;0,00
4297;D;MARIA REGINA/MARÍA REGINA;7;0,00
4297;D;MARIA SACRAMENTO;7;0,00
4297;D;MARILYN;7;0,00
4297;D;MARISELA;7;0,00
4297;D;MARTA ISABEL;7;0,00
4297;D;MARUA;7;0,00
4297;D;MARY ELIZABETH;7;0,00
4297;D;MATEA;7;0,00
4297;D;MATILDA;7;0,00
4297;D;MAY;7;0,00
4297;D;MELINDA;7;0,00
4297;D;MELODIE;7;0,00
4297;D;MIAO;7;0,00
4297;D;MONICA LILIANA;7;0,00
4297;D;MONIQUE;7;0,00
4297;D;NACIRA;7;0,00
4297;D;NADYA;7;0,00
4297;D;NAHIARA;7;0,00
4297;D;NATÀLIA CAROLINA/NATALIA CAROLINA;7;0,00
4297;D;NELI;7;0,00
4297;D;NIKA;7;0,00
4297;D;NILA;7;0,00
4297;D;NURI;7;0,00
4297;D;NURIA ESTHER;7;0,00
4297;D;NÚRIA ISABEL/NURIA ISABEL;7;0,00
4297;D;OLGA MARINA;7;0,00
4297;D;OLGA PATRICIA;7;0,00
4297;D;OMARA;7;0,00
4297;D;OMAYRA;7;0,00
4297;D;PAOLA ALEJANDRA;7;0,00
4297;D;PATRÍCIA ALEXANDRA/PATRICIA ALEXANDRA;7;0,00
4297;D;PATRICIA ELIZABETH;7;0,00
4297;D;PILAR ISABEL;7;0,00
4297;D;PILAR MARIA/PILAR MARÍA;7;0,00
4297;D;POOJA;7;0,00
4297;D;RAFIKA;7;0,00
4297;D;RAJAA;7;0,00
4297;D;REHANA;7;0,00
4297;D;ROCÍO DEL CARMEN;7;0,00
4297;D;ROMANA;7;0,00
4297;D;ROMAYSSAE;7;0,00
4297;D;ROSA AMELIA;7;0,00
4297;D;ROSA ANGELICA;7;0,00
4297;D;ROSA ELIZABETH;7;0,00
4297;D;ROSA EMILIA;7;0,00
4297;D;ROSA INES;7;0,00
4297;D;ROSA MARINA;7;0,00
4297;D;ROSANGELA;7;0,00
4297;D;ROSSANA;7;0,00
4297;D;RUTH ELIZABETH;7;0,00
4297;D;SABRIN;7;0,00
4297;D;SADIKA;7;0,00
4297;D;SANTOS;7;0,00
4297;D;SASKIA;7;0,00
4297;D;SCARLETT;7;0,00
4297;D;SÈFORA/SÉFORA;7;0,00
4297;D;SELINA;7;0,00
4297;D;SEREZADE;7;0,00
4297;D;SIERRA;7;0,00
4297;D;SILKE;7;0,00
4297;D;SIRIN;7;0,00
4297;D;SONIA BEATRIZ;7;0,00
4297;D;SONIA ELIZABETH;7;0,00
4297;D;SONIA RAQUEL;7;0,00
4297;D;STEPHANY;7;0,00
4297;D;SULAMITA;7;0,00
4297;D;SUMAIRA;7;0,00
4297;D;SUSAN;7;0,00
4297;D;TAMA;7;0,00
4297;D;TARSILA;7;0,00
4297;D;TATSIANA;7;0,00
4297;D;TATYANA;7;0,00
4297;D;TEA;7;0,00
4297;D;VALÈRIA ALEJANDRA/VALERIA ALEJANDRA;7;0,00
4297;D;VENTURA;7;0,00
4297;D;VENUS;7;0,00
4297;D;VERENA;7;0,00
4297;D;WENDY CAROLINA;7;0,00
4297;D;XIA;7;0,00
4297;D;XIAOFEN;7;0,00
4297;D;XIAOJING;7;0,00
4297;D;XIAOYING;7;0,00
4297;D;XIAOZHEN;7;0,00
4297;D;YAEL;7;0,00
4297;D;YESSENIA;7;0,00
4297;D;YIXIN;7;0,00
4297;D;ZOILA ROSA;7;0,00
4297;D;ZOUHRA;7;0,00
4297;D;ZULEIKA;7;0,00
4297;D;ZURIÑE;7;0,00
4788;D;ABIDA;6;0,00
4788;D;ADRIANA ISABEL;6;0,00
4788;D;ADRIANA PATRÍCIA/ADRIANA PATRICIA;6;0,00
4788;D;AGOSTINA;6;0,00
4788;D;ALBA MARINA;6;0,00
4788;D;ALBA ROCÍO;6;0,00
4788;D;ALCIRA;6;0,00
4788;D;ALEJANDRA ISABEL;6;0,00
4788;D;ALEXANDRA MARIA/ALEXANDRA MARÍA;6;0,00
4788;D;ALEXANDRINA;6;0,00
4788;D;ALIS;6;0,00
4788;D;ALIX;6;0,00
4788;D;ALODIA;6;0,00
4788;D;ALOMA;6;0,00
4788;D;ANA ALICÍA/ANA ALICIA;6;0,00
4788;D;ANA CLAUDIA;6;0,00
4788;D;ANA JOSE;6;0,00
4788;D;ANA LIA;6;0,00
4788;D;ANA MAGDALENA;6;0,00
4788;D;ANA MARIA DEL CARMEN;6;0,00
4788;D;ANDREA FABIANA;6;0,00
4788;D;ANDREA GABRIELA;6;0,00
4788;D;ANGELA PATRICIA;6;0,00
4788;D;ANGELINES;6;0,00
4788;D;ANGY;6;0,00
4788;D;ANNA MONTSERRAT;6;0,00
4788;D;ANTONIA FRANCISCA;6;0,00
4788;D;ARÀBIA/ARABIA;6;0,00
4788;D;ARLENE;6;0,00
4788;D;ASCENCION;6;0,00
4788;D;ASIYA;6;0,00
4788;D;AURICA;6;0,00
4788;D;AYSHA;6;0,00
4788;D;BEATRIZ EUGENIA;6;0,00
4788;D;BELA;6;0,00
4788;D;BERNADETTE;6;0,00
4788;D;BETSABÉ;6;0,00
