﻿Noms de la població. 2022
Alt Empordà
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d02
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
717;H;LAHCEN;23;0,16
717;D;LEILA;23;0,16
717;D;MARIA ALEJANDRA/MARÍA ALEJANDRA;23;0,16
717;D;MARIA ESTHER/MARÍA ESTHER;23;0,16
717;H;MICHEL;23;0,16
717;H;NICOLAE;23;0,16
717;H;OUMAR;23;0,16
717;D;SOUMIA;23;0,16
717;H;VLADIMIR;23;0,16
717;H;YASSIR;23;0,16
742;H;ABDELMAJID;22;0,15
742;H;ADÁN;22;0,15
742;D;ADELAIDA;22;0,15
742;D;ADORACIÓN;22;0,15
742;D;AISSATOU;22;0,15
742;H;ALAIN;22;0,15
742;D;AMINATA;22;0,15
742;D;AURA;22;0,15
742;D;BEGOÑA;22;0,15
742;H;BENITO;22;0,15
742;H;BENJAMÍN;22;0,15
742;D;EKATERINA;22;0,15
742;D;ESTRELLA;22;0,15
742;D;HANAE;22;0,15
742;H;IOAN;22;0,15
742;H;JACINTO;22;0,15
742;D;LYDIA;22;0,15
742;H;MANUEL JESÚS;22;0,15
742;D;MARISOL;22;0,15
742;H;MÀRIUS;22;0,15
742;D;MICAELA;22;0,15
742;H;NOAH;22;0,15
742;H;OTMAN;22;0,15
742;D;PAOLA;22;0,15
742;D;RUT;22;0,15
742;D;ZAINAB;22;0,15
768;D;ALINA;21;0,14
768;H;AMINE;21;0,14
768;D;ASMAA;21;0,14
768;D;ASSUMPCIÓ;21;0,14
768;H;BORJA;21;0,14
768;D;ESMERALDA;21;0,14
768;D;GHIZLANE;21;0,14
768;H;GIOVANNI;21;0,14
768;H;GUIU;21;0,14
768;D;HAKIMA;21;0,14
768;H;IGOR;21;0,14
768;D;IRIA/IRÍA;21;0,14
768;H;ISIDORO;21;0,14
768;H;JAIRO;21;0,14
768;H;JUAN PEDRO;21;0,14
768;H;KAI;21;0,14
768;D;LENA;21;0,14
768;H;MARÇAL;21;0,14
768;H;MARCELINO;21;0,14
768;H;MÀXIM;21;0,14
768;H;MÁXIMO;21;0,14
768;D;OMAIMA;21;0,14
768;D;RÀNIA/RANIA;21;0,14
768;H;REDA;21;0,14
768;D;SARAH;21;0,14
768;H;YERAY;21;0,14
794;H;ABDELHAFID;20;0,14
794;H;AMAR;20;0,14
794;D;ASTRID;20;0,14
794;D;CHAYMAE;20;0,14
794;D;EDURNE;20;0,14
794;D;ENGRACIA;20;0,14
794;H;FLORENCIO;20;0,14
794;H;FLORIN;20;0,14
794;H;HARON;20;0,14
794;H;ISIDRE;20;0,14
794;H;JERÓNIMO;20;0,14
794;H;JOSUÈ/JOSUÉ;20;0,14
794;D;KAWTAR;20;0,14
794;D;KHAOULA;20;0,14
794;H;MARIAN;20;0,14
794;D;MIHAELA;20;0,14
794;D;MINA;20;0,14
794;D;MONTSE;20;0,14
794;D;MOUNA;20;0,14
794;H;MUSA;20;0,14
794;H;OLEKSANDR;20;0,14
794;D;OUAFAE;20;0,14
794;D;OUMAÏMA/OUMAIMA;20;0,14
794;H;OUSMAN;20;0,14
794;D;SANAA;20;0,14
794;H;STEFAN;20;0,14
794;D;YAMINA;20;0,14
821;H;ADAMA;19;0,13
821;D;AHLAM;19;0,13
821;D;ALAE;19;0,13
821;H;ANDREI;19;0,13
821;H;ANDREY;19;0,13
821;D;ANNE MARIE;19;0,13
821;H;ANTON/ANTÓN;19;0,13
821;H;BADR;19;0,13
821;H;BARTOLOMÉ;19;0,13
821;H;BENET;19;0,13
821;D;BIBIANA;19;0,13
821;D;CÀNDIDA/CÁNDIDA;19;0,13
821;D;CATHERINE;19;0,13
821;H;EZEQUIEL;19;0,13
821;D;FADMA;19;0,13
821;D;GEMA;19;0,13
821;D;HASNAE;19;0,13
821;H;IYAD;19;0,13
821;H;JULIÀ;19;0,13
821;D;KAREN;19;0,13
821;H;MARCELO;19;0,13
821;D;MARIA AMPARO/MARÍA AMPARO;19;0,13
821;D;MARIA DELS ÀNGELS;19;0,13
821;H;MARK;19;0,13
821;H;MORAD;19;0,13
821;D;NATHALIE;19;0,13
821;D;NAZIHA;19;0,13
821;D;OKSANA;19;0,13
821;D;PALOMA;19;0,13
821;D;PAQUITA;19;0,13
821;H;PEDRO ANTONIO;19;0,13
821;D;RIHAB;19;0,13
821;H;SIRAJ;19;0,13
821;H;ZIYAD;19;0,13
855;H;ADOLFO;18;0,12
855;D;ÀGATA/ÁGATA;18;0,12
855;H;ALEXANDRU;18;0,12
855;H;CARLOS JAVIER;18;0,12
855;H;DARIO/DARÍO;18;0,12
855;D;DÈLIA/DELIA;18;0,12
855;D;GENOVEVA;18;0,12
855;D;ISABELLA;18;0,12
855;D;ISRAE;18;0,12
855;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;18;0,12
855;H;JOSÉ DANIEL;18;0,12
855;H;JOSÉ ENRIQUE;18;0,12
855;H;JULIO CÈSAR/JULIO CÉSAR;18;0,12
855;D;KARINA;18;0,12
855;D;LAYLA;18;0,12
855;H;LEANDRO;18;0,12
855;D;MANAL;18;0,12
855;H;MARCO ANTONIO;18;0,12
855;H;MOHAMED SAID;18;0,12
855;H;OLIVER;18;0,12
855;H;PAÜL/PAÚL;18;0,12
855;H;PETER;18;0,12
855;D;REGINA;18;0,12
855;D;RITAJ;18;0,12
855;D;SALOUA;18;0,12
855;D;SOUMAYA;18;0,12
855;H;TEO;18;0,12
855;D;TETYANA;18;0,12
855;H;URIEL;18;0,12
884;H;ALONSO;17;0,12
884;D;ANISSA;17;0,12
884;H;BRYAN;17;0,12
884;D;CANDELA;17;0,12
884;H;CESC;17;0,12
884;D;CLOÈ/CLOE;17;0,12
884;H;CONSTANTIN;17;0,12
884;H;DANI;17;0,12
884;H;DEREK;17;0,12
884;D;DOUAE;17;0,12
884;D;DUNA;17;0,12
884;D;ENCARNA;17;0,12
884;H;GERARDO;17;0,12
884;H;GIL;17;0,12
884;H;GINÉS;17;0,12
884;H;IBAI;17;0,12
884;H;ISSA;17;0,12
884;D;ITZIAR;17;0,12
884;H;JEAN CLAUDE;17;0,12
884;H;JESÚS MANUEL;17;0,12
884;H;JUAN MARIA/JUAN MARÍA;17;0,12
884;H;JULEN;17;0,12
884;D;LORENZA;17;0,12
884;D;MARIA BEGOÑA/MARÍA BEGOÑA;17;0,12
884;D;MARIA LAURA/MARÍA LAURA;17;0,12
884;D;MELANIE;17;0,12
884;H;MOKHTAR;17;0,12
884;H;NADIR;17;0,12
884;D;NATALIYA;17;0,12
884;H;PASCUAL;17;0,12
884;H;RAMIRO;17;0,12
884;H;RENÉ;17;0,12
884;D;SABRINA;17;0,12
884;D;SIRA;17;0,12
884;H;TAOUFIK;17;0,12
884;D;ÚRSULA;17;0,12
884;H;VICENS;17;0,12
884;D;YAIZA;17;0,12
884;H;ZOUHAIR;17;0,12
923;H;ABDELKRIM;16;0,11
923;D;ÀGUEDA/ÁGUEDA;16;0,11
923;H;AYMANE;16;0,11
923;D;BRIGITTE;16;0,11
923;H;CÁNDIDO;16;0,11
923;D;DANA;16;0,11
923;H;FABIÁN;16;0,11
923;D;FATOU;16;0,11
923;H;FAUSTINO;16;0,11
923;D;FERNANDA;16;0,11
923;H;HAFID;16;0,11
923;D;HOURIA;16;0,11
923;D;IONA;16;0,11
923;H;ISSAM;16;0,11
923;H;JAD;16;0,11
923;H;JOAN ANTONI;16;0,11
923;H;JOSÉ JAVIER;16;0,11
923;H;JUAN DAVID;16;0,11
923;H;JUSTO;16;0,11
923;H;LARBI;16;0,11
923;D;LEYRE;16;0,11
923;H;LUCIANO;16;0,11
923;D;MARCELA;16;0,11
923;D;MARIA CONCEPCIÓ;16;0,11
923;D;MARIA GRÀCIA/MARÍA GRACIA;16;0,11
923;D;MIREYA;16;0,11
923;H;MOSTAPHA;16;0,11
923;H;NAJIM;16;0,11
923;D;OXANA;16;0,11
923;H;PEDRO JOSÉ;16;0,11
923;H;PEDRO LUIS;16;0,11
923;H;REDOUANE;16;0,11
923;H;SALIM;16;0,11
923;H;SERAFÍN;16;0,11
923;H;SOULEYMANE;16;0,11
923;D;SVITLANA;16;0,11
923;D;TASNIM;16;0,11
923;D;TXELL;16;0,11
923;H;YASSER;16;0,11
923;H;YERO;16;0,11
963;H;ABDERRAHMANE;15;0,10
963;H;AMADEO;15;0,10
963;H;ASIER;15;0,10
963;H;AURELIO;15;0,10
963;D;BAHIJA;15;0,10
963;H;BALDIRI;15;0,10
963;D;BRIGIDA/BRÍGIDA;15;0,10
963;D;CHAIMA;15;0,10
963;D;CHRISTINE;15;0,10
963;H;DIONISIO;15;0,10
963;H;EUSEBIO;15;0,10
963;H;FIDEL;15;0,10
963;D;FLORA;15;0,10
963;H;JOSÉ ALBERTO;15;0,10
963;H;JUAN DE DIOS;15;0,10
963;H;JUAN DIEGO;15;0,10
963;H;LAMIN;15;0,10
963;D;LIUDMILA;15;0,10
963;H;LUIS ANTONIO;15;0,10
963;H;LUÍS EDUARDO;15;0,10
963;H;LUIS MANUEL;15;0,10
963;D;LUNA;15;0,10
963;D;MAITE;15;0,10
963;D;MANAR;15;0,10
963;D;MARIA CONSUELO;15;0,10
963;D;MAYA;15;0,10
963;D;MERYEM;15;0,10
963;H;MILOUD;15;0,10
963;H;MOHAMED ALI/MOHAMED ALÍ;15;0,10
963;H;MOHAMED REDA;15;0,10
963;D;NAJOUA;15;0,10
963;D;NARCISA;15;0,10
963;H;NOEL;15;0,10
963;D;NURI;15;0,10
963;H;OT;15;0,10
963;D;PALMIRA;15;0,10
963;D;SABAH;15;0,10
963;H;SALIOU;15;0,10
963;D;SEBASTIANA;15;0,10
963;H;SOHAIB;15;0,10
963;D;SOUHAILA;15;0,10
963;D;TEODORA;15;0,10
963;H;VÍCTOR HUGO;15;0,10
963;H;VICTORIANO;15;0,10
963;H;VIOREL;15;0,10
963;D;WISSAL;15;0,10
963;D;YANIRA;15;0,10
963;H;YOUSEF;15;0,10
1011;H;ALESSANDRO;14;0,10
1011;H;ANDRÉS FELIPE;14;0,10
1011;H;ARMANDO;14;0,10
1011;H;CELESTINO;14;0,10
1011;H;CLEMENTE;14;0,10
1011;H;CONSTANTINO;14;0,10
1011;D;DÀMARIS/DÁMARIS/DAMARIS;14;0,10
1011;D;DOHA;14;0,10
1011;D;GALINA;14;0,10
1011;H;HAKIM;14;0,10
1011;D;INÉS MARÍA;14;0,10
1011;H;JOAN JOSEP;14;0,10
1011;H;JOSÉ IGNACIO;14;0,10
1011;H;JOSEP ANTONI;14;0,10
1011;H;JUAN FERNANDO;14;0,10
1011;H;JUAN JESÚS;14;0,10
1011;H;JULI;14;0,10
1011;D;KIARA;14;0,10
1011;H;LUIS CARLOS;14;0,10
1011;D;MAGDA;14;0,10
1011;D;MAJDA;14;0,10
1011;D;MARIA TRINIDAD/MARÍA TRINIDAD;14;0,10
1011;D;MARIE;14;0,10
1011;D;MELISSA;14;0,10
1011;D;MIMOUNA;14;0,10
1011;D;MIMOUNT;14;0,10
1011;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;14;0,10
1011;D;MODESTA;14;0,10
1011;D;MOUNIA;14;0,10
1011;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;14;0,10
1011;D;NOOR;14;0,10
1011;H;NORBERT;14;0,10
1011;H;NOUR EDDINE;14;0,10
1011;H;OLEGUER;14;0,10
1011;D;PAULINA;14;0,10
1011;H;PIERRE;14;0,10
1011;D;RAJAE;14;0,10
1011;H;ROBERTO CARLOS;14;0,10
1011;H;ROSENDO;14;0,10
1011;D;SAFAA;14;0,10
1011;D;SALVADORA;14;0,10
1011;D;SANDRA MILENA;14;0,10
1011;D;STEPHANIE;14;0,10
1011;D;TANIT;14;0,10
1011;H;VALENTÍ;14;0,10
1011;H;WASSIM;14;0,10
1011;H;XAVI;14;0,10
1058;H;ABDELOUAHAB;13;0,09
1058;H;AIMAN;13;0,09
1058;H;ALEXEY;13;0,09
1058;D;ÀNGELA MARIA/ÁNGELA MARÍA;13;0,09
1058;H;ANTONIO JESÚS;13;0,09
1058;H;ARAM;13;0,09
1058;H;CARLOS ANDRÉS;13;0,09
1058;D;CHIARA;13;0,09
1058;D;CORAL;13;0,09
1058;D;DARIA/DARÍA;13;0,09
1058;D;DÈBORA/DÉBORA;13;0,09
1058;H;EL BACHIR;13;0,09
1058;D;FELICIDAD;13;0,09
1058;H;FRANCISCO ANTONIO;13;0,09
1058;H;GASPAR;13;0,09
1058;D;HANNA;13;0,09
1058;D;IMMA;13;0,09
1058;D;ÍNDIA;13;0,09
1058;H;IONEL;13;0,09
1058;D;ISABELLE;13;0,09
1058;D;ISATOU;13;0,09
1058;H;JOAN MARC;13;0,09
1058;H;JOSÉ FERNANDO;13;0,09
1058;H;JOSÉ JOAQUÍN;13;0,09
1058;H;LEÓN;13;0,09
1058;D;MACARENA;13;0,09
1058;D;MAIA;13;0,09
1058;D;MARÍA REYES;13;0,09
1058;D;MARIEM;13;0,09
1058;D;MAROUA;13;0,09
1058;H;MAROUAN;13;0,09
1058;H;MAURICIO;13;0,09
1058;H;MEHDI;13;0,09
1058;H;MIKHAIL;13;0,09
1058;H;MUHAMADOU;13;0,09
1058;D;NANCY;13;0,09
1058;D;NAZARET;13;0,09
1058;D;NICOLETA;13;0,09
1058;D;NIHAD;13;0,09
1058;D;NOUHAILA;13;0,09
1058;H;OTMANE;13;0,09
1058;H;PATRICIO;13;0,09
1058;H;ROGELIO;13;0,09
1058;D;ROXANA;13;0,09
1058;D;SABINA;13;0,09
1058;D;SOPHIE;13;0,09
1058;H;STEPHANE;13;0,09
1058;H;THIERNO;13;0,09
1058;H;THOMAS;13;0,09
1058;H;VASYL;13;0,09
1058;D;YULIYA;13;0,09
1058;H;ZAKARIAE;13;0,09
1110;H;ABDOULIE;12;0,08
1110;H;AHMAD;12;0,08
1110;D;ALEKSANDRA;12;0,08
1110;H;ALLAL;12;0,08
1110;D;AMAIA;12;0,08
1110;H;ANDRE/ANDRÉ;12;0,08
1110;D;ARANTXA;12;0,08
1110;D;ASMA;12;0,08
1110;D;ÀUREA/ÁUREA;12;0,08
1110;D;CARINA;12;0,08
1110;H;CARLOS MANUEL;12;0,08
1110;D;CAROLINE;12;0,08
1110;H;CHRISTOPHER;12;0,08
1110;D;CORA;12;0,08
1110;D;DAVÍNIA/DAVINIA;12;0,08
1110;H;DIDIER;12;0,08
1110;D;DOAE;12;0,08
1110;H;DUMITRU;12;0,08
1110;D;EDITH;12;0,08
1110;H;EL HOUCINE;12;0,08
1110;D;ELOÏSA/ELOÍSA;12;0,08
1110;D;GRISELDA;12;0,08
1110;D;HAWA;12;0,08
1110;D;IDOIA;12;0,08
1110;H;IMRANE;12;0,08
1110;H;JACOB;12;0,08
1110;H;JEAN LOUIS;12;0,08
1110;H;JEAN PAUL;12;0,08
1110;H;JEREMY;12;0,08
1110;H;JOSEP ORIOL;12;0,08
1110;H;LAURENT;12;0,08
1110;H;LAYACHI;12;0,08
1110;D;LUISA FERNANDA;12;0,08
1110;H;MANUEL ANTONIO;12;0,08
1110;D;MARIA ANGUSTIAS;12;0,08
1110;D;MARIA CLARA/MARÍA CLARA;12;0,08
1110;D;MARIA EULÀLIA/MARÍA EULALIA;12;0,08
1110;D;MARIA INÉS/MARÍA INÉS;12;0,08
1110;D;MARÍA YOLANDA;12;0,08
1110;D;MARIIA;12;0,08
1110;D;MELÀNIA/MELANIA;12;0,08
1110;D;MENNANA;12;0,08
1110;H;MIHAI;12;0,08
1110;D;MONIQUE;12;0,08
1110;H;MUHAMMED;12;0,08
1110;D;NADINE;12;0,08
1110;H;NOÈ/NOÉ;12;0,08
1110;H;OTGER;12;0,08
1110;H;PAULINO;12;0,08
1110;H;QUIRZE;12;0,08
1110;H;RAYANE;12;0,08
1110;D;ROMAISA;12;0,08
1110;H;SALAH;12;0,08
1110;D;SALIHA;12;0,08
1110;H;SALMAN;12;0,08
1110;H;SAÜL/SAÚL;12;0,08
1110;D;SIMONA;12;0,08
1110;D;SOUKAYNA;12;0,08
1110;D;SYLVIE;12;0,08
1110;D;TOURIA;12;0,08
1110;D;YAMNA;12;0,08
1110;H;YASIR;12;0,08
1110;H;YAYA;12;0,08
1110;H;YURI;12;0,08
1110;D;ZAIRA;12;0,08
1110;H;ZIAD;12;0,08
1176;H;ABDELMALEK;11;0,08
1176;H;ABDESSELAM;11;0,08
1176;D;ABIGAÏL/ABIGAIL;11;0,08
1176;H;ADNAN;11;0,08
1176;D;ANASTASIIA;11;0,08
1176;H;ANDREAS;11;0,08
1176;D;ANDREEA;11;0,08
1176;H;ANWAR;11;0,08
1176;H;ARON/ARÓN;11;0,08
1176;H;ARTEM;11;0,08
1176;D;ARWA;11;0,08
1176;D;AVELINA;11;0,08
1176;D;AWA;11;0,08
1176;D;AZAHARA;11;0,08
1176;H;BUBACARR;11;0,08
1176;D;CARMELA;11;0,08
1176;H;CARMELO;11;0,08
1176;D;CARMEN MARIA/CARMEN MARÍA;11;0,08
1176;D;CARMEN ROSA;11;0,08
1176;D;CHANTAL;11;0,08
1176;H;CONRADO;11;0,08
1176;D;COUMBA;11;0,08
1176;D;DOUAA;11;0,08
1176;H;EDWIN;11;0,08
1176;H;EL ARBI;11;0,08
1176;H;EL MEHDI;11;0,08
1176;H;EMILIANO;11;0,08
1176;D;ERICA;11;0,08
1176;D;FADILA;11;0,08
1176;D;FATIMA ZAHRAE;11;0,08
1176;D;FIRDAOUS;11;0,08
1176;H;FRANCESCO;11;0,08
1176;H;FRANCISCO JESÚS;11;0,08
1176;H;FRANCISCO MIGUEL;11;0,08
1176;H;FRANÇOIS;11;0,08
1176;D;GERALDINE;11;0,08
1176;D;GLADYS;11;0,08
1176;D;GREGÒRIA/GREGORIA;11;0,08
1176;H;HAITAM;11;0,08
1176;H;HASSANE;11;0,08
1176;H;HERIBERT;11;0,08
1176;H;ILIASS;11;0,08
1176;H;ILYASS;11;0,08
1176;D;IONELA;11;0,08
1176;D;IVETTE;11;0,08
1176;H;JEAN;11;0,08
1176;H;JEAN JACQUES;11;0,08
1176;H;JEAN MARC;11;0,08
1176;H;JEAN MARIE;11;0,08
1176;D;JÈSICA/JESICA;11;0,08
1176;H;JOAN MARIA/JOAN MARÍA;11;0,08
1176;H;JOSÉ DAVID;11;0,08
1176;D;JOSEPA;11;0,08
1176;H;JOSEPH;11;0,08
1176;D;JULIE;11;0,08
1176;D;JULIETA;11;0,08
1176;D;LAMIAE;11;0,08
1176;D;LARISA;11;0,08
1176;D;LLUNA;11;0,08
1176;H;LOGAN;11;0,08
1176;D;MAIMOUNA;11;0,08
1176;H;MAMADOU ALIOU;11;0,08
1176;D;MARCELINA;11;0,08
1176;D;MARIA CINTA/MARÍA CINTA;11;0,08
1176;D;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;11;0,08
1176;D;MARIA MANUELA/MARÍA MANUELA;11;0,08
1176;H;MAURO;11;0,08
1176;H;MFEDAL;11;0,08
1176;D;MICHELLE;11;0,08
1176;D;NORMA;11;0,08
1176;H;OLIVIER;11;0,08
1176;H;OTHMAN;11;0,08
1176;H;OUALID;11;0,08
1176;H;PHILIPPE;11;0,08
1176;D;RADIA;11;0,08
1176;D;RAYHANA;11;0,08
1176;D;RENATA;11;0,08
1176;H;SALVI;11;0,08
1176;H;SANTOS;11;0,08
1176;H;SATURNINO;11;0,08
1176;D;TAMIMOUNT;11;0,08
1176;D;TRIANA;11;0,08
1176;D;UMA;11;0,08
1176;D;YARA;11;0,08
1176;H;YASIN;11;0,08
1176;D;YULIA;11;0,08
1176;D;ZAIDA;11;0,08
1263;H;ABDELHAKIM;10;0,07
1263;H;ABDOU;10;0,07
1263;D;AFNAN;10;0,07
1263;D;ALAA;10;0,07
1263;H;ALEXANDRO;10;0,07
1263;D;ALICE;10;0,07
1263;H;ALIEU;10;0,07
1263;H;AMADEU;10;0,07
1263;D;ANGÈLICA/ANGÉLICA;10;0,07
1263;D;ANITA;10;0,07
1263;D;ÀNNIA/ANNIA;10;0,07
1263;H;ANTHONY;10;0,07
1263;H;ANTONIO LUIS;10;0,07
1263;D;ARIANA;10;0,07
1263;H;ARIEL;10;0,07
1263;H;AVELINO;10;0,07
1263;H;BALDOMERO;10;0,07
1263;D;BENITA;10;0,07
1263;H;CHRISTOPHE;10;0,07
1263;D;CORNELIA;10;0,07
1263;D;DAFNE;10;0,07
1263;H;DAN;10;0,07
1263;D;DAYANA;10;0,07
1263;H;DIEGO FERNANDO;10;0,07
1263;D;DIENABOU;10;0,07
1263;H;EMMANUEL;10;0,07
1263;D;EVELYN;10;0,07
1263;D;FAOUZIA;10;0,07
1263;D;GHITA;10;0,07
1263;D;GIOVANNA;10;0,07
1263;D;GRÀCIA/GRACIA;10;0,07
1263;D;GRETA;10;0,07
1263;H;GUIDO;10;0,07
1263;D;HIDAYA;10;0,07
1263;D;IKHLAS;10;0,07
1263;D;INMACULADA CONCEPCIÓ;10;0,07
1263;H;IVO;10;0,07
1263;D;JANNA;10;0,07
1263;H;JERONI;10;0,07
1263;H;JOAN MANEL;10;0,07
1263;H;JORGE ALBERTO;10;0,07
1263;H;JORGE ENRIQUE;10;0,07
1263;H;JOSÉ JUAN;10;0,07
1263;D;JULITA;10;0,07
1263;D;KÀTIA/KATIA;10;0,07
1263;D;KHADDOUJ;10;0,07
1263;H;LAUREANO;10;0,07
1263;D;LIS;10;0,07
1263;H;MAMADOU SALIOU;10;0,07
1263;D;MARIA BLANCA/MARÍA BLANCA;10;0,07
1263;D;MARIA DEL ROCÍO/MARÍA DEL ROCÍO;10;0,07
1263;D;MARIA EMÍLIA/MARÍA EMILIA;10;0,07
1263;D;MARIA ENGRÀCIA/MARÍA ENGRACIA;10;0,07
1263;D;MARIA IMMACULADA;10;0,07
1263;H;MOHAMED RIDA;10;0,07
1263;H;MONIR;10;0,07
1263;D;NADIYA;10;0,07
1263;D;NAGORE;10;0,07
1263;D;NAHIA;10;0,07
1263;D;NAJIA;10;0,07
1263;D;NAWAL;10;0,07
1263;D;NAYLA;10;0,07
1263;H;NELSON;10;0,07
1263;D;NEZHA;10;0,07
1263;H;OLEG;10;0,07
1263;D;OMAYMA;10;0,07
1263;D;OUMAYMA;10;0,07
1263;D;PAOLA ANDREA;10;0,07
1263;H;PAVEL;10;0,07
1263;D;PEPITA;10;0,07
1263;D;RHIMOU;10;0,07
1263;H;ROMA/ROMÀ;10;0,07
1263;H;ROQUE/ROQUÉ;10;0,07
1263;D;SAADIA;10;0,07
1263;H;SEGUNDO;10;0,07
1263;H;STEFANO;10;0,07
1263;D;VIORICA;10;0,07
1263;D;VIVIANA;10;0,07
1263;H;YAGO;10;0,07
1263;H;YANIS;10;0,07
1263;D;YOUSSRA;10;0,07
1344;H;ABDELATIF;9;0,06
1344;H;ABDENBI;9;0,06
1344;D;ABRAR;9;0,06
1344;D;ADAMA;9;0,06
1344;H;AISSA;9;0,06
1344;D;AIXA;9;0,06
1344;D;ALBERTA;9;0,06
1344;H;ALFRED;9;0,06
1344;D;ALMUDENA;9;0,06
1344;H;AMADOU TIDIANE;9;0,06
1344;H;AMJAD;9;0,06
1344;H;ANDY;9;0,06
1344;D;ANGUSTIAS;9;0,06
1344;H;ANSELMO;9;0,06
1344;D;AOUATIF;9;0,06
1344;H;ARES;9;0,06
1344;D;ATIKA;9;0,06
1344;H;BALTASAR;9;0,06
1344;D;BINTOU;9;0,06
1344;H;BOUCHAIB;9;0,06
1344;D;CAMÈLIA/CAMELIA;9;0,06
1344;H;CAYETANO;9;0,06
1344;D;CHADIA;9;0,06
1344;D;CHRISTIANE;9;0,06
1344;H;CIPRIANO;9;0,06
1344;D;CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA;9;0,06
1344;D;DÀLIA/DALIA;9;0,06
1344;H;DAOUDA;9;0,06
1344;H;DIMITAR;9;0,06
1344;H;EL MOSTAFA;9;0,06
1344;D;ELODIE;9;0,06
1344;H;EMILIO JOSÉ;9;0,06
1344;D;ENRICA;9;0,06
1344;H;EUGENI;9;0,06
1344;D;FANNY;9;0,06
1344;D;FATMA;9;0,06
1344;D;FELIPA;9;0,06
1344;D;FLORÈNCIA/FLORENCIA;9;0,06
1344;H;FRANK;9;0,06
1344;H;GILBERT;9;0,06
1344;H;GIUSEPPE;9;0,06
1344;D;HASNA;9;0,06
1344;H;IAGO;9;0,06
1344;H;IDRISSA;9;0,06
1344;H;ILDEFONSO;9;0,06
1344;D;INASS;9;0,06
1344;D;IOANA;9;0,06
1344;H;IONUT;9;0,06
1344;H;ISAÍAS;9;0,06
1344;D;ISIDORA;9;0,06
1344;H;IULIAN;9;0,06
1344;H;JEAN LUC;9;0,06
1344;H;JOHN;9;0,06
1344;D;JOSETTE;9;0,06
1344;H;JUAN BAUTISTA;9;0,06
1344;H;JURGEN;9;0,06
1344;D;KADIDIATOU;9;0,06
1344;D;KAMAR;9;0,06
1344;H;KARAM;9;0,06
1344;D;KÈNIA/KENIA;9;0,06
1344;H;LEONEL;9;0,06
1344;D;LUA;9;0,06
1344;D;LUCIANA;9;0,06
1344;H;LUIS DAVID;9;0,06
1344;H;LUIS MARIA/LUIS MARÍA/LUIS MARIÀ;9;0,06
1344;D;LUISA MARIA/LUISA MARÍA;9;0,06
1344;D;LUZ MARINA;9;0,06
1344;D;MAGALÍ;9;0,06
1344;H;MANUEL JOSÉ;9;0,06
1344;D;MARIA ESPERANZA/MARÍA ESPERANZA;9;0,06
1344;D;MARIA ESTER/MARÍA ESTER;9;0,06
1344;D;MARIA GABRIELA/MARÍA GABRIELA;9;0,06
1344;D;MARIA JOSEP;9;0,06
1344;D;MARIA LUCÍA/MARÍA LUCÍA;9;0,06
1344;D;MARIA SONIA;9;0,06
1344;D;MARIYA;9;0,06
1344;H;MAROUANE;9;0,06
1344;D;MARTHA;9;0,06
1344;H;MARWAN;9;0,06
1344;H;MAXIMILIANO;9;0,06
1344;D;MICHELE;9;0,06
1344;H;MIKEL;9;0,06
1344;D;MILA;9;0,06
1344;H;MODESTO;9;0,06
1344;H;MOHAMED LARBI;9;0,06
1344;H;MOHAMMAD;9;0,06
1344;D;MONIKA;9;0,06
1344;H;MYKOLA;9;0,06
1344;H;NAÏM/NAÍM;9;0,06
1344;H;NAJIB;9;0,06
1344;H;NÈSTOR/NÉSTOR;9;0,06
1344;H;OCTAVIO;9;0,06
1344;D;OUARDA;9;0,06
1344;D;OUMOU;9;0,06
1344;H;PASCAL;9;0,06
1344;D;PATROCINIO;9;0,06
1344;D;PRESENTACIÓN;9;0,06
1344;H;RAIMON/RAIMÓN;9;0,06
1344;D;RANYA;9;0,06
1344;H;RIDA;9;0,06
1344;D;RKIA;9;0,06
1344;H;ROLANDO;9;0,06
1344;D;ROSANA;9;0,06
1344;H;RUSLAN;9;0,06
1344;D;SABINE;9;0,06
1344;D;SAGRARIO;9;0,06
1344;D;SALWA;9;0,06
1344;D;SANA;9;0,06
1344;D;SILVANA;9;0,06
1344;H;SOUHAIB;9;0,06
1344;H;TAHA;9;0,06
1344;D;VASILICA;9;0,06
1344;D;VISITACIÓN;9;0,06
1344;H;VITALIY;9;0,06
1344;H;WAIL;9;0,06
1344;D;YLÈNIA/YLENIA;9;0,06
1344;H;YURY;9;0,06
1344;H;ZACARÍAS;9;0,06
1344;D;ZOUHRA;9;0,06
1463;H;ABDELHADI;8;0,06
1463;D;ABIR;8;0,06
1463;D;ALBA MARIA/ALBA MARÍA;8;0,06
1463;H;ALGUER;8;0,06
1463;D;ALLA;8;0,06
