﻿Names of the population. 2022
Baix Empordà
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d10&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
62,M,MIQUEL,389,2.81
2101,W,MINERVA,4,0.03
635,W,MINA,25,0.18
596,W,MIMOUNT,27,0.19
554,W,MIMOUNA,30,0.22
206,M,MIMOUN,119,0.86
1054,W,MILOUDA,12,0.09
512,M,MILOUD,34,0.25
1658,W,MILENA,6,0.04
1851,W,MILANA,5,0.04
2101,M,MILAN/MILÁN,4,0.03
554,W,MILAGROS,30,0.22
1851,W,MILA,5,0.04
568,M,MIKHAIL,29,0.21
1277,M,MIKEL,9,0.06
811,M,MIHAI,18,0.13
635,W,MIHAELA,25,0.18
1851,M,MIGUEL ANTONIO,5,0.04
148,M,MIGUEL ÀNGEL/MIGUEL ÁNGEL,196,1.41
2101,M,MIGUEL ALEJANDRO,4,0.03
41,M,MIGUEL,468,3.38
1499,W,MICHELLE,7,0.05
995,M,MICHEL,13,0.09
1499,M,MICHAEL JOHN,7,0.05
909,M,MICHAEL,15,0.11
1277,W,MICAELA,9,0.06
345,W,MIA,60,0.43
2101,M,MHAND,4,0.03
2101,M,MHAMMED,4,0.03
596,M,MHAMED,27,0.19
842,W,MERYEM,17,0.12
222,W,MERITXELL,108,0.78
635,W,MERIEM,25,0.18
1658,W,MERIAM,6,0.04
105,W,MERCEDES,260,1.88
152,W,MERCÈ,186,1.34
1658,W,MELODY,6,0.04
909,W,MELISSA,15,0.11
1851,W,MELISA,5,0.04
2101,W,MELINDA,4,0.03
2101,M,MELCIOR,4,0.03
876,M,MELCHOR,16,0.12
1851,W,MELANY,5,0.04
842,W,MELANIE,17,0.12
1383,W,MELÀNIA/MELANIA,8,0.06
1054,W,MELANI,12,0.09
2101,W,MEI,4,0.03
2101,M,MEHDI,4,0.03
1277,M,MBAREK,9,0.06
2101,W,MAYSAE,4,0.03
1658,W,MAYSA,6,0.04
1383,W,MAYRA ALEJANDRA,8,0.06
1054,W,MAYA,12,0.09
1054,M,MÁXIMO,12,0.09
1851,M,MAXIMILIANO,5,0.04
596,M,MÀXIM,27,0.19
296,M,MAX,73,0.53
2101,M,MAWDO,4,0.03
909,M,MAURO,15,0.11
811,M,MAURICIO,18,0.13
1499,M,MAURICI,7,0.05
1851,M,MAURI,5,0.04
1658,W,MAURA,6,0.04
2101,M,MATTEO,4,0.03
393,W,MATILDE,51,0.37
753,M,MATÍAS,20,0.14
2101,M,MATHIAS,4,0.03
677,M,MATEU,23,0.17
456,M,MATEO,40,0.29
1851,M,MASSIMO,5,0.04
1851,M,MASSIMILIANO,5,0.04
1277,W,MARYNA,9,0.06
1851,W,MARYEM,5,0.04
701,W,MARYAM,22,0.16
1054,M,MARWAN,12,0.09
355,W,MARWA,58,0.42
109,W,MARTINA,257,1.86
230,M,MARTÍN,103,0.74
45,M,MARTÍ,453,3.27
1658,W,MARTHA LUCIA,6,0.04
2101,W,MARTHA CECILIA,4,0.03
1851,W,MARTHA,5,0.04
1851,W,MARTA MARIA/MARTA MARÍA,5,0.04
16,W,MARTA,926,6.69
1851,M,MAROUANE,5,0.04
909,M,MAROUAN,15,0.11
1187,W,MAROUA,10,0.07
2101,M,MARLON,4,0.03
2101,M,MARK RICHARD,4,0.03
554,M,MARK,30,0.22
1110,W,MARIYA,11,0.08
729,M,MÀRIUS,21,0.15
1851,W,MARISSA,5,0.04
701,W,MARISOL,22,0.16
1110,W,MARISA,11,0.08
209,W,MARIONA,117,0.84
1110,W,MARION,11,0.08
180,M,MARIO,141,1.02
2101,W,MARINE,4,0.03
44,W,MARINA,458,3.31
876,W,MARIIA,16,0.12
876,W,MARIEM,16,0.12
2101,W,MARIELA,4,0.03
2101,W,MARIE CHRISTINE,4,0.03
1851,W,MARIE,5,0.04
811,W,MARIBEL,18,0.13
393,M,MARIANO,51,0.37
1658,W,MARIANNA,6,0.04
314,W,MARIANA,67,0.48
909,M,MARIAN,15,0.11
1383,W,MARIAN,8,0.06
1658,W,MARIAME,6,0.04
778,W,MARIAMA,19,0.14
263,W,MÀRIAM/MARIAM,85,0.61
1187,W,MARÍA YOLANDA,10,0.07
274,W,MARIA VICTÒRIA/MARÍA VICTORIA,80,0.58
1851,W,MARIA VICENTA,5,0.04
811,W,MARIA TRINIDAD/MARÍA TRINIDAD,18,0.13
2101,W,MARIA TISCAR,4,0.03
22,W,MARIA TERESA/MARÍA TERESA,697,5.03
1851,W,MARIA SUSANA/MARÍA SUSANA,5,0.04
1499,W,MARIA SONIA,7,0.05
482,W,MARIA SOLEDAD/MARÍA SOLEDAD,37,0.27
2101,W,MARIA SOL/MARÍA SOL,4,0.03
2101,W,MARIA SOCORRO,4,0.03
2101,W,MARIA SAGRARIO,4,0.03
414,W,MARIA ROSARIO/MARÍA ROSARIO,47,0.34
48,W,MARIA ROSA/MARÍA ROSA,436,3.15
1110,W,MARÍA ROCÍO,11,0.08
1851,W,MARÍA REYES,5,0.04
944,W,MARIA REMEI,14,0.10
842,W,MARIA REMEDIOS/MARÍA REMEDIOS,17,0.12
1499,W,MARIA RAQUEL/MARÍA RAQUEL,7,0.05
1499,W,MARIA RAMONA/MARÍA RAMONA,7,0.05
1499,W,MARÍA PIEDAD,7,0.05
729,W,MARIA PAZ/MARÍA PAZ,21,0.15
1658,W,MARIA PAULA/MARÍA PAULA,6,0.04
2101,W,MARIA PATRÍCIA/MARÍA PATRICIA,4,0.03
2101,W,MARIA OLGA/MARÍA OLGA,4,0.03
540,W,MARIA NÚRIA/MARÍA NURIA,31,0.22
424,W,MARIA NIEVES/MARÍA NIEVES,45,0.32
499,W,MARIA NEUS/MARÍA NEUS,35,0.25
290,W,MARIA MONTSERRAT/MARÍA MONTSERRAT,74,0.53
1110,W,MARÍA MILAGROS,11,0.08
215,W,MARIA MERCEDES/MARÍA MERCEDES,114,0.82
247,W,MARIA MERCÈ/MARÍA MERCÈ,92,0.66
1851,W,MARIA MARTA/MARÍA MARTA,5,0.04
656,W,MARIA MAR/MARÍA MAR,24,0.17
1187,W,MARIA MANUELA/MARÍA MANUELA,10,0.07
596,W,MARIA MAGDALENA/MARÍA MAGDALENA,27,0.19
540,W,MARIA LUZ/MARÍA LUZ,31,0.22
140,W,MARIA LUISA/MARÍA LUISA,208,1.50
1658,W,MARIA LUCÍA/MARÍA LUCÍA,6,0.04
397,W,MARIA LOURDES/MARÍA LOURDES,50,0.36
254,W,MARIA LLUÏSA/MARÍA LLUÏSA,90,0.65
753,W,MARIA LAURA/MARÍA LAURA,20,0.14
1499,W,MARIA JULIANA/MARÍA JULIANA,7,0.05
1277,W,MARIA JÚLIA/MARÍA JULIA,9,0.06
1658,W,MARÍA JUANA,6,0.04
2101,W,MARIA JOSEP,4,0.03
173,W,MARIA JOSEFA/MARÍA JOSEFA,148,1.07
138,W,MARÍA JOSÉ,211,1.52
1851,W,MARÍA JOAQUINA,5,0.04
219,W,MARIA JESÚS/MARÍA JESÚS,110,0.79
90,W,MARIA ISABEL/MARÍA ISABEL,298,2.15
2101,W,MARIA IRENE/MARÍA IRENE,4,0.03
2101,W,MARIA IOANA,4,0.03
596,W,MARIA INMACULADA/MARÍA INMACULADA,27,0.19
944,W,MARIA INÉS/MARÍA INÉS,14,0.10
995,W,MARIA IMMACULADA,13,0.09
2101,W,MARÍA IGNACIA,4,0.03
1383,W,MARIA HELENA/MARÍA HELENA,8,0.06
1499,W,MARIA GUADALUPE/MARÍA GUADALUPE,7,0.05
540,W,MARIA GRÀCIA/MARÍA GRACIA,31,0.22
2101,W,MARIA GORETTI/MARÍA GORETTI,4,0.03
456,W,MARIA GLÒRIA/MARÍA GLORIA,40,0.29
1658,W,MARIA GABRIELA/MARÍA GABRIELA,6,0.04
512,W,MARIA FRANCISCA/MARÍA FRANCISCA,34,0.25
2101,W,MARIA FLORENCIA,4,0.03
753,W,MARIA FERNANDA/MARÍA FERNANDA,20,0.14
2101,W,MARIA FE/MARÍA FE,4,0.03
1499,W,MARIA FÀTIMA/MARÍA FÁTIMA,7,0.05
995,W,MARIA EULÀLIA/MARÍA EULALIA,13,0.09
424,W,MARIA EUGÈNIA/MARÍA EUGENIA,45,0.32
1658,W,MARIA ESTRELLA/MARÍA ESTRELLA,6,0.04
622,W,MARIA ESTHER/MARÍA ESTHER,26,0.19
1110,W,MARIA ESTER/MARÍA ESTER,11,0.08
1110,W,MARIA ESPERANZA/MARÍA ESPERANZA,11,0.08
2101,W,MARIA ESMERALDA/MARÍA ESMERALDA,4,0.03
1277,W,MARIA ENGRÀCIA/MARÍA ENGRACIA,9,0.06
596,W,MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN,27,0.19
1383,W,MARIA EMÍLIA/MARÍA EMILIA,8,0.06
2101,W,MARIA ELVIRA/MARÍA ELVIRA,4,0.03
1658,W,MARIA ELISABET/MARÍA ELISABET,6,0.04
250,W,MARIA ELENA/MARÍA ELENA,91,0.66
109,W,MARIA DOLORS/MARÍA DOLORS,257,1.86
30,W,MARIA DOLORES/MARÍA DOLORES,541,3.91
677,W,MARIA DELS ÀNGELS,23,0.17
2101,W,MARÍA DEL VALLE,4,0.03
2101,W,MARIA DEL SOL/MARÍA DEL SOL,4,0.03
753,W,MARIA DEL ROSER/MARÍA DEL ROSER,20,0.14
778,W,MARIA DEL ROSARIO/MARÍA DEL ROSARIO,19,0.14
1110,W,MARIA DEL ROCÍO/MARÍA DEL ROCÍO,11,0.08
84,W,MARIA DEL PILAR/MARÍA DEL PILAR,314,2.27
185,W,MARIA DEL MAR/ MARÍA DEL MAR,132,0.95
12,W,MARÍA DEL CARMEN,1,055,7.62
219,W,MARIA DEL CARME/MARÍA DEL CARME,110,0.79
2101,W,MARIA DE LOURDES/MARÍA DE LOURDES,4,0.03
402,W,MARÍA DE LOS ÁNGELES,49,0.35
2101,W,MARIA DE LES NEUS,4,0.03
2101,W,MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES,4,0.03
1499,W,MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES,7,0.05
1658,W,MARIA DE LA PAZ/MARÍA DE LA PAZ,6,0.04
1851,W,MARIA DE LA CRUZ,5,0.04
2101,W,MARIA DE JESUS,4,0.03
842,W,MARIA CRUZ/MARÍA CRUZ,17,0.12
309,W,MARIA CRISTINA/MARÍA CRISTINA,68,0.49
944,W,MARIA CONSUELO,14,0.10
1851,W,MARIA CONSOLACION,5,0.04
1277,W,MARIA CONSOL,9,0.06
372,W,MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN,54,0.39
944,W,MARIA CONCEPCIÓ,14,0.10
1187,W,MARIA CLARA/MARÍA CLARA,10,0.07
842,W,MARIA CINTA/MARÍA CINTA,17,0.12
1658,W,MARIA CELESTE/MARÍA CELESTE,6,0.04
2101,W,MARIA CECÍLIA/MARÍA CECILIA,4,0.03
2101,W,MARIA CATALINA/MARÍA CATALINA,4,0.03
2101,W,MARIA CAMILA/MARÍA CAMILA,4,0.03
1277,W,MARIA BLANCA/MARÍA BLANCA,9,0.06
583,W,MARIA BELÉN/MARÍA BELÉN,28,0.20
1499,W,MARIA BEGOÑA/MARÍA BEGOÑA,7,0.05
1658,W,MARIA AUXILIADORA,6,0.04
1187,W,MARIA AURORA/MARÍA AURORA,10,0.07
266,W,MARIA ASUNCIÓN/MARÍA ASUNCIÓN,84,0.61
1110,W,MARIA ASSUMPTA,11,0.08
596,W,MARIA ASSUMPCIÓ,27,0.19
1658,W,MARIA ASCENSION,6,0.04
2101,W,MARIA ARÀNZAZU/MARÍA ARÁNZAZU,4,0.03
238,W,MARIA ANTONIA/MARÍA ANTONIA,100,0.72
1499,W,MARIA ANNA,7,0.05
1277,W,MARIA ANGUSTIAS,9,0.06
235,W,MARIA ÀNGELS,101,0.73
1851,W,MARIA ANGÈLICA/MARÍA ANGÉLICA,5,0.04
107,W,MARIA ÁNGELES/MARÍA ÁNGELES,258,1.86
309,W,MARIA ÀNGELA/MARÍA ÁNGELA,68,0.49
1851,W,MARIA ANA/MARÍA ANA,5,0.04
995,W,MARIA AMPARO/MARÍA AMPARO,13,0.09
1851,W,MARIA ALEXANDRA/MARÍA ALEXANDRA,5,0.04
2101,W,MARIA ALEJANDRA/MARÍA ALEJANDRA,4,0.03
1054,W,MARIA ALBA/MARÍA ALBA,12,0.09
1499,W,MARIA AGUSTINA/MARÍA AGUSTINA,7,0.05
1187,W,MARIA ADELA,10,0.07
2,W,MARIA/MARÍA,1,675,12.09
2101,M,MARIÀ,4,0.03
1851,W,MARGOT,5,0.04
89,W,MARGARITA,303,2.19
424,W,MARGARIDA,45,0.32
2101,M,MARCOS ANTONIO,4,0.03
177,M,MARCOS,143,1.03
842,M,MARCO ANTONIO,17,0.12
568,M,MARCO,29,0.21
1851,M,MARCIAL,5,0.04
1851,W,MÀRCIA/MARCIA,5,0.04
2101,M,MARCELO JAVIER,4,0.03
876,M,MARCELO,16,0.12
701,M,MARCELINO,22,0.16
1187,W,MARCELINA,10,0.07
995,W,MARCELA,13,0.09
307,M,MARCEL,69,0.50
499,M,MARÇAL,35,0.25
11,M,MARC,1,082,7.81
1658,W,MARAVILLAS,6,0.04
1383,W,MARAM,8,0.06
1499,W,MARA,7,0.05
154,W,MAR,181,1.31
141,W,MANUELA,206,1.49
1851,M,MANUEL LUIS,5,0.04
1658,M,MANUEL JOSÉ,6,0.04
1187,M,MANUEL JESÚS,10,0.07
2101,M,MANUEL FRANCISCO,4,0.03
1054,M,MANUEL ANTONIO,12,0.09
1851,M,MANUEL ÀNGEL/MANUEL ÁNGEL,5,0.04
2101,M,MANUEL ANDRÉS,4,0.03
1110,M,MANUEL ALEJANDRO,11,0.08
17,M,MANUEL,869,6.27
2101,M,MANSOUR,4,0.03
2101,M,MANOLO,4,0.03
218,M,MANEL,111,0.80
1054,W,MANAR,12,0.09
753,W,MANAL,20,0.14
2101,M,MAMOUDOU,4,0.03
596,M,MAMADOU,27,0.19
244,W,MALIKA,97,0.70
2101,W,MALENA,4,0.03
235,W,MALAK,101,0.73
1383,M,MAKSYM,8,0.06
1110,M,MAKSIM,11,0.08
2101,M,MAKAN,4,0.03
2101,W,MAJIDA,4,0.03
2101,M,MAJID,4,0.03
1383,W,MAJDA,8,0.06
701,W,MAITE,22,0.16
1658,W,MAISA,6,0.04
2101,M,MAIOL,4,0.03
909,W,MAIA,15,0.11
1851,M,MAHMOUD,5,0.04
1499,W,MAHJOUBA,7,0.05
1187,M,MAHER,10,0.07
345,M,MAHAMADOU,60,0.43
944,M,MAGÍ,14,0.10
1658,W,MAGHNIA,6,0.04
269,W,MAGDALENA,83,0.60
1187,W,MAGDA,10,0.07
2101,W,MAGALY,4,0.03
1499,W,MAGALÍ,7,0.05
1499,W,MACARENA,7,0.05
2101,W,MABEL,4,0.03
1499,W,LYUDMYLA,7,0.05
1277,W,LYUBOV,9,0.06
701,W,LYDIA,22,0.16
1277,W,LUZ MARINA,9,0.06
2101,W,LUZ MARIA/LUZ MARÍA,4,0.03
2101,W,LUZ ADRIANA,4,0.03
1658,W,LUZ,6,0.04
2101,W,LURDES,4,0.03
1499,W,LUNA,7,0.05
1499,M,LUKAS,7,0.05
1499,M,LUKA,7,0.05
2101,W,LUISA MARIA/LUISA MARÍA,4,0.03
2101,W,LUISA FERNANDA,4,0.03
238,W,LUISA,100,0.72
778,M,LUIS MIGUEL,19,0.14
1658,M,LUIS MARIA/LUIS MARÍA/LUIS MARIÀ,6,0.04
2101,M,LUIS MANUEL,4,0.03
1851,M,LUIS JAVIER,5,0.04
2101,M,LUIS FRANCISCO,4,0.03
995,M,LUIS FERNANDO,13,0.09
944,M,LUIS ENRIQUE,14,0.10
1187,M,LUÍS EDUARDO,10,0.07
1499,M,LUIS CARLOS,7,0.05
2101,M,LUIS ANTONIO,4,0.03
1851,M,LUIS ÀNGEL,5,0.04
2101,M,LUIS ANDRÉS,4,0.03
2101,M,LUIS ALEJANDRO,4,0.03
729,M,LUIS ALBERTO,21,0.15
51,M,LUIS,427,3.08
2101,W,LUDMILA,4,0.03
1851,W,LUCRECIA,5,0.04
2101,W,LUCICA,4,0.03
1187,M,LUCIANO,10,0.07
1187,W,LUCIANA,10,0.07
159,W,LUCÍA,170,1.23
2101,M,LUCCA,4,0.03
260,M,LUCAS,86,0.62
456,M,LUCÀ,40,0.29
2101,M,LUC,4,0.03
995,W,LUA,13,0.09
238,W,LOURDES,100,0.72
995,W,LOUIZA,13,0.09
2101,M,LOUIS,4,0.03
635,W,LOUBNA,25,0.18
2101,M,LOUAY,4,0.03
1851,W,LORNA,5,0.04
1658,W,LORETO,6,0.04
463,M,LORENZO,39,0.28
1187,W,LORENZA,10,0.07
319,W,LORENA,66,0.48
436,W,LOLA,43,0.31
1658,M,LOKMAN,6,0.04
2101,M,LOGAN,4,0.03
1658,W,LOBNA,6,0.04
2101,W,LLUNA,4,0.03
420,W,LLUÏSA,46,0.33
1499,M,LLUÍS MARIA/LLUÍS MARÍA,7,0.05
36,M,LLUÍS,516,3.73
228,M,LLUC,105,0.76
596,M,LLORENÇ,27,0.19
1851,M,LLIBERT,5,0.04
2101,W,LÍVIA/LIVIA,4,0.03
1658,W,LIUDMYLA,6,0.04
876,W,LIUDMILA,16,0.12
909,W,LIUBOV,15,0.11
1277,W,LISA,9,0.06
1851,W,LIS,5,0.04
1658,M,LINO,6,0.04
1277,W,LINDA,9,0.06
414,W,LINA,47,0.34
1851,W,LILIYA,5,0.04
1658,W,LILIIA,6,0.04
2101,W,LILIANE,4,0.03
995,W,LILIANA,13,0.09
1383,W,LILIAN,8,0.06
1658,W,LÍLIA/LILIA,6,0.04
1658,W,LILA,6,0.04
113,W,LÍDIA/LIDIA,250,1.80
2101,M,LIBARDO,4,0.03
596,M,LIAM,27,0.19
365,W,LIA/LÍA,55,0.40
2101,M,LHOUSSAIN,4,0.03
842,W,LEYRE,17,0.12
1851,M,LEV,5,0.04
944,W,LETÍCIA/LETICIA,14,0.10
1499,M,LEOPOLDO,7,0.05
414,W,LEONOR,47,0.34
1658,M,LEONID,6,0.04
944,M,LEONARDO,14,0.10
2101,W,LEONARDA,4,0.03
1499,M,LEÓN,7,0.05
380,M,LEO,53,0.38
1499,W,LENUTA,7,0.05
1658,W,LENA,6,0.04
482,W,LEIRE,37,0.27
622,W,LEILA,26,0.19
729,M,LEANDRO,21,0.15
2101,W,LEAH,4,0.03
1499,W,LEA,7,0.05
2101,M,LÁZARO,4,0.03
622,W,LAYLA,26,0.19
1499,M,LAURENTIU,7,0.05
1851,M,LAURENT,5,0.04
1277,M,LAUREANO,9,0.06
2101,W,LAURA VICTÒRIA/LAURA VICTORIA,4,0.03
2101,W,LAURA SOFIA/LAURA SOFÍA,4,0.03
1851,W,LAURA MARIA/LAURA MARÍA,5,0.04
20,W,LAURA,798,5.76
414,W,LATIFA,47,0.34
1658,M,LASSANA,6,0.04
1383,W,LARYSA,8,0.06
995,W,LARISA,13,0.09
1851,M,LARBI,5,0.04
491,W,LARA,36,0.26
2101,W,LANA,4,0.03
1110,W,LAMYAE,11,0.08
1110,M,LAMINE,11,0.08
811,M,LAMIN,18,0.13
1658,W,LAMIAE,6,0.04
1277,W,LAMIA,9,0.06
424,W,LAILA,45,0.32
54,W,LAIA,419,3.02
635,M,LAHCEN,25,0.18
995,M,LAHBIB,13,0.09
1658,W,KSENIIA,6,0.04
1110,W,KSENIA,11,0.08
1277,W,KRISTINA,9,0.06
1054,M,KONSTANTIN,12,0.09
2101,M,KISSIMA,4,0.03
1277,M,KIRILL,9,0.06
2101,M,KIRIAN,4,0.03
944,M,KILIAN,14,0.10
2101,W,KHRYSTYNA,4,0.03
1851,W,KHAOULA,5,0.04
995,M,KHALIL,13,0.09
321,M,KHALID,65,0.47
1277,M,KHALED,9,0.06
207,W,KHADIJA,118,0.85
1187,W,KHADDOUJ,10,0.07
1851,M,KEVIN ALEXANDER,5,0.04
414,M,KEVIN,47,0.34
2101,W,KENZA,4,0.03
1851,M,KENNETH,5,0.04
2101,W,KÈNIA/KENIA,4,0.03
2101,W,KELLY,4,0.03
1851,W,KEILA,5,0.04
2101,M,KEBBA,4,0.03
1054,W,KAWTAR,12,0.09
2101,W,KAUTAR,4,0.03
2101,W,KATRIN,4,0.03
1054,W,KÀTIA/KATIA,12,0.09
2101,W,KATHERINE,4,0.03
1499,W,KATERYNA,7,0.05
1499,W,KAROLINA,7,0.05
1499,W,KARLA PATRICIA,7,0.05
1054,W,KARLA,12,0.09
1658,W,KARINE,6,0.04
876,W,KARINA,16,0.12
2101,W,KARIN,4,0.03
269,W,KARIMA,83,0.60
385,M,KARIM,52,0.38
1277,W,KAREN,9,0.06
2101,M,KARAMOKO,4,0.03
944,M,KARAM,14,0.10
596,W,KAOUTAR,27,0.19
2101,M,KANTARA,4,0.03
530,M,KAMAL,32,0.23
677,M,KAI,23,0.17
1851,W,KADIJATOU,5,0.04
2101,W,KADIDIATOU,4,0.03
1851,W,KADIATOU,5,0.04
2101,M,KADDOUR,4,0.03
995,M,JUSTO,13,0.09
811,W,JUSTA,18,0.13
1277,W,JUNA,9,0.06
2101,W,JULITA,4,0.03
909,M,JULIO CÈSAR/JULIO CÉSAR,15,0.11
256,M,JULIO,89,0.64
909,W,JULIETA,15,0.11
2101,W,JULIE ANNE,4,0.03
1658,W,JULIE,6,0.04
622,W,JULIANA,26,0.19
229,M,JULIÁN,104,0.75
28,W,JÚLIA/JULIA,567,4.09
811,M,JULIÀ,18,0.13
622,M,JULI,26,0.19
729,M,JULEN,21,0.15
165,W,JUDITH,161,1.16
119,W,JUDIT,234,1.69
701,W,JUANA MARIA/JUANA MARÍA,22,0.16
1851,W,JUANA ANTONIA,5,0.04
103,W,JUANA,262,1.89
1187,M,JUAN SEBASTIÁN,10,0.07
2101,M,JUAN SALVADOR,4,0.03
540,M,JUAN RAMON/JUAN RAMÓN,31,0.22
530,M,JUAN PEDRO,32,0.23
778,M,JUAN PABLO,19,0.14
482,M,JUAN MIGUEL,37,0.27
995,M,JUAN MARIA/JUAN MARÍA,13,0.09
168,M,JUAN MANUEL,153,1.10
540,M,JUAN LUIS,31,0.22
2101,M,JUAN LORENZO,4,0.03
128,M,JUAN JOSÉ,223,1.61
2101,M,JUAN JORGE,4,0.03
1110,M,JUAN JESÚS,11,0.08
1187,M,JUAN IGNACIO,10,0.07
1658,M,JUAN GABRIEL,6,0.04
327,M,JUAN FRANCISCO,64,0.46
1851,M,JUAN ESTEBAN,5,0.04
1499,M,JUAN ENRIQUE,7,0.05
2101,M,JUAN EDUARDO,4,0.03
2101,M,JUAN DOMINGO,4,0.03
1499,M,JUAN DIEGO,7,0.05
1054,M,JUAN DE DIOS,12,0.09
1658,M,JUAN DAVID,6,0.04
1658,M,JUAN DANIEL,6,0.04
155,M,JUAN CARLOS,179,1.29
842,M,JUAN BAUTISTA,17,0.12
159,M,JUAN ANTONIO,170,1.23
1110,M,JUAN ÀNGEL/JUAN ÁNGEL,11,0.08
944,M,JUAN ANDRÉS,14,0.10
2101,M,JUAN ALFONSO,4,0.03
2101,M,JUAN ALBERTO,4,0.03
2101,M,JUAN AGUSTÍN,4,0.03
7,M,JUAN,1,171,8.45
1851,W,JOVITA,5,0.04
1110,M,JOSUÈ/JOSUÉ,11,0.08
1851,M,JOSHUA,5,0.04
2101,W,JOSEPHINE,4,0.03
1658,M,JOSEPH,6,0.04
596,W,JOSEPA,27,0.19
1187,M,JOSEP RAMON,10,0.07
876,M,JOSEP ORIOL,16,0.12
1110,M,JOSEP MIQUEL,11,0.08
78,M,JOSEP MARIA,334,2.41
1383,M,JOSEP MANEL,8,0.06
729,M,JOSEP LLUÍS,21,0.15
811,M,JOSEP ANTONI,18,0.13
6,M,JOSEP,1,257,9.07
168,W,JOSEFINA,153,1.10
2101,W,JOSEFA MARIA,4,0.03
25,W,JOSEFA,658,4.75
1054,M,JOSÉ VICENTE,12,0.09
1658,M,JOSÉ TOMÀS/JOSÉ TOMÁS,6,0.04
2101,M,JOSÉ RICARDO,4,0.03
385,M,JOSÉ RAMON/JOSÉ RAMÓN,52,0.38
2101,M,JOSÉ RAFAEL,4,0.03
1383,M,JOSÉ PEDRO,8,0.06
1499,M,JOSÉ ORIOL,7,0.05
314,M,JOSÉ MIGUEL,67,0.48
46,M,JOSÉ MARIA/JOSÉ MARÍA,448,3.23
122,M,JOSÉ MANUEL,230,1.66
91,M,JOSÉ LUIS,297,2.14
1110,M,JOSÉ JUAN,11,0.08
1277,M,JOSÉ JOAQUÍN,9,0.06
1110,M,JOSÉ JAVIER,11,0.08
811,M,JOSÉ IGNACIO,18,0.13
1187,M,JOSÉ GABRIEL,10,0.07
442,M,JOSÉ FRANCISCO,42,0.30
2101,M,JOSÉ FERNANDO,4,0.03
2101,M,JOSÉ FÉLIX,4,0.03
1110,M,JOSÉ ENRIQUE,11,0.08
2101,M,JOSÉ EDUARDO,4,0.03
1383,M,JOSÉ DAVID,8,0.06
2101,M,JOSÉ DANIEL,4,0.03
1851,M,JOSE CARMELO,5,0.04
677,M,JOSÉ CARLOS,23,0.17
64,M,JOSÉ ANTONIO,388,2.80
778,M,JOSÉ ÀNGEL/JOSÉ ÁNGEL,19,0.14
1110,M,JOSÉ ANDRÉS,11,0.08
1054,M,JOSÉ ALBERTO,12,0.09
3,M,JOSÉ,1,546,11.16
778,M,JORGE LUIS,19,0.14
2101,M,JORGE LEONARDO,4,0.03
1851,M,JORGE JUAN,5,0.04
1851,M,JORGE FRANCISCO,5,0.04
1851,M,JORGE ANTONIO,5,0.04
1851,M,JORGE ALBERTO,5,0.04
32,M,JORGE,538,3.88
554,W,JORDINA,30,0.22
1,M,JORDI,1,694,12.23
2101,M,JORDAN/JORDÁN,4,0.03
554,M,JONATHAN,30,0.22
499,M,JONATAN/JONATÁN,35,0.25
1110,M,JON,11,0.08
2101,M,JOHN WILLIAM,4,0.03
2101,M,JOHN MICHAEL,4,0.03
2101,M,JOHN JAIRO,4,0.03
1110,M,JOHN,11,0.08
1499,M,JOHANNES,7,0.05
2101,W,JOHANNA,4,0.03
842,M,JOFRE,17,0.12
139,M,JOEL,209,1.51
290,W,JOAQUINA,74,0.53
104,M,JOAQUÍN,261,1.88
393,W,JOAQUIMA,51,0.37
95,M,JOAQUIM,288,2.08
1277,W,JOANNA,9,0.06
1658,W,JOANA MARIA/JOANA MARÍA,6,0.04
185,W,JOANA,132,0.95
1277,M,JOAN RAMON/JOAN RAMÓN,9,0.06
2101,M,JOAN PERE,4,0.03
2101,M,JOAN PAU,4,0.03
1383,M,JOAN MIQUEL,8,0.06
944,M,JOAN MARIA/JOAN MARÍA,14,0.10
944,M,JOAN MARC,14,0.10
1499,M,JOAN MANUEL,7,0.05
1658,M,JOAN MANEL,6,0.04
1277,M,JOAN LLUÍS,9,0.06
842,M,JOAN JOSEP,17,0.12
1110,M,JOAN FRANCESC,11,0.08
635,M,JOAN CARLES,25,0.18
876,M,JOAN ANTONI,16,0.12
10,M,JOAN,1,091,7.88
1277,W,JINAN,9,0.06
1658,M,JIMMY,6,0.04
1658,W,JIMENA,6,0.04
1187,W,JIHANE,10,0.07
1383,W,JIHAN,8,0.06
2101,M,JIHAD,4,0.03
1110,M,JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA,11,0.08
1658,M,JESÚS MANUEL,6,0.04
2101,M,JESÚS JAVIER,4,0.03
1851,M,JESÚS ÀNGEL/JESÚS ÁNGEL,5,0.04
102,M,JESÚS,264,1.91
250,W,JÈSSICA/JESSICA,91,0.66
909,W,JÈSICA/JESICA,15,0.11
635,M,JERÓNIMO,25,0.18
