﻿Nombres de la población. 2022
Pla de l'Estany
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d28&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
701;M;EDITH;4;0,12
701;H;EL AMIN;4;0,12
701;H;ELADIO;4;0,12
701;M;ELBA;4;0,12
701;H;ELÍAS;4;0,12
701;H;ELISEU;4;0,12
701;H;EMMANUEL;4;0,12
701;M;ESPERANÇA;4;0,12
701;H;EUGENIO;4;0,12
701;H;FEDERICO;4;0,12
701;H;FELIPE;4;0,12
701;H;FÈLIX/FÉLIX;4;0,12
701;M;FILOMENA;4;0,12
701;H;FLORIN;4;0,12
701;H;FRANCISCO MANUEL;4;0,12
701;H;GERMÁN;4;0,12
701;M;GREGÒRIA/GREGORIA;4;0,12
701;M;HABIBA;4;0,12
701;H;HAJI;4;0,12
701;M;HAKIMA;4;0,12
701;M;HALIMA;4;0,12
701;M;HANAN;4;0,12
701;H;HARON;4;0,12
701;M;HIBA;4;0,12
701;H;HOSSAM;4;0,12
701;H;HUG;4;0,12
701;H;IGOR;4;0,12
701;M;ILHAM;4;0,12
701;M;INDIRA;4;0,12
701;M;IONE;4;0,12
701;H;IONEL;4;0,12
701;H;JACINTO;4;0,12
701;H;JAOUAD;4;0,12
701;H;JOAN FRANCESC;4;0,12
701;H;JOAN MARC;4;0,12
701;H;JOAN RAMON/JOAN RAMÓN;4;0,12
701;H;JORGE ANTONIO;4;0,12
701;H;JOSÉ JAVIER;4;0,12
701;H;JOSEP MIQUEL;4;0,12
701;H;JUAN MIGUEL;4;0,12
701;H;JUAN PABLO;4;0,12
701;M;JUNA;4;0,12
701;H;KHALID;4;0,12
701;H;KISSIMA;4;0,12
701;H;LASANA;4;0,12
701;M;LEIRE;4;0,12
701;M;LILIANA;4;0,12
701;H;LISARD;4;0,12
701;M;LLUNA;4;0,12
701;H;LOAY;4;0,12
701;M;LUA;4;0,12
701;H;LUIS ALBERTO;4;0,12
701;M;MAGDA;4;0,12
701;M;MAIMOUNA;4;0,12
701;M;MAITE;4;0,12
701;M;MAMASA;4;0,12
701;H;MARCO;4;0,12
701;M;MARIA ALBA/MARÍA ALBA;4;0,12
701;M;MARIA ANNA;4;0,12
701;M;MARIA COLLELL;4;0,12
701;M;MARIA EULÀLIA/MARÍA EULALIA;4;0,12
701;M;MARIA FRANCESCA/MARÍA FRANCESCA;4;0,12
701;M;MARIA IMMACULADA;4;0,12
701;M;MARIA PAZ/MARÍA PAZ;4;0,12
701;M;MARIA SOLEDAD/MARÍA SOLEDAD;4;0,12
701;H;MARIAN;4;0,12
701;H;MELCIOR;4;0,12
701;H;MHAMED;4;0,12
701;H;MOUAD;4;0,12
701;H;MOUSTAPHA;4;0,12
701;H;NADIR;4;0,12
701;M;NAIRA;4;0,12
701;M;NAISETU;4;0,12
701;M;NATALIYA;4;0,12
701;H;NICOLAU;4;0,12
701;H;NOÈ/NOÉ;4;0,12
701;H;OLAU;4;0,12
701;H;OLIVER;4;0,12
701;M;ÒRIA/ORIA;4;0,12
701;M;OUMAÏMA/OUMAIMA;4;0,12
701;H;OUSSAMA;4;0,12
701;M;PALMIRA;4;0,12
701;M;PAULINA;4;0,12
701;H;PEDRO ANTONIO;4;0,12
701;H;PERE JOAN;4;0,12
701;M;PIEDAD;4;0,12
701;H;RUBÈN DARÍO/RUBÉN DARÍO;4;0,12
701;M;SABRINA;4;0,12
701;H;SAIBO;4;0,12
701;H;SERAFÍN;4;0,12
701;M;SIHAM;4;0,12
701;H;SOHAIB;4;0,12
701;M;SOLEDAD;4;0,12
701;M;SORAYA;4;0,12
701;M;TAMARA;4;0,12
701;M;TEODORA;4;0,12
701;H;YAHYA;4;0,12
701;H;YASSINE;4;0,12
701;H;YERAY;4;0,12
701;H;YOUNES;4;0,12
701;H;YOUNESS;4;0,12
701;H;ZAID;4;0,12
701;M;ZAINAB;4;0,12
701;H;ZIAD;4;0,12
