﻿Nombres de la población. 2022
Baix Camp
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d08&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
701;H;JERÓNIMO;30;0,15
701;H;JOAN ANTONI;30;0,15
701;M;LUNA;30;0,15
701;M;MARIA CRUZ/MARÍA CRUZ;30;0,15
701;M;NOURA;30;0,15
701;M;PALOMA;30;0,15
701;M;PIEDAD;30;0,15
701;M;SOUMIA;30;0,15
701;H;STEFAN;30;0,15
721;H;ABDELILAH;29;0,15
721;H;ABDERRAHMANE;29;0,15
721;H;ADÁN;29;0,15
721;M;ÀGUEDA/ÁGUEDA;29;0,15
721;M;ANABEL;29;0,15
721;H;ANDREI;29;0,15
721;M;AZIZA;29;0,15
721;M;CÀNDIDA/CÁNDIDA;29;0,15
721;M;DAFNE;29;0,15
721;M;GALA;29;0,15
721;M;GENOVEVA;29;0,15
721;M;HAKIMA;29;0,15
721;H;IÑAKI;29;0,15
721;H;JACINTO;29;0,15
721;M;MARIA ANTONIETA/MARÍA ANTONIETA;29;0,15
721;M;OLENA;29;0,15
721;M;SAMIA;29;0,15
721;M;VINYET;29;0,15
721;H;YAHYA;29;0,15
740;H;ABDESSAMAD;28;0,14
740;H;AMIN;28;0,14
740;H;ARITZ;28;0,14
740;M;ASTRID;28;0,14
740;M;CORAL;28;0,14
740;H;EL BACHIR;28;0,14
740;H;EMILIO JOSÉ;28;0,14
740;H;FAUSTINO;28;0,14
740;M;HOURIA;28;0,14
740;H;JAIRO;28;0,14
740;H;LAHCEN;28;0,14
740;M;LETÍCIA/LETICIA;28;0,14
740;H;LLORENÇ;28;0,14
740;M;LOLA;28;0,14
740;H;MAGÍ;28;0,14
740;M;MARIA ESPERANZA/MARÍA ESPERANZA;28;0,14
740;M;MARIA JÚLIA/MARÍA JULIA;28;0,14
740;M;MARIA TRINIDAD/MARÍA TRINIDAD;28;0,14
740;M;MARÍA YOLANDA;28;0,14
740;M;MIMOUNA;28;0,14
740;M;MONTSANT;28;0,14
740;H;MOSTAFA;28;0,14
740;M;NASSIRA;28;0,14
740;M;SABINA;28;0,14
740;M;SOUKAINA;28;0,14
740;H;XAVI;28;0,14
766;H;ALFONS;27;0,14
766;H;AMADEO;27;0,14
766;H;BENITO;27;0,14
766;H;CLAUDIO;27;0,14
766;M;ERICA;27;0,14
766;H;FABIÁN;27;0,14
766;M;FOUZIA;27;0,14
766;M;JANNAT;27;0,14
766;H;JUAN DAVID;27;0,14
766;H;KAMAL;27;0,14
766;M;MARIA ÀNGELA/MARÍA ÁNGELA;27;0,14
766;M;MARIA BLANCA/MARÍA BLANCA;27;0,14
766;M;MERYEM;27;0,14
766;H;MOUNIR;27;0,14
766;H;NARCÍS;27;0,14
766;H;OLEGUER;27;0,14
766;M;REGINA;27;0,14
766;H;ROGELIO;27;0,14
766;M;SABAH;27;0,14
766;M;VEGA;27;0,14
786;H;AMADOR;26;0,13
786;H;ANIOL;26;0,13
786;M;ASSIA;26;0,13
786;H;DAMIÀ;26;0,13
786;H;EL MUSTAPHA;26;0,13
786;H;EMILI;26;0,13
786;M;ENCARNA;26;0,13
786;H;FARID;26;0,13
786;H;FREDERIC;26;0,13
786;H;JACINT;26;0,13
786;H;JULIÀ;26;0,13
786;M;LAYLA;26;0,13
786;H;LUCIANO;26;0,13
786;M;MARIA ESTER/MARÍA ESTER;26;0,13
786;H;MÀXIM;26;0,13
786;M;NAZIHA;26;0,13
786;M;SUSANNA;26;0,13
786;M;ZINEB;26;0,13
804;M;AMANDA;25;0,13
804;H;BERNABÈ/BERNABÉ;25;0,13
804;H;EUGENI;25;0,13
804;H;EZEQUIEL;25;0,13
804;M;FELICIDAD;25;0,13
804;M;FERNANDA;25;0,13
804;M;HOUDA;25;0,13
804;M;IRIA/IRÍA;25;0,13
804;H;MAMADOU;25;0,13
804;M;MARIA CONSUELO;25;0,13
804;M;MARÍA MILAGROS;25;0,13
804;H;MOHAMED AMINE;25;0,13
804;M;NATALIYA;25;0,13
804;M;RAHMA;25;0,13
804;M;SABRINA;25;0,13
804;H;SANTOS;25;0,13
804;H;TEODORO;25;0,13
804;M;ÚRSULA;25;0,13
804;M;ZOHRA;25;0,13
823;H;ABDELGHANI;24;0,12
823;H;ABDELHAK;24;0,12
823;H;ANDRÉS FELIPE;24;0,12
823;M;ANGUSTIAS;24;0,12
823;H;BRYAN;24;0,12
823;M;CINTA;24;0,12
823;M;DÈLIA/DELIA;24;0,12
823;M;EVELYN;24;0,12
823;M;HABIBA;24;0,12
823;H;IBRAHIMA;24;0,12
823;M;IBTISSAM;24;0,12
823;H;ISIDORO;24;0,12
823;H;JUAN IGNACIO;24;0,12
823;M;MARIA ASSUMPCIÓ;24;0,12
823;M;MARIA DEL CAMÍ;24;0,12
823;M;MERIEM;24;0,12
823;H;MOUSTAPHA;24;0,12
823;H;OCTAVI;24;0,12
823;H;YASSIR;24;0,12
842;M;AHLAM;23;0,12
842;M;BASÍLIA/BASILIA;23;0,12
842;M;BRIGIDA/BRÍGIDA;23;0,12
842;M;CATERINA;23;0,12
842;M;CHAYMAE;23;0,12
842;M;DOUAE;23;0,12
842;H;ILDEFONSO;23;0,12
842;H;ILÍAS;23;0,12
842;M;ISABELLA;23;0,12
842;M;JACQUELINE;23;0,12
842;H;JOSÉ DAVID;23;0,12
842;H;JUAN DE DIOS;23;0,12
842;H;JUAN JESÚS;23;0,12
842;M;JULIETA;23;0,12
842;H;LUIS FERNANDO;23;0,12
842;M;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;23;0,12
842;M;MARIA MANUELA/MARÍA MANUELA;23;0,12
842;M;MARISOL;23;0,12
842;H;NOAH;23;0,12
842;M;OUMAÏMA/OUMAIMA;23;0,12
842;M;PALMIRA;23;0,12
842;M;TEODORA;23;0,12
864;H;ABDELHAMID;22;0,11
864;H;ALLAL;22;0,11
864;H;ANDER;22;0,11
864;H;ANOUAR;22;0,11
864;H;ANTONIO MARIA/ANTONIO MARÍA;22;0,11
864;M;ÀUREA/ÁUREA;22;0,11
864;H;AURELIO;22;0,11
864;H;BRIAN;22;0,11
864;H;CESC;22;0,11
864;M;DÀMARIS/DÁMARIS/DAMARIS;22;0,11
864;H;ENEKO;22;0,11
864;M;GHIZLANE;22;0,11
864;H;GINÉS;22;0,11
864;M;IRATI;22;0,11
864;H;JOSÉ ENRIQUE;22;0,11
864;M;MAGDA;22;0,11
864;M;MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES;22;0,11
864;M;MIMOUNT;22;0,11
864;H;MODESTO;22;0,11
864;M;NAOUAL;22;0,11
864;M;PAOLA ANDREA;22;0,11
864;M;PATROCINIO;22;0,11
864;M;SAADIA;22;0,11
864;M;SALIHA;22;0,11
864;H;TARIK;22;0,11
889;H;ABDELLATIF;21;0,11
889;H;AMAR;21;0,11
889;M;ANA CRISTINA;21;0,11
889;M;ANASTÀSIA/ANASTASIA;21;0,11
889;H;ANTONIO FRANCISCO;21;0,11
889;M;ARANTXA;21;0,11
889;M;ARÀNZAZU/ARÁNZAZU/ARANZAZU;21;0,11
889;M;BASMA;21;0,11
889;H;BOUJEMAA;21;0,11
889;H;CLEMENTE;21;0,11
889;M;ELOÏSA/ELOÍSA;21;0,11
889;M;ETNA;21;0,11
889;M;FLORA;21;0,11
889;H;HAFID;21;0,11
889;M;HIND;21;0,11
889;M;HORTÈNSIA/HORTENSIA;21;0,11
889;M;IOLANDA;21;0,11
889;H;JOAN LLUÍS;21;0,11
889;H;JOSEP ORIOL;21;0,11
889;H;JUAN ANDRÉS;21;0,11
889;M;KAREN;21;0,11
889;H;LUIS ANTONIO;21;0,11
889;H;LUIS MANUEL;21;0,11
889;M;MARIA ELISA/MARÍA ELISA;21;0,11
889;H;MARK;21;0,11
889;H;MAURICIO;21;0,11
889;M;MELISSA;21;0,11
889;M;MICHELLE;21;0,11
889;H;MOHAMED AMIN;21;0,11
889;H;NÈSTOR/NÉSTOR;21;0,11
889;M;RABIA;21;0,11
889;H;RAFEL;21;0,11
889;M;REMEI;21;0,11
889;M;RIM;21;0,11
889;H;SOUFIAN;21;0,11
889;H;YAGO;21;0,11
925;H;ABDELMAJID;20;0,10
925;H;ANASS;20;0,10
925;H;ANTON MARIA/ANTÓN MARÍA;20;0,10
925;H;ANTONIO JESÚS;20;0,10
925;M;AURA;20;0,10
925;M;CAMILA;20;0,10
925;M;CARIDAD;20;0,10
925;H;CARLOS JAVIER;20;0,10
925;H;CARLOS MANUEL;20;0,10
925;M;DÚNIA/DUNIA;20;0,10
925;M;FIRDAOUS;20;0,10
925;H;FOUAD;20;0,10
925;H;GORKA;20;0,10
925;M;INÉS MARÍA;20;0,10
925;M;IRYNA;20;0,10
925;H;ISHAK;20;0,10
925;H;JAOUAD;20;0,10
925;H;JUAN DIEGO;20;0,10
925;H;LEANDRO;20;0,10
925;H;LLUÍS MARIA/LLUÍS MARÍA;20;0,10
925;M;MARCELA;20;0,10
925;M;MARIA ALEJANDRA/MARÍA ALEJANDRA;20;0,10
925;M;MELÀNIA/MELANIA;20;0,10
925;M;MICAELA;20;0,10
925;H;NAJIM;20;0,10
925;M;OUMAYMA;20;0,10
925;M;RAIMUNDA;20;0,10
925;H;RAMIRO;20;0,10
925;M;RITAJ;20;0,10
925;H;SALIM;20;0,10
925;H;SERAFÍN;20;0,10
925;M;SIMONA;20;0,10
925;M;SIRA;20;0,10
925;M;WIAM;20;0,10
925;M;ZAIDA;20;0,10
960;H;ÀNGEL LUIS/ÁNGEL LUIS;19;0,10
960;M;CONSOLACION;19;0,10
960;M;EUSEBIA;19;0,10
960;H;FABIO;19;0,10
960;H;FLORIN;19;0,10
960;H;FRANCESC JOSEP;19;0,10
960;H;JOAN BAPTISTA;19;0,10
960;H;JORDÀ;19;0,10
960;H;JOSÉ JOAQUÍN;19;0,10
960;H;JOSEP MIQUEL;19;0,10
960;H;JUAN ENRIQUE;19;0,10
960;M;LIUDMILA;19;0,10
960;M;MANAL;19;0,10
960;M;MARIA INÉS/MARÍA INÉS;19;0,10
960;H;MAROUANE;19;0,10
960;M;MIGUELA;19;0,10
960;H;MIKEL;19;0,10
960;M;NAJIMA;19;0,10
960;M;OKSANA;19;0,10
960;M;PAULINA;19;0,10
960;M;SAMARA;19;0,10
960;M;YOUSSRA;19;0,10
982;M;ABIGAÏL/ABIGAIL;18;0,09
982;H;AKRAM;18;0,09
982;M;ALFONSA;18;0,09
982;M;BENITA;18;0,09
982;H;CARLOS JOSÉ;18;0,09
982;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;18;0,09
982;M;DANA;18;0,09
982;M;DARIA/DARÍA;18;0,09
982;M;ELENA MARIA/ELENA MARÍA;18;0,09
982;M;FABIOLA;18;0,09
982;H;FIDEL;18;0,09
982;M;FIONA;18;0,09
982;H;FRANCISCO LUIS;18;0,09
982;H;GUIFRÉ;18;0,09
982;M;HADDA;18;0,09
982;M;IOANA;18;0,09
982;M;JANIRA;18;0,09
982;M;JÈSICA/JESICA;18;0,09
982;H;JOSÉ JUAN;18;0,09
982;H;JOSÉ VICENTE;18;0,09
982;H;KAI;18;0,09
982;M;LLUÏSA;18;0,09
982;H;MARIAN;18;0,09
982;H;MAXIMILIANO;18;0,09
982;H;MOHAMED REDA;18;0,09
982;M;NABILA;18;0,09
982;H;NIZAR;18;0,09
982;H;NOEL;18;0,09
982;H;PEDRO LUIS;18;0,09
982;H;REDOUAN;18;0,09
982;M;RKIA;18;0,09
982;M;YAIZA;18;0,09
982;M;YANIRA;18;0,09
982;M;ZAKIA;18;0,09
1016;H;ABDELHAFID;17;0,09
1016;H;ABDELKRIM;17;0,09
1016;H;ALAIN;17;0,09
1016;H;ALEJO;17;0,09
1016;M;AMAIA;17;0,09
1016;M;ÀNGELA MARIA/ÁNGELA MARÍA;17;0,09
1016;M;ANTONIA MARIA;17;0,09
1016;H;ARCADI;17;0,09
1016;H;ARIEL;17;0,09
1016;M;AZAHARA;17;0,09
1016;M;BALBINA;17;0,09
1016;H;BALTASAR;17;0,09
1016;H;CASIMIRO;17;0,09
1016;H;FRANCISCO ANTONIO;17;0,09
1016;M;GRISELDA;17;0,09
1016;M;HANAE;17;0,09
1016;M;IKHLAS;17;0,09
1016;H;IYAD;17;0,09
1016;M;JANNA;17;0,09
1016;H;JOAN ALBERT;17;0,09
1016;M;JOANA MARIA/JOANA MARÍA;17;0,09
1016;H;JOSÉ DANIEL;17;0,09
1016;H;JOSEP FRANCESC;17;0,09
1016;H;JOSEP MANEL;17;0,09
1016;H;JUAN SEBASTIÁN;17;0,09
1016;M;LEILA;17;0,09
1016;H;LUIS MARIA/LUIS MARÍA/LUIS MARIÀ;17;0,09
1016;M;MANAR;17;0,09
1016;M;MARIA FRANCESCA/MARÍA FRANCESCA;17;0,09
1016;M;MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN;17;0,09
1016;M;MARIBEL;17;0,09
1016;M;MILOUDA;17;0,09
1016;H;OT;17;0,09
1016;H;PAÜL/PAÚL;17;0,09
1016;H;ROBERTO CARLOS;17;0,09
1016;M;ROSA ANA;17;0,09
1016;H;ROSENDO;17;0,09
1016;M;SALVADORA;17;0,09
1016;M;TRIANA;17;0,09
1016;H;URIEL;17;0,09
1016;H;WASSIM;17;0,09
1016;H;YOUNESS;17;0,09
1016;M;YULIA;17;0,09
1059;H;AISSA;16;0,08
1059;M;AMAYA;16;0,08
1059;M;ASMAA;16;0,08
1059;H;BAUTISTA;16;0,08
1059;H;DELFIN/DELFÍN;16;0,08
1059;H;DIONISIO;16;0,08
1059;H;EMILIANO;16;0,08
1059;M;FADOUA;16;0,08
1059;M;FATIMA ZAHRAE;16;0,08
1059;M;ILEANA;16;0,08
1059;M;ILUMINADA;16;0,08
1059;H;ISSAM;16;0,08
1059;H;JOAN MARC;16;0,08
1059;H;JOAN MIQUEL;16;0,08
1059;H;JOSÉ GABRIEL;16;0,08
1059;H;JUAN FERNANDO;16;0,08
1059;M;LAURA MARIA/LAURA MARÍA;16;0,08
1059;H;LHOUSSAINE;16;0,08
1059;M;LLUNA;16;0,08
1059;M;LORENZA;16;0,08
1059;H;LUIS ÀNGEL;16;0,08
1059;M;LUZ MARIA/LUZ MARÍA;16;0,08
1059;H;MANUEL ANTONIO;16;0,08
1059;M;MARIA CLARA/MARÍA CLARA;16;0,08
1059;M;MARIA DE GRÀCIA/MARÍA DE GRACIA;16;0,08
1059;M;MARIA DE LA ROCA/MARÍA DE LA ROCA;16;0,08
1059;M;MARIA EVA/MARÍA EVA;16;0,08
1059;M;MARIEM;16;0,08
1059;M;MARIYA;16;0,08
1059;H;MOHAMMAD;16;0,08
1059;M;NEKANE;16;0,08
1059;H;OLEG;16;0,08
1059;M;OMAIMA;16;0,08
1059;H;PATRICIO;16;0,08
1059;H;PETER;16;0,08
1059;H;REDA;16;0,08
1059;H;SAAD;16;0,08
1059;M;SALOUA;16;0,08
1059;M;SANDRA MILENA;16;0,08
1059;H;TEO;16;0,08
1059;H;VALENTÍ;16;0,08
1059;M;YAMNA;16;0,08
1059;M;YASMINE;16;0,08
1059;M;ZOULIKHA;16;0,08
1103;H;ABDELALI;15;0,08
1103;H;AMADEU;15;0,08
1103;M;ANNA ISABEL;15;0,08
1103;M;ARAN/ARÁN;15;0,08
1103;M;ARES;15;0,08
1103;M;ARIANA;15;0,08
1103;M;AVELINA;15;0,08
1103;M;BIBIANA;15;0,08
1103;M;BLAU;15;0,08
1103;M;CARMEN MARIA/CARMEN MARÍA;15;0,08
1103;M;DÀLIA/DALIA;15;0,08
1103;H;DAN;15;0,08
1103;M;DÀNAE/DÁNAE/DANAE;15;0,08
1103;H;DUMITRU;15;0,08
1103;M;EMILY;15;0,08
1103;H;GIUSEPPE;15;0,08
1103;H;HILARIO;15;0,08
1103;H;IAGO;15;0,08
1103;H;ISIDRE;15;0,08
1103;H;JOSÉ FERNANDO;15;0,08
1103;H;JUAN GABRIEL;15;0,08
1103;H;JUSTO;15;0,08
1103;M;LOUIZA;15;0,08
1103;M;LUISA FERNANDA;15;0,08
1103;M;LUISA MARIA/LUISA MARÍA;15;0,08
1103;M;MACARENA;15;0,08
1103;M;MARA;15;0,08
1103;M;MARIA AURORA/MARÍA AURORA;15;0,08
1103;M;MARIA DE LES NEUS;15;0,08
1103;M;MARIA DEL ROCÍO/MARÍA DEL ROCÍO;15;0,08
1103;M;MARIA GRÀCIA/MARÍA GRACIA;15;0,08
1103;M;MARIA LUCÍA/MARÍA LUCÍA;15;0,08
1103;M;MARÍA PIEDAD;15;0,08
1103;H;MATEU;15;0,08
1103;M;MIRANDA;15;0,08
1103;H;MOUAD;15;0,08
1103;H;NARCISO;15;0,08
1103;H;OLEKSANDR;15;0,08
1103;H;PAVEL;15;0,08
1103;H;PEDRO JUAN;15;0,08
1103;H;RAMON MARIA/RAMÓN MARÍA;15;0,08
1103;M;RÀNIA/RANIA;15;0,08
1103;H;RUFINO;15;0,08
1103;H;SALAH;15;0,08
1103;M;SANA;15;0,08
1103;M;SARAH;15;0,08
1103;H;SATURNINO;15;0,08
1103;M;SEBASTIANA;15;0,08
1103;M;SERAFINA;15;0,08
1103;M;SOUHAILA;15;0,08
1103;H;TONI;15;0,08
1103;H;VOLODYMYR;15;0,08
1155;H;ABDELHAKIM;14;0,07
1155;H;ABDERRAZAK;14;0,07
1155;H;ACHOUR;14;0,07
1155;M;ALEKSANDRA;14;0,07
1155;M;ANA JOSEFA;14;0,07
1155;M;ANITA;14;0,07
1155;M;AYADA;14;0,07
1155;M;AZUCENA;14;0,07
1155;M;CARINA;14;0,07
1155;H;CARLOS ANDRÉS;14;0,07
1155;M;CELESTINA;14;0,07
1155;M;CRISTINA MARIA/CRISTINA MARÍA;14;0,07
1155;M;DAVÍNIA/DAVINIA;14;0,07
1155;M;DAYANA;14;0,07
1155;M;DOAE;14;0,07
1155;M;DORA;14;0,07
1155;H;EL MILOUD;14;0,07
1155;H;EVARISTO;14;0,07
1155;H;FELICIANO;14;0,07
1155;H;FERNANDO JOSÉ;14;0,07
1155;M;FIRDAWS;14;0,07
1155;M;GALINA;14;0,07
1155;M;GERTRUDIS;14;0,07
1155;M;GRETA;14;0,07
1155;H;HAKIM;14;0,07
1155;H;HARON;14;0,07
1155;M;HASNA;14;0,07
1155;H;HERNÁN;14;0,07
1155;M;IDOIA;14;0,07
1155;M;INNA;14;0,07
1155;H;IONEL;14;0,07
1155;M;JANET;14;0,07
1155;M;JIMENA;14;0,07
1155;H;JOAN MANEL;14;0,07
1155;H;JOSÉ ANDRÉS;14;0,07
1155;H;JOSEP ENRIC;14;0,07
1155;H;JULI;14;0,07
1155;H;LAUREANO;14;0,07
1155;H;LEÓN;14;0,07
1155;H;LUCIO;14;0,07
1155;M;MARCELINA;14;0,07
1155;M;MARÍA JUANA;14;0,07
1155;M;MARIA REMEI;14;0,07
1155;M;MAROUA;14;0,07
1155;H;MAROUAN;14;0,07
1155;M;MODESTA;14;0,07
1155;H;NAÏM/NAÍM;14;0,07
1155;M;NAYELI;14;0,07
1155;M;NISRINE;14;0,07
1155;H;OCTAVIO;14;0,07
1155;H;PETRU;14;0,07
1155;H;ROQUE/ROQUÉ;14;0,07
1155;M;RUFINA;14;0,07
1155;M;SALUD;14;0,07
1155;M;SILVANA;14;0,07
1155;M;SVITLANA;14;0,07
1155;M;TETYANA;14;0,07
1155;M;TOURIA;14;0,07
1155;H;VASYL;14;0,07
1155;M;ZAIRA;14;0,07
1215;H;ANSELMO;13;0,07
1215;H;ANTONIO JAVIER;13;0,07
1215;H;ANTONIO LUIS;13;0,07
1215;M;ÀSIA;13;0,07
1215;H;BADR;13;0,07
1215;H;BIENVENIDO;13;0,07
1215;M;CARMINA;13;0,07
1215;M;CAYETANA;13;0,07
1215;H;CESAREO;13;0,07
1215;M;CLOTILDE;13;0,07
1215;H;DANTE;13;0,07
1215;H;DENNÍS/DENNIS;13;0,07
1215;H;EDER;13;0,07
1215;M;FAUSTINA;13;0,07
1215;H;FRANCISCO JESÚS;13;0,07
1215;M;GAL·LA;13;0,07
1215;H;GILBERT;13;0,07
1215;M;HASSANA;13;0,07
1215;H;IBAI;13;0,07
1215;H;IMRANE;13;0,07
1215;H;IU/ÏU;13;0,07
1215;H;JACOBO;13;0,07
1215;M;JEMAA;13;0,07
1215;H;JESÚS ANTONIO;13;0,07
1215;H;JOSEP ANTONI;13;0,07
1215;H;JOSEP ANTON/JOSEP ANTÓN;13;0,07
1215;H;JUAN ALBERTO;13;0,07
1215;M;LARISA;13;0,07
1215;M;LENUTA;13;0,07
1215;H;MANUEL JESÚS;13;0,07
1215;H;MANUEL JOSÉ;13;0,07
1215;M;MARAVILLAS;13;0,07
1215;M;MARIA ALEXANDRA/MARÍA ALEXANDRA;13;0,07
1215;M;MARIA ARÀNZAZU/MARÍA ARÁNZAZU;13;0,07
1215;M;MARIA HELENA/MARÍA HELENA;13;0,07
1215;M;MARIA JOSEP;13;0,07
1215;M;MARIA OLGA/MARÍA OLGA;13;0,07
1215;M;MELISA;13;0,07
1215;H;MHAMMED;13;0,07
1215;M;MINA;13;0,07
1215;H;MORAD;13;0,07
1215;M;NAOMI;13;0,07
1215;M;NAROA;13;0,07
1215;M;NICOLETA;13;0,07
1215;M;OLALLA;13;0,07
1215;M;OLGA MARIA/OLGA MARÍA;13;0,07
1215;M;OUARDA;13;0,07
1215;H;PEP;13;0,07
1215;H;RAYANE;13;0,07
1215;H;SAMI;13;0,07
1215;M;SANAA;13;0,07
1215;M;SÒNIA MARIA/SONIA MARÍA;13;0,07
1215;M;TAMIMOUNT;13;0,07
1215;M;THÀLIA/THALIA;13;0,07
1215;H;THOMAS;13;0,07
1215;M;TOMASA;13;0,07
1215;H;TORCUATO;13;0,07
1215;H;VALERIANO;13;0,07
1215;H;VIOREL;13;0,07
1215;H;YANIS;13;0,07
1215;H;ZAID;13;0,07
1276;H;ABDELMALEK;12;0,06
1276;M;ALAE;12;0,06
1276;H;ALEKSANDER;12;0,06
1276;M;ALLA;12;0,06
1276;M;AMY;12;0,06
1276;H;AYAD;12;0,06
1276;H;AYMANE;12;0,06
1276;H;BENET;12;0,06
1276;M;BIANCA;12;0,06
1276;M;BRENDA;12;0,06
1276;H;BUENAVENTURA;12;0,06
1276;H;CAMILO;12;0,06
1276;M;CORINA;12;0,06
1276;M;CORNELIA;12;0,06
1276;M;DELFINA;12;0,06
1276;H;ELADIO;12;0,06
1276;H;ELIAN/ELIÁN;12;0,06
1276;M;ENCARNACIO;12;0,06
1276;M;ENGRACIA;12;0,06
1276;M;ÈNIA/ENIA;12;0,06
1276;H;ESTANISLAO;12;0,06
1276;M;FATMA;12;0,06
1276;H;FRANCISCO MIGUEL;12;0,06
1276;H;HAROUN;12;0,06
1276;M;INOCÈNCIA/INOCENCIA;12;0,06
1276;M;IONA;12;0,06
1276;M;IRATXE;12;0,06
1276;M;ISRAA;12;0,06
1276;M;IULIIA;12;0,06
1276;H;JAWAD;12;0,06
1276;H;JORGE JUAN;12;0,06
1276;M;JUSTA;12;0,06
1276;H;LEOPOLDO;12;0,06
1276;M;LINA MARIA/LINA MARÍA;12;0,06
1276;M;LUCIANA;12;0,06
1276;H;LUIS ENRIQUE;12;0,06
1276;M;LUZ MARINA;12;0,06
1276;H;MARC ANTONI;12;0,06
1276;H;MARCOS ANTONIO;12;0,06
1276;M;MARIA ANGUSTIAS;12;0,06
1276;M;MARIA ARACELI/MARÍA ARACELI;12;0,06
1276;M;MARIA ASSUMPTA;12;0,06
1276;M;MARIA CELESTE/MARÍA CELESTE;12;0,06
1276;M;MARIA GABRIELA/MARÍA GABRIELA;12;0,06
1276;M;MARIA GORETTI/MARÍA GORETTI;12;0,06
1276;M;MARIA MAR/MARÍA MAR;12;0,06
1276;M;MARIA SALOMÉ/MARÍA SALOMÉ;12;0,06
1276;H;MARÍN;12;0,06
1276;H;MIGUEL ANTONIO;12;0,06
1276;H;MIMOUNE;12;0,06
1276;M;MIREYA;12;0,06
1276;M;MÒNICA MARIA/MÓNICA MARÍA;12;0,06
1276;H;MOR;12;0,06
1276;M;NADA;12;0,06
1276;M;NAWAL;12;0,06
1276;H;NORBERTO;12;0,06
1276;M;NOUHAILA;12;0,06
1276;M;OBDULIA;12;0,06
1276;H;OTGER;12;0,06
1276;M;OTÍLIA/OTILIA;12;0,06
1276;H;OTMAN;12;0,06
1276;H;OUALID;12;0,06
1276;H;PATRICK;12;0,06
1276;M;PAULA MARIA/PAULA MARÍA;12;0,06
1276;H;PEDRO MIGUEL;12;0,06
1276;M;PEPITA;12;0,06
1276;H;RAIMON/RAIMÓN;12;0,06
1276;H;RICHARD;12;0,06
1276;M;ROSANA;12;0,06
1276;M;SAFIA;12;0,06
1276;M;SAMANTA;12;0,06
1276;M;SANDRA MARIA/SANDRA MARÍA;12;0,06
1276;H;SERGEY;12;0,06
1276;H;TAOUFIK;12;0,06
1276;M;VIORICA;12;0,06
1276;M;VIVIANA;12;0,06
1276;M;WISSAL;12;0,06
1276;H;YASSER;12;0,06
1354;H;ABDELOUAHID;11;0,06
1354;H;ABDON/ABDÓN;11;0,06
1354;H;ADAY;11;0,06
1354;M;ÀGATA/ÁGATA;11;0,06
1354;H;AMADO;11;0,06
1354;M;ANA ROSA;11;0,06
1354;H;ÀNGEL JOSÉ/ÁNGEL JOSÉ;11;0,06
1354;H;ANTONIO MIGUEL;11;0,06
1354;H;ARES;11;0,06
1354;M;ÀRIA/ARIA;11;0,06
1354;H;AUGUSTO;11;0,06
1354;M;BIENVENIDA;11;0,06
1354;M;CARLA MARIA/CARLA MARÍA;11;0,06
1354;H;CECILIO;11;0,06
1354;M;CHIARA;11;0,06
1354;H;CONSTANTINO;11;0,06
1354;M;DALILA;11;0,06
1354;M;DEBORAH;11;0,06
1354;M;ELÀDIA/ELADIA;11;0,06
1354;H;EULOGIO;11;0,06
1354;M;FELICITAS;11;0,06
1354;H;FELIP;11;0,06
1354;H;FLORIAN;11;0,06
1354;H;FRANCISCO JAVI;11;0,06
1354;H;GEORGE;11;0,06
1354;H;GREGORI;11;0,06
1354;H;GUIU;11;0,06
1354;M;HASNAE;11;0,06
1354;H;ILYASS;11;0,06
1354;M;IRUNE;11;0,06
1354;H;ISAÍAS;11;0,06
1354;M;ISAURA;11;0,06
1354;M;JACINTA;11;0,06
1354;H;JAD;11;0,06
1354;H;JESÚS MANUEL;11;0,06
1354;H;JOAN ENRIC;11;0,06
1354;H;JOAN PERE;11;0,06
1354;H;JUAN DOMINGO;11;0,06
1354;H;JUAN ESTEBAN;11;0,06
1354;H;JUAN JAVIER;11;0,06
1354;H;JUAN SALVADOR;11;0,06
1354;H;JUAN VICENTE;11;0,06
1354;M;KARINA;11;0,06
1354;M;KATHERINE;11;0,06
1354;H;KENAI;11;0,06
1354;H;KHADIM;11;0,06
1354;M;KHAOULA;11;0,06
1354;H;LAHBIB;11;0,06
1354;H;LÁZARO;11;0,06
1354;M;LEA;11;0,06
1354;M;LÍLIA/LILIA;11;0,06
1354;M;LUA;11;0,06
1354;H;MAIOL;11;0,06
1354;H;MANUEL ÀNGEL/MANUEL ÁNGEL;11;0,06
1354;M;MARIA ALBA/MARÍA ALBA;11;0,06
1354;M;MARIA CONCEPCIÓ;11;0,06
1354;M;MARÍA DEL VALLE;11;0,06
1354;M;MARIA EULÀLIA/MARÍA EULALIA;11;0,06
1354;M;MARIA LAURA/MARÍA LAURA;11;0,06
1354;M;MARIA RIERA;11;0,06
1354;M;MARIA VICENTA;11;0,06
1354;H;MASSIMO;11;0,06
