﻿Names of the population. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?t=2019&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
14714,W,DARLENE,16,0.00
14714,M,DARWIN ANTONIO,16,0.00
14714,M,DARWIN JAVIER,16,0.00
14714,M,DARWIN JOSE,16,0.00
14714,M,DATO,16,0.00
14714,M,DAVID JORDI,16,0.00
14714,M,DAVID MOISÈS/DAVID MOISÉS,16,0.00
14714,M,DAVID PAUL,16,0.00
14714,M,DAVID SAMUEL,16,0.00
14714,M,DAVID STIVEN,16,0.00
14714,M,DECLAN,16,0.00
14714,M,DENNY,16,0.00
14714,W,DIAMANTINA,16,0.00
14714,W,DIANA MARITZA,16,0.00
14714,W,DIANA ROSA,16,0.00
14714,W,DIANA TERESA,16,0.00
14714,W,DIARIATOU,16,0.00
14714,M,DIEGO AGUSTÍN,16,0.00
14714,M,DIEGO ALESSANDRO,16,0.00
14714,M,DIEGO ALFREDO,16,0.00
14714,M,DIEGO LEÓN,16,0.00
14714,M,DIEGO RICARDO,16,0.00
14714,W,DILIA,16,0.00
14714,W,DINORA,16,0.00
14714,W,DOLORES PILAR,16,0.00
14714,W,DONYA,16,0.00
14714,W,DORALBA,16,0.00
14714,W,DORIANA,16,0.00
14714,M,DUGUNEH,16,0.00
14714,M,DUMITRU DANIEL,16,0.00
14714,W,DURGA,16,0.00
14714,M,DYLAN JOEL,16,0.00
14714,W,EDELIA,16,0.00
14714,W,EDERLINDA,16,0.00
14714,M,EDGAR ENRIQUE,16,0.00
14714,M,EDGAR PATRICIO,16,0.00
14714,M,EDUARDO ARTURO,16,0.00
14714,M,EDUARDO RAÜL,16,0.00
14714,M,EDUARDO SEBASTIAN,16,0.00
14714,M,EL GHAZI,16,0.00
14714,W,ELENA ANA,16,0.00
14714,W,ELENA ANTÒNIA/ELENA ANTONIA,16,0.00
14714,M,ELIAS DAVID,16,0.00
14714,W,ELISA DEL CARMEN,16,0.00
14714,W,ELIZABETH ANN,16,0.00
14714,W,ELIZABETH MERCEDES,16,0.00
14714,W,ELKA,16,0.00
14714,W,ELOISA MARIA,16,0.00
14714,W,EMELYN,16,0.00
14714,W,ENAR,16,0.00
14714,M,ENRIQUE ANGEL,16,0.00
14714,M,ENRIQUE FERNANDO,16,0.00
14714,M,ENRIQUE JORGE,16,0.00
14714,M,ENZO GABRIEL,16,0.00
14714,M,ÈRIC DAVID/ÉRIC DAVID,16,0.00
14714,M,ERICK FERNANDO,16,0.00
14714,M,ERICK JOEL,16,0.00
14714,M,ERICK JOSE,16,0.00
14714,M,ERICK MANUEL,16,0.00
14714,M,ESMAIL,16,0.00
14714,W,ESRAE,16,0.00
14714,M,ESTEBAN DANIEL,16,0.00
14714,W,ESTHER CARMEN,16,0.00
14714,W,EVA ROSA,16,0.00
14714,W,EVA SOFIA/EVA SOFÍA,16,0.00
14714,W,FABIANA ALEJANDRA,16,0.00
14714,M,FABIO ALBERTO,16,0.00
14714,W,FANI,16,0.00
14714,M,FEDERICO GASTON,16,0.00
14714,M,FELIPE EDUARDO,16,0.00
14714,M,FELIX DANIEL,16,0.00
14714,M,FERNANDO ALFONSO,16,0.00
14714,M,FERNANDO DIEGO,16,0.00
14714,M,FERNANDO EZEQUIEL,16,0.00
14714,M,FERNANDO XAVIER,16,0.00
14714,M,FIDENCIO,16,0.00
14714,M,FILEMON,16,0.00
14714,M,FIODOR,16,0.00
14714,W,FLORENCIA SOLEDAD,16,0.00
14714,M,FRANCISCO GERARDO,16,0.00
14714,M,FRANCISCO GREGORIO,16,0.00
14714,M,FRANCISCO PASCUAL,16,0.00
14714,M,FRANCO AGUSTÍN,16,0.00
14714,M,FRANCO ANDRES,16,0.00
14714,M,FRANCO EZEQUIEL,16,0.00
14714,M,FRANKLIN ALBERTO,16,0.00
14714,M,FREDDY ALBERTO,16,0.00
14714,M,GABRIEL ALFONSO,16,0.00
14714,M,GABRIEL GUSTAVO,16,0.00
14714,M,GABRIEL HERNAN,16,0.00
14714,M,GABRIEL LUIS,16,0.00
14714,M,GABRIEL MARCELO,16,0.00
14714,W,GABRIELA VERONICA,16,0.00
14714,M,GAGANDEEP SINGH,16,0.00
14714,M,GARBÍ,16,0.00
14714,W,GARBIÑE,16,0.00
14714,W,GAUDENCIA,16,0.00
14714,W,GEMMA MONTSERRAT,16,0.00
14714,M,GEORG,16,0.00
14714,M,GEORGE MICHAEL,16,0.00
14714,W,GEOVANA,16,0.00
14714,M,GERMANO,16,0.00
14714,M,GERSON DAVID,16,0.00
14714,M,GERVASI,16,0.00
14714,W,GHISLAINE,16,0.00
14714,W,GIFT,16,0.00
14714,W,GINA PATRICIA,16,0.00
14714,W,GINETTE,16,0.00
14714,W,GINTARE,16,0.00
14714,W,GIORGIANA,16,0.00
14714,W,GLADYS ELENA,16,0.00
14714,W,GLADYS NOEMI,16,0.00
14714,M,GLEN,16,0.00
14714,W,GLENDA MARIA,16,0.00
14714,M,GOKHAN,16,0.00
14714,M,GONZALO ANTONIO,16,0.00
14714,M,GONZALO JESUS,16,0.00
14714,W,GRACIELA ISABEL,16,0.00
14714,W,GRETTA,16,0.00
14714,W,GRISEL LA,16,0.00
14714,M,GUILLERMO ARIEL,16,0.00
14714,M,GUILLERMO GABRIEL,16,0.00
14714,M,GUILLERMO MIGUEL,16,0.00
14714,M,GUOQIANG,16,0.00
14714,M,GURCHARAN,16,0.00
14714,W,GURJIT,16,0.00
14714,M,GUSTAVO ERNESTO,16,0.00
14714,W,GUZEL,16,0.00
14714,M,HAFIZ MUHAMMAD,16,0.00
14714,W,HAIHONG,16,0.00
14714,W,HAILI,16,0.00
14714,M,HAIYONG,16,0.00
14714,M,HAMILTON,16,0.00
14714,M,HANNIBAL/HANNÍBAL,16,0.00
14714,M,HANS CHRISTIAN,16,0.00
14714,M,HANSEL,16,0.00
14714,M,HAOXIANG,16,0.00
14714,M,HARDEV,16,0.00
14714,W,HARMANPREET,16,0.00
14714,M,HASNAT,16,0.00
14714,M,HATEM,16,0.00
14714,W,HAVANA,16,0.00
14714,M,HECTOR MAURICIO,16,0.00
14714,M,HÉCTOR RUBÉN,16,0.00
14714,W,HEDDA,16,0.00
14714,M,HEIKO,16,0.00
14714,W,HELEIA,16,0.00
14714,M,HENRY OMAR,16,0.00
14714,W,HERMINE,16,0.00
14714,M,HERNAN ARIEL,16,0.00
14714,W,HILLARY,16,0.00
14714,W,HINDA,16,0.00
14714,W,HOPE,16,0.00
14714,M,HRANT,16,0.00
14714,M,HUGO ARMANDO,16,0.00
14714,M,HUGO RICARDO,16,0.00
14714,W,HUIMIN,16,0.00
14714,M,HUMBERTO JOSE,16,0.00
14714,M,IAN MATEO,16,0.00
14714,M,ILIR,16,0.00
14714,M,ILYES,16,0.00
14714,W,INÉS TERESA,16,0.00
14714,W,INTISAR,16,0.00
14714,M,IOAN VASILE,16,0.00
14714,W,IOANA ANDREEA,16,0.00
14714,W,IONELA MARIA/IONELA MARÍA,16,0.00
14714,M,IONUT VALENTIN,16,0.00
14714,M,IOSU,16,0.00
14714,W,IRIS SUYAPA,16,0.00
14714,M,ISERN,16,0.00
14714,M,ISMAEL JOSÉ,16,0.00
14714,M,ITZAN,16,0.00
14714,M,IVÁN ARIEL,16,0.00
14714,W,JABOU,16,0.00
14714,M,JAIME ALEXANDER,16,0.00
14714,M,JAIRO JOSE,16,0.00
14714,W,JAMA,16,0.00
14714,M,JAMAL EDDINE,16,0.00
14714,M,JAROSLAV,16,0.00
14714,M,JASPER,16,0.00
14714,W,JASPREET KAUR,16,0.00
14714,M,JASVINDER,16,0.00
14714,M,JAUME ENRIC,16,0.00
14714,M,JAUME JORDI,16,0.00
14714,M,JAUME LLUIS,16,0.00
14714,M,JAVIER AUGUSTO,16,0.00
14714,M,JAVIER ROBERTO,16,0.00
14714,M,JAVIER SEBASTIÁN,16,0.00
14714,M,JAVIER TOMÁS,16,0.00
14714,W,JENNY ANDREA,16,0.00
14714,M,JESE,16,0.00
14714,M,JESUS ORLANDO,16,0.00
14714,M,JESUS OSCAR,16,0.00
14714,M,JHON EDINSON,16,0.00
14714,M,JIANKANG,16,0.00
14714,W,JIANQIN,16,0.00
14714,W,JIANZHEN,16,0.00
14714,W,JIAWEN,16,0.00
14714,W,JIAYAO,16,0.00
14714,M,JINHUI,16,0.00
14714,M,JOAB,16,0.00
14714,M,JOAN ADRIÀ,16,0.00
14714,M,JOAN ALEXANDRE,16,0.00
14714,M,JOAQUIN JORGE,16,0.00
14714,M,JOHAN STEVEN,16,0.00
14714,M,JOHNY,16,0.00
14714,W,JONALYN,16,0.00
14714,M,JONATHAN FRANCISCO,16,0.00
14714,M,JONI,16,0.00
14714,M,JORDI GABRIEL,16,0.00
14714,M,JORDI JOSÉ,16,0.00
14714,M,JORGE ELIAS,16,0.00
14714,M,JORGE JULIÁN,16,0.00
14714,M,JORIS,16,0.00
14714,M,JOSÉ ALEXIS,16,0.00
14714,M,JOSE ELADIO,16,0.00
14714,M,JOSE MANEL,16,0.00
14714,W,JOSEFA MANUELA,16,0.00
14714,M,JOSEP ADRIÀ,16,0.00
14714,M,JOSEP RICARD,16,0.00
14714,M,JUAN ABEL,16,0.00
14714,M,JUAN GERMAN,16,0.00
14714,M,JUAN PAULO,16,0.00
14714,W,JUANA MONTSERRAT,16,0.00
14714,W,JÚLIA ANNA/JULIA ANNA,16,0.00
14714,M,JULIÁN CARLOS,16,0.00
14714,M,JULIAN ENRIQUE,16,0.00
14714,W,JULIANNA,16,0.00
14714,M,JUNIOR ANTONIO,16,0.00
14714,W,KADDIJATOU,16,0.00
14714,M,KALEEM,16,0.00
14714,W,KANCHAN,16,0.00
14714,W,KAREN JULISSA,16,0.00
14714,W,KAREN PAMELA,16,0.00
14714,W,KARINA DEL CARMEN,16,0.00
14714,M,KARNAIL,16,0.00
14714,W,KAROLA,16,0.00
14714,W,KATARZYNA JOANNA,16,0.00
14714,W,KATHRYN,16,0.00
14714,W,KE,16,0.00
14714,W,KELLY TATIANA,16,0.00
14714,W,KETTY,16,0.00
14714,M,KEVIN ANTHONY,16,0.00
14714,M,KEVIN BRYAN,16,0.00
14714,M,KHAOUSSOU,16,0.00
14714,M,KLAUS PETER,16,0.00
14714,W,KRISZTINA,16,0.00
14714,W,KULJIT,16,0.00
14714,M,KULVIR,16,0.00
14714,M,KULWINDER SINGH,16,0.00
14714,W,KYARA,16,0.00
14714,W,LADY,16,0.00
14714,W,LAKBIRA,16,0.00
14714,M,LAKHBIR,16,0.00
14714,M,LATIF,16,0.00
14714,W,LAURA IRENE,16,0.00
14714,W,LAURA MELISSA,16,0.00
14714,M,LEANDRO GABRIEL,16,0.00
14714,M,LENNON,16,0.00
14714,W,LEO,16,0.00
14714,M,LEONARDO MIGUEL,16,0.00
14714,M,LEROY,16,0.00
14714,W,LESLEY,16,0.00
14714,M,LIAM ALEXANDER,16,0.00
14714,M,LIAM ANDRES,16,0.00
14714,W,LIDIA BEATRIZ,16,0.00
14714,W,LIDIJA,16,0.00
14714,W,LIJIE,16,0.00
14714,M,LIJIE,16,0.00
14714,W,LIJING,16,0.00
14714,W,LILIANA ANDREA,16,0.00
14714,W,LILIANA MARGARITA,16,0.00
14714,M,LIMBERT,16,0.00
14714,M,LIMING,16,0.00
14714,M,LINGFENG,16,0.00
14714,W,LISE,16,0.00
14714,M,LIVIO,16,0.00
14714,W,LIZ MABEL,16,0.00
14714,W,LJILJANA,16,0.00
14714,M,LLUIS CARLES,16,0.00
14714,W,LOREN,16,0.00
14714,W,LORENA SOLEDAD,16,0.00
14714,W,LORETTA,16,0.00
14714,W,LOURDES CONCEPCION,16,0.00
14714,W,LUCÍA ALEXANDRA,16,0.00
14714,W,LUCIA ANTONELLA,16,0.00
14714,W,LUCIA TERESA,16,0.00
14714,M,LUCIEN,16,0.00
14714,M,LUIS NICOLÁS,16,0.00
14714,W,LUZ ALEJANDRA,16,0.00
14714,W,LUZ ESTHER,16,0.00
14714,W,LUZ MARIBEL,16,0.00
14714,M,LYAM,16,0.00
14714,W,MAGADALENA,16,0.00
14714,M,MAGNO,16,0.00
14714,M,MAHAMMADOU,16,0.00
14714,M,MAHJOUB,16,0.00
14714,W,MALIA,16,0.00
14714,M,MAMADOU DIOULDE,16,0.00
14714,M,MANJIT SINGH,16,0.00
14714,M,MANUEL GERARDO,16,0.00
14714,W,MANUELA ISABEL,16,0.00
14714,W,MANUELA ROSA,16,0.00
14714,M,MAR,16,0.00
14714,M,MARCELO ENRIQUE,16,0.00
14714,M,MARCELO LUIS,16,0.00
14714,M,MARCOS ADRIÁN,16,0.00
14714,M,MARCOS ARIEL,16,0.00
14714,M,MARCOS RAFAEL,16,0.00
14714,M,MARCOS SEBASTIAN,16,0.00
14714,W,MARGOTH,16,0.00
14714,W,MARIA BELINDA,16,0.00
14714,W,MARIA CATERINA/MARÍA CATERINA,16,0.00
14714,W,MARIA CHRISTINA,16,0.00
14714,W,MARIA DAS GRAÇAS,16,0.00
14714,W,MARIA DE LAS NEUS,16,0.00
14714,W,MARIA DEL ANGELS,16,0.00
14714,W,MARIA DEL CISNE/MARÍA DEL CISNE,16,0.00
14714,W,MARIA FERMINA,16,0.00
14714,W,MARIA FRANCIA,16,0.00
14714,W,MARIA ILDA,16,0.00
14714,W,MARIA IVONNE,16,0.00
14714,W,MARIA MARCELINA,16,0.00
14714,W,MARIA MARIBEL,16,0.00
14714,W,MARIA MIREIA/MARÍA MIREIA,16,0.00
14714,W,MARIA OLAYA,16,0.00
14714,W,MARIA PETRONILA,16,0.00
14714,W,MARIA SANTA,16,0.00
14714,W,MARIANA CECILIA,16,0.00
14714,W,MARIE ANGE,16,0.00
14714,W,MARIE PIERRE,16,0.00
14714,W,MARIETTA,16,0.00
14714,W,MARINA ALEJANDRA,16,0.00
14714,W,MARINA SOLEDAD,16,0.00
14714,W,MARITZA ISABEL,16,0.00
14714,M,MARIUS IULIAN,16,0.00
14714,M,MARIUS MIHAI,16,0.00
14714,W,MARIYAMU,16,0.00
14714,W,MARJORIE ALEXANDRA,16,0.00
14714,M,MARK DAVID,16,0.00
14714,M,MARK JOHN,16,0.00
14714,W,MARLEY,16,0.00
14714,M,MARLON DAVID,16,0.00
14714,M,MARLON JAVIER,16,0.00
14714,W,MARTA ELISA,16,0.00
14714,W,MARTA LIDIA,16,0.00
14714,W,MARTA LILIANA,16,0.00
14714,W,MARTHA LIGIA,16,0.00
14714,M,MARTIJN,16,0.00
14714,M,MARTIN LUIS,16,0.00
14714,M,MARTIN MANUEL,16,0.00
14714,M,MARTÍN PABLO,16,0.00
14714,W,MARY ELENA,16,0.00
14714,W,MARYAN,16,0.00
14714,M,MASUD,16,0.00
14714,M,MATEO NICOLÁS,16,0.00
14714,M,MATIAS ANTONIO,16,0.00
14714,W,MATIDA,16,0.00
14714,M,MAURICIO ALEXANDER,16,0.00
14714,M,MAURILIO,16,0.00
14714,M,MAURO ANDRÉS,16,0.00
14714,M,MAURO JOSE,16,0.00
14714,M,MAX ALEXANDER,16,0.00
14714,M,MÁXIMO ANTONIO,16,0.00
14714,W,MAYLEN,16,0.00
14714,W,MAYUMI,16,0.00
14714,W,MENGTING,16,0.00
14714,W,MERCEDES VICTORIA,16,0.00
14714,W,MERITA,16,0.00
14714,M,MESSAOUD,16,0.00
14714,W,MIA ANTONELLA,16,0.00
14714,W,MICHELINE,16,0.00
14714,M,MIGUEL ARMANDO,16,0.00
14714,M,MIGUEL PABLO,16,0.00
14714,M,MIHAI CATALIN,16,0.00
14714,M,MIHAI CRISTIAN,16,0.00
14714,M,MIHAI DANIEL,16,0.00
14714,M,MIQUEL FRANCESC,16,0.00
14714,W,MÍRIAM ELENA/MIRIAM ELENA,16,0.00
14714,W,MIRIAM MERCEDES,16,0.00
14714,W,MIYA,16,0.00
14714,M,MOHAMED AZIZ,16,0.00
14714,M,MOHAMED EL AMIN,16,0.00
14714,M,MOHAMED RAYANE,16,0.00
14714,M,MOHSSEN,16,0.00
14714,W,MONTSERRAT ISABEL,16,0.00
14714,W,MONTSERRAT MERCEDES,16,0.00
14714,M,MOUHAMED LAMINE,16,0.00
14714,M,MOUKHTAR,16,0.00
14714,M,MOULAY DRISS,16,0.00
14714,M,MOUNTAGA,16,0.00
14714,M,MOUSLIM,16,0.00
14714,M,MUHAMADU,16,0.00
14714,M,MUHAMMAD NOMAN,16,0.00
14714,M,MUHAMMAD SALEEM,16,0.00
14714,M,MUHAMMAD WALEED,16,0.00
14714,M,MUHAMMAD ZUBAIR,16,0.00
14714,W,MUNTAHA,16,0.00
14714,W,MYRA,16,0.00
14714,W,NALA,16,0.00
14714,W,NATASCHA,16,0.00
14714,M,NATXO,16,0.00
14714,W,NAUSICAA,16,0.00
14714,W,NAWAR,16,0.00
14714,M,NAZMUL,16,0.00
14714,W,NDEYE AWA,16,0.00
14714,M,NEERAJ,16,0.00
14714,W,NEREYDA,16,0.00
14714,M,NESTOR EDUARDO,16,0.00
14714,M,NÉSTOR MANUEL,16,0.00
14714,M,NISHAN,16,0.00
14714,W,NOÈLIA ISABEL/NOELIA ISABEL,16,0.00
14714,W,NORAN,16,0.00
14714,W,NORIKO,16,0.00
14714,W,NURIA ALEJANDRA,16,0.00
14714,W,OANA MIHAELA,16,0.00
14714,W,OHIANE,16,0.00
14714,W,OLGA INES,16,0.00
14714,W,OLGA MARGARITA,16,0.00
14714,W,OLGA PILAR,16,0.00
14714,M,OMAR EDUARDO,16,0.00
14714,M,ONDREJ,16,0.00
14714,W,ONNA,16,0.00
14714,W,OONA,16,0.00
14714,M,ORLANDO ENRIQUE,16,0.00
14714,M,OSCAR ANGEL,16,0.00
14714,M,OSCAR JORGE,16,0.00
14714,M,PABLO ALFONSO,16,0.00
14714,M,PABLO ERNESTO,16,0.00
14714,M,PABLO GUSTAVO,16,0.00
14714,M,PABLO RICARDO,16,0.00
14714,M,PABLO SANTIAGO,16,0.00
14714,W,PAOLA ISABEL,16,0.00
14714,W,PARAMJIT KAUR,16,0.00
14714,W,PATRÍCIA CARMEN/PATRICIA CARMEN,16,0.00
14714,W,PATRÍCIA TERESA/PATRICIA TERESA,16,0.00
14714,W,PATRICIA VICTORIA,16,0.00
14714,W,PATRICIA VIVIANA,16,0.00
14714,M,PAUL JAMES,16,0.00
14714,M,PAUL JOSEPH,16,0.00
14714,W,PAULA MONTSERRAT,16,0.00
14714,W,PAULINA MARIA,16,0.00
14714,M,PEDRO ELIAS,16,0.00
14714,M,PEDRO ERNESTO,16,0.00
14714,M,PEDRO FILIPE,16,0.00
14714,M,PEDRO GUILLERMO,16,0.00
14714,M,PERE ANDREU,16,0.00
14714,W,PILAR MERCEDES,16,0.00
14714,W,PILI,16,0.00
14714,M,PLINIO,16,0.00
14714,M,PREDRAG,16,0.00
14714,M,QUAN,16,0.00
14714,M,QUIRINO,16,0.00
14714,W,R HIMOU,16,0.00
14714,W,RADKA,16,0.00
14714,M,RAFAEL AUGUSTO,16,0.00
14714,M,RAFAEL PEDRO,16,0.00
14714,W,RAHMOUNA,16,0.00
14714,M,RAKESH KUMAR,16,0.00
14714,W,RALUCA IOANA,16,0.00
14714,W,RALUCA MARIA,16,0.00
14714,W,RAMIA,16,0.00
14714,M,RAMÓN AGUSTÍN,16,0.00
14714,M,RAMON DAVID,16,0.00
14714,M,RAN,16,0.00
14714,M,RANVEER,16,0.00
14714,M,RANVIR,16,0.00
14714,W,RASHA,16,0.00
14714,M,RAUL ALFREDO,16,0.00
14714,W,RAYHANE,16,0.00
14714,M,RAZVAN ANDREI,16,0.00
14714,M,RAZVAN GABRIEL,16,0.00
14714,W,REBECCA JANE,16,0.00
14714,W,REINA MARIA,16,0.00
14714,W,REJANE,16,0.00
14714,M,REVAZ,16,0.00
14714,M,RIAHI,16,0.00
14714,M,RICARD JOSEP,16,0.00
14714,M,RICARDO ESTEBAN,16,0.00
14714,M,RICHAR,16,0.00
14714,M,RIEL,16,0.00
14714,W,RKIYA,16,0.00
14714,M,ROBERT ADRIAN,16,0.00
14714,W,ROCÍO ALEJANDRA,16,0.00
14714,M,RODRIGO EZEQUIEL,16,0.00
14714,M,RODRIGO MIGUEL,16,0.00
14714,W,ROMINA BELEN,16,0.00
14714,M,RONALD JAVIER,16,0.00
14714,W,ROSA ADELA,16,0.00
14714,W,ROSA AMERICA,16,0.00
14714,W,ROSA ANGELES,16,0.00
14714,W,ROSA LINA,16,0.00
14714,W,ROSA MARTA,16,0.00
14714,W,ROSANE,16,0.00
14714,W,ROSARIO FATIMA,16,0.00
14714,W,ROSELIA,16,0.00
14714,M,ROSTISLAV,16,0.00
14714,W,ROXANA PAOLA,16,0.00
14714,W,RUBAB,16,0.00
14714,M,RUBÉN MIGUEL,16,0.00
14714,M,RUDI,16,0.00
14714,W,RUMILDA,16,0.00
14714,W,RUTA,16,0.00
14714,M,RUY,16,0.00
14714,M,RYO,16,0.00
14714,W,SABINA MARIA,16,0.00
14714,M,SADA,16,0.00
14714,W,SAKURA,16,0.00
14714,W,SALADINA,16,0.00
14714,M,SALLAM,16,0.00
14714,W,SAMAIRA,16,0.00
14714,M,SAMI ULLAH,16,0.00
14714,M,SANDEL,16,0.00
14714,W,SANDRA KARINA,16,0.00
14714,W,SANNE,16,0.00
14714,M,SANTOKH,16,0.00
14714,M,SARDAR,16,0.00
14714,M,SATISH,16,0.00
14714,M,SEM,16,0.00
14714,M,SENI,16,0.00
14714,M,SERGIO DARIO,16,0.00
14714,M,SERGIO LEONARDO,16,0.00
14714,M,SERGIO MARTIN,16,0.00
14714,M,SEYNI,16,0.00
14714,M,SHADI,16,0.00
14714,M,SHAKIR,16,0.00
14714,W,SHERYL,16,0.00
14714,W,SHUANGFEN,16,0.00
14714,W,SHUANGLI,16,0.00
14714,M,SIFEDDINE,16,0.00
14714,W,SILVIA KARINA,16,0.00
14714,M,SIMON PEDRO,16,0.00
14714,M,SINAN,16,0.00
14714,W,SINDY CAROLINA,16,0.00
14714,M,SIRADIO,16,0.00
14714,M,SIRIFOU,16,0.00
14714,M,SLAWOMIR,16,0.00
14714,W,SNIZHANA,16,0.00
14714,W,SOFIA ANDREA/SOFÍA ANDREA,16,0.00
14714,W,SOFIA ANTONELLA/SOFÍA ANTONELLA,16,0.00
14714,W,SOFIA CRISTINA/SOFÍA CRISTINA,16,0.00
14714,W,SOLE,16,0.00
14714,W,SONIA ALEJANDRA,16,0.00
14714,W,SÒNIA MONTSERRAT/SONIA MONTSERRAT,16,0.00
14714,W,SORAYA MARIA,16,0.00
14714,M,SOSO,16,0.00
14714,W,SOURIA,16,0.00
14714,M,SOW,16,0.00
14714,M,STAN,16,0.00
14714,W,STEFKA,16,0.00
14714,M,STEPHEN JAMES,16,0.00
14714,W,SUELEN,16,0.00
14714,M,SUJAN,16,0.00
14714,M,SUKHRAJ,16,0.00
14714,M,SUMAILA,16,0.00
14714,M,SUMIT,16,0.00
14714,M,SURAKATA,16,0.00
14714,W,SUSANA ELIZABETH,16,0.00
14714,W,SUSANA NOEMI,16,0.00
14714,W,SUYUN,16,0.00
14714,W,SVETLA,16,0.00
14714,M,SVETOSLAV,16,0.00
14714,W,TAHREEM,16,0.00
14714,W,TAISIA,16,0.00
14714,W,TANIA LORENA,16,0.00
14714,M,TAPHA,16,0.00
14714,W,TASLIMA,16,0.00
14714,W,TATIANA ALEJANDRA,16,0.00
14714,M,TEDDY,16,0.00
14714,W,TEHMINA,16,0.00
14714,M,TEMURI,16,0.00
14714,W,TERESA MERCEDES,16,0.00
14714,M,TING,16,0.00
14714,W,TLAYTMASS,16,0.00
14714,W,TOMOKO,16,0.00
14714,M,TOQEER,16,0.00
14714,W,TULA,16,0.00
14714,M,TXEMA,16,0.00
14714,M,UBAID,16,0.00
14714,M,ULLAH,16,0.00
14714,M,ULRIC,16,0.00
14714,W,URSZULA,16,0.00
14714,M,USSUMANE,16,0.00
14714,W,VAIANA,16,0.00
14714,W,VALENTINA ISABEL,16,0.00
14714,W,VALERIA ELIZABETH,16,0.00
14714,W,VALÈRIA ESTEFANIA/VALERIA ESTEFANÍA,16,0.00
14714,M,VALERIAN,16,0.00
14714,W,VALVANERA,16,0.00
14714,W,VANESA SOLEDAD,16,0.00
14714,M,VAZHA,16,0.00
14714,M,VENTSISLAV,16,0.00
14714,W,VERÒNICA DANIELA/VERÓNICA DANIELA,16,0.00
14714,M,VIATCHESLAV,16,0.00
14714,W,VICTÒRIA ALEXANDRA/VICTORIA ALEXANDRA,16,0.00
14714,M,WAHAB,16,0.00
14714,W,WENDY LIZETH,16,0.00
14714,W,WENDY XIOMARA,16,0.00
14714,W,WENLI,16,0.00
14714,M,WILBERT,16,0.00
14714,M,WILHELM,16,0.00
14714,M,WLADIMIRO,16,0.00
14714,M,XALOC,16,0.00
14714,M,XAVIER ANTONIO,16,0.00
14714,M,XAVIER MIQUEL,16,0.00
14714,W,XIAOCHUN,16,0.00
14714,W,XIAOQIU,16,0.00
14714,W,XIUZHU,16,0.00
14714,W,YAKELIN,16,0.00
14714,W,YANHONG,16,0.00
14714,M,YASH,16,0.00
14714,W,YAXIN,16,0.00
14714,W,YENY PATRICIA,16,0.00
14714,W,YESICA PAOLA,16,0.00
14714,M,YIFEI,16,0.00
14714,M,YIHAN,16,0.00
14714,W,YILING,16,0.00
14714,M,YING,16,0.00
14714,M,YIYANG,16,0.00
14714,M,YOAN,16,0.00
14714,W,YOLANDA BEATRIZ,16,0.00
14714,M,YONAI,16,0.00
14714,M,YONGLIANG,16,0.00
14714,W,YOSHIKO,16,0.00
14714,M,YOSVANY,16,0.00
14714,M,YOUNOUS,16,0.00
14714,M,YUHENG,16,0.00
14714,W,YULIANA ANDREA,16,0.00
14714,W,YULISSA,16,0.00
14714,M,YUN,16,0.00
14714,M,ZAFAR IQBAL,16,0.00
14714,M,ZAMIR,16,0.00
14714,W,ZANIB,16,0.00
14714,W,ZEINA,16,0.00
14714,W,ZHARA,16,0.00
14714,M,ZHICHENG,16,0.00
14714,M,ZICHEN,16,0.00
14714,M,ZIYI,16,0.00
14714,M,ZOHER,16,0.00
14714,W,ZONIA,16,0.00
14714,W,ZSOFIA,16,0.00
15543,W,AAYAT,15,0.00
15543,M,ABDELJABAR,15,0.00
15543,M,ABDELJAOUAD,15,0.00
15543,M,ABDENNEBI,15,0.00
15543,M,ABDERREZAK,15,0.00
15543,M,ABDESELAM,15,0.00
15543,M,ABDIEL,15,0.00
15543,M,ABDÓ,15,0.00
15543,M,ABDOU SALAM,15,0.00
15543,M,ABDOULAY,15,0.00
15543,M,ABDUL RAFAY,15,0.00
15543,M,ABDULAI,15,0.00
15543,M,ABDULRAHMAN,15,0.00
15543,W,ABELINA,15,0.00
15543,M,ABOUBACARR,15,0.00
15543,M,ABU BAKR,15,0.00
15543,W,ADELFA,15,0.00
15543,W,ADIBA,15,0.00
15543,M,ADRIÁN ENRIQUE,15,0.00
15543,M,ADRIAN GUSTAVO,15,0.00
15543,M,ADRIÁN NICOLÁS,15,0.00
15543,W,ADRIANA MIHAELA,15,0.00
15543,W,ADRIANA RAQUEL,15,0.00
15543,M,ADULAI,15,0.00
15543,M,AFAQ,15,0.00
15543,W,ÀFRICA MARIA/ÁFRICA MARÍA,15,0.00
15543,W,AGNÈS MARIA,15,0.00
15543,M,AGUSTÍN JUAN,15,0.00
15543,M,AHMED ALI,15,0.00
15543,W,AIALA,15,0.00
15543,M,AICARD,15,0.00
15543,W,AINHOA ALEJANDRA,15,0.00
15543,W,AISETOU,15,0.00
15543,W,AISSATU,15,0.00
15543,W,AIYING,15,0.00
15543,W,AJA,15,0.00
15543,M,AL HASSAN,15,0.00
