﻿Nombres de la población. 2022
Nacionalidad: España
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
20429;H;RODRIGO EDUARDO;5;0,00
24336;H;RODRIGO DE JESUS;4;0,00
24336;H;RODRIGO DAVID;4;0,00
10262;H;RODRIGO DANIEL;12;0,00
15708;H;RODRIGO ARIEL;7;0,00
8011;H;RODRIGO ANTONIO;17;0,00
4389;H;RODRIGO ANDRÉS;40;0,00
10262;H;RODRIGO ALONSO;12;0,00
17715;H;RODRIGO ALFONSO;6;0,00
6392;H;RODRIGO ALEJANDRO;23;0,00
17715;H;RODRIGO ALBERTO;6;0,00
528;H;RODRIGO;1.321;0,20
20429;H;RODOLFO OSCAR;5;0,00
20429;H;RODOLFO MANUEL;5;0,00
24336;H;RODOLFO LUIS;4;0,00
8724;H;RODOLFO JOSE;15;0,00
20429;H;RODOLFO FRANCISCO;5;0,00
24336;H;RODOLFO ENRIQUE;4;0,00
24336;H;RODOLFO DAVID;4;0,00
20429;H;RODOLFO CARLOS;5;0,00
12835;H;RODOLFO ANTONIO;9;0,00
1018;H;RODOLFO;429;0,07
5367;H;RODOLF;30;0,00
24336;H;RODNEY;4;0,00
24336;M;RODINA;4;0,00
11803;M;RODICA;10;0,00
4907;H;RODERIC;34;0,00
20429;H;RODELIO;5;0,00
10915;H;RODEL;11;0,00
3840;M;RODAYNA;50;0,00
3470;M;RODAINA;58;0,00
8340;H;ROCK;16;0,00
24336;M;ROCIO VERONICA;4;0,00
11803;M;ROCÍO SOLEDAD;10;0,00
11803;M;ROCÍO MONTSERRAT;10;0,00
12835;M;ROCIO MILAGROS;9;0,00
24336;M;ROCIO MARISOL;4;0,00
9195;M;ROCÍO MARIA/ROCÍO MARÍA;14;0,00
20429;M;ROCIO MARGARITA;5;0,00
11803;M;ROCÍO MACARENA;10;0,00
20429;M;ROCÍO JAZMIN;5;0,00
7647;M;ROCÍO ISABEL;18;0,00
24336;M;ROCÍO GUADALUPE;4;0,00
9718;M;ROCIO ELIZABETH;13;0,00
17715;M;ROCÍO DEL VALLE;6;0,00
2410;M;ROCÍO DEL PILAR;106;0,02
9718;M;ROCÍO DEL MAR;13;0,00
4331;M;ROCÍO DEL CARMEN;41;0,00
17715;M;ROCÍO DEL ALBA;6;0,00
24336;M;ROCIO DE LOS ANGELES;4;0,00
24336;M;ROCIO CONSUELO;4;0,00
17715;M;ROCIO CELESTE;6;0,00
14131;M;ROCIO CAROLINA;8;0,00
15708;M;ROCIO CARMEN;7;0,00
6049;M;ROCÍO BELÉN;25;0,00
20429;M;ROCIO AURORA;5;0,00
20429;M;ROCIO ARACELI;5;0,00
20429;M;ROCÍO ANABEL;5;0,00
17715;M;ROCIO ALEXANDRA;6;0,00
14131;M;ROCÍO ALEJANDRA;8;0,00
24336;M;ROCIO ALBA;4;0,00
243;M;ROCÍO;5.210;0,80
8724;H;ROCHDI;15;0,00
5009;H;ROCCO;33;0,00
15708;M;ROCA;7;0,00
317;H;ROC;3.557;0,55
20429;M;ROBYN;5;0,00
4629;H;ROBUSTIANO;37;0,00
20429;H;ROBSON;5;0,00
3088;M;ROBLEDO;71;0,01
24336;H;ROBINSON JOEL;4;0,00
24336;H;ROBINSON DAVID;4;0,00
4707;H;ROBINSON;36;0,00
12835;M;ROBINA;9;0,00
2620;H;ROBIN/ROBÍN;92;0,01
12835;M;ROBIN;9;0,00
20429;H;ROBERTO XAVIER;5;0,00
24336;H;ROBERTO VICENTE;4;0,00
20429;H;ROBERTO SEBASTIAN;5;0,00
24336;H;ROBERTO SANTIAGO;4;0,00
20429;H;ROBERTO RUBEN;5;0,00
20429;H;ROBERTO RAUL;5;0,00
15708;H;ROBERTO RAMON;7;0,00
15708;H;ROBERTO RAFAEL;7;0,00
15708;H;ROBERTO PEDRO;7;0,00
17715;H;ROBERTO PABLO;6;0,00
15708;H;ROBERTO OSCAR;7;0,00
24336;H;ROBERTO OMAR;4;0,00
7357;H;ROBERTO MIGUEL;19;0,00
24336;H;ROBERTO MAURICIO;4;0,00
14131;H;ROBERTO MARTIN;8;0,00
14131;H;ROBERTO MARIO;8;0,00
24336;H;ROBERTO MARIA/ROBERTO MARÍA;4;0,00
17715;H;ROBERTO MARCOS;6;0,00
20429;H;ROBERTO MARCELO;5;0,00
6611;H;ROBERTO MANUEL;22;0,00
4809;H;ROBERTO LUIS;35;0,00
10262;H;ROBERTO JUAN;12;0,00
2661;H;ROBERTO JOSÉ;90;0,01
17715;H;ROBERTO JORGE;6;0,00
20429;H;ROBERTO JOAQUIN;5;0,00
6221;H;ROBERTO JESUS;24;0,00
4707;H;ROBERTO JAVIER;36;0,00
24336;H;ROBERTO JAIME;4;0,00
20429;H;ROBERTO IGNACIO;5;0,00
20429;H;ROBERTO HUGO;5;0,00
24336;H;ROBERTO HERNAN;4;0,00
20429;H;ROBERTO HECTOR;5;0,00
24336;H;ROBERTO GUSTAVO;4;0,00
17715;H;ROBERTO GUILLERMO;6;0,00
24336;H;ROBERTO GENARO;4;0,00
17715;H;ROBERTO GABRIEL;6;0,00
11803;H;ROBERTO FRANCISCO;10;0,00
12835;H;ROBERTO FERNANDO;9;0,00
24336;H;ROBERTO FELIX;4;0,00
20429;H;ROBERTO FABIAN;5;0,00
20429;H;ROBERTO ESTEBAN;5;0,00
17715;H;ROBERTO ERNESTO;6;0,00
6049;H;ROBERTO ENRIQUE;25;0,00
20429;H;ROBERTO EMILIO;5;0,00
20429;H;ROBERTO ELIAS;5;0,00
8340;H;ROBERTO EDUARDO;16;0,00
15708;H;ROBERTO DE JESUS;7;0,00
8011;H;ROBERTO DAVID;17;0,00
6611;H;ROBERTO DANIEL;22;0,00
20429;H;ROBERTO CRISTIAN;5;0,00
24336;H;ROBERTO CLAUDIO;4;0,00
15708;H;ROBERTO CESAR;7;0,00
1089;H;ROBERTO CARLOS;383;0,06
14131;H;ROBERTO ARTURO;8;0,00
3840;H;ROBERTO ANTONIO;50;0,00
14131;H;ROBERTO ANGEL;8;0,00
5611;H;ROBERTO ANDRÉS;28;0,00
14131;H;ROBERTO ALFREDO;8;0,00
17715;H;ROBERTO ALEXANDER;6;0,00
5874;H;ROBERTO ALEJANDRO;26;0,00
12835;H;ROBERTO AGUSTIN;9;0,00
17715;H;ROBERTO ADRIÁN;6;0,00
226;H;ROBERTO;5.802;0,89
17715;H;ROBERTH;6;0,00
3296;M;ROBERTA;63;0,00
15708;H;ROBERT XAVIER;7;0,00
24336;H;ROBERT RAMON;4;0,00
20429;H;ROBERT MANUEL;5;0,00
24336;H;ROBERT MANEL;4;0,00
15708;H;ROBERT JÚNIOR;7;0,00
12835;H;ROBERT JOSEP;9;0,00
17715;H;ROBERT JOSE;6;0,00
24336;H;ROBERT JORDI;4;0,00
24336;H;ROBERT JOAN;4;0,00
24336;H;ROBERT JESÚS;4;0,00
20429;H;ROBERT JAVIER;5;0,00
24336;H;ROBERT GABRIEL;4;0,00
24336;H;ROBERT FABIAN;4;0,00
20429;H;ROBERT EDUARDO;5;0,00
12835;H;ROBERT DAVID;9;0,00
12835;H;ROBERT DANIEL;9;0,00
15708;H;ROBERT CARLES;7;0,00
10915;H;ROBERT ANTONIO;11;0,00
20429;H;ROBERT ANTONI;5;0,00
20429;H;ROBERT ANDREU;5;0,00
24336;H;ROBERT ANDRÉS;4;0,00
12835;H;ROBERT ALEXANDER;9;0,00
15708;H;ROBERT ALEJANDRO;7;0,00
335;H;ROBERT;3.225;0,49
15708;M;ROAYA;7;0,00
10262;M;ROAA;12;0,00
5009;M;ROA;33;0,00
3956;M;RKIA;47;0,00
24336;H;RIZWAN AHMED;4;0,00
6221;H;RIZWAN;24;0,00
24336;M;RIZALINA;4;0,00
20429;H;RIYAN;5;0,00
2675;H;RIYAD;89;0,01
20429;M;RIYA;5;0,00
20429;H;RIVER;5;0,00
3633;H;RIU;54;0,00
24336;H;RITO;4;0,00
15708;M;RITAL;7;0,00
24336;M;RITAJE;4;0,00
2185;M;RITAJ;125;0,02
24336;M;RITA SUSANA;4;0,00
2772;M;RITA MARIA/RITA MARÍA;84;0,01
12835;M;RITA ISABEL;9;0,00
20429;M;RITA ESTHER;5;0,00
24336;M;RITA ELENA;4;0,00
20429;M;RITA DEL CARMEN;5;0,00
11803;M;RITA DE CASSIA;10;0,00
24336;M;RITA CRISTINA;4;0,00
24336;M;RITA ANTONIA;4;0,00
400;M;RITA;2.284;0,35
24336;M;RIOVANA;4;0,00
3166;H;RIO;68;0,01
5611;M;RINAD;28;0,00
14131;M;RINA;8;0,00
11803;M;RIMSHA;10;0,00
20429;M;RIMMA;5;0,00
10262;M;RIME;12;0,00
9718;M;RIMAS;13;0,00
15708;M;RIMAN;7;0,00
6611;M;RIMA;22;0,00
1260;M;RIM;298;0,05
24336;M;RILMA;4;0,00
4544;M;RIHANNA;38;0,00
7647;M;RIHANA;18;0,00
17715;M;RIHAN;6;0,00
2772;M;RIHAM;84;0,01
2165;M;RIHAB;127;0,02
3543;H;RIGOBERTO;56;0,00
20429;H;RIGOBERT;5;0,00
20429;H;RIGEL;5;0,00
8340;H;RIEL;16;0,00
20429;H;RIDWAN;5;0,00
14131;H;RIDUAN;8;0,00
6611;H;RIDOUANE;22;0,00
4629;H;RIDOUAN;37;0,00
14131;H;RIDHA;8;0,00
15708;H;RIDER;7;0,00
2574;H;RIDA;95;0,01
12835;M;RIDA;9;0,00
17715;H;RICKY;6;0,00
24336;H;RICHARD RAMON;4;0,00
12835;H;RICHARD MANUEL;9;0,00
24336;H;RICHARD LEONEL;4;0,00
24336;H;RICHARD JOSUE;4;0,00
9195;H;RICHARD JOSÉ;14;0,00
20429;H;RICHARD JOHN;5;0,00
14131;H;RICHARD JAVIER;8;0,00
24336;H;RICHARD HUGO;4;0,00
24336;H;RICHARD FERNANDO;4;0,00
20429;H;RICHARD EDUARDO;5;0,00
14131;H;RICHARD DANIEL;8;0,00
24336;H;RICHARD DAMIAN;4;0,00
12835;H;RICHARD ANTONIO;9;0,00
24336;H;RICHARD ANTHONY;4;0,00
15708;H;RICHARD ANDRES;7;0,00
10915;H;RICHARD ALEXANDER;11;0,00
12835;H;RICHARD ALEJANDRO;9;0,00
12835;H;RICHARD ALBERTO;9;0,00
1356;H;RICHARD;266;0,04
15708;H;RICHAR;7;0,00
11803;H;RICCARDO;10;0,00
3268;H;RICART;64;0,00
24336;H;RICARDO VICTOR;4;0,00
20429;H;RICARDO TOMAS;5;0,00
14131;H;RICARDO SERGIO;8;0,00
24336;H;RICARDO SEBASTIAN;4;0,00
15708;H;RICARDO SANTOS;7;0,00
17715;H;RICARDO ROBERTO;6;0,00
8724;H;RICARDO RAMÓN;15;0,00
7647;H;RICARDO RAFAEL;18;0,00
10915;H;RICARDO PEDRO;11;0,00
24336;H;RICARDO PATRICIO;4;0,00
14131;H;RICARDO PABLO;8;0,00
11803;H;RICARDO OSCAR;10;0,00
17715;H;RICARDO OMAR;6;0,00
24336;H;RICARDO NICOLAS;4;0,00
5744;H;RICARDO MIGUEL;27;0,00
14131;H;RICARDO MAURICIO;8;0,00
11803;H;RICARDO MARTÍN;10;0,00
24336;H;RICARDO MARIO;4;0,00
14131;H;RICARDO MARIA/RICARDO MARÍA;8;0,00
24336;H;RICARDO MARCOS;4;0,00
24336;H;RICARDO MARCELO;4;0,00
2816;H;RICARDO MANUEL;82;0,01
4629;H;RICARDO LUIS;37;0,00
17715;H;RICARDO LEON;6;0,00
24336;H;RICARDO JUNIOR;4;0,00
6847;H;RICARDO JUAN;21;0,00
1970;H;RICARDO JOSÉ;150;0,02
7357;H;RICARDO JORGE;19;0,00
20429;H;RICARDO JOEL;5;0,00
24336;H;RICARDO JOAQUIN;4;0,00
4629;H;RICARDO JESÚS;37;0,00
2889;H;RICARDO JAVIER;79;0,01
24336;H;RICARDO JAIME;4;0,00
14131;H;RICARDO IVÁN;8;0,00
8340;H;RICARDO IGNACIO;16;0,00
24336;H;RICARDO HUMBERTO;4;0,00
20429;H;RICARDO HUGO;5;0,00
24336;H;RICARDO HECTOR;4;0,00
24336;H;RICARDO GUILLERMO;4;0,00
24336;H;RICARDO GONZALO;4;0,00
10915;H;RICARDO GABRIEL;11;0,00
5486;H;RICARDO FRANCISCO;29;0,00
24336;H;RICARDO FERNANDO;4;0,00
17715;H;RICARDO FELIPE;6;0,00
15708;H;RICARDO FABIAN;7;0,00
10915;H;RICARDO ESTEBAN;11;0,00
9195;H;RICARDO ERNESTO;14;0,00
5246;H;RICARDO ENRIQUE;31;0,00
24336;H;RICARDO EMMANUEL;4;0,00
10915;H;RICARDO EMILIO;11;0,00
24336;H;RICARDO ELOY;4;0,00
17715;H;RICARDO ELIAS;6;0,00
20429;H;RICARDO EDUARDO;5;0,00
17715;H;RICARDO DOMINGO;6;0,00
24336;H;RICARDO DE JESÚS;4;0,00
6847;H;RICARDO DAVID;21;0,00
5121;H;RICARDO DANIEL;32;0,00
9718;H;RICARDO CÉSAR;13;0,00
11803;H;RICARDO CARLOS;10;0,00
24336;H;RICARDO AURELIO;4;0,00
20429;H;RICARDO AUGUSTO;5;0,00
9718;H;RICARDO ARTURO;13;0,00
24336;H;RICARDO ARMANDO;4;0,00
24336;H;RICARDO ARIEL;4;0,00
2620;H;RICARDO ANTONIO;92;0,01
12835;H;RICARDO ANGEL;9;0,00
3782;H;RICARDO ANDRÉS;51;0,00
24336;H;RICARDO AMADOR;4;0,00
9718;H;RICARDO ALFREDO;13;0,00
12835;H;RICARDO ALFONSO;9;0,00
24336;H;RICARDO ALFONS;4;0,00
12835;H;RICARDO ALEXANDER;9;0,00
6611;H;RICARDO ALEJANDRO;22;0,00
4331;H;RICARDO ALBERTO;41;0,00
20429;H;RICARDO AGUSTÍN;5;0,00
24336;H;RICARDO ADRIAN;4;0,00
154;H;RICARDO;10.022;1,54
15708;M;RICARDINA;7;0,00
2281;M;RICARDA;116;0,02
17715;H;RICARD LLUIS;6;0,00
8340;H;RICARD JOSEP;16;0,00
20429;H;RICARD JOAN;5;0,00
24336;H;RICARD FRANCESC;4;0,00
20429;H;RICARD DANIEL;5;0,00
14131;H;RICARD ANTONI;8;0,00
24336;H;RICARD ALBERT;4;0,00
223;H;RICARD;5.935;0,91
24336;M;RIBERA;4;0,00
17715;H;RIAZ;6;0,00
17715;H;RIASAT;6;0,00
8724;M;RIANSARES;15;0,00
24336;H;RIAN;4;0,00
4266;H;RIAD;42;0,00
9718;M;RIA;13;0,00
24336;M;RHUT;4;0,00
15708;M;RHIZLANE;7;0,00
3470;M;RHIMOU;58;0,00
10262;M;RHIMO;12;0,00
24336;H;REZA;4;0,00
3007;H;REYNALDO;74;0,01
24336;M;REYNA MARIA/REYNA MARÍA;4;0,00
6847;M;REYNA ISABEL;21;0,00
6611;M;REYNA;22;0,00
20429;M;REYITA;5;0,00
24336;H;REYES JOSE;4;0,00
1374;M;REYES;262;0,04
1876;H;REYES;163;0,02
11803;H;REYAD;10;0,00
24336;H;REY;4;0,00
24336;H;REX;4;0,00
15708;M;RETAJ;7;0,00
20429;M;RESURRECION;5;0,00
1826;M;RESURRECCION;170;0,03
11803;M;RESURRECCIO;10;0,00
4389;H;RESTITUTO;40;0,00
12835;M;RESTITUTA;9;0,00
20429;M;REPOSO;5;0,00
20429;M;REPARADA;5;0,00
24336;H;RENZO PAOLO;4;0,00
24336;H;RENZO ANDRE;4;0,00
4629;H;RENZO;37;0,00
3782;M;RENEE;51;0,00
24336;H;RENEE;4;0,00
24336;H;RENE LUIS;4;0,00
24336;H;RENE JOSE;4;0,00
24336;H;RENE DAVID;4;0,00
17715;H;RENÉ ANTONIO;6;0,00
10262;H;RENE ALEJANDRO;12;0,00
14131;H;RENE ALBERTO;8;0,00
1374;H;RENÉ;262;0,04
11803;M;RENE;10;0,00
24336;H;RENATO JOSE;4;0,00
2423;H;RENATO;105;0,02
7107;M;RENATE;20;0,00
24336;M;RENATA MARIA;4;0,00
2139;M;RENATA;130;0,02
10262;H;RENAT;12;0,00
9718;H;RENAN;13;0,00
20429;M;RENAD;5;0,00
15708;H;REN;7;0,00
12835;H;REMY;9;0,00
12835;H;REMO;9;0,00
2080;H;REMIGIO;136;0,02
5874;M;REMIGIA;26;0,00
6611;H;REMIGI;22;0,00
14131;H;RÉMI;8;0,00
14131;M;REMEY;8;0,00
643;M;REMEI;920;0,14
12835;M;REMEDIOS MARIA;9;0,00
24336;M;REMEDIOS JOSEFA;4;0,00
24336;M;REMEDIOS CARMEN;4;0,00
20429;M;REMEDIOS ANTONIA;5;0,00
301;M;REMEDIOS;3.884;0,60
9718;M;REMEDIO;13;0,00
20429;M;REME;5;0,00
12835;H;REMBERTO;9;0,00
15708;H;REM;7;0,00
10915;M;REIS;11;0,00
15708;H;REINIER;7;0,00
24336;M;REINELDA;4;0,00
12835;H;REINALDO JOSE;9;0,00
24336;H;REINALDO JESUS;4;0,00
2423;H;REINALDO;105;0,02
7647;M;REINALDA;18;0,00
14131;H;REINALD;8;0,00
24336;M;REINA SUYAPA;4;0,00
17715;M;REINA MARIA;6;0,00
10262;M;REINA MARGARITA;12;0,00
5246;M;REINA ISABEL;31;0,00
17715;M;REINA ELIZABETH;6;0,00
5121;M;REINA;32;0,00
24336;M;REICHEL;4;0,00
14131;H;REHMAN;8;0,00
8724;H;REHAN;15;0,00
8724;M;REHAM;15;0,00
7647;M;REHAB;18;0,00
11803;H;REGULO;10;0,00
5486;M;REGLA;29;0,00
17715;H;REGIS;6;0,00
2772;H;REGINO;84;0,01
11803;M;REGINE;10;0,00
11803;H;REGINALDO;10;0,00
8724;M;REGINA MARIA/REGINA MARÍA;15;0,00
20429;M;REGINA MARGARITA;5;0,00
24336;M;REGINA ELENA;4;0,00
24336;M;REGINA ANGELES;4;0,00
556;M;REGINA;1.197;0,18
17715;M;REGIANE;6;0,00
20429;M;REFUGIO;5;0,00
15708;M;REEM;7;0,00
7357;H;REDWAN;19;0,00
7357;H;REDUAN;19;0,00
2831;H;REDOUANE;81;0,01
2139;H;REDOUAN;130;0,02
20429;M;REDOSINDA;5;0,00
10915;M;REDENCION;11;0,00
1439;H;REDA;247;0,04
5874;H;RECAREDO;26;0,00
10915;M;REBEKA;11;0,00
2816;M;REBECCA;82;0,01
24336;M;REBECA VICTORIA;4;0,00
5611;M;REBECA MARIA/REBECA MARÍA;28;0,00
24336;M;REBECA MARGARITA;4;0,00
20429;M;REBECA ISABEL;5;0,00
15708;M;REBECA ELIZABETH;7;0,00
24336;M;REBECA CARMEN;4;0,00
17715;M;REBECA ANDREA;6;0,00
24336;M;REBECA ALEXANDRA;4;0,00
24336;M;REBECA ALEJANDRA;4;0,00
373;M;REBECA;2.589;0,40
24336;H;RAZMIK;4;0,00
24336;M;RAZIKA;4;0,00
24336;H;RAZIEL;4;0,00
24336;M;RAZIA;4;0,00
24336;M;RAZANE;4;0,00
3879;M;RAZAN;49;0,00
10915;H;RAZA;11;0,00
9195;H;RAYYAN;14;0,00
11803;M;RAYSA;10;0,00
14131;H;RAYNER;8;0,00
11803;H;RAYMUNDO;10;0,00
15708;M;RAYMUNDA;7;0,00
4331;H;RAYMOND;41;0,00
15708;H;RAYMON;7;0,00
17715;H;RAYKO;6;0,00
14131;M;RAYHANE;8;0,00
3917;M;RAYHANA;48;0,00
6847;H;RAYHAN;21;0,00
8724;M;RAYHAN;15;0,00
24336;M;RAYEN;4;0,00
15708;H;RAYDEL;7;0,00
7357;H;RAYCO;19;0,00
3372;H;RAYANE;61;0,00
10915;M;RAYANE;11;0,00
484;H;RAYAN;1.576;0,24
11803;M;RAYAN;10;0,00
3543;H;RAY;56;0,00
14131;M;RAWYA;8;0,00
10915;M;RAWDA;11;0,00
3694;M;RAWAN;53;0,00
20429;M;RAWAE;5;0,00
20429;M;RAWAA;5;0,00
15708;M;RAVNEET;7;0,00
9718;H;RAVINDER;13;0,00
20429;M;RAVINDER;5;0,00
24336;H;RAÜL VÍCTOR/RAÚL VÍCTOR;4;0,00
10915;H;RAUL VICENTE;11;0,00
15708;H;RAÜL VALENTÍN/RAÚL VALENTÍN;7;0,00
15708;H;RAÜL TOMÀS/RAÚL TOMÁS;7;0,00
24336;H;RAUL SANTIAGO;4;0,00
20429;H;RAÚL RODRIGO;5;0,00
24336;H;RAUL RODOLFO;4;0,00
17715;H;RAÜL ROBERTO/RAÚL ROBERTO;6;0,00
24336;H;RAUL RAMIRO;4;0,00
17715;H;RAÜL RAFAEL/RAÚL RAFAEL;6;0,00
9718;H;RAÜL PEDRO/RAÚL PEDRO;13;0,00
24336;H;RAUL PABLO;4;0,00
9195;H;RAUL OSCAR;14;0,00
15708;H;RAUL ORLANDO;7;0,00
15708;H;RAÜL OMAR/RAÚL OMAR;7;0,00
15708;H;RAUL NICOLAS;7;0,00
7647;H;RAÚL MIGUEL;18;0,00
24336;H;RAUL MAURICIO;4;0,00
20429;H;RAUL MARIANO;5;0,00
14131;H;RAUL MARIA;8;0,00
24336;H;RAUL MARCOS;4;0,00
24336;H;RAUL MARCELO;4;0,00
4707;H;RAÜL MANUEL/RAÚL MANUEL;36;0,00
14131;H;RAÚL LUIS;8;0,00
24336;H;RAUL LEONARDO;4;0,00
24336;H;RAUL JULIO;4;0,00
12835;H;RAÚL JUAN;9;0,00
4137;H;RAÜL JOSÉ/RAÚL JOSÉ;44;0,00
9195;H;RAUL JORGE;14;0,00
17715;H;RAUL JORDI;6;0,00
20429;H;RAUL JOAQUIN;5;0,00
8340;H;RAUL JESUS;16;0,00
9195;H;RAÚL JAVIER;14;0,00
12835;H;RAUL IVAN;9;0,00
20429;H;RAUL IGNACIO;5;0,00
15708;H;RAUL HUMBERTO;7;0,00
17715;H;RAUL GUILLERMO;6;0,00
14131;H;RAÜL GABRIEL/RAÚL GABRIEL;8;0,00
5486;H;RAÜL FRANCISCO/RAÚL FRANCISCO;29;0,00
8340;H;RAÚL FERNANDO;16;0,00
24336;H;RAUL FELIX;4;0,00
15708;H;RAUL FELIPE;7;0,00
15708;H;RAUL EUGENIO;7;0,00
15708;H;RAÚL ESTEBAN;7;0,00
8011;H;RAÜL ERNESTO/RAÚL ERNESTO;17;0,00
8011;H;RAÚL ENRIQUE;17;0,00
9195;H;RAUL EMILIO;14;0,00
4629;H;RAÜL EDUARDO/RAÚL EDUARDO;37;0,00
20429;H;RAÜL DE JESÚS/RAÚL DE JESÚS;5;0,00
7357;H;RAÜL DAVID/RAÚL DAVID;19;0,00
15708;H;RAUL DARIO;7;0,00
9195;H;RAÜL DANIEL/RAÚL DANIEL;14;0,00
20429;H;RAÚL CARLOS;5;0,00
3331;H;RAÜL ANTONIO/RAÚL ANTONIO;62;0,00
9718;H;RAUL ANGEL;13;0,00
7647;H;RAÚL ANDRÉS;18;0,00
24336;H;RAUL ALONSO;4;0,00
14131;H;RAUL ALFREDO;8;0,00
14131;H;RAÜL ALFONSO/RAÚL ALFONSO;8;0,00
17715;H;RAUL ALEXANDER;6;0,00
4907;H;RAÜL ALEJANDRO/RAÚL ALEJANDRO;34;0,00
3879;H;RAÜL ALBERTO/RAÚL ALBERTO;49;0,00
24336;H;RAUL ALBERT;4;0,00
20429;H;RAÜL AGUSTÍN/RAÚL AGUSTÍN;5;0,00
17715;H;RAÜL ADRIÁN/RAÚL ADRIÁN;6;0,00
75;H;RAÜL/RAÚL;19.449;2,98
15708;M;RATIBA;7;0,00
24336;M;RASIDA;4;0,00
20429;M;RASHIDA;5;0,00
7647;H;RASHID;18;0,00
24336;H;RASHAD;4;0,00
20429;M;RASHA;5;0,00
20429;M;RAQUEL YOLANDA;5;0,00
12835;M;RAQUEL VICTÒRIA/RAQUEL VICTORIA;9;0,00
11803;M;RAQUEL TERESA;10;0,00
24336;M;RAQUEL SUSANA;4;0,00
17715;M;RAQUEL SOFIA/RAQUEL SOFÍA;6;0,00
24336;M;RAQUEL SILVIA;4;0,00
20429;M;RAQUEL SARA;5;0,00
17715;M;RAQUEL ROSA;6;0,00
24336;M;RAQUEL ROCIO;4;0,00
14131;M;RAQUEL PILAR;8;0,00
15708;M;RAQUEL PATRÍCIA/RAQUEL PATRICIA;7;0,00
20429;M;RAQUEL OLGA;5;0,00
17715;M;RAQUEL NÚRIA/RAQUEL NURIA;6;0,00
12835;M;RAQUEL NOEMI;9;0,00
10915;M;RAQUEL MONTSERRAT;11;0,00
20429;M;RAQUEL MONICA;5;0,00
20429;M;RAQUEL MÍRIAM;5;0,00
14131;M;RAQUEL MERCEDES;8;0,00
17715;M;RAQUEL MARINA;6;0,00
2080;M;RAQUEL MARIA/RAQUEL MARÍA;136;0,02
24336;M;RAQUEL LUISA;4;0,00
24336;M;RAQUEL LUCIA;4;0,00
24336;M;RAQUEL LORENA;4;0,00
24336;M;RAQUEL JOSEFINA;4;0,00
12835;M;RAQUEL ISABEL;9;0,00
12835;M;RAQUEL INMACULADA;9;0,00
24336;M;RAQUEL FRANCISCA;4;0,00
17715;M;RAQUEL EVA;6;0,00
24336;M;RAQUEL EUGENIA;4;0,00
11803;M;RAQUEL ESTHER;10;0,00
17715;M;RAQUEL ESPERANZA;6;0,00
10915;M;RAQUEL ELIZABETH;11;0,00
10915;M;RAQUEL ELENA;11;0,00
17715;M;RAQUEL DOLORES;6;0,00
17715;M;RAQUEL DEL CARMEN;6;0,00
24336;M;RAQUEL CRISTINA;4;0,00
24336;M;RAQUEL CAROLINA;4;0,00
12835;M;RAQUEL CARMEN;9;0,00
17715;M;RAQUEL BEATRIZ;6;0,00
20429;M;RAQUEL ANTONIA;5;0,00
24336;M;RAQUEL ANDREA;4;0,00
15708;M;RAQUEL ALICIA;7;0,00
74;M;RAQUEL;19.585;3,00
6611;H;RAPHAEL;22;0,00
24336;M;RAOUYA;4;0,00
17715;M;RAOUAN;6;0,00
3007;M;RANYA;74;0,01
15708;H;RANVEER;7;0,00
8340;H;RANJIT;16;0,00
24336;H;RANJEET;4;0,00
8011;M;RANIM;17;0,00
1153;M;RÀNIA/RANIA;348;0,05
3879;H;RANDY;49;0,00
24336;H;RANDOLF;4;0,00
5486;M;RANDA;29;0,00
15708;M;RANA;7;0,00
6049;H;RAMZI;25;0,00
24336;H;RAMZAN;4;0,00
10915;H;RAMY;11;0,00
2007;H;RAMSÈS/RAMSÉS;145;0,02
15708;H;RAMOS;7;0,00
24336;M;RAMOS;4;0,00
17715;M;RAMONA TERESA;6;0,00
20429;M;RAMONA ROSA;5;0,00
24336;M;RAMONA PILAR;4;0,00
5486;M;RAMONA MARIA;29;0,00
20429;M;RAMONA JOSEFA;5;0,00
20429;M;RAMONA ISABEL;5;0,00
20429;M;RAMONA FRANCISCA;5;0,00
17715;M;RAMONA DEL CARMEN;6;0,00
20429;M;RAMONA CARMEN;5;0,00
14131;M;RAMONA ANTONIA;8;0,00
12835;M;RAMONA ALTAGRACIA;9;0,00
256;M;RAMONA;4.782;0,73
10915;H;RAMON XAVIER;11;0,00
7647;H;RAMON VICENTE;18;0,00
20429;H;RAMON VALENTIN;5;0,00
9195;H;RAMON TOMAS;14;0,00
17715;H;RAMON SEBASTIAN;6;0,00
15708;H;RAMON SANTIAGO;7;0,00
7647;H;RAMON SALVADOR/RAMÓN SALVADOR;18;0,00
20429;H;RAMON RUBEN;5;0,00
24336;H;RAMON ROBERTO;4;0,00
20429;H;RAMON RICARDO;5;0,00
24336;H;RAMON RAÜL/RAMÓN RAÚL;4;0,00
9718;H;RAMON RAFAEL;13;0,00
15708;H;RAMON PERE;7;0,00
6847;H;RAMON PEDRO;21;0,00
24336;H;RAMON PABLO;4;0,00
