﻿Nombres de la población. 2022
Nacionalidad: España
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
4707;M;ANDREA ALEJANDRA;36;0,00
7107;M;ANDREA ALEXANDRA;20;0,00
17715;M;ANDREA ANA;6;0,00
20429;M;ANDREA ANGELES;5;0,00
24336;M;ANDREA AVELINA;4;0,00
8724;M;ANDREA BEATRIZ;15;0,00
8340;M;ANDREA BELÉN;16;0,00
17715;M;ANDREA CAMILA;6;0,00
24336;M;ANDREA CARINA;4;0,00
14131;M;ANDREA CARLA;8;0,00
12835;M;ANDREA CARMEN;9;0,00
3088;M;ANDREA CAROLINA;71;0,01
7647;M;ANDREA CECÍLIA/ANDREA CECILIA;18;0,00
12835;M;ANDREA CELESTE;9;0,00
20429;M;ANDREA CLAUDIA;5;0,00
6049;M;ANDREA CRISTINA;25;0,00
11803;M;ANDREA DANIELA;10;0,00
8340;M;ANDREA DEL CARMEN;16;0,00
8011;M;ANDREA DEL PILAR;17;0,00
20429;M;ANDREA DEL ROCÍO;5;0,00
24336;M;ANDREA DEL ROSARIO;4;0,00
9718;M;ANDREA ELENA;13;0,00
20429;M;ANDREA ELISABETH;5;0,00
5874;M;ANDREA ELIZABETH;26;0,00
4629;M;ANDREA ESTEFANIA/ANDREA ESTEFANÍA;37;0,00
6221;M;ANDREA FABIANA;24;0,00
6221;M;ANDREA FERNANDA;24;0,00
8340;M;ANDREA GABRIELA;16;0,00
24336;M;ANDREA GEORGINA;4;0,00
24336;M;ANDREA GRACIELA;4;0,00
20429;M;ANDREA INÉS;5;0,00
4707;M;ANDREA ISABEL;36;0,00
24336;M;ANDREA ISABELLA;4;0,00
20429;M;ANDREA JUDITH;5;0,00
24336;M;ANDREA JÚLIA/ANDREA JULIA;4;0,00
24336;M;ANDREA JULIANA;4;0,00
12835;M;ANDREA KARINA;9;0,00
24336;M;ANDREA KATHERINE;4;0,00
8724;M;ANDREA LAURA;15;0,00
15708;M;ANDREA LILIANA;7;0,00
24336;M;ANDREA LISBETH;4;0,00
20429;M;ANDREA LISSETTE;5;0,00
9195;M;ANDREA LORENA;14;0,00
20429;M;ANDREA LOURDES;5;0,00
6392;M;ANDREA LUCIA/ANDREA LUCÍA;23;0,00
15708;M;ANDREA MARCELA;7;0,00
14131;M;ANDREA MARGARITA;8;0,00
2302;M;ANDREA MARIA/ANDREA MARÍA;114;0,02
24336;M;ANDREA MARIANA;4;0,00
17715;M;ANDREA MARINA;6;0,00
24336;M;ANDREA MELISSA;4;0,00
14131;M;ANDREA MERCEDES;8;0,00
20429;M;ANDREA MICAELA;5;0,00
24336;M;ANDREA MICHELL;4;0,00
10262;M;ANDREA MICHELLE;12;0,00
24336;M;ANDREA MONICA;4;0,00
8011;M;ANDREA MONTSERRAT;17;0,00
11803;M;ANDREA NATÀLIA;10;0,00
20429;M;ANDREA NICOL;5;0,00
7107;M;ANDREA NICOLE;20;0,00
20429;M;ANDREA NICOLLE;5;0,00
15708;M;ANDREA NOEMI;7;0,00
24336;M;ANDREA PAMELA;4;0,00
4455;M;ANDREA PAOLA;39;0,00
6049;M;ANDREA PATRÍCIA/ANDREA PATRICIA;25;0,00
8340;M;ANDREA PAULA;16;0,00
9718;M;ANDREA PILAR;13;0,00
20429;M;ANDREA RAQUEL;5;0,00
24336;M;ANDREA REGINA;4;0,00
24336;M;ANDREA ROCÍO;4;0,00
24336;M;ANDREA ROMINA;4;0,00
17715;M;ANDREA ROSA;6;0,00
24336;M;ANDREA SARAY;4;0,00
17715;M;ANDREA SILVANA;6;0,00
8011;M;ANDREA SOFIA/ANDREA SOFÍA;17;0,00
8340;M;ANDREA SOLEDAD;16;0,00
8724;M;ANDREA STEFANIA;15;0,00
20429;M;ANDREA STEPHANIA;5;0,00
10915;M;ANDREA SUSANA;11;0,00
15708;M;ANDREA TERESA;7;0,00
7647;M;ANDREA VALENTINA;18;0,00
20429;M;ANDREA VALERIA;5;0,00
20429;M;ANDREA VANESSA;5;0,00
5246;M;ANDREA VERÒNICA/ANDREA VERÓNICA;31;0,00
5874;M;ANDREA VICTÒRIA/ANDREA VICTORIA;26;0,00
17715;M;ANDREA VIRGÍNIA/ANDREA VIRGINIA;6;0,00
8011;M;ANDREA VIVIANA;17;0,00
3439;H;ANDREAS;59;0,00
8011;M;ANDREEA;17;0,00
2013;H;ANDREI;144;0,02
4907;M;ANDREIA;34;0,00
4809;M;ANDREINA;35;0,00
24336;M;ANDREINA MERCEDES;4;0,00
129;H;ANDRÉS;12.357;1,90
24336;H;ANDRES ABRAHAM;4;0,00
17715;H;ANDRES ADOLFO;6;0,00
14131;H;ANDRES AGUSTIN;8;0,00
6049;H;ANDRÉS ALBERTO;25;0,00
3879;H;ANDRÉS ALEJANDRO;49;0,00
14131;H;ANDRÉS ALEXANDER;8;0,00
12835;H;ANDRES ALFONSO;9;0,00
24336;H;ANDRES ALFREDO;4;0,00
24336;H;ANDRÉS ALONSO;4;0,00
9195;H;ANDRES ANGEL;14;0,00
20429;H;ANDRES ANIBAL;5;0,00
3633;H;ANDRÉS ANTONIO;54;0,00
17715;H;ANDRÉS ARTURO;6;0,00
5121;H;ANDRES AVELINO;32;0,00
8724;H;ANDRES CAMILO;15;0,00
12835;H;ANDRES CARLOS;9;0,00
24336;H;ANDRES CRISTOBAL;4;0,00
20429;H;ANDRES DAMIAN;5;0,00
9195;H;ANDRÉS DANIEL;14;0,00
3737;H;ANDRÉS DAVID;52;0,00
24336;H;ANDRES DE JESUS;4;0,00
24336;H;ANDRES DOMINGO;4;0,00
3241;H;ANDRÉS EDUARDO;65;0,00
15708;H;ANDRES ELIAS;7;0,00
20429;H;ANDRES EMILIO;5;0,00
5874;H;ANDRES ENRIQUE;26;0,00
24336;H;ANDRÉS ERNESTO;4;0,00
11803;H;ANDRES ESTEBAN;10;0,00
24336;H;ANDRES EUGENIO;4;0,00
11803;H;ANDRES FABIAN;10;0,00
24336;H;ANDRES FABRICIO;4;0,00
24336;H;ANDRES FEDERICO;4;0,00
1374;H;ANDRÉS FELIPE;262;0,04
4137;H;ANDRÉS FERNANDO;44;0,00
17715;H;ANDRES FRANCIS;6;0,00
3543;H;ANDRES FRANCISCO;56;0,00
10915;H;ANDRÉS GABRIEL;11;0,00
24336;H;ANDRES GERARDO;4;0,00
24336;H;ANDRES GERMAN;4;0,00
17715;H;ANDRÉS GREGORIO;6;0,00
11803;H;ANDRÉS GUILLERMO;10;0,00
20429;H;ANDRES GUSTAVO;5;0,00
24336;H;ANDRES HERNAN;4;0,00
7647;H;ANDRES IGNACIO;18;0,00
10915;H;ANDRÉS IVÁN;11;0,00
15708;H;ANDRES JAIME;7;0,00
5486;H;ANDRÉS JAVIER;29;0,00
3403;H;ANDRES JESUS;60;0,00
8340;H;ANDRES JOAQUIN;16;0,00
12835;H;ANDRES JORGE;9;0,00
2490;H;ANDRÉS JOSÉ;101;0,02
8340;H;ANDRÉS JUAN;16;0,00
10915;H;ANDRÉS JULIÁN;11;0,00
24336;H;ANDRES JULIO;4;0,00
24336;H;ANDRÉS JUNIOR;4;0,00
17715;H;ANDRÉS LEONARDO;6;0,00
20429;H;ANDRES LORENZO;5;0,00
24336;H;ANDRES LUCIANO;4;0,00
5246;H;ANDRES LUIS;31;0,00
2864;H;ANDRÉS MANUEL;80;0,01
12835;H;ANDRES MARCELO;9;0,00
6392;H;ANDRÉS MARIA/ANDRÉS MARÍA;23;0,00
20429;H;ANDRÉS MARIANO;5;0,00
15708;H;ANDRÉS MARTÍN;7;0,00
5121;H;ANDRÉS MAURICIO;32;0,00
3633;H;ANDRÉS MIGUEL;54;0,00
10262;H;ANDRÉS NICOLÁS;12;0,00
24336;H;ANDRES OSCAR;4;0,00
24336;H;ANDRES PABLO;4;0,00
15708;H;ANDRÉS PATRICIO;7;0,00
14131;H;ANDRES PEDRO;8;0,00
10915;H;ANDRES RAFAEL;11;0,00
6221;H;ANDRES RAMON;24;0,00
17715;H;ANDRES RAUL;6;0,00
7107;H;ANDRÉS RICARDO;20;0,00
14131;H;ANDRES ROBERTO;8;0,00
14131;H;ANDRES RODRIGO;8;0,00
24336;H;ANDRES RUBEN;4;0,00
15708;H;ANDRES SALVADOR;7;0,00
9195;H;ANDRES SANTIAGO;14;0,00
8011;H;ANDRÉS SEBASTIÁN;17;0,00
24336;H;ANDRES STEVEN;4;0,00
10262;H;ANDRES VICENTE;12;0,00
10915;M;ANDRESA;11;0,00
15708;M;ANDRESSA;7;0,00
247;H;ANDREU;4.999;0,77
24336;H;ANDREU ALBERT;4;0,00
15708;H;ANDREU ANTONI;7;0,00
17715;H;ANDREU AVEL·LI;6;0,00
17715;H;ANDREU DAVID;6;0,00
10915;H;ANDREU JOAN;11;0,00
20429;H;ANDREU JORDI;5;0,00
8340;H;ANDREU JOSEP;16;0,00
15708;H;ANDREU MARIA;7;0,00
20429;H;ANDREU MARTÍ;5;0,00
15708;H;ANDREU MIQUEL;7;0,00
20429;H;ANDREU RAMON;5;0,00
24336;H;ANDREU XAVIER;4;0,00
3241;H;ANDREW;65;0,00
24336;H;ANDREW DAVID;4;0,00
3372;H;ANDREY;61;0,00
3737;H;ANDRIY;52;0,00
24336;H;ANDRO;4;0,00
8340;H;ANDROS;16;0,00
17715;H;ANDRY;6;0,00
24336;H;ANDRZEJ;4;0,00
1858;H;ANDY;166;0,03
24336;H;ANDY DANIEL;4;0,00
20429;H;ANDY DAVID;5;0,00
24336;H;ANDY FERNANDO;4;0,00
17715;H;ANDY GABRIEL;6;0,00
24336;H;ANDY JAVIER;4;0,00
24336;H;ANDY JESÚS;4;0,00
15708;H;ANDY JOEL;7;0,00
14131;H;ANDY JOSÉ;8;0,00
24336;H;ANDY JOSUÈ/ANDY JOSUÉ;4;0,00
24336;H;ANDY PAUL;4;0,00
1907;M;ANE;158;0,02
12835;M;ANE MIREN;9;0,00
9195;M;ANEL;14;0,00
24336;H;ANEL;4;0,00
24336;M;ANELEY;4;0,00
12835;M;ANELIS;9;0,00
6847;H;ANER;21;0,00
15708;H;ANES;7;0,00
8340;M;ANET;16;0,00
15708;M;ANETTE;7;0,00
1674;M;ANEU/ÀNEU;196;0,03
24336;H;ANEUDY;4;0,00
24336;H;ANEURIS;4;0,00
24336;H;ANEURY;4;0,00
8011;M;ANFAL;17;0,00
57;H;ÀNGEL/ÁNGEL;23.187;3,56
24336;H;ÀNGEL AARON/ÀNGEL AARÓN/ÁNGEL AARON/ÁNGEL AARÓN;4;0,00
17715;H;ÀNGEL ABRAHAM/ÁNGEL ABRAHAM;6;0,00
14131;H;ÁNGEL ADOLFO;8;0,00
20429;H;ÀNGEL ADRIÁN/ÁNGEL ADRIÁN;5;0,00
11803;H;ÀNGEL AGUSTÍN/ÁNGEL AGUSTÍN;10;0,00
3268;H;ÁNGEL ALBERTO;64;0,00
6392;H;ÀNGEL ALEJANDRO/ÁNGEL ALEJANDRO;23;0,00
10262;H;ANGEL ALEXANDER;12;0,00
17715;H;ÀNGEL ALEXIS/ÁNGEL ALEXIS;6;0,00
7647;H;ÀNGEL ALFONSO/ÁNGEL ALFONSO;18;0,00
8724;H;ÀNGEL ALFREDO/ÁNGEL ALFREDO;15;0,00
3633;H;ÀNGEL ANDRÉS/ÁNGEL ANDRÉS;54;0,00
20429;H;ÀNGEL ANTONI;5;0,00
1633;H;ÀNGEL ANTONIO/ÁNGEL ANTONIO;205;0,03
10915;H;ÀNGEL APOLO/ÁNGEL APOLO;11;0,00
17715;H;ANGEL ARIEL;6;0,00
14131;H;ANGEL ARMANDO;8;0,00
12835;H;ÀNGEL ARTURO/ÁNGEL ARTURO;9;0,00
10262;H;ÀNGEL AUGUSTO/ÁNGEL AUGUSTO;12;0,00
24336;H;ANGEL BAUTISTA;4;0,00
24336;H;ANGEL BENIGNO;4;0,00
10915;H;ANGEL BENITO;11;0,00
20429;H;ANGEL BERNARDO;5;0,00
20429;H;ANGEL BOLIVAR;5;0,00
24336;H;ANGEL CAMILO;4;0,00
3694;H;ÀNGEL CARLOS/ÁNGEL CARLOS;53;0,00
17715;H;ANGEL CARMELO;6;0,00
14131;H;ÀNGEL CRISTÓBAL/ÁNGEL CRISTÓBAL;8;0,00
2696;H;ÀNGEL CUSTODIO/ÁNGEL CUSTODIO;88;0,01
14131;H;ÁNGEL DAMIÁN;8;0,00
3186;H;ÀNGEL DANIEL/ÁNGEL DANIEL;67;0,01
17715;H;ÀNGEL DARÍO/ÁNGEL DARÍO;6;0,00
2216;H;ÀNGEL DAVID/ÁNGEL DAVID;122;0,02
15708;H;ANGEL DE JESUS;7;0,00
15708;H;ANGEL DIEGO;7;0,00
24336;H;ANGEL DIONISIO;4;0,00
8011;H;ANGEL DOMINGO;17;0,00
4266;H;ÁNGEL EDUARDO;42;0,00
24336;H;ANGEL ELADIO;4;0,00
20429;H;ANGEL ELIAS;5;0,00
20429;H;ANGEL ELOY;5;0,00
7357;H;ÁNGEL EMILIO;19;0,00
3268;H;ANGEL ENRIQUE;64;0,00
10915;H;ÁNGEL ERNESTO;11;0,00
7357;H;ÀNGEL ESTEBAN/ÁNGEL ESTEBAN;19;0,00
15708;H;ANGEL EUGENIO;7;0,00
11803;H;ÀNGEL FABIÁN;10;0,00
17715;H;ANGEL FABRICIO;6;0,00
10915;H;ANGEL FELIPE;11;0,00
7647;H;ANGEL FELIX;18;0,00
15708;H;ANGEL FERMIN;7;0,00
4266;H;ÀNGEL FERNANDO/ÁNGEL FERNANDO;42;0,00
14131;H;ÀNGEL FRANCESC/ÁNGEL FRANCESC;8;0,00
2091;H;ÁNGEL FRANCISCO;135;0,02
2603;H;ÀNGEL GABRIEL/ÁNGEL GABRIEL;93;0,01
15708;H;ANGEL GERARDO;7;0,00
17715;H;ANGEL GONZALO;6;0,00
12835;H;ANGEL GREGORIO;9;0,00
8340;H;ANGEL GUILLERMO;16;0,00
14131;H;ANGEL GUSTAVO;8;0,00
24336;H;ANGEL HERIBERTO;4;0,00
20429;H;ANGEL HORACIO;5;0,00
10262;H;ANGEL HUMBERTO;12;0,00
7647;H;ÀNGEL IGNACIO/ÁNGEL IGNACIO;18;0,00
10915;H;ÀNGEL ISAAC/ÁNGEL ISAAC;11;0,00
24336;H;ANGEL ISIDRO;4;0,00
9718;H;ÀNGEL IVAN/ÁNGEL IVÁN;13;0,00
20429;H;ANGEL JACINTO;5;0,00
15708;H;ANGEL JAIME;7;0,00
2620;H;ÁNGEL JAVIER;92;0,01
24336;H;ANGEL JERONIMO;4;0,00
2368;H;ÀNGEL JESÚS/ÁNGEL JESÚS;109;0,02
10262;H;ÀNGEL JOAN;12;0,00
7647;H;ÀNGEL JOAQUÍN/ÁNGEL JOAQUÍN;18;0,00
20429;H;ÀNGEL JOEL/ÁNGEL JOEL;5;0,00
14131;H;ANGEL JORGE;8;0,00
1388;H;ÀNGEL JOSÉ/ÁNGEL JOSÉ;258;0,04
12835;H;ÀNGEL JOSEP/ÁNGEL JOSEP;9;0,00
17715;H;ÀNGEL JOSUÈ/ÁNGEL JOSUÉ;6;0,00
4455;H;ÁNGEL JUAN;39;0,00
9195;H;ANGEL JULIAN;14;0,00
20429;H;ANGEL JULIO;5;0,00
17715;H;ANGEL JUNIOR;6;0,00
10262;H;ÀNGEL LEONARDO/ÁNGEL LEONARDO;12;0,00
17715;H;ÀNGEL LEONEL/ÁNGEL LEONEL;6;0,00
24336;H;ANGEL LEONIDAS;4;0,00
9718;H;ANGEL LLUIS;13;0,00
24336;H;ANGEL LORENZO;4;0,00
20429;H;ANGEL LUCAS;5;0,00
24336;H;ANGEL LUCIANO;4;0,00
904;H;ÀNGEL LUIS/ÁNGEL LUIS;515;0,08
24336;H;ANGEL MANEL;4;0,00
1112;H;ÀNGEL MANUEL/ÁNGEL MANUEL;369;0,06
17715;H;ÀNGEL MARC/ÁNGEL MARC;6;0,00
24336;H;ANGEL MARCELO;4;0,00
14131;H;ANGEL MARCOS;8;0,00
1907;H;ÀNGEL MARIA/ÁNGEL MARÍA;158;0,02
8724;H;ANGEL MARIANO;15;0,00
9718;H;ANGEL MARIO;13;0,00
9195;H;ÀNGEL MARTÍN/ÁNGEL MARTÍN;14;0,00
8340;H;ANGEL MATIAS;16;0,00
12835;H;ANGEL MAURICIO;9;0,00
24336;H;ANGEL MESIAS;4;0,00
2099;H;ÀNGEL MIGUEL/ÁNGEL MIGUEL;134;0,02
20429;H;ANGEL MIQUEL;5;0,00
20429;H;ÀNGEL MOISÈS/ÁNGEL MOISÉS;5;0,00
10915;H;ÀNGEL NICOLÁS/ÁNGEL NICOLÁS;11;0,00
20429;H;ANGEL OSCAR;5;0,00
12835;H;ANGEL OSWALDO;9;0,00
7357;H;ÁNGEL PABLO;19;0,00
12835;H;ANGEL PASCUAL;9;0,00
9718;H;ANGEL PATRICIO;13;0,00
5744;H;ÁNGEL PEDRO;27;0,00
4195;H;ÀNGEL RAFAEL/ÁNGEL RAFAEL;43;0,00
3088;H;ÀNGEL RAMON/ÁNGEL RAMÓN;71;0,01
8011;H;ÀNGEL RAÜL/ÁNGEL RAÚL;17;0,00
24336;H;ÀNGEL RENÉ/ÁNGEL RENÉ;4;0,00
8724;H;ÀNGEL RICARDO/ÁNGEL RICARDO;15;0,00
9195;H;ÀNGEL ROBERTO/ÁNGEL ROBERTO;14;0,00
17715;H;ANGEL RODOLFO;6;0,00
20429;H;ANGEL RODRIGO;5;0,00
24336;H;ANGEL ROSENDO;4;0,00
15708;H;ANGEL RUBEN;7;0,00
5367;H;ÀNGEL SALVADOR/ÁNGEL SALVADOR;30;0,00
6221;H;ÀNGEL SANTIAGO/ÁNGEL SANTIAGO;24;0,00
24336;H;ANGEL SANTOS;4;0,00
20429;H;ANGEL SAUL;5;0,00
7107;H;ÀNGEL SEBASTIAN/ÀNGEL SEBASTIÁN/ÁNGEL SEBASTIAN/ÁNGEL SEBASTIÁN;20;0,00
15708;H;ANGEL SEGUNDO;7;0,00
20429;H;ANGEL SIMON;5;0,00
15708;H;ÀNGEL STEVEN/ÁNGEL STEVEN;7;0,00
20429;H;ANGEL TEODORO;5;0,00
8011;H;ANGEL TOMAS;17;0,00
5486;H;ÁNGEL VICENTE;29;0,00
15708;H;ANGEL VICTOR;7;0,00
24336;H;ANGEL WALTER;4;0,00
12835;H;ANGEL XAVIER;9;0,00
160;M;ÀNGELA/ÁNGELA;9.387;1,44
20429;M;ANGELA ALEXANDRA;5;0,00
24336;M;ANGELA ALICIA;4;0,00
17715;M;ÀNGELA ANDREA/ÁNGELA ANDREA;6;0,00
8724;M;ANGELA ANTONIA;15;0,00
11803;M;ÀNGELA BEATRIZ/ÁNGELA BEATRIZ;10;0,00
24336;M;ANGELA CARMEN;4;0,00
17715;M;ANGELA CAROLINA;6;0,00
20429;M;ANGELA CATALINA;5;0,00
11803;M;ANGELA CECILIA;10;0,00
17715;M;ANGELA CONCEPCION;6;0,00
9195;M;ANGELA CRISTINA;14;0,00
24336;M;ANGELA CRUZ;4;0,00
12835;M;ÁNGELA DEL CARMEN;9;0,00
20429;M;ANGELA DEL PILAR;5;0,00
14131;M;ANGELA DEL ROCIO;8;0,00
20429;M;ANGELA DEL ROSARIO;5;0,00
9718;M;ÁNGELA DOLORES;13;0,00
20429;M;ÀNGELA ELENA/ÁNGELA ELENA;5;0,00
15708;M;ÀNGELA ELIZABETH/ÁNGELA ELIZABETH;7;0,00
24336;M;ÀNGELA EMÍLIA/ÁNGELA EMILIA;4;0,00
20429;M;ÁNGELA ESPERANZA;5;0,00
24336;M;ANGELA FELISA;4;0,00
20429;M;ANGELA FRANCISCA;5;0,00
12835;M;ANGELA GABRIELA;9;0,00
17715;M;ANGELA INES;6;0,00
5246;M;ÀNGELA ISABEL/ÁNGELA ISABEL;31;0,00
10262;M;ANGELA JOSEFA;12;0,00
20429;M;ANGELA JOSEFINA;5;0,00
20429;M;ANGELA LORENA;5;0,00
24336;M;ANGELA LOURDES;4;0,00
14131;M;ANGELA LUCIA;8;0,00
24336;M;ÀNGELA LUISA/ÁNGELA LUISA;4;0,00
17715;M;ANGELA MANUELA;6;0,00
12835;M;ANGELA MARCELA;9;0,00
24336;M;ANGELA MARGARITA;4;0,00
859;M;ÀNGELA MARIA/ÁNGELA MARÍA;556;0,09
20429;M;ANGELA MARISOL;5;0,00
10262;M;ÁNGELA MERCEDES;12;0,00
14131;M;ÀNGELA NICOLE/ÁNGELA NICOLE;8;0,00
14131;M;ANGELA NOEMI;8;0,00
20429;M;ANGELA PAOLA;5;0,00
3917;M;ANGELA PATRICIA;48;0,00
10262;M;ÀNGELA PILAR/ÁNGELA PILAR;12;0,00
24336;M;ANGELA RAMONA;4;0,00
14131;M;ANGELA ROCIO;8;0,00
7107;M;ANGELA ROSA;20;0,00
20429;M;ÀNGELA ROSARIO/ÁNGELA ROSARIO;5;0,00
12835;M;ANGELA SOFIA;9;0,00
20429;M;ANGELA SUSANA;5;0,00
12835;M;ANGELA TERESA;9;0,00
24336;M;ÀNGELA VALENTINA/ÁNGELA VALENTINA;4;0,00
24336;M;ÀNGELA VALÈRIA/ÁNGELA VALERIA;4;0,00
20429;M;ANGELA VANESSA;5;0,00
15708;M;ANGELA VERONICA;7;0,00
9718;M;ÀNGELA VICTÒRIA/ÁNGELA VICTORIA;13;0,00
14131;M;ANGELA VIVIANA;8;0,00
173;M;ÁNGELES;8.291;1,27
15708;M;ANGELES ANTONIA;7;0,00
20429;M;ANGELES BEATRIZ;5;0,00
8340;M;ANGELES CARMEN;16;0,00
14131;M;ANGELES DEL CARMEN;8;0,00
24336;M;ANGELES ELENA;4;0,00
14131;M;ANGELES FRANCISCA;8;0,00
15708;M;ANGELES ISABEL;7;0,00
14131;M;ANGELES JOSEFA;8;0,00
24336;M;ANGELES MARGARITA;4;0,00
2977;M;ANGELES MARIA;75;0,01
24336;M;ANGELES MERCEDES;4;0,00
15708;M;ANGELES NIEVES;7;0,00
11803;M;ANGELES PILAR;10;0,00
15708;M;ANGELES ROSA;7;0,00
17715;M;ANGELES ROSARIO;6;0,00
24336;M;ANGELES TERESA;4;0,00
1040;M;ANGÈLICA/ANGÉLICA;412;0,06
20429;M;ANGELICA ALEXANDRA;5;0,00
24336;M;ANGELICA BEATRIZ;4;0,00
12835;M;ANGELICA DEL CARMEN;9;0,00
20429;M;ANGELICA ELIZABETH;5;0,00
17715;M;ANGÉLICA ISABEL;6;0,00
24336;M;ANGELICA LORENA;4;0,00
24336;M;ANGELICA LUCIA;4;0,00
24336;M;ANGELICA MARGARITA;4;0,00
1742;M;ANGÈLICA MARIA/ANGÉLICA MARÍA;184;0,03
20429;M;ANGELICA MERCEDES;5;0,00
20429;M;ANGELICA PAOLA;5;0,00
17715;M;ANGELICA PATRICIA;6;0,00
20429;M;ANGELICA ROCIO;5;0,00
17715;M;ANGELICA SOFIA;6;0,00
9195;M;ANGELIKA;14;0,00
518;M;ANGELINA;1.402;0,22
14131;M;ANGELINA MARIA;8;0,00
8011;M;ANGELINE;17;0,00
2620;M;ANGELINES;92;0,01
10262;H;ANGELINO;12;0,00
20429;M;ANGELIQUE;5;0,00
1666;M;ANGELITA;199;0,03
15708;M;ANGELITA MARIA;7;0,00
24336;H;ANGELLO;4;0,00
2551;H;ÀNGELO/ÁNGELO;97;0,01
24336;H;ANGELO ANDRES;4;0,00
17715;H;ANGELO DAVID;6;0,00
24336;H;ANGELO SAMUEL;4;0,00
488;M;ÀNGELS;1.563;0,24
24336;M;ANGELS ISABEL;4;0,00
11803;M;ÀNGELS MARIA;10;0,00
12835;M;ANGELY;9;0,00
15708;M;ANGHARAD;7;0,00
8724;M;ANGI;15;0,00
1633;M;ANGIE;205;0,03
17715;M;ANGIE ALEJANDRA;6;0,00
15708;M;ANGIE ALEXANDRA;7;0,00
24336;M;ANGIE CAMILA;4;0,00
9195;M;ANGIE CAROLINA;14;0,00
7647;M;ANGIE DANIELA;18;0,00
14131;M;ANGIE ESTEFANIA;8;0,00
24336;M;ANGIE LIZBETH;4;0,00
15708;M;ANGIE LIZETH;7;0,00
10262;M;ANGIE LORENA;12;0,00
24336;M;ANGIE MARCELA;4;0,00
15708;M;ANGIE MELISSA;7;0,00
15708;M;ANGIE MICHELLE;7;0,00
15708;M;ANGIE MILENA;7;0,00
20429;M;ANGIE NATALIA;5;0,00
10262;M;ANGIE NICOLE;12;0,00
9718;M;ANGIE PAOLA;13;0,00
10262;M;ANGIE TATIANA;12;0,00
24336;H;ANGREJ;4;0,00
24336;H;ANGUS;4;0,00
9195;M;ANGUSTIA;14;0,00
713;M;ANGUSTIAS;784;0,12
24336;M;ANGUSTIAS MARIA;4;0,00
5486;M;ANGY;29;0,00
24336;M;ANH;4;0,00
15708;M;ANHEL;7;0,00
17715;H;ANHEL;6;0,00
4455;M;ANI;39;0,00
1193;M;ANIA;325;0,05
5611;M;ANIANA;28;0,00
7647;H;ANIANO;18;0,00
1448;H;ANIBAL/ANÍBAL;245;0,04
24336;H;ANIBAL DANIEL;4;0,00
20429;H;ANIBAL FERNANDO;5;0,00
24336;H;ANIBAL JAVIER;4;0,00
12835;H;ANIBAL JOSE;9;0,00
7647;H;ANICET;18;0,00
3499;M;ANICETA;57;0,00
1498;H;ANICETO;234;0,04
9718;H;ANIEL;13;0,00
12835;M;ANIKA;9;0,00
24336;M;ANIKO;4;0,00
11803;H;ANIL;10;0,00
435;H;ANIOL;1.878;0,29
4707;H;ANIR;36;0,00
5611;M;ANIRA;28;0,00
4331;H;ANIS/ANÍS;41;0,00
4455;M;ANISA;39;0,00
24336;M;ANISHA;4;0,00
15708;M;ANISIA;7;0,00
14131;H;ANISS;8;0,00
2551;M;ANISSA;97;0,01
1751;M;ANITA;183;0,03
14131;M;ANITA DEL ROCIO;8;0,00
17715;M;ANITA MARIA;6;0,00
24336;M;ANIUSKA;4;0,00
9718;M;ANJA;13;0,00
12835;M;ANJALI;9;0,00
14131;M;ANJANA;8;0,00
17715;M;ANJU;6;0,00
24336;H;ANJUM;4;0,00
24336;H;ANKOR;4;0,00
17715;M;ANMOL;6;0,00
20429;H;ANMOL;5;0,00
20429;H;ANMOLPREET;5;0,00
8011;M;ANN;17;0,00
26;M;ANNA;33.712;5,17
9718;M;ANNA ALEXANDRA;13;0,00
24336;M;ANNA ALÍCIA/ANNA ALICIA;4;0,00
20429;M;ANNA BEATRIZ;5;0,00
4137;M;ANNA BELÉN;44;0,00
5367;M;ANNA BETLEM;30;0,00
20429;M;ANNA CARLA;5;0,00
20429;M;ANNA CARLOTA;5;0,00
10915;M;ANNA CARME;11;0,00
11803;M;ANNA CAROLINA;10;0,00
24336;M;ANNA CATERINA;4;0,00
17715;M;ANNA CECILIA;6;0,00
17715;M;ANNA CINTA;6;0,00
9195;M;ANNA CLARA;14;0,00
3592;M;ANNA CRISTINA;55;0,00
14131;M;ANNA DOLORS;8;0,00
10915;M;ANNA ELENA;11;0,00
20429;M;ANNA ELISA;5;0,00
6847;M;ANNA ELISABET;21;0,00
9718;M;ANNA ELISABETH;13;0,00
12835;M;ANNA ESTHER;9;0,00
14131;M;ANNA FRANCESCA;8;0,00
17715;M;ANNA FRANCISCA;6;0,00
15708;M;ANNA GABRIELA;7;0,00
24336;M;ANNA GEMMA;4;0,00
24336;M;ANNA GISELA;4;0,00
17715;M;ANNA HELENA;6;0,00
1486;M;ANNA ISABEL;236;0,04
8011;M;ANNA JÚLIA;17;0,00
24336;M;ANNA LAIA;4;0,00
8724;M;ANNA LAURA;15;0,00
24336;M;ANNA LI;4;0,00
11803;M;ANNA LLUÏSA;10;0,00
