﻿Names of the population. 2022
Berguedà
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d14&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
703,W,FELICIDAD,5,0.12
703,W,FINA,5,0.12
703,M,FLORENCIO,5,0.12
703,M,FLORENTINO,5,0.12
703,M,FLORIN,5,0.12
703,M,FRANC,5,0.12
703,W,GEÒRGIA/GEORGIA,5,0.12
703,M,GERARDO,5,0.12
703,W,HAKIMA,5,0.12
703,M,HIGINIO,5,0.12
703,W,ILUMINADA,5,0.12
703,W,IRIA/IRÍA,5,0.12
703,W,IRINA,5,0.12
703,M,ISIDORO,5,0.12
703,W,JANINA,5,0.12
703,W,JENNY,5,0.12
703,M,JESÚS MANUEL,5,0.12
703,M,JOAN ANTONI,5,0.12
703,M,JOAN MANEL,5,0.12
703,M,JOAN MARC,5,0.12
703,M,JOSÉ ANDRÉS,5,0.12
703,M,JOSÉ ORIOL,5,0.12
703,M,JOSEP MANEL,5,0.12
703,M,KARIM,5,0.12
703,W,KARIMA,5,0.12
703,M,LAHCEN,5,0.12
703,M,LUIS MIGUEL,5,0.12
703,M,MAGÍ,5,0.12
703,M,MARCELO,5,0.12
703,W,MARIA AURORA/MARÍA AURORA,5,0.12
703,W,MARIA DEL ROSARIO/MARÍA DEL ROSARIO,5,0.12
703,W,MARIA DELS ÀNGELS,5,0.12
703,W,MARIA ESPERANZA/MARÍA ESPERANZA,5,0.12
703,W,MARIA ESTRELLA/MARÍA ESTRELLA,5,0.12
703,M,MAURICI,5,0.12
703,W,MINA,5,0.12
703,W,MIRACLE,5,0.12
703,M,MODESTO,5,0.12
703,W,NABILA,5,0.12
703,W,NAJAT,5,0.12
703,W,NAYARA,5,0.12
703,W,NAZIHA,5,0.12
703,M,NOAH,5,0.12
703,M,NOUREDDINE,5,0.12
703,M,OTHMAN,5,0.12
703,M,OUALID,5,0.12
703,M,RAFEL,5,0.12
703,W,SABINA,5,0.12
703,M,SALIM,5,0.12
703,W,SALIMA,5,0.12
703,M,SALVI,5,0.12
703,M,SAÜL/SAÚL,5,0.12
703,M,SOUFIAN,5,0.12
703,M,TEO,5,0.12
703,W,TERESA MARIA/TERESA MARÍA,5,0.12
703,W,THAÍS/THAIS,5,0.12
703,M,THIAGO,5,0.12
703,W,TOMASA,5,0.12
703,M,VASILE,5,0.12
703,W,VICTORINA,5,0.12
789,M,ABDELHAK,4,0.10
789,M,ABDELILAH,4,0.10
789,M,ABDELKADER,4,0.10
789,M,ABDELMALIK,4,0.10
789,M,ABDERRAZAK,4,0.10
789,M,ADOLFO,4,0.10
789,M,AKRAM,4,0.10
789,M,ALEXIS,4,0.10
789,W,ALMA,4,0.10
789,M,ALONSO,4,0.10
789,W,AMANDA,4,0.10
789,W,ANDREEA,4,0.10
789,W,ANGÈLICA/ANGÉLICA,4,0.10
789,W,ANGUSTIAS,4,0.10
789,M,ANOUAR,4,0.10
789,M,ANTONIO MARIA/ANTONIO MARÍA,4,0.10
789,M,ANWAR,4,0.10
789,W,ARANTXA,4,0.10
789,W,ARIANA,4,0.10
789,M,ASIER,4,0.10
789,W,ASSUMPCIÓ,4,0.10
789,W,ÀURIA/AURIA,4,0.10
789,M,AZIZ,4,0.10
789,W,BENETA,4,0.10
789,M,BERENGUER,4,0.10
789,M,BERNARDÍ,4,0.10
789,W,BERNARDINA,4,0.10
789,M,BERNARDO,4,0.10
789,W,BETLEM,4,0.10
789,W,BUENAVENTURA,4,0.10
789,M,BUENAVENTURA,4,0.10
789,W,CARINA,4,0.10
789,W,CARMEN MARIA/CARMEN MARÍA,4,0.10
789,W,CHLOE/CHLÓE,4,0.10
789,M,CONSTANTIN,4,0.10
789,W,DAMIANA,4,0.10
789,M,DAN,4,0.10
789,M,DELFIN/DELFÍN,4,0.10
789,M,DEREK,4,0.10
789,W,DULCENOMBRE,4,0.10
789,W,DUNA,4,0.10
789,W,EILA,4,0.10
789,M,EL BACHIR,4,0.10
789,M,EMILIANO,4,0.10
789,W,ÈNIA/ENIA,4,0.10
789,W,ERICA,4,0.10
789,W,ESPERANÇA,4,0.10
789,W,ESTELA,4,0.10
789,W,FÀTIMA ZAHRA/FÁTIMA ZAHRA,4,0.10
789,W,FATOU,4,0.10
789,W,FRANCINA,4,0.10
789,W,GUADALUPE,4,0.10
789,M,GUERAU,4,0.10
789,M,GUSTAVO,4,0.10
789,M,HAMID,4,0.10
789,W,HANAE,4,0.10
789,W,HEURA,4,0.10
789,M,HILARIO,4,0.10
789,W,IA/ÏA,4,0.10
789,M,ILDEFONSO,4,0.10
789,W,INNA,4,0.10
789,W,IRUNE,4,0.10
789,M,ISIDRE,4,0.10
789,W,ITZEL,4,0.10
789,W,IVETTE,4,0.10
789,M,JAD,4,0.10
789,W,JANNAT,4,0.10
789,M,JAOUAD,4,0.10
789,W,JASMINA,4,0.10
789,M,JOHN,4,0.10
789,M,JORGE LUIS,4,0.10
789,M,JOSÉ CARLOS,4,0.10
789,M,JOSÉ JAVIER,4,0.10
789,M,JOSÉ JOAQUÍN,4,0.10
789,M,JOSÉ JUAN,4,0.10
789,M,JOSÉ LEONARDO,4,0.10
789,M,JOSÉ VICENTE,4,0.10
789,W,JOSEPA,4,0.10
789,M,JUAN ÀNGEL/JUAN ÁNGEL,4,0.10
789,M,JUAN FELIPE,4,0.10
789,M,JUAN PABLO,4,0.10
789,M,JUAN PEDRO,4,0.10
789,M,JUAN SEBASTIÁN,4,0.10
789,M,JULEN,4,0.10
789,W,KAOUTAR,4,0.10
789,W,KARINA,4,0.10
789,W,LEA,4,0.10
789,W,LEIRE,4,0.10
789,M,LLUÍS RAMON,4,0.10
789,M,LUCIANO,4,0.10
789,M,LUIS ALBERTO,4,0.10
789,M,LUIS ALEJANDRO,4,0.10
789,W,MAIA,4,0.10
789,M,MAMADOU,4,0.10
789,W,MANAL,4,0.10
789,W,MARCELA,4,0.10
789,W,MARIA ALEJANDRA/MARÍA ALEJANDRA,4,0.10
789,W,MARIA BEGOÑA/MARÍA BEGOÑA,4,0.10
789,W,MARIA BELÉN/MARÍA BELÉN,4,0.10
789,W,MARIA CRUZ/MARÍA CRUZ,4,0.10
789,W,MARIA EULÀLIA/MARÍA EULALIA,4,0.10
789,W,MARIA EVA/MARÍA EVA,4,0.10
789,W,MARIA GADOS,4,0.10
789,W,MARIA GEMMA/MARÍA GEMMA,4,0.10
789,W,MARIA JÚLIA/MARÍA JULIA,4,0.10
789,W,MARIA MAGDALENA/MARÍA MAGDALENA,4,0.10
789,W,MARIA MAR/MARÍA MAR,4,0.10
789,W,MARIA REMEDIOS/MARÍA REMEDIOS,4,0.10
789,W,MARIA SOL/MARÍA SOL,4,0.10
789,M,MARIAN,4,0.10
789,W,MARIBEL,4,0.10
789,W,MARYAM,4,0.10
789,M,MAURICIO,4,0.10
789,M,MÁXIMO,4,0.10
789,W,MAYRA,4,0.10
789,M,MELCIOR,4,0.10
789,M,MOHAMED AMIN,4,0.10
789,M,MOSTAFA,4,0.10
789,M,NAÏM/NAÍM,4,0.10
789,M,NAJIM,4,0.10
789,M,NASSIM,4,0.10
789,W,NASSIRA,4,0.10
789,W,NATIVITAT,4,0.10
789,W,NOURA,4,0.10
789,M,OCTAVIO,4,0.10
789,M,OTMAN,4,0.10
789,W,PATROCINIO,4,0.10
789,M,PAÜL/PAÚL,4,0.10
789,W,PETRA,4,0.10
789,M,REDOUAN,4,0.10
789,W,REMEI,4,0.10
789,W,ROSITA,4,0.10
789,W,ROXANA,4,0.10
789,W,SANAA,4,0.10
789,W,SANAE,4,0.10
789,M,SERAFÍ,4,0.10
789,W,SIHAM,4,0.10
789,W,SOUAD,4,0.10
789,M,SOUFIANE,4,0.10
789,W,SUSAGNA,4,0.10
789,M,TEODORO,4,0.10
789,W,TERESITA,4,0.10
789,W,UMA,4,0.10
789,M,VICTORIANO,4,0.10
789,M,VIOREL,4,0.10
789,W,VIORICA,4,0.10
789,W,VIRTUDES,4,0.10
789,W,YAIZA,4,0.10
789,M,YOUNES,4,0.10
789,W,YOUSRA,4,0.10
789,M,ZAKARIAE,4,0.10
