﻿Noms de la població. 2022
Vallès Oriental
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d41
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
2627;D;BLANCA MARIA/BLANCA MARÍA;7;0,02
2928;D;BLANCA NIEVES;6;0,01
2928;D;BLANCA ROSA;6;0,01
592;H;BLAS;71;0,17
1978;D;BLASA;11;0,03
3800;H;BOCAR;4;0,00
3297;D;BOCHRA;5;0,01
3297;H;BOGDAN;5;0,01
3297;H;BONAVENTURA;5;0,01
2417;D;BONIFACIA;8;0,02
1493;H;BONIFACIO;17;0,04
1437;H;BORIS;18;0,04
555;H;BORJA;81;0,19
2627;H;BOSCO;7;0,02
656;H;BOUBACAR;61;0,15
1623;H;BOUBOU;15;0,04
3297;H;BOUCHAIB;5;0,01
606;D;BOUCHRA;68;0,16
2627;H;BOUJEMAA;7;0,02
3297;H;BOULAYE;5;0,01
2928;H;BOUNA;6;0,01
2928;H;BOURAMA;6;0,01
1776;H;BOUSSELHAM;13;0,03
3800;H;BOUZIAN;4;0,00
807;H;BRAHIM;43;0,10
3297;H;BRAHIMA;5;0,01
3297;H;BRAIAN;5;0,01
1437;H;BRAIS;18;0,04
3297;H;BRANDON;5;0,01
1978;H;BRAULIO;11;0,03
1386;H;BRAYAN;19;0,05
2928;H;BREHIMA;6;0,01
1021;D;BRENDA;30;0,07
551;H;BRIAN;82;0,20
3800;D;BRIANA;4;0,00
770;D;BRIGIDA/BRÍGIDA;46;0,11
2417;H;BRIGIDO;8;0,02
2251;D;BRIGITTE;9;0,02
3297;D;BRISA;5;0,01
1074;H;BRU;28;0,07
1309;H;BRUC;21;0,05
362;D;BRUNA;170;0,41
249;H;BRUNO;301;0,72
865;H;BRYAN;38;0,09
2928;H;BRYAN ALEXANDER;6;0,01
1978;H;BUBA;11;0,03
2099;H;BUBACARR;10;0,02
1493;H;BUENAVENTURA;17;0,04
3297;D;BUENSUCESO;5;0,01
3800;H;BURAMA;4;0,00
3297;H;CAI;5;0,01
2251;H;CALIXTO;9;0,02
3297;D;CAMÈLIA/CAMELIA;5;0,01
2928;H;CAMIL;6;0,01
842;D;CAMILA;40;0,10
1309;H;CAMILO;21;0,05
2627;H;CAMILO ANDRÉS;7;0,02
551;D;CANDELA;82;0,20
1198;D;CANDELÀRIA/CANDELARIA;24;0,06
3800;D;CANDELAS;4;0,00
581;D;CÀNDIDA/CÁNDIDA;73;0,17
674;H;CÁNDIDO;58;0,14
726;D;CARIDAD;51;0,12
1272;D;CARINA;22;0,05
53;D;CARLA;1.457;3,49
3800;D;CARLA LORENA;4;0,00
135;H;CARLES;725;1,74
1978;H;CARLO;11;0,03
17;H;CARLOS;2.571;6,16
477;H;CARLOS ALBERTO;107;0,26
2928;H;CARLOS ALEJANDRO;6;0,01
3297;H;CARLOS ALEXANDER;5;0,01
2251;H;CARLOS ALFREDO;9;0,02
994;H;CARLOS ANDRÉS;31;0,07
1235;H;CARLOS ANTONIO;23;0,06
1309;H;CARLOS DANIEL;21;0,05
2417;H;CARLOS DAVID;8;0,02
1386;H;CARLOS EDUARDO;19;0,05
1691;H;CARLOS ENRIQUE;14;0,03
3297;H;CARLOS ERNESTO;5;0,01
2627;H;CARLOS FERNANDO;7;0,02
2627;H;CARLOS FRANCISCO;7;0,02
2627;H;CARLOS GABRIEL;7;0,02
865;H;CARLOS JAVIER;38;0,09
2099;H;CARLOS JESÚS;10;0,02
1164;H;CARLOS JOSÉ;25;0,06
2099;H;CARLOS JULIO;10;0,02
3800;H;CARLOS LEONARDO;4;0,00
2928;H;CARLOS LUIS;6;0,01
1124;H;CARLOS MANUEL;26;0,06
2928;H;CARLOS MARCELO;6;0,01
2417;H;CARLOS MARIA/CARLOS MARÍA;8;0,02
2928;H;CARLOS MAURICIO;6;0,01
1776;H;CARLOS MIGUEL;13;0,03
3297;H;CARLOS RAFAEL;5;0,01
3800;H;CARLOS RAÜL/CARLOS RAÚL;4;0,00
250;D;CARLOTA;299;0,72
3297;D;CARLOTTA;5;0,01
229;D;CARME;328;0,79
1623;D;CARMELA;15;0,04
623;H;CARMELO;65;0,16
16;D;CARMEN;2.716;6,50
3800;D;CARMEN ELENA;4;0,00
2627;D;CARMEN ISABEL;7;0,02
3297;D;CARMEN JULIA;5;0,01
3297;D;CARMEN LILIANA;5;0,01
3800;D;CARMEN LUISA;4;0,00
835;D;CARMEN MARIA/CARMEN MARÍA;41;0,10
2251;D;CARMEN PILAR;9;0,02
2099;D;CARMEN ROSA;10;0,02
3297;D;CARMEN ROSARIO;5;0,01
3297;D;CARMEN TERESA;5;0,01
1554;D;CARMINA;16;0,04
2627;D;CAROL;7;0,02
1623;D;CAROLA;15;0,04
160;D;CAROLINA;543;1,30
2928;D;CAROLINA ANDREA;6;0,01
3800;D;CAROLINA MARIA/CAROLINA MARÍA;4;0,00
3297;D;CAROLINE;5;0,01
3297;D;CASANDRA;5;0,01
2928;H;CASIANO;6;0,01
1691;D;CASILDA;14;0,03
1776;D;CASIMIRA;13;0,03
1235;H;CASIMIRO;23;0,06
3800;D;CASSANDRA;4;0,00
3800;H;CASTO;4;0,00
3297;H;CASTOR;5;0,01
3800;D;CATALEYA;4;0,00
3800;H;CATALIN;4;0,00
235;D;CATALINA;317;0,76
705;D;CATERINA;54;0,13
1776;D;CATHERINE;13;0,03
1776;D;CAYETANA;13;0,03
744;H;CAYETANO;49;0,12
431;D;CECÍLIA/CECILIA;125;0,30
972;H;CECILIO;32;0,08
2627;H;CEDRIC;7;0,02
2627;D;CEFERINA;7;0,02
1691;H;CEFERINO;14;0,03
2928;D;CELEDONIA;6;0,01
1978;H;CELEDONIO;11;0,03
1776;D;CELESTE;13;0,03
1124;D;CELESTINA;26;0,06
890;H;CELESTINO;36;0,09
275;D;CÈLIA/CELIA;269;0,64
2417;D;CELINA;8;0,02
2928;D;CELINE;6;0,01
1691;D;CELSA;14;0,03
1872;H;CELSO;12;0,03
318;H;CÈSAR/CÉSAR;219;0,52
3297;H;CÈSAR ALEJANDRO/CÉSAR ALEJANDRO;5;0,01
3800;H;CÈSAR ANTONIO/CÉSAR ANTONIO;4;0,00
1437;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;18;0,04
3297;H;CESAR EDUARDO;5;0,01
3800;H;CÈSAR LUIS/CÉSAR LUIS;4;0,00
3800;H;CESAR MANUEL;4;0,00
2627;D;CESAREA;7;0,02
1493;H;CESAREO;17;0,04
994;H;CESC;31;0,07
3297;D;CHAHD;5;0,01
3297;H;CHAHID;5;0,01
3297;H;CHAIB;5;0,01
1872;D;CHAIMA;12;0,03
1691;D;CHAIMAA;14;0,03
793;D;CHAIMAE;44;0,11
3297;H;CHAKIR;5;0,01
2099;D;CHANTAL;10;0,02
1978;D;CHARLOTTE;11;0,03
3297;D;CHAYMAA;5;0,01
1437;D;CHAYMAE;18;0,04
1872;H;CHEIKH;12;0,03
3800;H;CHEIKH TIDIANE;4;0,00
1623;H;CHEIKHOU;15;0,04
2627;H;CHERIF;7;0,02
1350;D;CHIARA;20;0,05
385;D;CHLOE/CHLÓE;152;0,36
3800;D;CHOROUK;4;0,00
290;H;CHRISTIAN;251;0,60
3800;H;CHRISTIAN JOSÉ;4;0,00
2627;D;CHRISTINA;7;0,02
1386;H;CHRISTOPHER;19;0,05
3800;D;CIARA;4;0,00
1493;D;CINTA;17;0,04
2099;D;CINTHIA;10;0,02
1309;D;CÍNTIA/CINTIA;21;0,05
1554;D;CIPRIANA;16;0,04
1386;H;CIPRIANO;19;0,05
2417;D;CIRA;8;0,02
3800;D;CIRILA;4;0,00
2627;H;CIRILO;7;0,02
1623;H;CIRO;15;0,04
3297;D;CLAIRE;5;0,01
156;D;CLARA;565;1,35
2627;D;CLARA ISABEL;7;0,02
1493;D;CLARA MARIA/CLARA MARÍA;17;0,04
3297;D;CLARISA;5;0,01
1047;H;CLAUDI;29;0,07
80;D;CLÀUDIA/CLAUDIA;1.144;2,74
2251;D;CLAUDIA ANDREA;9;0,02
3800;D;CLAUDIA DEL CARMEN;4;0,00
3800;D;CLÀUDIA ELIZABETH/CLAUDIA ELIZABETH;4;0,00
3297;D;CLAUDIA LORENA;5;0,01
3297;D;CLÀUDIA MARCELA/CLAUDIA MARCELA;5;0,01
2099;D;CLÀUDIA MARIA/CLAUDIA MARÍA;10;0,02
1776;D;CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA;13;0,03
2099;D;CLAUDINA;10;0,02
677;H;CLAUDIO;57;0,14
2099;D;CLEMENCIA;10;0,02
2251;D;CLEMENTA;9;0,02
952;H;CLEMENTE;33;0,08
1493;D;CLEMENTINA;17;0,04
2251;H;CLIMENT;9;0,02
530;D;CLOÈ/CLOE;87;0,21
952;D;CLOTILDE;33;0,08
2099;D;COLOMA;10;0,02
448;D;CONCEPCIÓ;119;0,29
93;D;CONCEPCIÓN;1.002;2,40
3800;D;CONCEPCION MARIA;4;0,00
3297;D;CONCHA;5;0,01
1872;D;CONCHITA;12;0,03
2099;H;CONRAD;10;0,02
1309;H;CONRADO;21;0,05
890;D;CONSOL;36;0,09
854;D;CONSOLACION;39;0,09
1309;H;CONSTANTIN;21;0,05
2627;D;CONSTANTINA;7;0,02
1021;H;CONSTANTINO;30;0,07
1493;D;CONSTANZA;17;0,04
305;D;CONSUELO;233;0,56
3800;H;CONSUELO;4;0,00
1047;D;CONXITA;29;0,07
1691;D;CORA;14;0,03
3800;D;CORAIMA;4;0,00
617;D;CORAL;66;0,16
1776;D;CORINA;13;0,03
3800;D;CORINNE;4;0,00
3800;H;CORNEL;4;0,00
2928;D;CORNELIA;6;0,01
2417;H;COSME;8;0,02
2928;H;COSTEL;6;0,01
2099;D;COUMBA;10;0,02
3297;D;COVADONGA;5;0,01
2251;D;CRESCENCIA;9;0,02
2417;H;CRESCENCIO;8;0,02
3800;D;CRISANTA;4;0,00
1691;H;CRISTHIAN;14;0,03
3800;H;CRISTIA;4;0,00
141;H;CRISTIÁN;698;1,67
3297;H;CRISTIÁN ANDRÉS;5;0,01
3800;H;CRISTIÁN ANTONIO;4;0,00
2627;H;CRISTIÁN CAMILO;7;0,02
2928;H;CRISTIÁN DANIEL;6;0,01
2627;H;CRISTIÁN DAVID;7;0,02
3800;H;CRISTIÁN JOSÉ;4;0,00
3800;H;CRISTIAN MIGUEL;4;0,00
18;D;CRISTINA;2.493;5,97
3800;D;CRISTINA ISABEL;4;0,00
1691;D;CRISTINA MARIA/CRISTINA MARÍA;14;0,03
3800;D;CRISTINA PILAR;4;0,00
1978;H;CRISTINO;11;0,03
295;H;CRISTÓBAL;241;0,58
1350;D;CRISTOBALINA;20;0,05
2099;H;CRISTOPHER;10;0,02
3297;H;CRUZ;5;0,01
3800;D;CRUZ;4;0,00
1872;D;CUSTÒDIA/CUSTODIA;12;0,03
1978;H;CUSTODIO;11;0,03
1691;D;CYNTHIA;14;0,03
3800;D;DADO;4;0,00
807;D;DAFNE;43;0,10
3800;H;DAHABA;4;0,00
3297;D;DAINA;5;0,01
2417;D;DAIRA;8;0,02
3800;D;DAISY;4;0,00
1776;D;DAKOTA;13;0,03
1198;D;DÀLIA/DALIA;24;0,06
2417;D;DALILA;8;0,02
2417;H;DALMAU;8;0,02
677;D;DÀMARIS/DÁMARIS/DAMARIS;57;0,14
2417;H;DAMASO/DÁMASO;8;0,02
931;H;DAMIÀ;34;0,08
606;H;DAMIÁN;68;0,16
1872;D;DAMIANA;12;0,03
3800;H;DAMIEN;4;0,00
1074;H;DAN;28;0,07
752;D;DANA;48;0,11
880;D;DÀNAE/DÁNAE/DANAE;37;0,09
1047;H;DANI;29;0,07
2099;D;DÀNIA/DANIA;10;0,02
14;H;DANIEL;2.996;7,18
2928;H;DANIEL ALBERTO;6;0,01
1493;H;DANIEL ALEJANDRO;17;0,04
3297;H;DANIEL ANDRÉS;5;0,01
3297;H;DANIEL ANTONIO;5;0,01
3297;H;DANIEL DAVID;5;0,01
3297;H;DANIEL EDUARDO;5;0,01
3297;H;DANIEL ENRIQUE;5;0,01
2928;H;DANIEL FRANCISCO;6;0,01
3297;H;DANIEL JESÚS;5;0,01
2928;H;DANIEL JOSÉ;6;0,01
2928;H;DANIEL MANUEL;6;0,01
207;D;DANIELA;379;0,91
2928;D;DANIELA ALEJANDRA;6;0,01
3297;D;DANIELA MARIA/DANIELA MARÍA;5;0,01
2627;H;DANIELE;7;0,02
1074;D;DANIELLA;28;0,07
2251;H;DANIIL;9;0,02
2928;H;DANIL;6;0,01
1978;H;DANILO;11;0,03
1691;D;DANNA;14;0,03
3297;D;DANNA SOFIA/DANNA SOFÍA;5;0,01
2417;H;DANNY;8;0,02
1493;H;DANTE;17;0,04
3800;H;DAOUD;4;0,00
1309;H;DAOUDA;21;0,05
3800;D;DAPHNE;4;0,00
2928;D;DARA;6;0,01
1272;D;DARIA/DARÍA;22;0,05
3297;D;DARIFA;5;0,01
3297;D;DARINA;5;0,01
525;H;DARIO/DARÍO;90;0,22
3800;H;DARIO JAVIER/DARÍO JAVIER;4;0,00
5;H;DAVID;4.313;10,33
2417;H;DAVID ALEJANDRO;8;0,02
3297;H;DAVID ANDREI;5;0,01
3800;H;DAVID ANDRÉS;4;0,00
2928;H;DAVID ANTONIO;6;0,01
3800;H;DAVID JESÚS;4;0,00
1493;H;DAVID JOSÉ;17;0,04
1872;H;DAVID MANUEL;12;0,03
2627;H;DAVID MIGUEL;7;0,02
2099;H;DAVIDE;10;0,02
842;D;DAVÍNIA/DAVINIA;40;0,10
2627;H;DAWDA;7;0,02
1872;D;DAYANA;12;0,03
3800;H;DAYRON;4;0,00
720;D;DÈBORA/DÉBORA;52;0,12
2251;D;DEBORAH;9;0,02
1691;H;DELFIN/DELFÍN;14;0,03
1074;D;DELFINA;28;0,07
733;D;DÈLIA/DELIA;50;0,12
3297;D;DÈLIA MARIA/DELIA MARÍA;5;0,01
705;H;DEMBA;54;0,13
952;H;DEMBO;33;0,08
2417;D;DEMELSA;8;0,02
2251;D;DEMETRIA;9;0,02
931;H;DEMETRIO;34;0,08
541;H;DENÍS/DENIS;84;0,20
1386;D;DENISE;19;0,05
1872;D;DENISSE;12;0,03
1493;H;DENNÍS/DENNIS;17;0,04
3800;H;DENYS;4;0,00
3800;H;DERECK;4;0,00
581;H;DEREK;73;0,17
2928;D;DESAMPARADOS;6;0,01
2928;D;DESIDERIA;6;0,01
1872;H;DESIDERIO;12;0,03
1198;D;DESIRE;24;0,06
457;D;DESIRÉE;114;0,27
3800;D;DESISLAVA;4;0,00
3297;D;DEVA;5;0,01
3297;D;DEYANIRA;5;0,01
2417;D;DIABOU;8;0,02
1978;H;DIADIE;11;0,03
2928;H;DIAKHALAYE;6;0,01
2251;H;DIAME;9;0,02
357;D;DIANA;179;0,43
1776;D;DIANA CAROLINA;13;0,03
3800;D;DIANA LORENA;4;0,00
1691;D;DIANA MARCELA;14;0,03
1872;D;DIANA MARIA/DIANA MARÍA;12;0,03
2928;D;DIANA MILENA;6;0,01
3297;D;DIANA PATRICIA;5;0,01
3800;D;DIANKE;4;0,00
3800;H;DIANKO;4;0,00
3800;D;DIARIATOU;4;0,00
231;H;DÍDAC;326;0,78
3297;H;DIDIER;5;0,01
149;H;DIEGO;598;1,43
1554;H;DIEGO ALEJANDRO;16;0,04
3297;H;DIEGO ALEXANDER;5;0,01
3297;H;DIEGO ANDRÉS;5;0,01
2417;H;DIEGO ANTONIO;8;0,02
3800;H;DIEGO ARMANDO;4;0,00
1493;H;DIEGO FERNANDO;17;0,04
2417;H;DIEGO FRANCISCO;8;0,02
3800;H;DIEGO HERNÁN;4;0,00
2627;H;DIEGO JAVIER;7;0,02
3800;H;DIEGO JESÚS;4;0,00
1623;H;DIEGO JOSÉ;15;0,04
3800;H;DIEGO RENÉ;4;0,00
1623;D;DIENABA;15;0,04
2099;D;DIENABOU;10;0,02
3800;D;DIENEBA;4;0,00
3800;D;DIEYNABA;4;0,00
2099;D;DIGNA;10;0,02
1872;D;DIKRA;12;0,03
3800;H;DIMA;4;0,00
2099;H;DIMAS;10;0,02
3297;H;DIMITRI;5;0,01
611;D;DINA;67;0,16
1074;D;DIONISIA;28;0,07
733;H;DIONISIO;50;0,12
1872;D;DIVINA;12;0,03
2417;D;DJENEBA;8;0,02
1235;H;DJIBRIL;23;0,06
2099;H;DJIBY;10;0,02
2627;H;DJIGUIBA;7;0,02
3800;H;DJIME;4;0,00
2928;H;DMITRY;6;0,01
2251;H;DMYTRO;9;0,02
2417;D;DOAA;8;0,02
2251;D;DOAE;9;0,02
1691;D;DOHA;14;0,03
3297;D;DOLÇA;5;0,01
2928;D;DOLLY;6;0,01
43;D;DOLORES;1.634;3,91
2928;D;DOLORES CARMEN;6;0,01
3800;D;DOLORES ISABEL;4;0,00
1493;D;DOLORES MARIA/DOLORES MARÍA;17;0,04
278;D;DOLORS;264;0,63
931;H;DOMÈNEC;34;0,08
890;D;DOMINGA;36;0,09
239;H;DOMINGO;314;0,75
3800;H;DOMINGO JOSÉ;4;0,00
3297;D;DOMINICA;5;0,01
2928;D;DOMITILA;6;0,01
1872;H;DONATO;12;0,03
3297;D;DONIA;5;0,01
1872;D;DORA;12;0,03
2099;H;DORIAN;10;0,02
3800;D;DORINDA;4;0,00
2928;D;DORIS;6;0,01
1386;D;DOROTEA;19;0,05
2099;H;DOROTEO;10;0,02
3297;D;DOSINDA;5;0,01
3800;H;DOSITEO;4;0,00
1437;D;DOUAA;18;0,04
1350;D;DOUAE;20;0,05
1309;D;DOUNIA;21;0,05
2627;H;DRAMANE;7;0,02
726;H;DRISS;51;0,12
2251;H;DRISSA;9;0,02
3297;D;DRISSIA;5;0,01
2627;D;DULCE;7;0,02
2099;D;DULCE MARIA/DULCE MARÍA;10;0,02
1623;D;DULCE NOMBRE;15;0,04
2251;D;DULCE NOMBRE DE MARÍA;9;0,02
3800;D;DULCE NOMBRE MARÍA;4;0,00
2251;H;DUMITRU;9;0,02
842;D;DUNA;40;0,10
696;D;DÚNIA/DUNIA;55;0,13
3800;D;DUNYA;4;0,00
468;H;DYLAN;110;0,26
752;H;EBRIMA;48;0,11
2627;D;ECATERINA;7;0,02
3800;D;EDDA;4;0,00
3800;H;EDDY;4;0,00
2099;D;EDELMIRA;10;0,02
3297;H;EDEN;5;0,01
1386;H;EDER;19;0,05
226;H;EDGAR;340;0,81
3800;H;ÈDGARD/EDGARD;4;0,00
2417;H;EDISON;8;0,02
2417;D;EDITA;8;0,02
903;D;EDITH;35;0,08
1872;D;EDNA;12;0,03
2928;H;EDRISA;6;0,01
185;H;EDUARD;468;1,12
994;D;EDUARDA;31;0,07
147;H;EDUARDO;626;1,50
3297;H;EDUARDO JAVIER;5;0,01
1691;H;EDUARDO JOSÉ;14;0,03
3297;H;EDUARDO LUIS;5;0,01
2928;H;EDUARDO MANUEL;6;0,01
579;D;EDURNE;74;0,18
2251;D;EDUVIGIS;9;0,02
3800;H;EDWARD;4;0,00
2928;H;EDWIN;6;0,01
2417;H;EFRAÍN;8;0,02
1164;H;EFRÈN/EFRÉN;25;0,06
994;H;EIDAN;31;0,07
1235;H;EIDEN;23;0,06
1691;D;EIDER;14;0,03
2099;D;EILA;10;0,02
2928;D;EILEEN;6;0,01
1386;H;EINAR;19;0,05
1554;D;EIRA;16;0,04
2417;D;EIRE;8;0,02
3800;H;EITHAN;4;0,00
1978;H;EIZAN;11;0,03
2251;H;EKAITZ;9;0,02
1623;D;EKATERINA;15;0,04
1776;H;EL AMIN;13;0,03
2928;H;EL ARBI;6;0,01
1978;H;EL BACHIR;11;0,03
3297;D;EL BATOUL;5;0,01
3297;H;EL HABIB;5;0,01
2251;H;EL HADJI;9;0,02
1350;H;EL HASSAN;20;0,05
3297;H;EL HOUCINE;5;0,01
3800;H;EL HOUSSAIN;4;0,00
2417;H;EL HOUSSAINE;8;0,02
2417;H;EL KHALIL;8;0,02
2928;H;EL MAHDI;6;0,01
2417;H;EL MEHDI;8;0,02
2627;H;EL MOKHTAR;7;0,02
2928;H;EL MOSTAFA;6;0,01
1776;H;EL MUSTAPHA;13;0,03
1235;D;ELÀDIA/ELADIA;23;0,06
1124;H;ELADIO;26;0,06
3297;D;ELAINE;5;0,01
1198;D;ELBA;24;0,06
2928;D;ELDA;6;0,01
119;D;ELENA;854;2,05
3800;D;ELENA DANIELA;4;0,00
1309;D;ELENA MARIA/ELENA MARÍA;21;0,05
3800;D;ELEONOR;4;0,00
3800;D;ELEONORA;4;0,00
3800;D;ELEUTERIA;4;0,00
1350;H;ELEUTERIO;20;0,05
3800;D;ELGA;4;0,00
2251;H;ELHADJI;9;0,02
325;D;ÈLIA/ELIA;212;0,51
1691;H;ELIAN/ELIÁN;14;0,03
1776;D;ELIANA;13;0,03
3297;D;ÈLIANE/ELIANE;5;0,01
411;H;ELÍAS;137;0,33
2627;D;ELIDA;7;0,02
1198;H;ELIES/ELÍES;24;0,06
3800;H;ELIGIO;4;0,00
2099;H;ELIO;10;0,02
2627;H;ELIOT;7;0,02
344;D;ELISA;190;0,46
3800;D;ELISA ANGELA;4;0,00
1978;D;ELISA ISABEL;11;0,03
2251;D;ELISA MARIA/ELISA MARÍA;9;0,02
124;D;ELISABET;802;1,92
2928;D;ELISABET MARIA/ELISABET MARÍA;6;0,01
270;D;ELISABETH;275;0,66
3800;D;ELISABETH MARIA/ELISABETH MARÍA;4;0,00
3297;D;ELISABETTA;5;0,01
363;D;ELISENDA;168;0,40
1074;H;ELISEO;28;0,07
2417;D;ELIZABET;8;0,02
595;D;ELIZABETH;70;0,17
3800;D;ELIZABETH CRISTINA;4;0,00
2627;D;ELIZAVETA;7;0,02
1872;H;ELLIOT;12;0,03
2417;D;ELMA;8;0,02
595;D;ELNA;70;0,17
338;H;ELOI;195;0,47
2928;D;ELOINA;6;0,01
744;D;ELOÏSA/ELOÍSA;49;0,12
3297;D;ELOISA MARIA;5;0,01
3800;D;ELORA;4;0,00
344;H;ELOY;190;0,46
283;D;ELSA;260;0,62
314;D;ELVIRA;224;0,54
2627;H;ELVIS;7;0,02
1872;H;EMANUEL;12;0,03
2627;D;EMERITA;7;0,02
2928;H;EMETERIO;6;0,01
2928;H;EMIL;6;0,01
726;H;EMILI;51;0,12
223;D;EMÍLIA/EMILIA;344;0,82
1386;D;EMILIANA;19;0,05
634;H;EMILIANO;64;0,15
182;H;EMILIO;473;1,13
663;H;EMILIO JOSÉ;60;0,14
2928;H;EMILIO MANUEL;6;0,01
1691;D;EMILY;14;0,03
3800;D;EMILY NICOLE;4;0,00
145;D;EMMA;653;1,56
3297;D;EMMA MARIA/EMMA MARÍA;5;0,01
1437;H;EMMANUEL;18;0,04
3800;D;EMMANUELLE;4;0,00
2627;D;EMPAR;7;0,02
3800;D;EMPERATRIZ;4;0,00
2627;H;EMRAN;7;0,02
1776;D;ENARA;13;0,03
793;D;ENCARNA;44;0,11
793;D;ENCARNACIO;44;0,11
108;D;ENCARNACIÓN;910;2,18
1978;D;ENCARNACION MARIA;11;0,03
2417;H;ENDER;8;0,02
3800;D;ENEDINA;4;0,00
2627;D;ENEIDA;7;0,02
1021;H;ENEKO;30;0,07
793;D;ENGRACIA;44;0,11
1493;D;ÈNIA/ENIA;17;0,04
3800;D;ENID;4;0,00
3800;D;ENMA;4;0,00
2928;H;ENMANUEL;6;0,01
1872;H;ENOC;12;0,03
2627;D;ENOLA;7;0,02
169;H;ENRIC;517;1,24
2099;D;ENRICA;10;0,02
2928;H;ENRICO;6;0,01
124;H;ENRIQUE;802;1,92
2417;H;ENRIQUE JAVIER;8;0,02
3800;H;ENRIQUE JESÚS;4;0,00
1978;H;ENRIQUE JOSÉ;11;0,03
3297;H;ENRIQUE MANUEL;5;0,01
3800;H;ENRIQUE PEDRO;4;0,00
349;D;ENRIQUETA;184;0,44
1691;D;ENYA;14;0,03
312;H;ENZO;225;0,54
3800;D;EPIFANIA;4;0,00
3800;H;EREN;4;0,00
75;H;ERIC/ÈRIC/ÉRIC;1.201;2,88
526;D;ERICA;88;0,21
1309;H;ERICK;21;0,05
252;H;ERIK;298;0,71
363;D;ERIKA;168;0,40
1124;D;ERIN;26;0,06
3800;D;ERMITAS;4;0,00
501;H;ERNEST;97;0,23
2928;D;ERNESTINA;6;0,01
441;H;ERNESTO;122;0,29
1872;D;EROLA;12;0,03
1437;H;EROS;18;0,04
3297;D;ERUNDINA;5;0,01
3800;H;ES SAID;4;0,00
3800;D;ESCOLÀSTICA/ESCOLÁSTICA;4;0,00
733;D;ESMERALDA;50;0,12
2099;D;ESPERANÇA;10;0,02
295;D;ESPERANZA;241;0,58
3800;D;ESPERANZA MACARENA;4;0,00
3297;H;ESSA;5;0,01
1493;H;ESTANISLAO;17;0,04
206;H;ESTEBAN;381;0,91
255;D;ESTEFANIA/ESTEFANÍA;294;0,70
2928;H;ESTEFANO;6;0,01
534;D;ESTEL;86;0,21
379;D;ESTELA;155;0,37
2627;D;ESTEL·LA;7;0,02
166;D;ESTER;524;1,25
3297;D;ESTER MARIA;5;0,01
314;H;ESTEVE;224;0,54
99;D;ESTHER;968;2,32
1978;D;ESTHER MARIA/ESTHER MARÍA;11;0,03
3297;D;ESTHER MONTSERRAT;5;0,01
1623;D;ESTÍBALIZ;15;0,04
530;D;ESTRELLA;87;0,21
3297;D;ESZTER;5;0,01
3800;D;ETELVINA;4;0,00
994;H;ETHAN;31;0,07
3297;H;ETIENNE;5;0,01
1776;D;ETNA;13;0,03
588;H;EUDALD;72;0,17
1776;H;EUDALDO;13;0,03
2099;D;EUFEMIA;10;0,02
2251;D;EUFRASIA;9;0,02
3297;H;EUFRASIO;5;0,01
1272;H;EUGENI;22;0,05
451;D;EUGÈNIA/EUGENIA;118;0,28
3800;D;EUGÈNIA MARIA/EUGENIA MARÍA;4;0,00
402;H;EUGENIO;141;0,34
218;D;EULÀLIA/EULALIA;349;0,84
3800;D;EULÀLIA MARIA;4;0,00
2099;H;EULALIO;10;0,02
2251;D;EULOGIA;9;0,02
1198;H;EULOGIO;24;0,06
3800;D;EUNICE;4;0,00
2417;H;EUSEBI;8;0,02
1198;D;EUSEBIA;24;0,06
579;H;EUSEBIO;74;0,18
1691;H;EUSTAQUIO;14;0,03
73;D;EVA;1.252;3,00
3800;D;EVA BELEN;4;0,00
3800;D;EVA GLORIA;4;0,00
2627;D;EVA ISABEL;7;0,02
195;D;EVA MARIA/EVA MARÍA;421;1,01
3800;D;EVA PATRICIA;4;0,00
1309;H;EVAN;21;0,05
1776;D;EVANGELINA;13;0,03
972;H;EVARISTO;32;0,08
2417;D;EVÈLIA/EVELIA;8;0,02
1493;D;EVELIN;17;0,04
2928;D;EVELINA;6;0,01
2627;H;EVELIO;7;0,02
677;D;EVELYN;57;0,14
3800;D;EVELYN ELIZABETH;4;0,00
3800;H;EYAD;4;0,00
2417;D;EYRA;8;0,02
774;H;EZEQUIEL;45;0,11
3800;D;EZEQUIELA;4;0,00
835;H;FABIÁN;41;0,10
3800;H;FABIAN ENRIQUE;4;0,00
3800;D;FABIANA;4;0,00
1309;H;FABIO;21;0,05
1309;D;FABIOLA;21;0,05
3800;H;FABRICIO;4;0,00
1978;H;FABRIZIO;11;0,03
2627;D;FADILA;7;0,02
1493;D;FADMA;17;0,04
1021;D;FADOUA;30;0,07
3297;D;FADWA;5;0,01
2251;H;FAHD;9;0,02
1872;H;FAISAL;12;0,03
2928;H;FAISSAL;6;0,01
2627;D;FAIZA;7;0,02
3800;H;FALAYE;4;0,00
2417;H;FAMARA;8;0,02
1872;D;FANNY;12;0,03
663;D;FANTA;60;0,14
3297;H;FAOUZI;5;0,01
