﻿Nombres de la población. 2022
Noguera
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d23&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
367;M;ESTEFANIA/ESTEFANÍA;15;0,38
367;M;FÀTIMA ZAHRA/FÁTIMA ZAHRA;15;0,38
367;M;GEORGINA;15;0,38
367;M;TATIANA;15;0,38
389;M;ADELINA;14;0,36
389;M;ANA ISABEL;14;0,36
389;M;AUREMBIAIX;14;0,36
389;M;AYA;14;0,36
389;M;CONSUELO;14;0,36
389;M;GABRIELA;14;0,36
389;M;MÀRIAM/MARIAM;14;0,36
389;M;REMEDIOS;14;0,36
389;M;SAMIRA;14;0,36
389;M;ZOÈ/ZOÉ/ZOE;14;0,36
406;M;AINARA;13;0,33
406;M;AMINA;13;0,33
406;M;ANAÍS/ANAÏS/ANAIS;13;0,33
406;M;BRUNA;13;0,33
406;M;CATALINA;13;0,33
406;M;FATNA;13;0,33
406;M;LEIRE;13;0,33
406;M;MIHAELA;13;0,33
406;M;PURIFICACIÓN;13;0,33
406;M;REMEI;13;0,33
406;M;THAÍS/THAIS;13;0,33
406;M;ZAHRA;13;0,33
428;M;ADORACIÓN;12;0,31
428;M;AINOA;12;0,31
428;M;ANA BELÉN;12;0,31
428;M;DÚNIA/DUNIA;12;0,31
428;M;ELNA;12;0,31
428;M;IRINA;12;0,31
428;M;MAITE;12;0,31
428;M;MARIA INMACULADA/MARÍA INMACULADA;12;0,31
428;M;NAJAT;12;0,31
428;M;PALMIRA;12;0,31
428;M;SALMA;12;0,31
445;M;AMANDA;11;0,28
445;M;AMPARO;11;0,28
445;M;BOUCHRA;11;0,28
445;M;CHLOE/CHLÓE;11;0,28
445;M;FRANCESCA;11;0,28
445;M;IKRAM;11;0,28
445;M;ISONA;11;0,28
445;M;JOAQUINA;11;0,28
445;M;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;11;0,28
445;M;TERESITA;11;0,28
467;M;AMIRA;10;0,25
467;M;GENOVEVA;10;0,25
467;M;IMAN;10;0,25
467;M;IVETTE;10;0,25
467;M;JENNIFER;10;0,25
467;M;KARIMA;10;0,25
467;M;LARA;10;0,25
467;M;LLUÏSA;10;0,25
467;M;MAGDA;10;0,25
467;M;MARIA ANTONIETA/MARÍA ANTONIETA;10;0,25
467;M;MARIA ESTER/MARÍA ESTER;10;0,25
467;M;MARIA EUGÈNIA/MARÍA EUGENIA;10;0,25
467;M;MARIA GLÒRIA/MARÍA GLORIA;10;0,25
467;M;MARIA GORETTI/MARÍA GORETTI;10;0,25
467;M;MARIA ROSARIO/MARÍA ROSARIO;10;0,25
467;M;MILAGROS;10;0,25
467;M;MIRACLE;10;0,25
467;M;RUTH;10;0,25
467;M;YASMINA;10;0,25
467;M;ZAIRA;10;0,25
507;M;AGNÈS;9;0,23
507;M;ASCENSION/ASCENSIÓN;9;0,23
507;M;AURÈLIA/AURELIA;9;0,23
507;M;ESMERALDA;9;0,23
507;M;HAFIDA;9;0,23
507;M;HAJAR;9;0,23
507;M;HALIMA;9;0,23
507;M;ILHAM;9;0,23
507;M;IOLANDA;9;0,23
507;M;LIA/LÍA;9;0,23
507;M;LILIANA;9;0,23
507;M;MALIKA;9;0,23
507;M;MARIA DEL ROSER/MARÍA DEL ROSER;9;0,23
507;M;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;9;0,23
507;M;NORA;9;0,23
507;M;OLÍVIA/OLIVIA;9;0,23
507;M;REBECA;9;0,23
507;M;SARAY;9;0,23
507;M;SOUAD;9;0,23
507;M;TXELL;9;0,23
507;M;VIOLETA;9;0,23
507;M;YAMINA;9;0,23
553;M;ABIGAÏL/ABIGAIL;8;0,20
553;M;ADA;8;0,20
553;M;ADELA;8;0,20
553;M;AGUSTINA;8;0,20
553;M;AMÈLIA/AMELIA;8;0,20
553;M;ÀUREA/ÁUREA;8;0,20
553;M;DESIRÉE;8;0,20
553;M;DIANA;8;0,20
553;M;DIVINA;8;0,20
553;M;ECATERINA;8;0,20
553;M;ESTEL;8;0,20
553;M;EULÀLIA/EULALIA;8;0,20
553;M;FELISA;8;0,20
553;M;FILOMENA;8;0,20
553;M;GISELA;8;0,20
553;M;HIBA;8;0,20
553;M;IDOIA;8;0,20
553;M;JAMILA;8;0,20
553;M;JOSEPA;8;0,20
553;M;MARIA CINTA/MARÍA CINTA;8;0,20
553;M;MARIA JOSEP;8;0,20
553;M;MARIA TRINIDAD/MARÍA TRINIDAD;8;0,20
553;M;MARIBEL;8;0,20
553;M;MARISOL;8;0,20
553;M;MARWA;8;0,20
553;M;NAYARA;8;0,20
553;M;RACHIDA;8;0,20
553;M;RAIMUNDA;8;0,20
553;M;RIM;8;0,20
553;M;RUT;8;0,20
553;M;SHEILA;8;0,20
553;M;VIORICA;8;0,20
612;M;ALÈXIA/ALEXIA;7;0,18
612;M;AMINATA;7;0,18
612;M;ANNABEL;7;0,18
612;M;ANTONIETA;7;0,18
612;M;CARINA;7;0,18
612;M;ELISENDA;7;0,18
612;M;ELSA;7;0,18
612;M;ERIKA;7;0,18
612;M;FATOU;7;0,18
612;M;GAL·LA;7;0,18
612;M;HANANE;7;0,18
612;M;HERMÍNIA/HERMINIA;7;0,18
612;M;ILEANA;7;0,18
612;M;IMANE;7;0,18
612;M;IULIANA;7;0,18
612;M;JANET;7;0,18
612;M;JENNYFER;7;0,18
612;M;JOANNA;7;0,18
612;M;LAILA;7;0,18
612;M;LETÍCIA/LETICIA;7;0,18
612;M;LURDES;7;0,18
612;M;MALAK;7;0,18
612;M;MARÍA DE LOS ÁNGELES;7;0,18
612;M;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;7;0,18
612;M;MARIA DELS ÀNGELS;7;0,18
612;M;MARIA NÚRIA/MARÍA NURIA;7;0,18
612;M;MARIA PAZ/MARÍA PAZ;7;0,18
612;M;MARYAM;7;0,18
612;M;NAIA;7;0,18
612;M;NATIVITAT;7;0,18
612;M;NICOLETA;7;0,18
612;M;PROVIDÈNCIA/PROVIDENCIA;7;0,18
612;M;SUSANNA;7;0,18
612;M;TERESA MARIA/TERESA MARÍA;7;0,18
612;M;VICENTA;7;0,18
612;M;VINYET;7;0,18
612;M;VIRGÍNIA/VIRGINIA;7;0,18
612;M;YANIRA;7;0,18
687;M;ADAMA;6;0,15
687;M;ADELAIDA;6;0,15
687;M;ÀFRICA/ÁFRICA;6;0,15
687;M;AISSATOU;6;0,15
687;M;AITANA;6;0,15
687;M;ALINA;6;0,15
687;M;ANISOARA;6;0,15
687;M;ASMAA;6;0,15
687;M;ASSIA;6;0,15
687;M;AURA;6;0,15
687;M;BIENVENIDA;6;0,15
687;M;BRIGIDA/BRÍGIDA;6;0,15
687;M;CONSOL;6;0,15
687;M;DELFINA;6;0,15
687;M;DOLÇA;6;0,15
687;M;ENCARNA;6;0,15
687;M;ENCARNACIO;6;0,15
687;M;ESTRELLA;6;0,15
687;M;GAL LA;6;0,15
687;M;GENEROSA;6;0,15
687;M;HANAN;6;0,15
687;M;IOANA;6;0,15
687;M;JÈSICA/JESICA;6;0,15
687;M;JULIANA;6;0,15
687;M;LINA;6;0,15
687;M;LOLA;6;0,15
687;M;LOUBNA;6;0,15
687;M;MARCELINA;6;0,15
687;M;MARGARIDA;6;0,15
687;M;MARIA ALEJANDRA/MARÍA ALEJANDRA;6;0,15
687;M;MARIA ASSUMPCIÓ;6;0,15
687;M;MARIA CRUZ/MARÍA CRUZ;6;0,15
687;M;MARIA SOL/MARÍA SOL;6;0,15
687;M;MARICEL;6;0,15
687;M;MERIEM;6;0,15
687;M;MERYEM;6;0,15
687;M;MIA;6;0,15
687;M;NOUR;6;0,15
687;M;PAQUITA;6;0,15
687;M;RAFAELA;6;0,15
687;M;RAMATOULAYE;6;0,15
687;M;REGINA;6;0,15
687;M;SABINA;6;0,15
687;M;SAIDA;6;0,15
687;M;VASILICA;6;0,15
687;M;VERA;6;0,15
768;M;ANAMARIA;5;0,13
768;M;ANDREEA;5;0,13
768;M;ANGÈLICA/ANGÉLICA;5;0,13
768;M;ANICA;5;0,13
768;M;ÀNNIA/ANNIA;5;0,13
768;M;ASMAE;5;0,13
768;M;ASTRID;5;0,13
768;M;AVELINA;5;0,13
768;M;AWA;5;0,13
768;M;AZAHARA;5;0,13
768;M;BALBINA;5;0,13
768;M;BÀRBARA/BÁRBARA;5;0,13
768;M;BASMA;5;0,13
768;M;BEATRIU;5;0,13
768;M;BELÉN;5;0,13
768;M;CARMEN MARIA/CARMEN MARÍA;5;0,13
768;M;CELESTINA;5;0,13
768;M;CHAYMAE;5;0,13
768;M;DINA;5;0,13
768;M;EUGÈNIA/EUGENIA;5;0,13
768;M;FLORENTINA;5;0,13
768;M;GEORGETA;5;0,13
768;M;GRISELDA;5;0,13
768;M;GUADALUPE;5;0,13
768;M;HAFSA;5;0,13
768;M;HAWA;5;0,13
768;M;HOURIA;5;0,13
768;M;IOANA MARIA;5;0,13
768;M;IRIA/IRÍA;5;0,13
768;M;ISABEL MARIA/ISABEL MARÍA;5;0,13
768;M;JANNAT;5;0,13
768;M;KAOUTAR;5;0,13
768;M;LATIFA;5;0,13
768;M;LEILA;5;0,13
768;M;MARIA ARES/MARÍA ARES;5;0,13
768;M;MARIA BELÉN/MARÍA BELÉN;5;0,13
768;M;MARIA BLANCA/MARÍA BLANCA;5;0,13
768;M;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;5;0,13
768;M;MARIA FRANCISCA/MARÍA FRANCISCA;5;0,13
768;M;MARIA LUZ/MARÍA LUZ;5;0,13
768;M;OKSANA;5;0,13
768;M;RITA;5;0,13
768;M;SANDA;5;0,13
768;M;SIHAM;5;0,13
768;M;SIMONA;5;0,13
768;M;SOUMIA;5;0,13
768;M;TAMARA;5;0,13
768;M;YOUSRA;5;0,13
768;M;ZAINAB;5;0,13
886;M;ADELA MARIA/ADELA MARÍA;4;0,10
886;M;ÀGUEDA/ÁGUEDA;4;0,10
886;M;AISSATA;4;0,10
886;M;ALEGRIA/ALEGRÍA;4;0,10
886;M;ALENA;4;0,10
886;M;ALEXANDRA MARIA/ALEXANDRA MARÍA;4;0,10
886;M;ALICE;4;0,10
886;M;ANA PAULA;4;0,10
886;M;ANEU/ÀNEU;4;0,10
886;M;ARÀNZAZU/ARÁNZAZU/ARANZAZU;4;0,10
886;M;ASMA;4;0,10
886;M;AZUCENA;4;0,10
886;M;BEATRICE;4;0,10
886;M;BENITA;4;0,10
886;M;CAMÈLIA/CAMELIA;4;0,10
886;M;CANDELÀRIA/CANDELARIA;4;0,10
886;M;CÀNDIDA/CÁNDIDA;4;0,10
886;M;CATERINA;4;0,10
886;M;CONSOLACION;4;0,10
886;M;DIGNA;4;0,10
886;M;DORINA;4;0,10
886;M;EDNA;4;0,10
886;M;EDUVIGIS;4;0,10
886;M;EL BATOUL;4;0,10
886;M;ERICA;4;0,10
886;M;FAIZA;4;0,10
886;M;FANNY;4;0,10
886;M;FELÍCIA;4;0,10
886;M;GHIZLANE;4;0,10
886;M;GRETA;4;0,10
886;M;HABIBA;4;0,10
886;M;HAKIMA;4;0,10
886;M;HIND;4;0,10
886;M;HORTÈNSIA/HORTENSIA;4;0,10
886;M;IONA;4;0,10
886;M;IONELA;4;0,10
886;M;ISRAA;4;0,10
886;M;JACQUELINE;4;0,10
886;M;JÈNIFER/JENIFER;4;0,10
886;M;KADIDIATOU;4;0,10
886;M;KAWTAR;4;0,10
886;M;KÈNIA/KENIA;4;0,10
886;M;KHADIDIATOU;4;0,10
886;M;LEOCADIA;4;0,10
886;M;LUCIANA;4;0,10
886;M;MAIMOUNA;4;0,10
886;M;MANAL;4;0,10
886;M;MARGARETA;4;0,10
886;M;MARIA AMOR;4;0,10
886;M;MARIA ÀNGELA/MARÍA ÁNGELA;4;0,10
886;M;MARIA CÈLIA/MARÍA CELIA;4;0,10
886;M;MARIA ESPERANZA/MARÍA ESPERANZA;4;0,10
886;M;MARIA INÉS/MARÍA INÉS;4;0,10
886;M;MARIA LAURA/MARÍA LAURA;4;0,10
886;M;MIGUELA;4;0,10
886;M;MIRELA;4;0,10
886;M;NAILA;4;0,10
886;M;NAZARET;4;0,10
886;M;NURI;4;0,10
886;M;OBDULIA;4;0,10
886;M;OUARDA;4;0,10
886;M;OUMAYMA;4;0,10
886;M;PAMELA;4;0,10
886;M;PIEDAD;4;0,10
886;M;PRESENTACIÓN;4;0,10
886;M;RAHMA;4;0,10
886;M;RITAJ;4;0,10
886;M;ROSANNA;4;0,10
886;M;SAADIA;4;0,10
886;M;SAFAA;4;0,10
886;M;SALIHA;4;0,10
886;M;SERAFINA;4;0,10
886;M;SIRA;4;0,10
886;M;SORAYA;4;0,10
886;M;VIVIANA;4;0,10
886;M;ZINEB;4;0,10
