﻿Names of the population. 2022
Pla d'Urgell
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d27&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
435,W,GEORGINA,11,0.30
435,W,IONELA,11,0.30
435,W,LARA,11,0.30
435,W,MALIKA,11,0.30
435,W,MARGARIDA,11,0.30
435,W,MARIA ANTONIETA/MARÍA ANTONIETA,11,0.30
435,W,MARIA GLÒRIA/MARÍA GLORIA,11,0.30
435,W,MARIA LLUÏSA/MARÍA LLUÏSA,11,0.30
435,W,MARISOL,11,0.30
435,W,MONTSE,11,0.30
435,W,PEPITA,11,0.30
435,W,SOLEDAD,11,0.30
435,W,SOUAD,11,0.30
435,W,VIRGÍNIA/VIRGINIA,11,0.30
435,W,YASMIN,11,0.30
462,W,ALEJANDRA,10,0.27
462,W,AMÀLIA/AMALIA,10,0.27
462,W,ANGELINA,10,0.27
462,W,ÀNGELS,10,0.27
462,W,ELNA,10,0.27
462,W,ERIKA,10,0.27
462,W,EULÀLIA/EULALIA,10,0.27
462,W,GAL·LA,10,0.27
462,W,GISELA,10,0.27
462,W,IMANE,10,0.27
462,W,IOANA,10,0.27
462,W,MARIA NÚRIA/MARÍA NURIA,10,0.27
462,W,MILAGROS,10,0.27
462,W,NIEVES,10,0.27
462,W,NOUR,10,0.27
462,W,ROCÍO,10,0.27
462,W,TAMARA,10,0.27
462,W,TATIANA,10,0.27
462,W,ZOÈ/ZOÉ/ZOE,10,0.27
504,W,ANA ISABEL,9,0.24
504,W,ANTONIETA,9,0.24
504,W,BASMA,9,0.24
504,W,DÚNIA/DUNIA,9,0.24
504,W,EUGÈNIA/EUGENIA,9,0.24
504,W,FATIHA,9,0.24
504,W,GALA,9,0.24
504,W,GEORGETA,9,0.24
504,W,IRINA,9,0.24
504,W,JANET,9,0.24
504,W,JENNIFER,9,0.24
504,W,JORDINA,9,0.24
504,W,MARIA DELS ÀNGELS,9,0.24
504,W,MARIA INMACULADA/MARÍA INMACULADA,9,0.24
504,W,MARIA LUZ/MARÍA LUZ,9,0.24
504,W,MARIBEL,9,0.24
504,W,NAYARA,9,0.24
504,W,RAFAELA,9,0.24
504,W,REBECA,9,0.24
504,W,SAIDA,9,0.24
504,W,SIRA,9,0.24
504,W,TERESITA,9,0.24
504,W,VALÈRIA/VALERIA,9,0.24
504,W,YOUSRA,9,0.24
547,W,ADELINA,8,0.22
547,W,ÀFRICA/ÁFRICA,8,0.22
547,W,AITANA,8,0.22
547,W,ALINA,8,0.22
547,W,ALMA,8,0.22
547,W,AMIRA,8,0.22
547,W,ARAN/ARÁN,8,0.22
547,W,AURA,8,0.22
547,W,AUREMBIAIX,8,0.22
547,W,AWA,8,0.22
547,W,AZIZA,8,0.22
547,W,CONSOL,8,0.22
547,W,ESMERALDA,8,0.22
547,W,FÀTIMA ZAHRA/FÁTIMA ZAHRA,8,0.22
547,W,FILOMENA,8,0.22
547,W,GINA,8,0.22
547,W,GRISELDA,8,0.22
547,W,HAJAR,8,0.22
547,W,IMAN,8,0.22
547,W,JÈNIFER/JENIFER,8,0.22
547,W,LEYRE,8,0.22
547,W,MARIA BELÉN/MARÍA BELÉN,8,0.22
547,W,MARIA ESTHER/MARÍA ESTHER,8,0.22
547,W,MARIA EUGÈNIA/MARÍA EUGENIA,8,0.22
547,W,MARIA ROSARIO/MARÍA ROSARIO,8,0.22
547,W,MARICEL,8,0.22
547,W,MIRELA,8,0.22
547,W,NAJAT,8,0.22
547,W,NICOLETA,8,0.22
547,W,SAADIA,8,0.22
547,W,SABINA,8,0.22
547,W,SARAY,8,0.22
547,W,SIHAM,8,0.22
547,W,ZINEB,8,0.22
547,W,ZOHRA,8,0.22
611,W,ÀGUEDA/ÁGUEDA,7,0.19
611,W,ALEXANDRA MARIA/ALEXANDRA MARÍA,7,0.19
611,W,ALÈXIA/ALEXIA,7,0.19
611,W,AMAL,7,0.19
611,W,ANABEL,7,0.19
611,W,ANNABEL,7,0.19
611,W,ASCENSION/ASCENSIÓN,7,0.19
611,W,ASSIA,7,0.19
611,W,ASTRID,7,0.19
611,W,ÀUREA/ÁUREA,7,0.19
611,W,BENITA,7,0.19
611,W,CHAIMAE,7,0.19
611,W,CHLOE/CHLÓE,7,0.19
611,W,DINA,7,0.19
611,W,ESPERANZA,7,0.19
611,W,FATIMA ZOHRA,7,0.19
611,W,FATOUMATA,7,0.19
611,W,FLORENTINA,7,0.19
611,W,GHIZLANE,7,0.19
611,W,HAYAT,7,0.19
611,W,HERMÍNIA/HERMINIA,7,0.19
611,W,HOUDA,7,0.19
611,W,IOLANDA,7,0.19
611,W,ISONA,7,0.19
611,W,IULIANA,7,0.19
611,W,KAREN,7,0.19
611,W,LEIRE,7,0.19
611,W,LLUÏSA,7,0.19
611,W,MARIA REMEI,7,0.19
611,W,MARINELA,7,0.19
611,W,MERYEM,7,0.19
611,W,NAIA,7,0.19
611,W,NEZHA,7,0.19
611,W,REGINA,7,0.19
611,W,RKIA,7,0.19
611,W,SALIMATOU,7,0.19
611,W,SAMARA,7,0.19
611,W,SERAFINA,7,0.19
688,W,ADA,6,0.16
688,W,AINET,6,0.16
688,W,AINOA,6,0.16
688,W,AISSATOU,6,0.16
688,W,AMANDA,6,0.16
688,W,ANEU/ÀNEU,6,0.16
688,W,ASSUMPCIÓ,6,0.16
688,W,AURÈLIA/AURELIA,6,0.16
688,W,CAMILA,6,0.16
688,W,DAFNE,6,0.16
688,W,DOUAA,6,0.16
688,W,ENCARNA,6,0.16
688,W,ETNA,6,0.16
688,W,FELISA,6,0.16
688,W,FLORINA,6,0.16
688,W,GEMA,6,0.16
688,W,GENOVEVA,6,0.16
688,W,HAFIDA,6,0.16
688,W,HALIMA,6,0.16
688,W,HASNA,6,0.16
688,W,HORTÈNSIA/HORTENSIA,6,0.16
688,W,ILHAM,6,0.16
688,W,JÈSICA/JESICA,6,0.16
688,W,KAWTAR,6,0.16
688,W,KHADY,6,0.16
688,W,MARIA ASSUMPCIÓ,6,0.16
688,W,MARIA CINTA/MARÍA CINTA,6,0.16
688,W,MARIA ESTER/MARÍA ESTER,6,0.16
688,W,MARIA EVA/MARÍA EVA,6,0.16
688,W,MARIA INÉS/MARÍA INÉS,6,0.16
688,W,MIA,6,0.16
688,W,MODESTA,6,0.16
688,W,NAIARA,6,0.16
688,W,OUMOU,6,0.16
688,W,PAQUITA,6,0.16
688,W,RITA,6,0.16
688,W,RUTH,6,0.16
688,W,SABRINA,6,0.16
688,W,SAFAE,6,0.16
688,W,WIAM,6,0.16
761,W,AGUSTINA,5,0.13
761,W,AHLAM,5,0.13
761,W,AINOHA,5,0.13
761,W,AMÈLIA/AMELIA,5,0.13
761,W,ANITA,5,0.13
761,W,ÀNNIA/ANNIA,5,0.13
761,W,ARWA,5,0.13
761,W,ASMAE,5,0.13
761,W,BÀRBARA/BÁRBARA,5,0.13
761,W,BRIGIDA/BRÍGIDA,5,0.13
761,W,CÀNDIDA/CÁNDIDA,5,0.13
761,W,CARINA,5,0.13
761,W,CARMEN MARIA/CARMEN MARÍA,5,0.13
761,W,CORINA,5,0.13
761,W,EDURNE,5,0.13
761,W,ENCARNACIO,5,0.13
761,W,ESPERANÇA,5,0.13
761,W,ESTRELLA,5,0.13
761,W,FARAH,5,0.13
761,W,FARIDA,5,0.13
761,W,FÀTIMA EZZAHRA/FÁTIMA EZZAHRA,5,0.13
761,W,FATOU,5,0.13
761,W,HAFSA,5,0.13
761,W,HAKIMA,5,0.13
761,W,HIND,5,0.13
761,W,IRIA/IRÍA,5,0.13
761,W,IRUNE,5,0.13
761,W,IVETTE,5,0.13
761,W,JACQUELINE,5,0.13
761,W,JADE,5,0.13
761,W,JANNAT,5,0.13
761,W,JOAQUINA,5,0.13
761,W,LATIFA,5,0.13
761,W,LOUBNA,5,0.13
761,W,MAJDA,5,0.13
761,W,MARIA ÀNGELA/MARÍA ÁNGELA,5,0.13
761,W,MARIA BLANCA/MARÍA BLANCA,5,0.13
761,W,MARIA CÈLIA/MARÍA CELIA,5,0.13
761,W,MARIA CONSUELO,5,0.13
761,W,MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN,5,0.13
761,W,MARIA EULÀLIA/MARÍA EULALIA,5,0.13
761,W,MARIA FERNANDA/MARÍA FERNANDA,5,0.13
761,W,MARIA FRANCISCA/MARÍA FRANCISCA,5,0.13
761,W,MARIA SOGUES,5,0.13
761,W,MARIAN,5,0.13
761,W,MINA,5,0.13
761,W,NAOUAL,5,0.13
761,W,NAZIHA,5,0.13
761,W,NICULINA,5,0.13
761,W,NOURA,5,0.13
761,W,PAULINA,5,0.13
761,W,RAIMUNDA,5,0.13
761,W,RÀNIA/RANIA,5,0.13
761,W,RODICA,5,0.13
761,W,SAFAA,5,0.13
761,W,SALOMÉ,5,0.13
761,W,SIMONA,5,0.13
761,W,TALIA/TALÍA,5,0.13
761,W,TERESA MARIA/TERESA MARÍA,5,0.13
761,W,TERESINA,5,0.13
761,W,THAÍS/THAIS,5,0.13
761,W,THÀLIA/THALIA,5,0.13
761,W,TXELL,5,0.13
761,W,VICENTA,5,0.13
761,W,VIOLETA,5,0.13
761,W,VIRTUDES,5,0.13
761,W,YASMINE,5,0.13
761,W,ZAHRA,5,0.13
761,W,ZAKIA,5,0.13
894,W,ADELAIDA,4,0.11
894,W,ALMUDENA,4,0.11
894,W,ANA CRISTINA,4,0.11
894,W,ANAMARIA,4,0.11
894,W,ÀNGELA MARIA/ÁNGELA MARÍA,4,0.11
894,W,AZAHARA,4,0.11
894,W,BALBINA,4,0.11
894,W,BEGOÑA,4,0.11
894,W,BINTA,4,0.11
894,W,CAMÈLIA/CAMELIA,4,0.11
894,W,CATERINA,4,0.11
894,W,CHAIMA,4,0.11
894,W,CLÀUDIA MARIA/CLAUDIA MARÍA,4,0.11
894,W,CLOÈ/CLOE,4,0.11
894,W,DÀMARIS/DÁMARIS/DAMARIS,4,0.11
894,W,DIVINA,4,0.11
894,W,DOUAE,4,0.11
894,W,ELIZABETH,4,0.11
894,W,ERIN,4,0.11
894,W,FADOUA,4,0.11
894,W,FATOUMATA BINTA,4,0.11
894,W,FELÍCIA,4,0.11
894,W,FELICIDAD,4,0.11
894,W,GAL LA,4,0.11
894,W,GRETA,4,0.11
894,W,HANAE,4,0.11
894,W,HANAN,4,0.11
894,W,IKRAM,4,0.11
894,W,ILEANA,4,0.11
894,W,ISABEL MARIA/ISABEL MARÍA,4,0.11
894,W,ISRAE,4,0.11
894,W,JAMILA,4,0.11
894,W,JASMINA,4,0.11
894,W,JUSTA,4,0.11
894,W,KADIATOU,4,0.11
894,W,LETÍCIA/LETICIA,4,0.11
894,W,LOLA,4,0.11
894,W,LOREDANA,4,0.11
894,W,LUA,4,0.11
894,W,LUZ ELENA,4,0.11
894,W,MANAL,4,0.11
894,W,MARIA CEL,4,0.11
894,W,MARIA CONCEPCIÓ,4,0.11
894,W,MARIA ESPERANZA/MARÍA ESPERANZA,4,0.11
894,W,MARIA JÚLIA/MARÍA JULIA,4,0.11
894,W,MARIA LAURA/MARÍA LAURA,4,0.11
894,W,MARIA SOL/MARÍA SOL,4,0.11
894,W,MARYAM,4,0.11
894,W,MOUNA,4,0.11
894,W,NINA,4,0.11
894,W,OKSANA,4,0.11
894,W,OLÍMPIA/OLIMPIA,4,0.11
894,W,OTÍLIA/OTILIA,4,0.11
894,W,OUMAÏMA/OUMAIMA,4,0.11
894,W,PURIFICACIÓN,4,0.11
894,W,RABIA,4,0.11
894,W,RAZAN,4,0.11
894,W,RIM,4,0.11
894,W,RITAJ,4,0.11
894,W,RUT,4,0.11
894,W,SALOUA,4,0.11
894,W,SANAA,4,0.11
894,W,SARAI,4,0.11
894,W,SVITLANA,4,0.11
894,W,YAIZA,4,0.11
894,W,YANIRA,4,0.11
