﻿Names of the population. 2022
Bages
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d07&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1727,M,BORIS,6,0.03
1727,W,BRÀULIA/BRAULIA,6,0.03
1727,W,BRIGITTE,6,0.03
1727,W,CASILDA,6,0.03
1727,M,CATALIN,6,0.03
1727,M,CHRISTOPHER,6,0.03
1727,W,CLEMENTINA,6,0.03
1727,M,CORNEL,6,0.03
1727,W,CRISTINA MARIA/CRISTINA MARÍA,6,0.03
1727,M,CUSTODIO,6,0.03
1727,M,DAVID ANTONIO,6,0.03
1727,W,DIVINA,6,0.03
1727,M,DMYTRO,6,0.03
1727,W,DORINA,6,0.03
1727,W,DRISSIA,6,0.03
1727,W,EIDER,6,0.03
1727,M,EL AMIN,6,0.03
1727,M,EL ARBI,6,0.03
1727,M,EL MUSTAPHA,6,0.03
1727,W,ELÀDIA/ELADIA,6,0.03
1727,W,ELENA MARIA/ELENA MARÍA,6,0.03
1727,M,EMIL,6,0.03
1727,W,EMILY,6,0.03
1727,W,ENYA,6,0.03
1727,M,EPIFANIO,6,0.03
1727,W,EROLA,6,0.03
1727,W,ESTEL·LA,6,0.03
1727,W,EVANGELINA,6,0.03
1727,W,FADILA,6,0.03
1727,M,FAISAL,6,0.03
1727,W,FATIMA EZZAHRAE,6,0.03
1727,W,FELICITAS,6,0.03
1727,M,FLORIAN,6,0.03
1727,W,FLORINDA,6,0.03
1727,M,FRANC,6,0.03
1727,M,FRANCESC D ASSIS,6,0.03
1727,M,FRANCESC JOSEP,6,0.03
1727,M,FRANCIS,6,0.03
1727,M,FRANCISCO LUIS,6,0.03
1727,W,GAIA,6,0.03
1727,M,GENARO,6,0.03
1727,W,GHITA,6,0.03
1727,W,GINEBRA,6,0.03
1727,M,GIUSEPPE,6,0.03
1727,W,GLÒRIA MARIA/GLORIA MARÍA,6,0.03
1727,M,HAMADOU,6,0.03
1727,W,HASSANA,6,0.03
1727,M,HATIM,6,0.03
1727,W,HAWA,6,0.03
1727,W,HELGA,6,0.03
1727,M,HERIBERTO,6,0.03
1727,M,HERMENEGILDO,6,0.03
1727,M,HERNÁN,6,0.03
1727,M,IAGO,6,0.03
1727,W,IDAIRA,6,0.03
1727,W,IHSSANE,6,0.03
1727,W,IKHLAS,6,0.03
1727,W,ILÈNIA/ILENIA,6,0.03
1727,W,INDIRA,6,0.03
1727,W,IRATI,6,0.03
1727,W,ISAURA,6,0.03
1727,W,ITTO,6,0.03
1727,M,IULIAN,6,0.03
1727,W,IVANA,6,0.03
1727,M,JACOBO,6,0.03
1727,W,JANINA,6,0.03
1727,M,JAVI,6,0.03
1727,M,JAVIER ANTONIO,6,0.03
1727,M,JESÚS DAVID,6,0.03
1727,M,JESÚS MANUEL,6,0.03
1727,M,JOAN ALBERT,6,0.03
1727,M,JOAN PERE,6,0.03
1727,M,JONÀS/JONÁS,6,0.03
1727,M,JORGE ENRIQUE,6,0.03
1727,M,JOSÉ ALEJANDRO,6,0.03
1727,M,JOSÉ FERNANDO,6,0.03
1727,M,JOSÉ JAIME,6,0.03
1727,M,JOSÉ MARTÍN,6,0.03
1727,W,JOSEFA MARIA,6,0.03
1727,M,JUAN FELIPE,6,0.03
1727,M,JUAN RAFAEL,6,0.03
1727,W,JULIETA,6,0.03
1727,W,JUNE,6,0.03
1727,M,KARAM,6,0.03
1727,W,KÀTIA/KATIA,6,0.03
1727,W,KEYLA,6,0.03
1727,W,KHADYJA,6,0.03
1727,M,LAHOUCINE,6,0.03
1727,M,LAID,6,0.03
1727,W,LAMIAE,6,0.03
1727,M,LAMIN,6,0.03
1727,M,LAUREANO,6,0.03
1727,M,LIAN,6,0.03
1727,M,LLEIR,6,0.03
1727,M,LLIBERT,6,0.03
1727,M,LUIS ALFONSO,6,0.03
1727,M,LUIS ÀNGEL,6,0.03
1727,M,LUIS MANUEL,6,0.03
1727,M,MAGIN,6,0.03
1727,M,MAMOUDOU,6,0.03
1727,M,MANOLO,6,0.03
1727,M,MANUEL ÀNGEL/MANUEL ÁNGEL,6,0.03
1727,W,MARAM,6,0.03
1727,W,MARIA AUXILIADORA,6,0.03
1727,W,MARIA CÈLIA/MARÍA CELIA,6,0.03
1727,W,MARIA ENCARNACIÓ,6,0.03
1727,W,MARIA ESTRELLA/MARÍA ESTRELLA,6,0.03
1727,W,MARÍA JOAQUINA,6,0.03
1727,W,MARIAMI,6,0.03
1727,W,MARIIA,6,0.03
1727,M,MARÍN,6,0.03
1727,W,MEGAN,6,0.03
1727,W,MERIAM,6,0.03
1727,M,MICHEL,6,0.03
1727,W,MIGUELA,6,0.03
1727,M,MIMOUNE,6,0.03
1727,M,MOHA,6,0.03
1727,M,MOHAMED SAID,6,0.03
1727,M,MOHAMMED AMINE,6,0.03
1727,W,MYRIAM,6,0.03
1727,M,NACHO,6,0.03
1727,M,NAHUEL,6,0.03
1727,W,NAJIMA,6,0.03
1727,W,NAJOUA,6,0.03
1727,W,NANA,6,0.03
1727,M,NATHAN,6,0.03
1727,W,NAZARET,6,0.03
1727,W,NEKANE,6,0.03
1727,W,NINO,6,0.03
1727,W,NORMA,6,0.03
1727,W,NOUZHA,6,0.03
1727,M,ODÍN,6,0.03
1727,M,OLAU,6,0.03
1727,M,OLEGARIO,6,0.03
1727,M,ORIAC,6,0.03
1727,M,ORLANDO,6,0.03
1727,W,OUIAM,6,0.03
1727,M,OUSSEYNOU,6,0.03
1727,M,OVIDI,6,0.03
1727,M,PEDRO FRANCISCO,6,0.03
1727,M,PEDRO MIGUEL,6,0.03
1727,W,PETRUTA,6,0.03
1727,W,PIETAT,6,0.03
1727,W,RABAB,6,0.03
1727,W,RAMATOULAYE,6,0.03
1727,W,ROMAISSA,6,0.03
1727,W,ROSANA,6,0.03
1727,M,SADIK,6,0.03
1727,M,SALAH,6,0.03
1727,W,SAMANTA,6,0.03
1727,W,SANDRA ELIZABETH,6,0.03
1727,M,SANDRO,6,0.03
1727,W,SEYNABOU,6,0.03
1727,M,SOFIÁN,6,0.03
1727,M,SORIN,6,0.03
1727,M,SOUHAIL,6,0.03
1727,M,STEFAN,6,0.03
1727,M,STEVEN,6,0.03
1727,W,TELMA,6,0.03
1727,M,THOMAS,6,0.03
1727,W,TIFFANY,6,0.03
1727,W,VANESSA MARIA/VANESSA MARÍA,6,0.03
1727,W,VASILICA,6,0.03
1727,M,VENTURA,6,0.03
1727,M,VÍCTOR HUGO,6,0.03
1727,M,VIRGILIO,6,0.03
1727,W,YARA,6,0.03
1727,M,YAROSLAV,6,0.03
1727,W,YOSRA,6,0.03
1727,M,YURI,6,0.03
1727,M,ZOUHAIR,6,0.03
1727,W,ZOULIKHA,6,0.03
1573,M,ABDELMALEK,7,0.04
1573,M,ABDELOUAHED,7,0.04
1573,M,ABDOU,7,0.04
1573,M,ADEL,7,0.04
1573,W,ALBA MARIA/ALBA MARÍA,7,0.04
1573,W,ALBERTA,7,0.04
1573,W,ALIA,7,0.04
1573,W,ALOMA,7,0.04
1573,W,AMADA,7,0.04
1573,W,AMAIA,7,0.04
1573,W,ANA ROSA,7,0.04
1573,M,ANASTASIO,7,0.04
1573,M,ANDRII,7,0.04
1573,M,ANTONIO FRANCISCO,7,0.04
1573,M,ANTONIO JAVIER,7,0.04
1573,W,ASHLEY,7,0.04
1573,W,AWA,7,0.04
1573,M,AYOUBE,7,0.04
1573,M,BARTOMEU,7,0.04
1573,W,BELINDA,7,0.04
1573,W,BET,7,0.04
1573,M,BOUSSELHAM,7,0.04
1573,M,CAI,7,0.04
1573,M,CARLOS ANDRÉS,7,0.04
1573,M,CARLOS JOSÉ,7,0.04
1573,W,CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA,7,0.04
1573,W,CONSTANCIA,7,0.04
1573,W,DAMIANA,7,0.04
1573,W,DANNA,7,0.04
1573,M,DELFIN/DELFÍN,7,0.04
1573,M,DENNÍS/DENNIS,7,0.04
1573,W,DIANA CAROLINA,7,0.04
1573,W,DIONISIA,7,0.04
1573,W,DOROTEA,7,0.04
1573,W,EKATERINA,7,0.04
1573,W,ELIANA,7,0.04
1573,W,ENARA,7,0.04
1573,M,ESTANISLAU,7,0.04
1573,W,EUSEBIA,7,0.04
1573,W,FABIANA,7,0.04
1573,M,FABIO,7,0.04
1573,W,FATOU,7,0.04
1573,M,FERNANDO JOSÉ,7,0.04
1573,W,FIRDAUS,7,0.04
1573,W,FRANCISCA MARIA,7,0.04
1573,M,FRANCISCO DE ASÍS,7,0.04
1573,W,FUENSANTA,7,0.04
1573,W,GALYNA,7,0.04
1573,W,GINESA,7,0.04
1573,W,GRACIELA,7,0.04
1573,W,GUIOMAR,7,0.04
1573,W,HAMIDA,7,0.04
1573,M,HASSANE,7,0.04
1573,M,HAYTAM,7,0.04
1573,W,IHSSAN,7,0.04
1573,W,INNA,7,0.04
1573,M,JALAL,7,0.04
1573,W,JANIRA,7,0.04
1573,M,JEAN,7,0.04
1573,W,JENNY,7,0.04
1573,M,JOAN BAPTISTA,7,0.04
1573,M,JOAN MIQUEL,7,0.04
1573,M,JONAY,7,0.04
1573,M,JORGE JUAN,7,0.04
1573,M,JOSÉ GABRIEL,7,0.04
1573,M,JOSEP IGNASI,7,0.04
1573,M,JOSEPH,7,0.04
1573,M,JUAN DANIEL,7,0.04
1573,M,JUAN GABRIEL,7,0.04
1573,M,JUAN IGNACIO,7,0.04
1573,M,JUAN JESÚS,7,0.04
1573,W,KÈNIA/KENIA,7,0.04
1573,W,KIRA,7,0.04
1573,W,LAURA MARIA/LAURA MARÍA,7,0.04
1573,W,LEA,7,0.04
1573,W,LENA,7,0.04
1573,W,LEOCADIA,7,0.04
1573,M,LHOU,7,0.04
1573,W,LILIAN,7,0.04
1573,W,LOIDA,7,0.04
1573,M,LUIS CARLOS,7,0.04
1573,W,LYUDMYLA,7,0.04
1573,W,MAHJOUBA,7,0.04
1573,M,MAKSYM,7,0.04
1573,W,MARA,7,0.04
1573,W,MARAVILLAS,7,0.04
1573,W,MARIA ALEJANDRA/MARÍA ALEJANDRA,7,0.04
1573,W,MARIA ARACELI/MARÍA ARACELI,7,0.04
1573,W,MARIA AZUCENA/MARÍA AZUCENA,7,0.04
1573,W,MARIA BLANCA/MARÍA BLANCA,7,0.04
1573,W,MARIA CAMILA/MARÍA CAMILA,7,0.04
1573,W,MARIA CANDELARIA/MARÍA CANDELARIA,7,0.04
1573,W,MARIA CLAUSTRE/MARÍA CLAUSTRE,7,0.04
1573,W,MARIA GUADALUPE/MARÍA GUADALUPE,7,0.04
1573,W,MARIA LEONOR/MARÍA LEONOR,7,0.04
1573,W,MARÍA NATIVIDAD,7,0.04
1573,W,MARIA PAULA/MARÍA PAULA,7,0.04
1573,W,MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN,7,0.04
1573,W,MARÍA SALUD,7,0.04
1573,M,MÀXIM,7,0.04
1573,M,MAXIMILIANO,7,0.04
1573,W,MAYSAE,7,0.04
1573,M,MELCIOR,7,0.04
1573,M,MHAMMED,7,0.04
1573,M,MIKEL,7,0.04
1573,M,MIRCEA,7,0.04
1573,M,MODEST,7,0.04
1573,M,MOHCINE,7,0.04
1573,M,MOKHTAR,7,0.04
1573,W,NADIYA,7,0.04
1573,W,NAJWA,7,0.04
1573,W,NAOMI,7,0.04
1573,W,NARCISA,7,0.04
1573,W,NAYRA,7,0.04
1573,M,NEL,7,0.04
1573,M,NELSON,7,0.04
1573,W,NIA,7,0.04
1573,W,NOAH,7,0.04
1573,M,NOÈ/NOÉ,7,0.04
1573,W,NOHA,7,0.04
1573,W,NOR,7,0.04
1573,M,NORBERTO,7,0.04
1573,M,OLEH,7,0.04
1573,M,OM,7,0.04
1573,M,PATRICIO,7,0.04
1573,W,PLACIDA,7,0.04
1573,M,QUIRZE,7,0.04
1573,M,RABIE,7,0.04
1573,W,RAIMUNDA,7,0.04
1573,M,RAMÓN ANTONIO,7,0.04
1573,M,RIDOUAN,7,0.04
1573,W,RODAYNA,7,0.04
1573,W,ROSAURA,7,0.04
1573,M,ROURE,7,0.04
1573,W,SALUD,7,0.04
1573,M,SAM,7,0.04
1573,W,SAMANTHA,7,0.04
1573,W,SANÇA,7,0.04
1573,W,SANDRA PATRÍCIA/SANDRA PATRICIA,7,0.04
1573,M,SEGUNDO,7,0.04
1573,W,SELENE,7,0.04
1573,W,SVETLANA,7,0.04
1573,M,TAREK,7,0.04
1573,M,TEODOR,7,0.04
1573,W,TERESA DE JESÚS,7,0.04
1573,W,UMA,7,0.04
1573,M,VENANCIO,7,0.04
1573,W,VICTORINA,7,0.04
1573,M,VLADYSLAV,7,0.04
1573,M,WAEL,7,0.04
1573,M,YAEL,7,0.04
1573,M,YOUSEF,7,0.04
1573,W,YULIYA,7,0.04
1573,M,ZOUHIR,7,0.04
1468,M,ABDELMALIK,8,0.04
1468,M,ABDELOUAHID,8,0.04
1468,M,ABDESSLAM,8,0.04
1468,W,ADARA,8,0.04
1468,W,AISHA,8,0.04
1468,W,ALICE,8,0.04
1468,W,AMY,8,0.04
1468,M,ANDRÉS FELIPE,8,0.04
1468,W,ANIA,8,0.04
1468,W,ANISSA,8,0.04
1468,W,ANOUK,8,0.04
1468,M,ANTON/ANTÓN,8,0.04
1468,W,ANTONINA,8,0.04
1468,M,AQUILINO,8,0.04
1468,W,ARÀNZAZU/ARÁNZAZU/ARANZAZU,8,0.04
1468,W,ARWA,8,0.04
1468,W,ATIKA,8,0.04
1468,M,AVELINO,8,0.04
1468,M,AYMANE,8,0.04
1468,M,BABACAR,8,0.04
1468,W,BASÍLIA/BASILIA,8,0.04
1468,M,BERNARDINO,8,0.04
1468,W,BETH,8,0.04
1468,W,BRENDA,8,0.04
1468,M,BUENAVENTURA,8,0.04
1468,W,CINTA,8,0.04
1468,W,DAFNE,8,0.04
1468,W,DARIA/DARÍA,8,0.04
1468,W,DIANA MARIA/DIANA MARÍA,8,0.04
1468,W,DULCE MARIA/DULCE MARÍA,8,0.04
1468,M,EIDAN,8,0.04
1468,W,EIRA,8,0.04
1468,W,EVELIN,8,0.04
1468,W,FADWA,8,0.04
1468,W,FERDAOUS,8,0.04
1468,W,GERTRUDIS,8,0.04
1468,W,GIULIA,8,0.04
1468,M,GREGORI,8,0.04
1468,W,HASNAE,8,0.04
1468,M,HERMINIO,8,0.04
1468,M,HIPÓLITO,8,0.04
1468,M,HOUSSAM,8,0.04
1468,M,IMANOL,8,0.04
1468,W,INSAF,8,0.04
1468,M,IONUT,8,0.04
1468,M,ISLAM,8,0.04
1468,W,IVANNA,8,0.04
1468,W,JASMINA,8,0.04
1468,W,JEMAA,8,0.04
1468,M,JORDAN/JORDÁN,8,0.04
1468,M,JORGE ALBERTO,8,0.04
1468,M,JOSÉ FÉLIX,8,0.04
1468,M,JOSÉ JOAQUÍN,8,0.04
1468,M,JUAN DE DIOS,8,0.04
1468,W,KHADDOUJ,8,0.04
1468,W,LOUIZA,8,0.04
1468,W,LUA,8,0.04
1468,M,MAHER,8,0.04
1468,M,MANUEL JOSÉ,8,0.04
1468,W,MARCELA,8,0.04
1468,M,MARIÀ,8,0.04
1468,W,MARIA CONSOL,8,0.04
1468,W,MARIA DE LA PAZ/MARÍA DE LA PAZ,8,0.04
1468,W,MARIA ESMERALDA/MARÍA ESMERALDA,8,0.04
1468,W,MARIA GABRIELA/MARÍA GABRIELA,8,0.04
1468,W,MARIA LORETO,8,0.04
1468,W,MARIA LUCÍA/MARÍA LUCÍA,8,0.04
1468,W,MARÍA REYES,8,0.04
1468,W,MARISA,8,0.04
1468,W,MELISA,8,0.04
1468,W,MICHELLE,8,0.04
1468,W,MIMOUNA,8,0.04
1468,W,NADINA,8,0.04
1468,W,NADINE,8,0.04
1468,W,NAWAL,8,0.04
1468,M,NEO,8,0.04
1468,W,NÍDIA/NIDIA,8,0.04
1468,W,OBDULIA,8,0.04
1468,W,OLAYA,8,0.04
1468,W,OLHA,8,0.04
1468,W,OLÍMPIA/OLIMPIA,8,0.04
1468,M,PATRICK,8,0.04
1468,W,PAULA ANDREA,8,0.04
1468,M,PEDRO LUIS,8,0.04
1468,W,PROVIDÈNCIA/PROVIDENCIA,8,0.04
1468,M,RAFAEL ANTONIO,8,0.04
1468,M,RAMON MARIA/RAMÓN MARÍA,8,0.04
1468,W,RENATA,8,0.04
1468,M,RICHARD,8,0.04
1468,W,RIHAB,8,0.04
1468,M,RIYAD,8,0.04
1468,W,RODICA,8,0.04
1468,W,ROGELIA,8,0.04
1468,W,ROMINA,8,0.04
1468,M,RUSLAN,8,0.04
1468,W,SAFAA,8,0.04
1468,W,SAKINA,8,0.04
1468,W,SOCORRO,8,0.04
1468,M,SOUHAIB,8,0.04
1468,M,SOULEYMANE,8,0.04
1468,W,TAMIMOUNT,8,0.04
1468,W,VIKTORIYA,8,0.04
1468,M,WAIL,8,0.04
1468,M,YASIN,8,0.04
1468,M,ZAYD,8,0.04
1360,M,ABDELKRIM,9,0.05
1360,M,ADNAN,9,0.05
1360,W,AISSATOU,9,0.05
1360,W,ALAA,9,0.05
1360,M,ALESSANDRO,9,0.05
1360,M,AMADOU TIDIANE,9,0.05
1360,W,ANITA,9,0.05
1360,M,ANTONIO MIGUEL,9,0.05
1360,W,ARYA,9,0.05
1360,M,AUGUSTO,9,0.05
1360,W,ÀUREA/ÁUREA,9,0.05
1360,W,AVRIL,9,0.05
1360,W,AYLEN,9,0.05
1360,W,AZAHARA,9,0.05
1360,M,AZEDDINE,9,0.05
1360,W,AZUCENA,9,0.05
1360,W,BADIA,9,0.05
1360,M,BALDOMERO,9,0.05
1360,M,BIENVENIDO,9,0.05
1360,M,BONAVENTURA,9,0.05
1360,M,CAMILO,9,0.05
1360,M,CARLOS ENRIQUE,9,0.05
1360,M,CHEIKH,9,0.05
1360,M,CIPRIANO,9,0.05
1360,M,CLAUDI,9,0.05
1360,W,COLOMA,9,0.05
1360,M,CONSTANTIN,9,0.05
1360,M,CRISTOFER/CRÍSTOFER,9,0.05
1360,W,DAYANA,9,0.05
1360,W,EDITH,9,0.05
1360,M,EL HOUSSINE,9,0.05
1360,M,EL MAHJOUB,9,0.05
1360,M,ERICK,9,0.05
1360,M,ESTANISLAO,9,0.05
1360,M,EUSEBI,9,0.05
1360,M,FABIÁN,9,0.05
1360,W,FABIOLA,9,0.05
1360,W,FANNY,9,0.05
1360,W,FELIPA,9,0.05
1360,M,FELIU,9,0.05
1360,W,FERMINA,9,0.05
1360,W,FIRDAWS,9,0.05
1360,W,HALYNA,9,0.05
1360,W,HANNA,9,0.05
1360,M,HUG,9,0.05
1360,M,IHOR,9,0.05
1360,W,INMACULADA CONCEPCIÓ,9,0.05
1360,M,INOCENCIO,9,0.05
1360,M,IÑAKI,9,0.05
1360,W,IRUNE,9,0.05
1360,W,ISRAA,9,0.05
1360,M,ISSAM,9,0.05
1360,W,JARA,9,0.05
1360,M,JERONI,9,0.05
1360,M,JOAN MANUEL,9,0.05
1360,M,JOSÉ ORIOL,9,0.05
1360,W,KEILA,9,0.05
1360,W,LEIA,9,0.05
1360,W,LETÍCIA/LETICIA,9,0.05
1360,M,LHASSAN,9,0.05
1360,W,LIS,9,0.05
1360,M,LUCCA,9,0.05
1360,M,LUÍS EDUARDO,9,0.05
1360,M,LUIS FRANCISCO,9,0.05
1360,M,LUIS MARIA/LUIS MARÍA/LUIS MARIÀ,9,0.05
1360,W,LUZ,9,0.05
1360,M,MARCOS ANTONIO,9,0.05
1360,W,MARIA CATALINA/MARÍA CATALINA,9,0.05
1360,W,MARIA CLARA/MARÍA CLARA,9,0.05
1360,W,MARIA DE LA CRUZ,9,0.05
1360,W,MARIA DEL ROCÍO/MARÍA DEL ROCÍO,9,0.05
1360,W,MARIA ENGRÀCIA/MARÍA ENGRACIA,9,0.05
1360,W,MARIA EVA/MARÍA EVA,9,0.05
1360,W,MARIA FE/MARÍA FE,9,0.05
1360,W,MARIA GORETTI/MARÍA GORETTI,9,0.05
1360,W,MARIA LAURA/MARÍA LAURA,9,0.05
1360,W,MARIA REMEI,9,0.05
1360,W,MAYRA,9,0.05
1360,W,MEL,9,0.05
1360,M,MILAN/MILÁN,9,0.05
1360,W,MILENA,9,0.05
1360,W,MIRACLE,9,0.05
1360,M,MODOU,9,0.05
1360,M,MORAD,9,0.05
1360,M,MUSTAFA/MUSTAFÀ/MUSTAFÁ,9,0.05
1360,W,NÈLIDA/NÉLIDA,9,0.05
1360,W,NICOLASA,9,0.05
1360,M,OCTAVIO,9,0.05
1360,M,OTMANE,9,0.05
1360,W,OUAFAE,9,0.05
1360,W,OUARDA,9,0.05
1360,W,OUMAYMA,9,0.05
1360,M,PAULINO,9,0.05
1360,M,PEDRO JUAN,9,0.05
1360,M,PEDRO MANUEL,9,0.05
1360,M,PETRO,9,0.05
1360,M,ROMA/ROMÀ,9,0.05
1360,W,SIGRID,9,0.05
1360,W,SIHAME,9,0.05
1360,M,SIRAJ,9,0.05
1360,M,SOULAIMANE,9,0.05
1360,W,TAMAR,9,0.05
1360,M,TARIQ,9,0.05
1360,M,VALERIANO,9,0.05
1360,W,VALLE,9,0.05
1360,M,VIKTOR,9,0.05
1360,W,WAFAE,9,0.05
1360,W,WISSAL,9,0.05
1280,M,ALIOU,10,0.06
1280,M,ANDREI,10,0.06
1280,M,ÀNGEL LUIS/ÁNGEL LUIS,10,0.06
1280,M,ANICETO,10,0.06
1280,W,ANNABEL,10,0.06
1280,M,ANTONI MARIA,10,0.06
1280,M,ANTONIO MARIA/ANTONIO MARÍA,10,0.06
1280,W,ÀRIA/ARIA,10,0.06
1280,W,BALBINA,10,0.06
1280,M,BELKACEM,10,0.06
1280,M,BENAISSA,10,0.06
1280,W,CARMINA,10,0.06
1280,M,CASIMIRO,10,0.06
1280,W,CÍNTIA/CINTIA,10,0.06
1280,W,DANIELLA,10,0.06
1280,W,DÈBORA/DÉBORA,10,0.06
1280,W,DOUAE,10,0.06
1280,M,EL MEHDI,10,0.06
1280,M,EL MILOUD,10,0.06
1280,M,EL MOKHTAR,10,0.06
1280,M,EL MOSTAFA,10,0.06
1280,M,ELIAN/ELIÁN,10,0.06
1280,M,ELIES/ELÍES,10,0.06
1280,M,EUDALDO,10,0.06
1280,W,FAIZA,10,0.06
1280,M,FELICIANO,10,0.06
1280,M,FRANCISCO JAVI,10,0.06
1280,M,GIORGI,10,0.06
1280,M,HAFID,10,0.06
1280,M,HAROUN,10,0.06
1280,M,IBAN,10,0.06
1280,W,ITZEL,10,0.06
1280,M,JAWAD,10,0.06
1280,W,JIHANE,10,0.06
1280,M,JOSÉ ENRIQUE,10,0.06
1280,M,JOSEP RAMON,10,0.06
1280,M,JUAN ALBERTO,10,0.06
1280,W,JUSTA,10,0.06
1280,W,KHADJOU,10,0.06
1280,M,KHALIL,10,0.06
1280,M,LEOPOLDO,10,0.06
1280,W,LORENZA,10,0.06
1280,M,LUIS ENRIQUE,10,0.06
1280,W,LURDES,10,0.06
1280,W,LUZ MARIA/LUZ MARÍA,10,0.06
1280,W,LUZ MARINA,10,0.06
1280,W,MAGALÍ,10,0.06
1280,W,MAGDA,10,0.06
1280,W,MAJDA,10,0.06
1280,M,MAJID,10,0.06
1280,W,MARGOT,10,0.06
1280,W,MARÍA JUANA,10,0.06
1280,W,MARÍA MILAGROS,10,0.06
1280,W,MARÍA PIEDAD,10,0.06
1280,W,MENNANA,10,0.06
1280,W,MONTSE,10,0.06
1280,M,MOSTAPHA,10,0.06
1280,M,MUSA,10,0.06
1280,W,NAJIA,10,0.06
1280,W,NANCY,10,0.06
1280,W,NAZHA,10,0.06
1280,W,NAZIHA,10,0.06
1280,M,NEIZAN,10,0.06
1280,W,OMAIMA,10,0.06
1280,W,OUASSIMA,10,0.06
1280,W,PETRONILA,10,0.06
1280,M,PLÁCIDO,10,0.06
1280,W,RAZAN,10,0.06
1280,W,ROMAISA,10,0.06
1280,M,SANTI,10,0.06
1280,W,SIENA,10,0.06
1280,M,SULAYMAN,10,0.06
1280,M,TAHA,10,0.06
1280,W,TETIANA,10,0.06
1280,M,URBICI,10,0.06
1280,W,WASSIMA,10,0.06
1280,M,YANIS,10,0.06
1280,W,YESICA,10,0.06
1280,M,ZAKARIAE,10,0.06
1280,M,ZIAD,10,0.06
1198,M,ABDELALI,11,0.06
1198,M,ADNANE,11,0.06
1198,M,ALLAL,11,0.06
1198,W,ÀNGELA MARIA/ÁNGELA MARÍA,11,0.06
1198,M,BOUZIANE,11,0.06
1198,M,BRAYAN,11,0.06
1198,M,CELESTINO,11,0.06
1198,W,CLAUDINA,11,0.06
1198,M,CLAUDIO,11,0.06
1198,W,CLEMENCIA,11,0.06
1198,W,CLOTILDE,11,0.06
1198,M,CONRADO,11,0.06
1198,M,CONSTANTINO,11,0.06
1198,M,CRESCENCIO,11,0.06
1198,W,DÀNAE/DÁNAE/DANAE,11,0.06
1198,M,DANI,11,0.06
1198,M,DANTE,11,0.06
1198,M,DEMETRIO,11,0.06
1198,M,EL BACHIR,11,0.06
1198,M,ELISEO,11,0.06
1198,M,EMMANUEL,11,0.06
1198,W,ENRICA,11,0.06
1198,W,ESTÍBALIZ,11,0.06
1198,W,EVELYN,11,0.06
1198,W,FATMA,11,0.06
1198,M,FLORENTINO,11,0.06
1198,W,FRANCINA,11,0.06
1198,W,GEORGETA,11,0.06
1198,M,GIOVANNI,11,0.06
1198,M,GUSTAVO ADOLFO,11,0.06
1198,W,HADDA,11,0.06
1198,M,HAKIM,11,0.06
1198,M,HARON,11,0.06
1198,W,HASNA,11,0.06
1198,M,IGOR,11,0.06
1198,W,ILUMINADA,11,0.06
1198,W,IRATXE,11,0.06
1198,W,ISABELLA,11,0.06
1198,M,ISAÍAS,11,0.06
1198,W,JOANNA,11,0.06
1198,W,JOAQUIMA,11,0.06
1198,M,JOHN,11,0.06
1198,M,JULI,11,0.06
1198,W,KARINA,11,0.06
1198,W,KARLA,11,0.06
1198,M,LÁZARO,11,0.06
1198,M,LEONCIO,11,0.06
1198,M,LUIS FERNANDO,11,0.06
1198,W,LUISA MARIA/LUISA MARÍA,11,0.06
1198,W,MARIA BEGOÑA/MARÍA BEGOÑA,11,0.06
1198,W,MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES,11,0.06
1198,W,MARIA ESPERANZA/MARÍA ESPERANZA,11,0.06
1198,W,MARIA GRÀCIA/MARÍA GRACIA,11,0.06
1198,M,MAROUAN,11,0.06
1198,M,MARWAN,11,0.06
1198,M,MAURO,11,0.06
1198,M,MEHDI,11,0.06
1198,M,MIHAI,11,0.06
1198,W,MILA,11,0.06
1198,W,MILOUDA,11,0.06
1198,M,MOHAMED ALI/MOHAMED ALÍ,11,0.06
1198,M,NAEL,11,0.06
1198,W,NAGORE,11,0.06
1198,W,NAIRA,11,0.06
1198,M,NARCISO,11,0.06
1198,M,NASSIM,11,0.06
1198,M,NOUR EDDINE,11,0.06
1198,W,OKSANA,11,0.06
1198,M,OTHMAN,11,0.06
1198,W,PASTORA,11,0.06
1198,M,RAIMUNDO,11,0.06
1198,W,RAJAE,11,0.06
1198,M,RUFINO,11,0.06
1198,M,SAMBA,11,0.06
1198,M,SILVERIO,11,0.06
1198,W,SOUHAILA,11,0.06
1198,W,SOUKAYNA,11,0.06
1198,M,TAOUFIK,11,0.06
1198,M,TORCUATO,11,0.06
1198,M,VIOREL,11,0.06
1198,M,YAGO,11,0.06
1198,M,YERAI,11,0.06
1131,W,ÀGATA/ÁGATA,12,0.07
1131,W,ALAE,12,0.07
1131,M,ALAIN,12,0.07
1131,M,ALGUER,12,0.07
1131,M,ARAM,12,0.07
1131,W,ARIANA,12,0.07
