Búsqueda de nombre: «jan». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
MERCEDES ALEJANDRA;M;6;0,00
MICAELA ALEJANDRA;M;6;0,00
MICHELL ALEJANDRA;M;6;0,00
NANCY JANETH;M;6;0,00
NATALY ALEJANDRA;M;6;0,00
ORIANA ALEJANDRA;M;6;0,00
PATRICIA JANET;M;6;0,00
PATRICIA JANETH;M;6;0,00
PRISCILA ALEJANDRA;M;6;0,00
RAQUEL ALEJANDRA;M;6;0,00
REBECA ALEJANDRA;M;6;0,00
ROSA JANET;M;6;0,00
SAMIR ALEJANDRO;H;6;0,00
SNEJANA;M;6;0,00
VANINA ALEJANDRA;M;6;0,00
ZOILA JANETH;M;6;0,00
AITOR ALEJANDRO;H;5;0,00
ALAN ALEJANDRO;H;5;0,00
ALEJANDRA ABIGAIL;M;5;0,00
ALEJANDRA ALICIA;M;5;0,00
ALEJANDRA ELVIRA;M;5;0,00
ALEJANDRA EUGENIA;M;5;0,00
ALEJANDRA IRENE;M;5;0,00
ALEJANDRA JOSE;M;5;0,00
ALEJANDRA JOSEFINA;M;5;0,00
ALEJANDRA LETICIA;M;5;0,00
ALEJANDRA LILIANA;M;5;0,00
ALEJANDRA MARIELA;M;5;0,00
ALEJANDRA PAZ;M;5;0,00
ALEJANDRA RAQUEL;M;5;0,00
ALEJANDRA VALERIA;M;5;0,00
ALEJANDRA VANESSA;M;5;0,00
ALEJANDRINO;H;5;0,00
ALEJANDRO CHRISTIAN;H;5;0,00
ALEJANDRO ELIAS;H;5;0,00
ALEJANDRO GERARDO;H;5;0,00
ALEJANDRO HORACIO;H;5;0,00
ALEJANDRO JULIO;H;5;0,00
ALEJANDRO MARC;H;5;0,00
ALEJANDRO MAXIMILIAN;H;5;0,00
ALEJANDRO NAHUEL;H;5;0,00
ALEJANDRO NOEL;H;5;0,00
ALEJANDRO PAUL;H;5;0,00
ALEJANDRO RODOLFO;H;5;0,00
ALENJANDRA;M;5;0,00
ALICIA JANE;M;5;0,00
AMADOU TIJAN;H;5;0,00
ANA ALEJANDRINA;M;5;0,00
ANGELA ALEJANDRA;M;5;0,00
ANTHONY ALEJANDRO;H;5;0,00
BELEN ALEJANDRA;M;5;0,00
CAMILA LUJAN;M;5;0,00
CINTHIA ALEJANDRA;M;5;0,00
CLAUDIA JANNETH;M;5;0,00
CONSUELO ALEJANDRA;M;5;0,00
DAIANA ALEJANDRA;M;5;0,00
DIJANA;M;5;0,00
DORIS JANETH;M;5;0,00
DORJAN;H;5;0,00
ELISABET ALEJANDRA;M;5;0,00
ELSA ALEJANDRA;M;5;0,00
EMERSON ALEJANDRO;H;5;0,00
EMÍLIA ALEJANDRA/EMILIA ALEJANDRA;M;5;0,00
EMILJANO;H;5;0,00
EMILY ALEJANDRA;M;5;0,00
FIDEL ALEJANDRO;H;5;0,00
FRANCO ALEJANDRO;H;5;0,00
FRANKLIN ALEJANDRO;H;5;0,00
GERALDINE ALEJANDRA;M;5;0,00
GISELA ALEJANDRA;M;5;0,00
GISELLE ALEJANDRA;M;5;0,00
GLADYS JANETH;M;5;0,00
GRECIA ALEJANDRA;M;5;0,00
GUNJAN;M;5;0,00
HORACIO ALEJANDRO;H;5;0,00
ISABELLA ALEJANDRA;M;5;0,00
ISIS ALEJANDRA;M;5;0,00
IVANNA ALEJANDRA;M;5;0,00
JANA VICTÒRIA;M;5;0,00
JANAH;M;5;0,00
JANE LOUISE;M;5;0,00
JANE MARIE;M;5;0,00
JANEL;M;5;0,00
JANET ALEXANDRA;M;5;0,00
JANET MARIA;M;5;0,00
JANETH CAROLINA;M;5;0,00
JANETH DEL CARMEN;M;5;0,00
JANICK;H;5;0,00
JANIK;H;5;0,00
JANINA ELIZABETH;M;5;0,00
JANIO;H;5;0,00
JANNEKE;M;5;0,00
JANNETH LUCIA;M;5;0,00
JANNETH PATRICIA;M;5;0,00
JANNIK;H;5;0,00
JANNINA;M;5;0,00
JANSEL;H;5;0,00
JANUSZ ANDRZEJ;H;5;0,00
JASON ALEJANDRO;H;5;0,00
JENIFFER ALEJANDRA;M;5;0,00
JHONY ALEJANDRO;H;5;0,00
JOHNNY ALEJANDRO;H;5;0,00
JULIETH ALEJANDRA;M;5;0,00
KARINA JANETH;M;5;0,00
KARLA JANET;M;5;0,00
KEYLA ALEJANDRA;M;5;0,00
KRISTIJAN;H;5;0,00
LEIDY YOJANA;M;5;0,00
LEO ALEJANDRO;H;5;0,00
LIZETH ALEJANDRA;M;5;0,00
LUCIANA ALEJANDRA;M;5;0,00
LUZ JANNETH;M;5;0,00
MANJANG;H;5;0,00
MARIAN ALEJANDRA;M;5;0,00
MARITZA ALEJANDRA;M;5;0,00
MARJAN;H;5;0,00
MARYJANE;M;5;0,00
MIRJAN;H;5;0,00
NADIA ALEJANDRA;M;5;0,00
NANCY ALEJANDRA;M;5;0,00
NANCY JANNETH;M;5;0,00
NAOMI ALEJANDRA;M;5;0,00
NOE ALEJANDRO;H;5;0,00
OLGA ALEJANDRA;M;5;0,00
ORIOL ALEJANDRO;H;5;0,00
PAOLO ALEJANDRO;H;5;0,00
PAU ALEJANDRO;H;5;0,00
PIOTR JANUSZ;H;5;0,00
RANJANA;M;5;0,00
ROSA JANETH;M;5;0,00
SANDRA JANET;M;5;0,00
SANDRA JANNETH;M;5;0,00
SARA LUJAN;M;5;0,00
SILVIA JANETH;M;5;0,00
SOPHIA ALEJANDRA;M;5;0,00
SRIJANA;M;5;0,00
THOMAS ALEJANDRO;H;5;0,00
TIDJANE;H;5;0,00
VALENTIN ALEJANDRO;H;5;0,00
VERONICA JANETH;M;5;0,00
WENDY ALEJANDRA;M;5;0,00
YEIMI ALEJANDRA;M;5;0,00
YULIETH ALEJANDRA;M;5;0,00
ZOILA ALEJANDRA;M;5;0,00
AHMED TIJANI;H;4;0,00
AINARA ALEJANDRA;M;4;0,00
AITANA ALEJANDRA;M;4;0,00
ALBA JANETH;M;4;0,00
ALDO ALEJANDRO;H;4;0,00
ALEJANDRA BELEN;M;4;0,00
ALEJANDRA CATALINA;M;4;0,00
ALEJANDRA DESIRÉE;M;4;0,00
ALEJANDRA EDITH;M;4;0,00
ALEJANDRA ESTHER;M;4;0,00
ALEJANDRA JIMENA;M;4;0,00
ALEJANDRA LEONOR;M;4;0,00
ALEJANDRA MACARENA;M;4;0,00
ALEJANDRA MARINA;M;4;0,00
ALEJANDRA ROSA;M;4;0,00
ALEJANDRA VALESKA;M;4;0,00
ALEJANDRINA MARIA;M;4;0,00
ALEJANDRO ANDRE;H;4;0,00
ALEJANDRO ARNAU;H;4;0,00
ALEJANDRO BRUNO;H;4;0,00
ALEJANDRO DANI;H;4;0,00
ALEJANDRO GASTON;H;4;0,00
ALEJANDRO ISMAEL;H;4;0,00
ALEJANDRO JOEL;H;4;0,00
ALEJANDRO LEON;H;4;0,00
ALEJANDRO LEONARDO;H;4;0,00
ALEJANDRO LEONEL;H;4;0,00
ALEJANDRO LUCAS;H;4;0,00
ALEJANDRO MAGNO;H;4;0,00
ALEJANDRO MARCO;H;4;0,00
ALEJANDRO MARCOS;H;4;0,00
ALEJANDRO SALVADOR;H;4;0,00
ALEJANDRO SAMUEL;H;4;0,00
ALEJANDRO WALTER;H;4;0,00
ALICE JANE;M;4;0,00
AMY ALEJANDRA;M;4;0,00
ANDRE ALEJANDRO;H;4;0,00
ANGELO ALEJANDRO;H;4;0,00
ANNA JANE;M;4;0,00
ASHLEY ALEJANDRA;M;4;0,00
AUGUSTO ALEJANDRO;H;4;0,00
AURA ALEJANDRA;M;4;0,00
BETTY JANETH;M;4;0,00
BORIS ALEJANDRO;H;4;0,00
BRANDON ALEJANDRO;H;4;0,00
BRENDA JANETH;M;4;0,00
CARMEN JANET;M;4;0,00
CECILIA JANETH;M;4;0,00
CHARLOTTE JANE;M;4;0,00
CONSTANZA ALEJANDRA;M;4;0,00
CRISTOPHER ALEJANDRO;H;4;0,00
DAMJAN;H;4;0,00
DANIA ALEJANDRA;M;4;0,00
DANIELLA ALEJANDRA;M;4;0,00
DANNY ALEJANDRA;M;4;0,00
DELIA ALEJANDRA;M;4;0,00
DENIS ALEJANDRO;H;4;0,00
DEYSI JANETH;M;4;0,00
DIANA JANE;M;4;0,00
DILCIA JANETH;M;4;0,00
DOMINGO ALEJANDRO;H;4;0,00
EDDY ALEJANDRO;H;4;0,00
EDGARDO ALEJANDRO;H;4;0,00
EDUAR ALEJANDRO;H;4;0,00
ELENA ALEJANDRA;M;4;0,00
ERICKA ALEJANDRA;M;4;0,00
ERIKA JANETH;M;4;0,00
EUGENIO ALEJANDRO;H;4;0,00
EVER ALEJANDRO;H;4;0,00
FACUNDO ALEJANDRO;H;4;0,00
FANNY JANET;M;4;0,00
FLAVIO ALEJANDRO;H;4;0,00
GABRIELA JANETH;M;4;0,00
GILBERTO ALEJANDRO;H;4;0,00
GINA ALEJANDRA;M;4;0,00
GISSEL ALEJANDRA;M;4;0,00
GLADYS ALEJANDRA;M;4;0,00
GRACE ALEJANDRA;M;4;0,00
GREGORIO ALEJANDRO;H;4;0,00
HANNAH JANE;M;4;0,00
IRINA ALEJANDRA;M;4;0,00
IRIS ALEJANDRA;M;4;0,00
IZAN ALEJANDRO;H;4;0,00
JANA BEATRIZ;M;4;0,00
JANAI;H;4;0,00
JANE CATHERINE;M;4;0,00
JANE MARY;M;4;0,00
JANEL;H;4;0,00
JANELY;M;4;0,00
JANET ANN;M;4;0,00
JANET ANNE;M;4;0,00
JANETH MARIBEL;M;4;0,00
JANETH PILAR;M;4;0,00
JANICK;M;4;0,00
JANINE MARIE;M;4;0,00
JANNATUL FERDAUS;M;4;0,00
JANNETH ALEXANDRA;M;4;0,00
JANNETT;M;4;0,00
JANNICK;H;4;0,00
JANSEN;H;4;0,00
JANVI;M;4;0,00
JENIFER ALEJANDRA;M;4;0,00
JENNIFER JANE;M;4;0,00
JESSICA JANE;M;4;0,00
JESSICA JANETH;M;4;0,00
JÈSSICA JANET/JESSICA JANET;M;4;0,00
JESSIKA ALEJANDRA;M;4;0,00
JHOAN ALEJANDRO;H;4;0,00
JHOJAN ANDRES;H;4;0,00
JHONATAN ALEJANDRO;H;4;0,00
JOSELYN ALEJANDRA;M;4;0,00
KAREN JANE;M;4;0,00
KARIN JANET;M;4;0,00
KARINA JANET;M;4;0,00
KATHERINE JANETH;M;4;0,00
KATIE JANE;M;4;0,00
KELLY YOJANA;M;4;0,00
KENNETH ALEJANDRO;H;4;0,00
KLODJAN;H;4;0,00
LAUTARO ALEJANDRO;H;4;0,00
LESLY ALEJANDRA;M;4;0,00
LETICIA ALEJANDRA;M;4;0,00
LILIAN ALEJANDRA;M;4;0,00
LILIANA JANET;M;4;0,00
LORETO ALEJANDRA;M;4;0,00
LOUISE JANE;M;4;0,00
LUCERO ALEJANDRA;M;4;0,00
LUISANA ALEJANDRA;M;4;0,00
LUNA ALEJANDRA;M;4;0,00
MARCIA ALEJANDRA;M;4;0,00
MARCIA JANETH;M;4;0,00
MARIA JANETT;M;4;0,00
MARITZA JANET;M;4;0,00
MARJANA;M;4;0,00
MARLEN JANETH;M;4;0,00
MATHEO ALEJANDRO;H;4;0,00
MATTHEW ALEJANDRO;H;4;0,00
MAX ALEJANDRO;H;4;0,00
MAYRA JANETH;M;4;0,00
MICHEL ALEJANDRA;M;4;0,00
MICHEL ALEJANDRO;H;4;0,00
MIKEL ALEJANDRO;H;4;0,00
MILJANA;M;4;0,00
NANCY JANE;M;4;0,00
NIRANJAN;H;4;0,00
NOEL ALEJANDRO;H;4;0,00
NOEMI ALEJANDRA;M;4;0,00
OCTAVIO ALEJANDRO;H;4;0,00
OLIVIA JANE;M;4;0,00
PATRÍCIA JANE/PATRICIA JANE;M;4;0,00
PAULA JANE;M;4;0,00
PAULO ALEJANDRO;H;4;0,00
PIERO ALEJANDRO;H;4;0,00
RACHEL JANE;M;4;0,00
RAJANDEEP;M;4;0,00
RAJANI;M;4;0,00
RONNY ALEJANDRO;H;4;0,00
SAMBUJANG;H;4;0,00
SANJANA;M;4;0,00
SEGUNDO ALEJANDRO;H;4;0,00
SERGI ALEJANDRO;H;4;0,00
SHEYLA ALEJANDRA;M;4;0,00
SOFIA LUJAN;M;4;0,00
SOPHIE ALEJANDRA;M;4;0,00
SOPHIE JANE;M;4;0,00
SRDJAN;H;4;0,00
STEPHANIE ALEJANDRA;M;4;0,00
STEPHANIE JANE;M;4;0,00
STEVEN ALEJANDRO;H;4;0,00
TAMARA ALEJANDRA;M;4;0,00
TEJANI;H;4;0,00
TERESA ALEJANDRA;M;4;0,00
VALERIA AELJANDRA;M;4;0,00
VALERIA LUJAN;M;4;0,00
VILMA ALEJANDRA;M;4;0,00
WILLY ALEJANDRO;H;4;0,00
WLADIMIR ALEJANDRO;H;4;0,00
XIOMARA ALEJANDRA;M;4;0,00
YANINA LUJAN;M;4;0,00
YENI ALEJANDRA;M;4;0,00
YOEL ALEJANDRO;H;4;0,00
YOJAN;H;4;0,00
YOJANA;M;4;0,00
YULI ALEJANDRA;M;4;0,00
YULY ALEJANDRA;M;4;0,00

