﻿Nombres de la población. 2022
Vallès Oriental
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d41&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1309;M;ÀSIA;21;0,05
1309;M;BELINDA;21;0,05
1309;M;CÍNTIA/CINTIA;21;0,05
1309;M;DOUNIA;21;0,05
1309;M;ELENA MARIA/ELENA MARÍA;21;0,05
1309;M;FABIOLA;21;0,05
1309;M;GLADYS;21;0,05
1309;M;IGNACIA;21;0,05
1309;M;LAYLA;21;0,05
1309;M;LEOCADIA;21;0,05
1309;M;NOHA;21;0,05
1309;M;OTÍLIA/OTILIA;21;0,05
1309;M;OUAFAE;21;0,05
1309;M;SALIMA;21;0,05
1309;M;SELENE;21;0,05
1309;M;SOUKAINA;21;0,05
1309;M;TERESA DE JESÚS;21;0,05
1309;M;UMA;21;0,05
1309;M;VICTORIANA;21;0,05
1350;M;BALBINA;20;0,05
1350;M;CHIARA;20;0,05
1350;M;CRISTOBALINA;20;0,05
1350;M;DOUAE;20;0,05
1350;M;HANAE;20;0,05
1350;M;IRUNE;20;0,05
1350;M;JOSEFA MARIA;20;0,05
1350;M;MARIA CONSOLACION;20;0,05
1350;M;MILENA;20;0,05
1350;M;NATALIYA;20;0,05
1350;M;OLGA MARIA/OLGA MARÍA;20;0,05
1350;M;PAMELA;20;0,05
1350;M;SABAH;20;0,05
1350;M;SALOMÉ;20;0,05
1350;M;SOCORRO;20;0,05
1350;M;TASNIM;20;0,05
1350;M;ZAHRA;20;0,05
1386;M;AMADORA;19;0,05
1386;M;ANIA;19;0,05
1386;M;ARÀNTZAZU/ARÁNTZAZU/ARANTZAZU;19;0,05
1386;M;DENISE;19;0,05
1386;M;DOROTEA;19;0,05
1386;M;EMILIANA;19;0,05
1386;M;FELÍCIA;19;0,05
1386;M;FIDELA;19;0,05
1386;M;GAIA;19;0,05
1386;M;INDIRA;19;0,05
1386;M;INNA;19;0,05
1386;M;JIMENA;19;0,05
1386;M;JORGINA;19;0,05
1386;M;LUZ;19;0,05
1386;M;MARIA BLANCA/MARÍA BLANCA;19;0,05
1386;M;MARIA CÈLIA/MARÍA CELIA;19;0,05
1386;M;MARIA DE LA CRUZ;19;0,05
1386;M;MARIA ELVIRA/MARÍA ELVIRA;19;0,05
1386;M;MARIA EMÍLIA/MARÍA EMILIA;19;0,05
1386;M;MARIA MARTA/MARÍA MARTA;19;0,05
1386;M;MARIA SONIA;19;0,05
1386;M;MAROUA;19;0,05
1386;M;MELANI;19;0,05
1386;M;NIHAD;19;0,05
1386;M;OLIVA;19;0,05
1386;M;RHIMOU;19;0,05
1386;M;ROSA ISABEL;19;0,05
1386;M;ZORAIDA;19;0,05
1437;M;AMAYA;18;0,04
1437;M;ANA LUCÍA;18;0,04
1437;M;ASMAA;18;0,04
1437;M;AYLA;18;0,04
1437;M;CHAYMAE;18;0,04
1437;M;DOUAA;18;0,04
1437;M;FATUMATA;18;0,04
1437;M;FELICITAS;18;0,04
1437;M;GALINA;18;0,04
1437;M;GINESA;18;0,04
1437;M;ILUMINADA;18;0,04
1437;M;ISRAE;18;0,04
1437;M;LAURA MARIA/LAURA MARÍA;18;0,04
1437;M;LORETO;18;0,04
1437;M;MARIA ENGRÀCIA/MARÍA ENGRACIA;18;0,04
1437;M;MARIA SUSANA/MARÍA SUSANA;18;0,04
1437;M;NAOUAL;18;0,04
1437;M;NÈLIDA/NÉLIDA;18;0,04
1437;M;NICOLASA;18;0,04
1437;M;NISRINE;18;0,04
1437;M;OLALLA;18;0,04
1437;M;OMAIMA;18;0,04
1437;M;PAQUITA;18;0,04
1437;M;REYES;18;0,04
1437;M;SAMANTHA;18;0,04
1437;M;SILVANA;18;0,04
1437;M;SÒNIA MARIA/SONIA MARÍA;18;0,04
1437;M;SOUHAILA;18;0,04
1437;M;TIGUIDA;18;0,04
1493;M;ADARA;17;0,04
1493;M;AINOHA;17;0,04
1493;M;AISSATA;17;0,04
1493;M;ANA VICTÒRIA/ANA VICTORIA;17;0,04
1493;M;ANGÈLICA MARIA/ANGÉLICA MARÍA;17;0,04
1493;M;BET;17;0,04
1493;M;CINTA;17;0,04
1493;M;CLARA MARIA/CLARA MARÍA;17;0,04
1493;M;CLEMENTINA;17;0,04
1493;M;CONSTANZA;17;0,04
1493;M;DOLORES MARIA/DOLORES MARÍA;17;0,04
1493;M;ÈNIA/ENIA;17;0,04
1493;M;EVELIN;17;0,04
1493;M;FADMA;17;0,04
1493;M;FRANCISCA MARIA;17;0,04
1493;M;HELGA;17;0,04
1493;M;MABEL;17;0,04
1493;M;MANAR;17;0,04
1493;M;MARIA ARÀNZAZU/MARÍA ARÁNZAZU;17;0,04
1493;M;MARIA CAROLINA/MARÍA CAROLINA;17;0,04
1493;M;MARIA ELISA/MARÍA ELISA;17;0,04
1493;M;MARIA ESTELA/MARÍA ESTELA;17;0,04
1493;M;MARIA LEONOR/MARÍA LEONOR;17;0,04
1493;M;MARIA LUCÍA/MARÍA LUCÍA;17;0,04
1493;M;MARÍA NATIVIDAD;17;0,04
1493;M;MARLENE;17;0,04
1493;M;MAYRA;17;0,04
1493;M;NAILA;17;0,04
1493;M;NAROA;17;0,04
1493;M;RAJAE;17;0,04
1493;M;SAADIA;17;0,04
1493;M;TETYANA;17;0,04
1493;M;TXELL;17;0,04
1554;M;ADOLFINA;16;0,04
1554;M;AHLAM;16;0,04
1554;M;ANISSA;16;0,04
1554;M;ASSUMPCIÓ;16;0,04
1554;M;BERNARDINA;16;0,04
1554;M;CARMINA;16;0,04
1554;M;CIPRIANA;16;0,04
1554;M;EIRA;16;0,04
1554;M;FATIMA ZAHRAE;16;0,04
1554;M;FINA;16;0,04
1554;M;FLORINDA;16;0,04
1554;M;GHIZLANE;16;0,04
1554;M;GLÒRIA MARIA/GLORIA MARÍA;16;0,04
1554;M;IRAIA;16;0,04
1554;M;ISAURA;16;0,04
1554;M;JANET;16;0,04
1554;M;JASMINA;16;0,04
1554;M;JESUSA;16;0,04
1554;M;JÚLIA MARIA/JULIA MARÍA;16;0,04
1554;M;JUSTINA;16;0,04
1554;M;KÀTIA/KATIA;16;0,04
1554;M;LURDES;16;0,04
1554;M;MAJDA;16;0,04
1554;M;MARIA ANA/MARÍA ANA;16;0,04
1554;M;MARIA AUXILIADORA;16;0,04
1554;M;MARIA FÀTIMA/MARÍA FÁTIMA;16;0,04
1554;M;MARIELA;16;0,04
1554;M;MARISA;16;0,04
1554;M;MARTHA;16;0,04
1554;M;MAYTE;16;0,04
1554;M;ROSA ANA;16;0,04
1554;M;ROSALINA;16;0,04
1554;M;SETEFILLA;16;0,04
1554;M;THÀLIA/THALIA;16;0,04
1554;M;VICTÒRIA EUGÈNIA/VICTORIA EUGENIA;16;0,04
1554;M;VIVIANA;16;0,04
1554;M;YAMINA;16;0,04
1554;M;YESICA;16;0,04
1623;M;AIXA;15;0,04
1623;M;ALICE;15;0,04
1623;M;ANITA;15;0,04
1623;M;BERNARDA;15;0,04
1623;M;CARMELA;15;0,04
1623;M;CAROLA;15;0,04
1623;M;DIENABA;15;0,04
1623;M;DULCE NOMBRE;15;0,04
1623;M;EKATERINA;15;0,04
1623;M;ESTÍBALIZ;15;0,04
1623;M;GHITA;15;0,04
1623;M;GIULIA;15;0,04
1623;M;IBTISSAM;15;0,04
1623;M;ISRAA;15;0,04
1623;M;IVONNE;15;0,04
1623;M;JANAT;15;0,04
1623;M;JARA;15;0,04
1623;M;LUISA FERNANDA;15;0,04
1623;M;LUZ MARINA;15;0,04
1623;M;MAMA;15;0,04
1623;M;MARIA BEATRIZ/MARÍA BEATRIZ;15;0,04
1623;M;MARIA DEL PUIG;15;0,04
1623;M;MARIA GEMA/MARÍA GEMA;15;0,04
1623;M;MARIA HELENA/MARÍA HELENA;15;0,04
1623;M;MARIA SOCORRO;15;0,04
1623;M;NATIVITAT;15;0,04
1623;M;PASCUALA;15;0,04
1623;M;PRISCILA;15;0,04
1623;M;RABAB;15;0,04
1623;M;SARA MARIA/SARA MARÍA;15;0,04
1623;M;WIAM;15;0,04
1623;M;XANTAL;15;0,04
1691;M;ALBERTA;14;0,03
1691;M;ÀLEX/ÁLEX;14;0,03
1691;M;AMAIA;14;0,03
1691;M;ANUNCIACION;14;0,03
1691;M;ARLETTE;14;0,03
1691;M;BASÍLIA/BASILIA;14;0,03
1691;M;CASILDA;14;0,03
1691;M;CELSA;14;0,03
1691;M;CHAIMAA;14;0,03
1691;M;CORA;14;0,03
1691;M;CRISTINA MARIA/CRISTINA MARÍA;14;0,03
1691;M;CYNTHIA;14;0,03
1691;M;DANNA;14;0,03
1691;M;DIANA MARCELA;14;0,03
1691;M;DOHA;14;0,03
1691;M;EIDER;14;0,03
1691;M;EMILY;14;0,03
1691;M;ENYA;14;0,03
1691;M;GOUNDO;14;0,03
1691;M;HIDAYA;14;0,03
1691;M;HIND;14;0,03
1691;M;IOLANDA;14;0,03
1691;M;KÈNIA/KENIA;14;0,03
1691;M;LEA;14;0,03
1691;M;MARIA ALÍCIA/MARÍA ALICIA;14;0,03
1691;M;MARIA FE/MARÍA FE;14;0,03
1691;M;MARIA SAGRARIO;14;0,03
1691;M;MARÍA VALLE;14;0,03
1691;M;MARIA VICENTA;14;0,03
1691;M;MARTA MARIA/MARTA MARÍA;14;0,03
1691;M;MARYNA;14;0,03
1691;M;MENNANA;14;0,03
1691;M;MILA;14;0,03
1691;M;MIMOUNT;14;0,03
1691;M;NAJOUA;14;0,03
1691;M;NAYELI;14;0,03
1691;M;NICOLETA;14;0,03
1691;M;OBDULIA;14;0,03
1691;M;RAIMUNDA;14;0,03
1691;M;ROGELIA;14;0,03
1691;M;ROMINA;14;0,03
1691;M;SAFA;14;0,03
1691;M;SALIMATA;14;0,03
1691;M;SANDRA MARIA/SANDRA MARÍA;14;0,03
1691;M;SOL;14;0,03
1776;M;ANA PAULA;13;0,03
1776;M;ANAHI;13;0,03
1776;M;AROHA;13;0,03
1776;M;ASHLEY;13;0,03
1776;M;CASIMIRA;13;0,03
1776;M;CATHERINE;13;0,03
1776;M;CAYETANA;13;0,03
1776;M;CELESTE;13;0,03
1776;M;CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA;13;0,03
1776;M;CORINA;13;0,03
1776;M;DAKOTA;13;0,03
1776;M;DIANA CAROLINA;13;0,03
1776;M;ELIANA;13;0,03
1776;M;ENARA;13;0,03
1776;M;ETNA;13;0,03
1776;M;EVANGELINA;13;0,03
1776;M;GAL LA;13;0,03
1776;M;GRACIELA;13;0,03
1776;M;HELEN;13;0,03
1776;M;HILÀRIA/HILARIA;13;0,03
1776;M;HILDA;13;0,03
1776;M;IDAIRA;13;0,03
1776;M;IDOIA;13;0,03
1776;M;ISIDRA;13;0,03
1776;M;JOINA;13;0,03
1776;M;KADIDIATOU;13;0,03
1776;M;KHADIDIATOU;13;0,03
1776;M;KIARA;13;0,03
1776;M;LILIAN;13;0,03
1776;M;LIS;13;0,03
1776;M;LLUM;13;0,03
1776;M;LUCRECIA;13;0,03
1776;M;MARIA AGUSTINA/MARÍA AGUSTINA;13;0,03
1776;M;MARIA CATALINA/MARÍA CATALINA;13;0,03
1776;M;MARIA CECÍLIA/MARÍA CECILIA;13;0,03
1776;M;MARIA DE LA PAZ/MARÍA DE LA PAZ;13;0,03
1776;M;MARIA DEL SOL/MARÍA DEL SOL;13;0,03
1776;M;MARIA ELISABET/MARÍA ELISABET;13;0,03
1776;M;MARIA FELISA;13;0,03
1776;M;MARIA JULIANA/MARÍA JULIANA;13;0,03
1776;M;MARIA MARGARITA/MARÍA MARGARITA;13;0,03
1776;M;MARÍA SALUD;13;0,03
1776;M;MARITZA;13;0,03
1776;M;MÀXIMA/MÁXIMA;13;0,03
1776;M;MEGAN;13;0,03
1776;M;MIRANDA;13;0,03
1776;M;NATHALIE;13;0,03
1776;M;OLÍMPIA/OLIMPIA;13;0,03
1776;M;OUMAYMA;13;0,03
1776;M;PRIMITIVA;13;0,03
1776;M;RADIA;13;0,03
1776;M;SADIO;13;0,03
1776;M;SAFAA;13;0,03
1776;M;SALOUA;13;0,03
1776;M;SAMANTA;13;0,03
1776;M;SOPHIE;13;0,03
1776;M;SOUMAYA;13;0,03
1776;M;SUSANA MARÍA;13;0,03
1776;M;TAMIMOUNT;13;0,03
1872;M;AINHARA;12;0,03
1872;M;AMARA;12;0,03
1872;M;AMY;12;0,03
1872;M;ANTONELLA;12;0,03
1872;M;AOUATIF;12;0,03
1872;M;BELLA;12;0,03
1872;M;CHAIMA;12;0,03
1872;M;CONCHITA;12;0,03
1872;M;CUSTÒDIA/CUSTODIA;12;0,03
1872;M;DAMIANA;12;0,03
1872;M;DAYANA;12;0,03
1872;M;DENISSE;12;0,03
1872;M;DIANA MARIA/DIANA MARÍA;12;0,03
1872;M;DIKRA;12;0,03
1872;M;DIVINA;12;0,03
1872;M;DORA;12;0,03
1872;M;EDNA;12;0,03
1872;M;EROLA;12;0,03
1872;M;FANNY;12;0,03
1872;M;FELICITAT;12;0,03
1872;M;GABINA;12;0,03
1872;M;GIOVANNA;12;0,03
1872;M;HALIMATOU;12;0,03
1872;M;HASSANA;12;0,03
1872;M;HENAR;12;0,03
1872;M;JADE;12;0,03
1872;M;JERONIMA;12;0,03
1872;M;KADIATOU;12;0,03
1872;M;KATERYNA;12;0,03
1872;M;KATHERINE;12;0,03
1872;M;KHAOULA;12;0,03
1872;M;LIUDMILA;12;0,03
1872;M;LÍVIA/LIVIA;12;0,03
1872;M;MALENA;12;0,03
1872;M;MARIA AZUCENA/MARÍA AZUCENA;12;0,03
1872;M;MARIA DE GRÀCIA/MARÍA DE GRACIA;12;0,03
1872;M;MARÍA DE LOS REYES;12;0,03
1872;M;MARIA SALOMÉ/MARÍA SALOMÉ;12;0,03
1872;M;MARIA SÍLVIA/MARÍA SILVIA;12;0,03
1872;M;MARIA VIRGÍNIA/MARÍA VIRGINIA;12;0,03
1872;M;MARIEM;12;0,03
1872;M;MARIYA;12;0,03
1872;M;MARTHA CECILIA;12;0,03
1872;M;MEL;12;0,03
1872;M;MELANY;12;0,03
1872;M;MONIKA;12;0,03
1872;M;MOUNIA;12;0,03
1872;M;NATASHA;12;0,03
1872;M;NEREIDA;12;0,03
1872;M;NEZHA;12;0,03
1872;M;PAOLA ANDREA;12;0,03
1872;M;PENÈLOPE/PENÉLOPE;12;0,03
1872;M;PETRONILA;12;0,03
1872;M;PROVIDÈNCIA/PROVIDENCIA;12;0,03
1872;M;SANDRA MILENA;12;0,03
1872;M;SATURNINA;12;0,03
1872;M;TELMA;12;0,03
1978;M;ALAA;11;0,03
1978;M;ANA LAURA;11;0,03
1978;M;BAHIJA;11;0,03
1978;M;BETTY;11;0,03
1978;M;BLASA;11;0,03
1978;M;CHARLOTTE;11;0,03
1978;M;ELISA ISABEL;11;0,03
1978;M;ENCARNACION MARIA;11;0,03
1978;M;ESTHER MARIA/ESTHER MARÍA;11;0,03
1978;M;FARNERS;11;0,03
1978;M;FATIMATA;11;0,03
1978;M;FOUZIA;11;0,03
1978;M;GARA;11;0,03
1978;M;GUIOMAR;11;0,03
1978;M;HASNAE;11;0,03
1978;M;HOURIA;11;0,03
1978;M;IONE;11;0,03
1978;M;ISATOU;11;0,03
1978;M;IZASKUN;11;0,03
1978;M;JEANETTE;11;0,03
1978;M;JENNY;11;0,03
1978;M;JOHANNA;11;0,03
1978;M;KSENIA;11;0,03
1978;M;LUCILA;11;0,03
1978;M;MAMASA;11;0,03
1978;M;MARIA ALEXANDRA/MARÍA ALEXANDRA;11;0,03
1978;M;MARIA DESAMPARADOS;11;0,03
1978;M;MARÍA JOAQUINA;11;0,03
1978;M;MARIA SANDRA/MARÍA SANDRA;11;0,03
1978;M;MIRYAM;11;0,03
1978;M;MISERICÒRDIA/MISERICORDIA;11;0,03
1978;M;MURIEL;11;0,03
1978;M;NADA;11;0,03
1978;M;NÍDIA/NIDIA;11;0,03
1978;M;NISRIN;11;0,03
1978;M;NOR;11;0,03
1978;M;OFÈLIA/OFELIA;11;0,03
1978;M;OUAFAA;11;0,03
1978;M;PAULA MARIA/PAULA MARÍA;11;0,03
1978;M;RESURRECCION;11;0,03
1978;M;ROSAURA;11;0,03
1978;M;SALIHA;11;0,03
1978;M;SÍLVIA MARIA/SILVIA MARÍA;11;0,03
1978;M;TAMOU;11;0,03
1978;M;TELESFORA;11;0,03
1978;M;TERESITA;11;0,03
1978;M;UXIA;11;0,03
1978;M;VALERIE;11;0,03
1978;M;WENDY;11;0,03
1978;M;WISSAL;11;0,03
1978;M;YULIYA;11;0,03
1978;M;ZAKIA;11;0,03
2099;M;ALDARA;10;0,02
2099;M;ALEXANDRA MARIA/ALEXANDRA MARÍA;10;0,02
2099;M;ALISON;10;0,02
2099;M;ANA DOLORES;10;0,02
2099;M;ANEU/ÀNEU;10;0,02
2099;M;ASHA;10;0,02
2099;M;ATIKA;10;0,02
2099;M;BAYAN;10;0,02
2099;M;BENEDICTA;10;0,02
2099;M;CARMEN ROSA;10;0,02
2099;M;CHANTAL;10;0,02
2099;M;CINTHIA;10;0,02
2099;M;CLÀUDIA MARIA/CLAUDIA MARÍA;10;0,02
2099;M;CLAUDINA;10;0,02
2099;M;CLEMENCIA;10;0,02
2099;M;COLOMA;10;0,02
2099;M;COUMBA;10;0,02
2099;M;DÀNIA/DANIA;10;0,02
2099;M;DIENABOU;10;0,02
2099;M;DIGNA;10;0,02
2099;M;DULCE MARIA/DULCE MARÍA;10;0,02
2099;M;EDELMIRA;10;0,02
2099;M;EILA;10;0,02
2099;M;ENRICA;10;0,02
2099;M;ESPERANÇA;10;0,02
2099;M;EUFEMIA;10;0,02
2099;M;FÀTIMA EZZAHRA/FÁTIMA EZZAHRA;10;0,02
2099;M;FE;10;0,02
2099;M;HASNA;10;0,02
2099;M;IKHLAS;10;0,02
2099;M;ISIS;10;0,02
2099;M;ITZEL;10;0,02
2099;M;IVANNA;10;0,02
2099;M;JAEL;10;0,02
2099;M;JIHANE;10;0,02
2099;M;KIRA;10;0,02
2099;M;LEONARDA;10;0,02
2099;M;LÍLIA/LILIA;10;0,02
2099;M;LLÚCIA;10;0,02
2099;M;LOURDES MARIA/LOURDES MARÍA;10;0,02
2099;M;MAIALEN;10;0,02
2099;M;MARAM;10;0,02
2099;M;MARIA ADELA;10;0,02
2099;M;MARIA CELESTE/MARÍA CELESTE;10;0,02
2099;M;MARIA CLÀUDIA/MARÍA CLAUDIA;10;0,02
2099;M;MARIA DE LA SIERRA/MARÍA DE LA SIERRA;10;0,02
2099;M;MARIA DE LES NEUS;10;0,02
2099;M;MARIA ELIZABETH;10;0,02
2099;M;MARIA FLORENCIA;10;0,02
2099;M;MARÍA FUENSANTA;10;0,02
2099;M;MARIA IRENE/MARÍA IRENE;10;0,02
2099;M;MARIA LORENA/MARÍA LORENA;10;0,02
2099;M;MARIA MATILDE;10;0,02
2099;M;MARIA QUERALT/MARÍA QUERALT;10;0,02
2099;M;MARIA VANESSA/MARÍA VANESSA;10;0,02
2099;M;MATILDA;10;0,02
2099;M;MELODY;10;0,02
2099;M;MERY;10;0,02
2099;M;MERYEM;10;0,02
2099;M;MOUNA;10;0,02
2099;M;NAJIMA;10;0,02
2099;M;NAWAL;10;0,02
2099;M;NAYADE;10;0,02
2099;M;NAZHA;10;0,02
2099;M;NEKANE;10;0,02
2099;M;OLAYA;10;0,02
2099;M;PAZ;10;0,02
2099;M;PRUDENCIA;10;0,02
2099;M;RAMATOULAYE;10;0,02
2099;M;RIHAB;10;0,02
2099;M;ROSÓ;10;0,02
2099;M;SALIMATOU;10;0,02
2099;M;SELENA;10;0,02
2099;M;SIGRID;10;0,02
2099;M;STELLA;10;0,02
2099;M;STEPHANIE;10;0,02
2099;M;SUSAGNA;10;0,02
2099;M;VALENTYNA;10;0,02
2099;M;VALERIANA;10;0,02
2099;M;VALLE;10;0,02
2099;M;VICTORINA;10;0,02
2099;M;WAFAE;10;0,02
2099;M;XANA;10;0,02
2099;M;YASSMIN;10;0,02
2099;M;YOLANDA MARIA;10;0,02
2099;M;YOSRA;10;0,02
2099;M;YVETTE;10;0,02
2099;M;ZOILA;10;0,02
2251;M;AGATHA;9;0,02
2251;M;ALENA;9;0,02
2251;M;ALESSANDRA;9;0,02
2251;M;AMADA;9;0,02
2251;M;ANA JOSEFA;9;0,02
2251;M;ANA VANESA;9;0,02
2251;M;ANDREA MARIA/ANDREA MARÍA;9;0,02
2251;M;ANGELITA;9;0,02
2251;M;ANNA ISABEL;9;0,02
2251;M;ARIADNE;9;0,02
2251;M;ASSA;9;0,02
2251;M;BRIGITTE;9;0,02
2251;M;CARMEN PILAR;9;0,02
2251;M;CLAUDIA ANDREA;9;0,02
2251;M;CLEMENTA;9;0,02
2251;M;CRESCENCIA;9;0,02
2251;M;DEBORAH;9;0,02
2251;M;DEMETRIA;9;0,02
2251;M;DOAE;9;0,02
2251;M;DULCE NOMBRE DE MARÍA;9;0,02
2251;M;EDUVIGIS;9;0,02
2251;M;ELISA MARIA/ELISA MARÍA;9;0,02
2251;M;EUFRASIA;9;0,02
2251;M;EULOGIA;9;0,02
2251;M;FATMA;9;0,02
2251;M;FATOUMATA BINTA;9;0,02
2251;M;GEORGETA;9;0,02
2251;M;HAJA;9;0,02
2251;M;IOANA;9;0,02
2251;M;ISOLINA;9;0,02
2251;M;IULIANA;9;0,02
2251;M;JOVITA;9;0,02
2251;M;JULIETTE;9;0,02
2251;M;KEILA;9;0,02
2251;M;LAMIAE;9;0,02
2251;M;LAYAN;9;0,02
2251;M;LEYLA;9;0,02
2251;M;LUCIA MARIA/LUCÍA MARÍA;9;0,02
2251;M;LYUBOV;9;0,02
2251;M;MARIA ÀFRICA/MARÍA ÁFRICA;9;0,02
2251;M;MARÍA ARANTZAZU;9;0,02
2251;M;MARIA CAMILA/MARÍA CAMILA;9;0,02
2251;M;MARIA DE FÀTIMA/MARÍA DE FÁTIMA;9;0,02
2251;M;MARIA DE LA LUZ/MARÍA DE LA LUZ;9;0,02
2251;M;MARIA DE LOURDES/MARÍA DE LOURDES;9;0,02
2251;M;MARIA DEL SOCORRO;9;0,02
2251;M;MARIA JACINTA;9;0,02
2251;M;MARÍA VISITACIÓN;9;0,02
2251;M;MARIANELA;9;0,02
2251;M;MARILUZ;9;0,02
2251;M;MEI;9;0,02
2251;M;NATALIIA;9;0,02
2251;M;NAYLA;9;0,02
2251;M;NIA;9;0,02
2251;M;NOUHAILA;9;0,02
2251;M;NYUMA;9;0,02
2251;M;PLACIDA;9;0,02
2251;M;RENATA;9;0,02
2251;M;RODAINA;9;0,02
2251;M;ROEYA;9;0,02
2251;M;ROSABEL;9;0,02
2251;M;ROSARIO MARIA/ROSARIO MARÍA;9;0,02
2251;M;SALWA;9;0,02
2251;M;SANA;9;0,02
2251;M;SANDRA PATRÍCIA/SANDRA PATRICIA;9;0,02
2251;M;SANTIAGA;9;0,02
2251;M;SEGUNDA;9;0,02
2251;M;SIENA;9;0,02
2251;M;SIMONA;9;0,02
2251;M;VIKTORIYA;9;0,02
2251;M;VIORICA;9;0,02
2251;M;YESENIA;9;0,02
2251;M;YING;9;0,02
2251;M;ZOULIKHA;9;0,02
2251;M;ZULEMA;9;0,02
2417;M;ALEGRIA/ALEGRÍA;8;0,02
2417;M;ALEKSANDRA;8;0,02
2417;M;ALESSIA;8;0,02
2417;M;ALIA;8;0,02
2417;M;ALÍCIA MARIA/ALICIA MARÍA;8;0,02
2417;M;ALINE;8;0,02
2417;M;AMELIE/AMÉLIE;8;0,02
2417;M;AMOR;8;0,02
2417;M;ANA CAROLINA;8;0,02
2417;M;ANA CECILIA;8;0,02
2417;M;ANA GLORIA;8;0,02
2417;M;ANA TERESA;8;0,02
2417;M;ANGIE;8;0,02
2417;M;ANTONINA;8;0,02
2417;M;AQUILINA;8;0,02
2417;M;ARGENTINA;8;0,02
2417;M;ARIANNE;8;0,02
2417;M;ARWA;8;0,02
2417;M;BADIA;8;0,02
2417;M;BEL;8;0,02
2417;M;BONIFACIA;8;0,02
2417;M;CELINA;8;0,02
2417;M;CIRA;8;0,02
2417;M;DAIRA;8;0,02
2417;M;DALILA;8;0,02
2417;M;DEMELSA;8;0,02
2417;M;DIABOU;8;0,02
2417;M;DJENEBA;8;0,02
2417;M;DOAA;8;0,02
2417;M;EDITA;8;0,02
2417;M;EIRE;8;0,02
2417;M;ELIZABET;8;0,02
2417;M;ELMA;8;0,02
2417;M;EVÈLIA/EVELIA;8;0,02
2417;M;EYRA;8;0,02
2417;M;FAOUZIA;8;0,02
2417;M;FIRDAOUS;8;0,02
2417;M;GEMMA MARIA/GEMMA MARÍA;8;0,02
2417;M;GISELLE;8;0,02
2417;M;GRÀCIA MARIA/GRACIA MARÍA;8;0,02
2417;M;GUILLERMA;8;0,02
2417;M;GUMERSINDA;8;0,02
2417;M;HADA;8;0,02
2417;M;HANNAH;8;0,02
2417;M;IHSAN;8;0,02
2417;M;IHSSAN;8;0,02
2417;M;INOCENTA;8;0,02
2417;M;INSAF;8;0,02
2417;M;IONELA;8;0,02
2417;M;KEIRA;8;0,02
2417;M;KELLY;8;0,02
2417;M;KEREN;8;0,02
2417;M;KEYLA;8;0,02
2417;M;LAMIA;8;0,02
2417;M;LEANDRA;8;0,02
2417;M;LIBRADA;8;0,02
2417;M;LINA MARIA/LINA MARÍA;8;0,02
2417;M;LOUIZA;8;0,02
2417;M;LUCINDA;8;0,02
2417;M;LUZ DARY;8;0,02
2417;M;LUZ DIVINA;8;0,02
2417;M;MARCIANA;8;0,02
2417;M;MARIA ALMUDENA/MARÍA ALMUDENA;8;0,02
2417;M;MARIA CANDELARIA/MARÍA CANDELARIA;8;0,02
2417;M;MARIA DANIELA/MARÍA DANIELA;8;0,02
2417;M;MARÍA DE LOS SANTOS;8;0,02
2417;M;MARÍA DEL AMOR;8;0,02
2417;M;MARIA DEL ENCINAR;8;0,02
2417;M;MARÍA DEL PRADO;8;0,02
2417;M;MARIA LÍDIA/MARÍA LIDIA;8;0,02
2417;M;MARIA PALOMA/MARÍA PALOMA;8;0,02
2417;M;MARIA SANTOS;8;0,02
2417;M;MARIA SIERRA/MARÍA SIERRA;8;0,02
2417;M;MARIA SOFIA/MARÍA SOFÍA;8;0,02
2417;M;MARIAME;8;0,02
2417;M;MARIIA;8;0,02
2417;M;MAYRA ALEJANDRA;8;0,02
2417;M;NAJLAE;8;0,02
2417;M;NATÀLIA MARIA/NATALIA MARÍA;8;0,02
2417;M;NATALYA;8;0,02
2417;M;NIT;8;0,02
2417;M;OUASSIMA;8;0,02
2417;M;OUIAM;8;0,02
2417;M;RAMATA;8;0,02
2417;M;RICARDA;8;0,02
2417;M;ROSA ELENA;8;0,02
2417;M;SANTA;8;0,02
2417;M;SHAILA;8;0,02
2417;M;SHEYLA;8;0,02
2417;M;SIRE;8;0,02
2417;M;SOPHIA;8;0,02
2417;M;TABITA;8;0,02
2417;M;TEOFILA;8;0,02
2417;M;VILMA;8;0,02
2417;M;VIVIAN;8;0,02
2417;M;XINYI;8;0,02
2417;M;YAMNA;8;0,02
2627;M;ABRAR;7;0,02
2627;M;AINTZANE;7;0,02
2627;M;ALBINA;7;0,02
2627;M;ALEXA;7;0,02
2627;M;ANA BEATRIZ;7;0,02
2627;M;ANA CARMEN;7;0,02
2627;M;ANA GABRIELA;7;0,02
2627;M;ANA LUISA;7;0,02
2627;M;ANDREEA;7;0,02
2627;M;ANNA ROSA;7;0,02
2627;M;ÀNNIA/ANNIA;7;0,02
2627;M;AOUICHA;7;0,02
2627;M;APOLONIA;7;0,02
