Search for name: «ANGEL». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
MONICA ANGELICA,W,4,000
MONICA DE LOS ANGELES,W,4,000
NATALIA ANGELICA,W,4,000
NELLY ANGELICA,W,4,000
PATRICIA ANGELES,W,4,000
PETRA ANGELES,W,4,000
REGINA ANGELES,W,4,000
SANDRA ANGELES,W,4,000
SANDRA ANGELICA,W,4,000
SOFIA ANGELICA,W,4,000
SOFIA ANGELINA,W,4,000
SOLEDAD ANGELES,W,4,000
SONIA ANGELES,W,4,000
SONIA ANGELICA,W,4,000
SONIA DE LOS ANGELES,W,4,000
SUSANA ANGELA,W,4,000
SUSANA ANGELES,W,4,000
TANIA DE LOS ÁNGELES,W,4,000
TERESA ANGÈLICA/TERESA ANGÉLICA,W,4,000
TERESA DE LOS ANGELES,W,4,000

