﻿Names of the population. 2022
Urgell
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d38&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
629,W,MARIA ROSARIO/MARÍA ROSARIO,7,0.19
771,W,MARIA SOCORS,5,0.13
771,W,MARIA SOLEDAD/MARÍA SOLEDAD,5,0.13
771,W,MARIA SOLEDAT,5,0.13
10,W,MARIA TERESA/MARÍA TERESA,299,7.98
771,W,MARIA TRINIDAD/MARÍA TRINIDAD,5,0.13
771,W,MARÍA VALLE,5,0.13
479,W,MARIA VICTÒRIA/MARÍA VICTORIA,10,0.27
448,W,MÀRIAM/MARIAM,11,0.29
771,W,MARIAMA,5,0.13
479,M,MARIAN,10,0.27
298,W,MARIANA,19,0.51
398,M,MARIANO,13,0.35
519,W,MARIBEL,9,0.24
890,W,MARICEL,4,0.11
75,W,MARINA,86,2.30
329,M,MARIO,17,0.45
135,W,MARIONA,51,1.36
890,W,MARISOL,4,0.11
448,M,MÀRIUS,11,0.29
448,W,MARIYA,11,0.29
629,M,MARK,7,0.19
771,M,MAROUANE,5,0.13
15,W,MARTA,259,6.92
75,M,MARTÍ,86,2.30
419,M,MARTÍN,12,0.32
131,W,MARTINA,54,1.44
349,W,MARWA,16,0.43
890,M,MARWAN,4,0.11
771,W,MARYAM,5,0.13
890,W,MARYANA,4,0.11
771,M,MATEO,5,0.13
519,M,MATEU,9,0.24
771,M,MATÍAS,5,0.13
419,W,MATILDE,12,0.32
329,M,MAX,17,0.45
890,M,MÀXIM,4,0.11
890,M,MEHDI,4,0.11
771,W,MELANI,5,0.13
690,W,MELISSA,6,0.16
60,W,MERCÈ,107,2.86
157,W,MERCEDES,41,1.09
574,W,MERIEM,8,0.21
119,W,MERITXELL,59,1.58
574,W,MERYEM,8,0.21
479,M,MHAMED,10,0.27
629,M,MHAMMED,7,0.19
771,W,MIA,5,0.13
165,M,MIGUEL,39,1.04
165,M,MIGUEL ÀNGEL/MIGUEL ÁNGEL,39,1.04
419,W,MIHAELA,12,0.32
448,W,MILAGROS,11,0.29
252,M,MIMOUN,23,0.61
574,W,MINA,8,0.21
34,M,MIQUEL,166,4.43
240,M,MIQUEL ÀNGEL/MIQUEL ÁNGEL,24,0.64
55,W,MIREIA,116,3.10
129,W,MÍRIAM/MIRIAM,55,1.47
771,M,MODEST,5,0.13
690,M,MODESTO,6,0.16
33,M,MOHAMED,171,4.57
574,M,MOHAMED AMIN,8,0.21
448,M,MOHAMED AMINE,11,0.29
890,M,MOHAMMAD,4,0.11
71,M,MOHAMMED,87,2.32
890,M,MOHCINE,4,0.11
690,M,MOISÈS/MOISÉS,6,0.16
771,M,MOKHTAR,5,0.13
91,W,MÒNICA/MÓNICA,77,2.06
5,W,MONTSERRAT,479,12.79
771,M,MORAD,5,0.13
479,M,MOSTAFA,10,0.27
771,M,MOUAD,5,0.13
479,M,MOURAD,10,0.27
317,M,MOUSSA,18,0.48
771,M,MUSA,5,0.13
193,M,MUSTAPHA,33,0.88
479,M,MYKHAYLO,10,0.27
574,M,MYKOLA,8,0.21
690,M,NABIL,6,0.16
252,W,NÀDIA/NADIA,23,0.61
771,W,NADIYA,5,0.13
574,W,NAIA,8,0.21
690,W,NAIARA,6,0.16
890,W,NAILA,4,0.11
349,W,NAIMA,16,0.43
690,W,NAIRA,6,0.16
479,W,NAJAT,10,0.27
690,W,NAOUAL,6,0.16
519,M,NARCÍS,9,0.24
138,W,NATÀLIA/NATALIA,50,1.34
771,W,NATALIIA,5,0.13
349,W,NATALIYA,16,0.43
771,W,NATIVIDAD,5,0.13
629,W,NATIVITAT,7,0.19
771,W,NAWAL,5,0.13
574,W,NAYARA,8,0.21
176,W,NEREA,37,0.99
771,M,NÈSTOR/NÉSTOR,5,0.13
157,W,NEUS,41,1.09
771,W,NEZHA,5,0.13
271,M,NICOLAE,21,0.56
574,M,NICOLÀS/NICOLÁS,8,0.21
398,W,NICOLETA,13,0.35
890,W,NÍDIA/NIDIA,4,0.11
690,W,NIEVES,6,0.16
690,M,NIKOLAY,6,0.16
111,M,NIL,64,1.71
890,W,NINA,4,0.11
193,W,NOA,33,0.88
890,M,NOÈ/NOÉ,4,0.11
519,M,NOEL,9,0.24
203,W,NOÈLIA/NOELIA,31,0.83
172,W,NOEMÍ/NOEMI,38,1.01
360,W,NORA,15,0.40
890,M,NORBERT,4,0.11
479,W,NOUR,10,0.27
890,M,NOUR EDDINE,4,0.11
629,M,NOUREDDINE,7,0.19
9,W,NÚRIA/NURIA,334,8.92
290,W,OKSANA,20,0.53
771,M,OLAU,5,0.13
519,M,OLEG,9,0.24
890,M,OLEGUER,4,0.11
629,M,OLEH,7,0.19
448,M,OLEKSANDR,11,0.29
629,W,OLEKSANDRA,7,0.19
629,W,OLENA,7,0.19
117,W,OLGA,60,1.60
771,W,OLHA,5,0.13
771,M,OLIVER,5,0.13
479,W,OLÍVIA/OLIVIA,10,0.27
890,W,OMAIMA,4,0.11
203,M,OMAR,31,0.83
165,W,ONA,39,1.04
61,M,ORIOL,106,2.83
68,M,ÒSCAR/ÓSCAR,92,2.46
690,M,OT,6,0.16
890,M,OTMAN,4,0.11
890,M,OUALID,4,0.11
329,M,OUMAR,17,0.45
890,W,OUMAYMA,4,0.11
360,M,OUSMANE,15,0.40
574,M,OUSSAMA,8,0.21
690,M,OVIDIU,6,0.16
317,M,PABLO,18,0.48
519,W,PALMIRA,9,0.24
890,W,PAOLA ANDREA,4,0.11
890,W,PAQUITA,4,0.11
890,M,PASCUAL,4,0.11
212,W,PATRÍCIA/PATRICIA,29,0.77
46,M,PAU,129,3.44
113,W,PAULA,62,1.66
690,W,PAULINA,6,0.16
134,M,PEDRO,52,1.39
629,M,PEDRO JOSÉ,7,0.19
629,M,PEP,7,0.19
771,W,PEPITA,5,0.13
54,M,PERE,117,3.12
690,M,PERE CLAVER,6,0.16
574,M,PERE RAMON,8,0.21
83,W,PILAR,80,2.14
80,M,POL,83,2.22
890,W,PROVIDÈNCIA/PROVIDENCIA,4,0.11
890,W,PURIFICACIO,4,0.11
574,W,PURIFICACIÓN,8,0.21
360,W,QUERALT,15,0.40
271,M,QUIM,21,0.56
771,W,RABAB,5,0.13
690,W,RABIA,6,0.16
212,M,RACHID,29,0.77
419,W,RACHIDA,12,0.32
890,W,RADIA,4,0.11
111,M,RAFAEL,64,1.71
419,W,RAFAELA,12,0.32
252,M,RAFEL,23,0.61
890,W,RAHMA,4,0.11
771,M,RAIMON/RAIMÓN,5,0.13
771,W,RAIMUNDA,5,0.13
1,M,RAMON/RAMÓN,620,16.56
240,M,RAMON MARIA/RAMÓN MARÍA,24,0.64
28,W,RAMONA,175,4.67
629,W,RÀNIA/RANIA,7,0.19
123,W,RAQUEL,58,1.55
151,M,RAÜL/RAÚL,44,1.17
235,M,RAYAN,25,0.67
771,W,REBECA,5,0.13
771,M,REDA,5,0.13
519,W,REGINA,9,0.24
519,W,REMEDIOS,9,0.24
271,W,REMEI,21,0.56
172,M,RICARD,38,1.01
329,M,RICARDO,17,0.45
890,W,RIHAB,4,0.11
519,W,RIM,9,0.24
479,W,RITA,10,0.27
183,M,ROBERT,36,0.96
574,M,ROBERTO,8,0.21
198,M,ROC,32,0.85
448,W,ROCÍO,11,0.29
890,W,RODICA,4,0.11
890,W,ROEYA,4,0.11
890,M,ROGELIO,4,0.11
36,M,ROGER,164,4.38
329,M,ROMAN/ROMÁN,17,0.45
26,W,ROSA,176,4.70
28,W,ROSA MARIA/ROSA MARÍA,175,4.67
271,W,ROSALIA/ROSALÍA,21,0.56
176,W,ROSARIO,37,0.99
890,M,ROSENDO,4,0.11
110,W,ROSER,65,1.74
574,M,ROSSEND,8,0.21
212,M,RUBÈN/RUBÉN,29,0.77
890,M,RUSLAN,4,0.11
771,W,RUT,5,0.13
690,W,RUTH,6,0.16
629,M,SAAD,7,0.19
690,W,SABAH,6,0.16
890,W,SABRIN,4,0.11
771,W,SABRINA,5,0.13
690,W,SAFAE,6,0.16
771,W,SAHAR,5,0.13
193,M,SAID/SAÏD,33,0.88
398,W,SAIDA,13,0.35
690,M,SAIDOU,6,0.16
629,M,SALAH,7,0.19
890,M,SALIM,4,0.11
771,W,SALIMA,5,0.13
349,W,SALMA,16,0.43
91,M,SALVADOR,77,2.06
771,W,SAMARA,5,0.13
690,M,SAMI,6,0.16
629,W,SAMIA,7,0.19
890,W,SAMIHA,4,0.11
317,M,SAMIR,18,0.48
380,W,SAMIRA,14,0.37
360,M,SAMUEL,15,0.40
890,W,SANAA,4,0.11
890,W,SANAE,4,0.11
890,W,SANÇA,4,0.11
86,W,SANDRA,79,2.11
143,M,SANTIAGO,47,1.26
890,M,SANTOS,4,0.11
51,W,SARA,121,3.23
890,W,SARAH,4,0.11
890,W,SARAI,4,0.11
519,W,SARAY,9,0.24
890,M,SAÜL/SAÚL,4,0.11
219,M,SEBASTIÀ,27,0.72
235,M,SEBASTIAN/SEBASTIÁN,25,0.67
36,M,SERGI,164,4.38
212,M,SERGIO,29,0.77
448,W,SHEILA,11,0.29
419,W,SIHAM,12,0.32
63,W,SÍLVIA/SILVIA,99,2.64
890,M,SIMO/SIMÓ,4,0.11
890,M,SIMON/SIMÓN,4,0.11
690,W,SIMONA,6,0.16
890,W,SIRA,4,0.11
190,W,SOFÍA/SOFIA,34,0.91
890,W,SOFIYA,4,0.11
629,W,SOLEDAD,7,0.19
75,W,SÒNIA/SONIA,86,2.30
380,W,SORAYA,14,0.37
479,W,SOUAD,10,0.27
690,M,SOUFIAN,6,0.16
890,M,SOUFIANE,4,0.11
690,W,SOUKAINA,6,0.16
419,M,SOULEYMANE,12,0.32
890,W,SOUMIA,4,0.11
890,M,STANISLAV,4,0.11
448,M,STEFAN,11,0.29
890,M,STEPAN,4,0.11
226,W,SUSANA,26,0.69
890,W,SUSANNA,4,0.11
690,W,SVETLANA,6,0.16
574,W,SVITLANA,8,0.21
479,W,TAMARA,10,0.27
629,W,TAMIMOUNT,7,0.19
298,W,TÀNIA/TANIA,19,0.51
690,M,TARIK,6,0.16
479,W,TATIANA,10,0.27
690,M,TEODOR,6,0.16
690,W,TEODORA,6,0.16
17,W,TERESA,248,6.62
629,W,TERESA MARIA/TERESA MARÍA,7,0.19
290,W,TERESITA,20,0.53
690,W,TETIANA,6,0.16
519,W,THAÍS/THAIS,9,0.24
890,M,THIERNO,4,0.11
203,M,TOMÀS/TOMÁS,31,0.83
629,M,TONI,7,0.19
519,W,TOURIA,9,0.24
890,M,TRAIAN,4,0.11
519,W,TRINIDAD,9,0.24
240,W,TRINITAT,24,0.64
519,W,TXELL,9,0.24
263,M,UNAI,22,0.59
771,M,VALENTÍ,5,0.13
448,M,VALENTÍN,11,0.29
329,W,VALENTINA,17,0.45
890,M,VALERI,4,0.11
690,W,VALÈRIA/VALERIA,6,0.16
690,M,VALERIU,6,0.16
448,W,VANESA,11,0.29
329,W,VANESSA,17,0.45
252,M,VASILE,23,0.61
890,W,VASILICA,4,0.11
349,M,VASYL,16,0.43
226,W,VERÒNICA/VERÓNICA,26,0.69
419,M,VICENÇ,12,0.32
890,M,VICENT,4,0.11
890,W,VICENTA,4,0.11
226,M,VICENTE,26,0.69
147,M,VÍCTOR,45,1.20
252,W,VICTÒRIA/VICTORIA,23,0.61
690,M,VIKTOR,6,0.16
690,W,VIKTORIYA,6,0.16
771,W,VINYET,5,0.13
690,M,VIOREL,6,0.16
890,W,VIORICA,4,0.11
690,W,VIRGÍNIA/VIRGINIA,6,0.16
574,M,VITALIY,8,0.21
890,M,VLADYSLAV,4,0.11
298,M,VOLODYMYR,19,0.51
380,M,WALID,14,0.37
890,M,WASIM,4,0.11
574,W,WIAM,8,0.21
890,W,WIDAD,4,0.11
890,W,WISSAL,4,0.11
13,M,XAVIER,273,7.29
176,W,XÈNIA/XENIA,37,0.99
690,W,YAIZA,6,0.16
380,W,YAMINA,14,0.37
629,W,YAMNA,7,0.19
890,W,YANIRA,4,0.11
519,M,YAROSLAV,9,0.24
890,M,YASIR,4,0.11
380,W,YASMIN,14,0.37
574,W,YASMINA,8,0.21
771,W,YASMINE,5,0.13
519,M,YASSER,9,0.24
398,M,YASSIN,13,0.35
448,M,YASSINE,11,0.29
890,M,YERAY,4,0.11
161,W,YOLANDA,40,1.07
479,M,YOUNES,10,0.27
479,M,YOUNESS,10,0.27
574,W,YOUSRA,8,0.21
140,M,YOUSSEF,48,1.28
690,M,YOUSSOUF,6,0.16
890,W,YOUSSRA,4,0.11
890,W,YULIYA,4,0.11
419,M,YURIY,12,0.32
519,W,ZAHRA,9,0.24
298,M,ZAKARIA,19,0.51
771,W,ZHOR,5,0.13
771,W,ZINEB,5,0.13
890,M,ZIYAD,4,0.11
629,W,ZOÈ/ZOÉ/ZOE,7,0.19
771,W,ZOHRA,5,0.13
