﻿Nombres de la población. 2022
Garraf
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d17&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1834;M;MARIA DE LA SIERRA/MARÍA DE LA SIERRA;5;0,03
1834;M;MARIA DE LES NEUS;5;0,03
1834;M;MARÍA DE LOS REYES;5;0,03
1834;M;MARIA ESTELA/MARÍA ESTELA;5;0,03
1834;M;MARIA FELISA;5;0,03
1834;M;MARIA IRENE/MARÍA IRENE;5;0,03
1834;M;MARIA JOSEFINA/MARÍA JOSEFINA;5;0,03
1834;M;MARIA PATROCINIO;5;0,03
1834;M;MARIA PETRA/MARÍA PETRA;5;0,03
1834;M;MARIA PIA/MARÍA PÍA;5;0,03
1834;M;MARIA SALOMÉ/MARÍA SALOMÉ;5;0,03
1834;M;MARIA SOCORRO;5;0,03
1834;M;MARÍA VALLE;5;0,03
1834;M;MARIA VANESSA/MARÍA VANESSA;5;0,03
1834;M;MARIA VIRTUDES;5;0,03
1834;M;MARIE;5;0,03
1834;H;MARÍN;5;0,03
1834;H;MARIO JAVIER;5;0,03
1834;M;MARION;5;0,03
1834;M;MARITZA;5;0,03
1834;M;MARTHA CECILIA;5;0,03
1834;H;MATEU;5;0,03
1834;H;MATHIEU;5;0,03
1834;M;MATILDA;5;0,03
1834;H;MATTHIAS;5;0,03
1834;M;MEL;5;0,03
1834;M;MICHAELA;5;0,03
1834;H;MIHAIL;5;0,03
1834;H;MILOS;5;0,03
1834;M;MIRYAM;5;0,03
1834;H;MOHAMMAD;5;0,03
1834;M;MONIQUE;5;0,03
1834;M;MONTSERRAT MARIA/MONTSERRAT MARÍA;5;0,03
1834;H;MOUHAMED;5;0,03
1834;M;MOUNA;5;0,03
1834;M;MOUNIA;5;0,03
1834;H;MUSA;5;0,03
1834;M;NABIHA;5;0,03
1834;H;NAEEM;5;0,03
1834;M;NAILA;5;0,03
1834;H;NASSIM;5;0,03
1834;M;NATACHA;5;0,03
1834;M;NATALIIA;5;0,03
1834;M;NAWAL;5;0,03
1834;M;NAZIHA;5;0,03
1834;H;NEL;5;0,03
1834;M;NIA;5;0,03
1834;M;NÍDIA/NIDIA;5;0,03
1834;H;NORBERTO;5;0,03
1834;M;NOURA;5;0,03
1834;H;OLEG;5;0,03
1834;H;PABLO CÈSAR/PABLO CÉSAR;5;0,03
1834;M;PASTORA;5;0,03
1834;H;PETRU;5;0,03
1834;M;PRISCILA;5;0,03
1834;M;PROVIDÈNCIA/PROVIDENCIA;5;0,03
1834;M;PRUDENCIA;5;0,03
1834;M;RABIAA;5;0,03
1834;H;RAFAEL ALBERTO;5;0,03
1834;M;RAJAE;5;0,03
1834;H;REYNALDO;5;0,03
1834;H;RICARDO ANTONIO;5;0,03
1834;M;ROSA ELENA;5;0,03
1834;M;ROSARIO MARIA/ROSARIO MARÍA;5;0,03
1834;M;ROSAURA;5;0,03
1834;M;ROXANA;5;0,03
1834;M;SAADIA;5;0,03
1834;M;SABAH;5;0,03
1834;H;SACHA;5;0,03
1834;H;SAFWAN;5;0,03
1834;M;SAKINA;5;0,03
1834;H;SALIM;5;0,03
1834;M;SALOUA;5;0,03
1834;H;SALVATORE;5;0,03
1834;M;SANAA;5;0,03
1834;M;SANDRA ISABEL;5;0,03
1834;H;SANTIAGO ANDRÉS;5;0,03
1834;M;SELENE;5;0,03
1834;M;SELVA;5;0,03
1834;H;SEVERIANO;5;0,03
1834;M;SIENNA;5;0,03
1834;M;SINAI;5;0,03
1834;H;SIXTO;5;0,03
1834;M;SOUHAILA;5;0,03
1834;H;STEPHAN;5;0,03
1834;H;SULAYMAN;5;0,03
1834;M;TABITA;5;0,03
1834;M;TANYA;5;0,03
1834;H;TAREK;5;0,03
1834;H;TELMO;5;0,03
1834;H;TIAN;5;0,03
1834;H;TIMOTHY JOHN;5;0,03
1834;H;TIRSO;5;0,03
1834;H;USMAN;5;0,03
1834;M;VALENTYNA;5;0,03
1834;M;VALLE;5;0,03
1834;M;VERONIQUE;5;0,03
1834;H;VICENS;5;0,03
1834;M;VICTORINA;5;0,03
1834;H;VIKTOR;5;0,03
1834;H;VIOREL;5;0,03
1834;M;WAFAE;5;0,03
1834;H;WENCESLAO;5;0,03
1834;H;YAHYA;5;0,03
1834;H;YASIR;5;0,03
1834;M;YASMINE;5;0,03
1834;H;YERAI;5;0,03
1834;M;YING;5;0,03
1834;H;YOEL;5;0,03
1834;M;YULIYA;5;0,03
1834;M;YVONNE;5;0,03
1834;H;ZAID;5;0,03
1834;H;ZAKARIAE;5;0,03
1834;H;ZAYD;5;0,03
1834;M;ZOULIKHA;5;0,03
1634;H;ABDELHAMID;6;0,04
1634;M;ADAIA;6;0,04
1634;M;ADARA;6;0,04
1634;M;AIXA;6;0,04
1634;M;ALANA;6;0,04
1634;H;ALEJANDRO JOSÉ;6;0,04
1634;M;ALEXA;6;0,04
1634;M;ALIA;6;0,04
1634;H;AMADOU;6;0,04
1634;M;ANA LUISA;6;0,04
1634;M;ANA PAULA;6;0,04
1634;M;ANA VANESSA;6;0,04
1634;H;ANDREAS;6;0,04
1634;H;ÀNGEL ANTONIO/ÁNGEL ANTONIO;6;0,04
1634;H;ÀNGEL MANUEL/ÁNGEL MANUEL;6;0,04
1634;M;ANGÈLICA MARIA/ANGÉLICA MARÍA;6;0,04
1634;M;ANNABEL;6;0,04
1634;H;ANTONI MARIA;6;0,04
1634;H;ANWAR;6;0,04
1634;M;ARIANE;6;0,04
1634;H;ARTEM;6;0,04
1634;H;ARTHUR;6;0,04
1634;M;ASSUMPCIÓ;6;0,04
1634;M;AYLA;6;0,04
1634;H;AYMANE;6;0,04
1634;M;BADIA;6;0,04
1634;H;BADR;6;0,04
1634;H;BALDOMERO;6;0,04
1634;M;BRENDA;6;0,04
1634;H;CALIXTO;6;0,04
1634;M;CAMÈLIA/CAMELIA;6;0,04
1634;H;CARLOS RAMON/CARLOS RAMÓN;6;0,04
1634;M;CARMEN ROSA;6;0,04
1634;H;CEDRIC;6;0,04
1634;M;CESCA;6;0,04
1634;M;CHANTAL;6;0,04
1634;M;CLARA ISABEL;6;0,04
1634;M;CLAUDIA LORENA;6;0,04
1634;M;CLEMENTINA;6;0,04
1634;M;CORNELIA;6;0,04
1634;H;DANIEL ANTONIO;6;0,04
1634;H;DAVID JOSÉ;6;0,04
1634;H;DENNÍS/DENNIS;6;0,04
1634;H;DIRK;6;0,04
1634;H;DORIAN;6;0,04
1634;M;DOROTEA;6;0,04
1634;H;EDWIN;6;0,04
1634;H;EFRÈN/EFRÉN;6;0,04
1634;H;EINAR;6;0,04
1634;M;ÈNIA/ENIA;6;0,04
1634;M;ESTHER MARIA/ESTHER MARÍA;6;0,04
1634;M;ETNA;6;0,04
1634;H;FABRIZIO;6;0,04
1634;M;FAIZA;6;0,04
1634;M;FATIMA ZAHRAE;6;0,04
1634;M;FAUSTINA;6;0,04
1634;M;FEDERICA;6;0,04
1634;M;FELICIANA;6;0,04
1634;M;FELICITAS;6;0,04
1634;H;FELIP;6;0,04
1634;M;FLÀVIA/FLAVIA;6;0,04
1634;H;FRANCISCO MANUEL MANUEL;6;0,04
1634;H;FRANCK;6;0,04
1634;H;GABRIEL ALEJANDRO;6;0,04
1634;H;GABRIEL ANTONIO;6;0,04
1634;M;GIA;6;0,04
1634;H;GIANFRANCO;6;0,04
1634;H;GIORGIO;6;0,04
1634;M;HANA;6;0,04
1634;H;HANS;6;0,04
1634;M;HELENE;6;0,04
1634;H;HONORIO;6;0,04
1634;M;HOUDA;6;0,04
1634;H;IBRAHIMA;6;0,04
1634;H;IDRISS;6;0,04
1634;H;IGNACIO JOSÉ;6;0,04
1634;M;ILDEFONSA;6;0,04
1634;M;IRAIA;6;0,04
1634;M;IRATI;6;0,04
1634;M;IRYNA;6;0,04
1634;M;IVANA;6;0,04
1634;H;IYAD;6;0,04
1634;M;JACOBA;6;0,04
1634;H;JAN MARC;6;0,04
1634;M;JAZMÍN;6;0,04
1634;H;JEAN CARLOS;6;0,04
1634;H;JESÚS ALBERTO;6;0,04
1634;H;JOAN PERE;6;0,04
1634;M;JOAQUIMA;6;0,04
1634;H;JOAQUÍN MARÍA;6;0,04
1634;H;JOHN ALEXANDER;6;0,04
1634;H;JOSÉ ALFONSO;6;0,04
1634;H;JOSÉ MARTÍN;6;0,04
1634;H;JOSÉ RICARDO;6;0,04
1634;H;JOSEP MANEL;6;0,04
1634;H;JUAN ÀNGEL/JUAN ÁNGEL;6;0,04
1634;H;JUAN CAMILO;6;0,04
1634;H;JUAN GABRIEL;6;0,04
1634;H;JUAN MARCOS;6;0,04
1634;H;JUAN VICENTE;6;0,04
1634;M;JULIE;6;0,04
1634;M;JULIETTE;6;0,04
1634;M;KATERYNA;6;0,04
1634;H;KHALIL;6;0,04
1634;H;LARS;6;0,04
1634;H;LAURENT;6;0,04
1634;M;LIBERTAD;6;0,04
1634;M;LÍVIA/LIVIA;6;0,04
1634;H;LUIS ALFREDO;6;0,04
1634;H;LUIS ÀNGEL;6;0,04
1634;H;LUIS MARIA/LUIS MARÍA/LUIS MARIÀ;6;0,04
1634;H;LUIS MARIANO;6;0,04
1634;M;LUZ;6;0,04
1634;M;LUZ DIVINA;6;0,04
1634;M;MABEL;6;0,04
1634;H;MAIOL;6;0,04
1634;H;MAKSIM;6;0,04
1634;M;MARGARET;6;0,04
1634;H;MARIÀ;6;0,04
1634;M;MARIA AMÈLIA/MARÍA AMELIA;6;0,04
1634;M;MARIA ANDREA/MARÍA ANDREA;6;0,04
1634;M;MARIA AUXILIADORA;6;0,04
1634;M;MARÍA CARIDAD;6;0,04
1634;M;MARIA DEL VINYET/MARÍA DEL VINYET;6;0,04
1634;M;MARIA ELVIRA/MARÍA ELVIRA;6;0,04
1634;M;MARIA FÀTIMA/MARÍA FÁTIMA;6;0,04
1634;M;MARIA JUDITH/MARÍA JUDITH;6;0,04
1634;M;MARIA JULIANA/MARÍA JULIANA;6;0,04
1634;M;MARIA LUJÁN/MARÍA LUJÁN;6;0,04
1634;M;MARIA MARGARITA/MARÍA MARGARITA;6;0,04
1634;M;MARIA MATILDE;6;0,04
1634;M;MARIA PALOMA/MARÍA PALOMA;6;0,04
1634;M;MARIA QUERALT/MARÍA QUERALT;6;0,04
1634;M;MARIA VANESA;6;0,04
1634;H;MARIO JOSÉ;6;0,04
1634;M;MARIOLA;6;0,04
1634;M;MARTHA LUCIA;6;0,04
1634;H;MARTÍN ALEJANDRO;6;0,04
1634;M;MARYNA;6;0,04
1634;H;MAURIZIO;6;0,04
1634;H;MAXIMILIÁN;6;0,04
1634;M;MAYTE;6;0,04
1634;H;MIGUEL ENRIQUE;6;0,04
1634;H;MILAN/MILÁN;6;0,04
1634;H;MOHAMED REDA;6;0,04
1634;H;MORAD;6;0,04
1634;M;MURIEL;6;0,04
1634;H;NEIL;6;0,04
1634;M;NICOLA;6;0,04
1634;H;NICOLA;6;0,04
1634;M;NIHAD;6;0,04
1634;M;NOAH;6;0,04
1634;M;OFÈLIA/OFELIA;6;0,04
1634;M;OLAYA;6;0,04
1634;M;OLGA LUCIA;6;0,04
1634;H;OLIVIER;6;0,04
1634;M;OMAIMA;6;0,04
1634;H;ORLANDO;6;0,04
1634;H;ÒSCAR LUIS/ÓSCAR LUIS;6;0,04
1634;H;ÒSCAR MANUEL/ÓSCAR MANUEL;6;0,04
1634;H;PAOLO;6;0,04
1634;H;PAULO;6;0,04
1634;M;PAZ;6;0,04
1634;H;PEDRO RAMON/PEDRO RAMÓN;6;0,04
1634;H;PERE JOSEP;6;0,04
1634;H;PHILIPPE;6;0,04
1634;M;PLACIDA;6;0,04
1634;H;PRIMITIVO;6;0,04
1634;H;PRUDENCIO;6;0,04
1634;H;RAMON JOSÉ/RAMÓN JOSÉ;6;0,04
1634;H;REDOUAN;6;0,04
1634;M;RHIMOU;6;0,04
1634;H;RICARDO JAVIER;6;0,04
1634;M;RITAJ;6;0,04
1634;H;ROBERTO JOSÉ;6;0,04
1634;M;ROSA ISABEL;6;0,04
1634;M;ROSANNA;6;0,04
1634;H;SANTIAGO JOSÉ;6;0,04
1634;H;SEGUNDO;6;0,04
1634;H;SERGIO ANTONIO;6;0,04
1634;H;SIMONE;6;0,04
1634;H;SOULAIMAN;6;0,04
1634;H;STEPHEN;6;0,04
1634;H;TEÓFILO;6;0,04
1634;M;TERESA MARIA/TERESA MARÍA;6;0,04
1634;M;THÀLIA/THALIA;6;0,04
1634;H;TOBÍAS;6;0,04
1634;H;TORIBIO;6;0,04
1634;M;TXELL;6;0,04
1634;H;UNAX;6;0,04
1634;H;VADIM;6;0,04
1634;H;VASYL;6;0,04
1634;M;VERENA;6;0,04
1634;H;VICTORINO;6;0,04
1634;H;VICTORIO;6;0,04
1634;M;WISSAL;6;0,04
1634;M;YARA;6;0,04
1634;M;ZHANNA;6;0,04
1634;M;ZORAIDA;6;0,04
1634;H;ZOUHAIR;6;0,04
1470;H;ABDELHAK;7;0,04
1470;H;ABDELKRIM;7;0,04
1470;H;ABDESSELAM;7;0,04
1470;H;ALDO;7;0,04
1470;H;ALEJANDRO JAVIER;7;0,04
1470;H;ALEXANDRO;7;0,04
1470;H;ALEXEY;7;0,04
1470;H;AMADEU;7;0,04
1470;M;AMANDA JANE;7;0,04
1470;H;AMIN;7;0,04
1470;H;ANDREW JAMES;7;0,04
1470;H;ÀNGEL JOSÉ/ÁNGEL JOSÉ;7;0,04
1470;M;ANGIE;7;0,04
1470;M;ANIA;7;0,04
1470;H;ANTONIO MIGUEL;7;0,04
1470;M;ÀRIA/ARIA;7;0,04
1470;H;ARIAN;7;0,04
1470;H;AUGUSTO;7;0,04
1470;H;AUREL;7;0,04
1470;M;BELINDA;7;0,04
1470;M;BERNARDA;7;0,04
1470;M;BET;7;0,04
1470;H;BIENVENIDO;7;0,04
1470;H;BUENAVENTURA;7;0,04
1470;H;CARLO;7;0,04
1470;H;CARLOS ALEJANDRO;7;0,04
1470;H;CARLOS ANTONIO;7;0,04
1470;M;CARMELA;7;0,04
1470;M;CAROL;7;0,04
1470;M;CASIMIRA;7;0,04
1470;M;CHARLOTTE;7;0,04
1470;M;CINTA;7;0,04
1470;M;CLAUDIA ANDREA;7;0,04
1470;M;CONSTANZA;7;0,04
1470;H;DANIEL JOSÉ;7;0,04
1470;H;DEMETRIO;7;0,04
1470;H;DIEGO JOSÉ;7;0,04
1470;H;DIEGO MIGUEL;7;0,04
1470;M;DIVINA;7;0,04
1470;M;DORIS;7;0,04
1470;H;DUMITRU;7;0,04
1470;H;ÈDGARD/EDGARD;7;0,04
1470;H;EDMUNDO;7;0,04
1470;H;ELADIO;7;0,04
1470;M;ELEONORA;7;0,04
1470;M;ELIZAVETA;7;0,04
1470;H;EMANUEL;7;0,04
1470;H;EMIL;7;0,04
1470;H;EMMANUEL;7;0,04
1470;H;ENRIQUE JAVIER;7;0,04
1470;M;ERIN;7;0,04
1470;M;ESTÍBALIZ;7;0,04
1470;M;EVÈLIA/EVELIA;7;0,04
1470;M;FELÍCIA;7;0,04
1470;M;FRANCISCA MARIA;7;0,04
1470;H;GENARO;7;0,04
1470;M;GISELE;7;0,04
1470;M;GLÒRIA MARIA/GLORIA MARÍA;7;0,04
1470;H;GRIGORE;7;0,04
1470;H;HENRY;7;0,04
1470;M;HIND;7;0,04
1470;H;HIPÓLITO;7;0,04
1470;M;IBTISSAM;7;0,04
1470;M;INMACULADA CONCEPCIÓ;7;0,04
1470;M;INOCÈNCIA/INOCENCIA;7;0,04
1470;M;IONA;7;0,04
1470;M;IRUNE;7;0,04
1470;M;ISAURA;7;0,04
1470;M;ISIDORA;7;0,04
1470;H;JACOBO;7;0,04
1470;M;JANET;7;0,04
1470;H;JOAN ALBERT;7;0,04
1470;H;JOAN BAPTISTA;7;0,04
1470;H;JORGE ANDRÉS;7;0,04
1470;H;JORGE CARLOS;7;0,04
1470;H;JORGE FRANCISCO;7;0,04
1470;M;JÚLIA MARIA/JULIA MARÍA;7;0,04
1470;M;KÀTIA/KATIA;7;0,04
1470;M;KIRA;7;0,04
1470;M;LAMIAE;7;0,04
1470;M;LAURA ISABEL;7;0,04
1470;H;LAUREANO;7;0,04
1470;M;LINDA;7;0,04
1470;M;LOUBNA;7;0,04
1470;M;LUCILA;7;0,04
1470;M;MAJDA;7;0,04
1470;H;MANUEL ALEJANDRO;7;0,04
1470;H;MANUEL RAMON/MANUEL RAMÓN;7;0,04
1470;H;MARCEL·LÍ;7;0,04
1470;M;MARIA ANGÈLICA/MARÍA ANGÉLICA;7;0,04
1470;M;MARIA CÈLIA/MARÍA CELIA;7;0,04
1470;M;MARIA DE LA CRUZ;7;0,04
1470;M;MARIA ELIZABETH;7;0,04
1470;M;MARIA ENGRÀCIA/MARÍA ENGRACIA;7;0,04
1470;M;MARÍA FUENSANTA;7;0,04
1470;M;MARIA GEMMA/MARÍA GEMMA;7;0,04
1470;M;MARIA LORENA/MARÍA LORENA;7;0,04
1470;M;MARÍA ROCÍO;7;0,04
1470;M;MARIA SAGRARIO;7;0,04
1470;M;MARÍA SALUD;7;0,04
1470;M;MARIA SONIA;7;0,04
1470;M;MARIE FRANCE;7;0,04
1470;H;MATHIAS;7;0,04
1470;M;MÀXIMA/MÁXIMA;7;0,04
1470;H;MBAREK;7;0,04
1470;H;MIGUEL JOSÉ;7;0,04
1470;H;MIKHAIL;7;0,04
1470;M;MILENA;7;0,04
1470;H;MILO;7;0,04
1470;H;MOHAMED ALI/MOHAMED ALÍ;7;0,04
1470;H;NADIR;7;0,04
1470;H;NAÏM/NAÍM;7;0,04
1470;M;NAIRA;7;0,04
1470;M;NAROA;7;0,04
1470;M;NATALIE;7;0,04
1470;M;NAZARET;7;0,04
1470;H;NICHOLAS;7;0,04
1470;H;NIKITA;7;0,04
1470;M;NÚRIA MARIA/NURIA MARÍA;7;0,04
1470;H;OLEKSANDR;7;0,04
1470;M;OLGA MARIA/OLGA MARÍA;7;0,04
1470;H;ÒSCAR ALBERTO/ÓSCAR ALBERTO;7;0,04
1470;H;PASCAL;7;0,04
1470;H;PEDRO PABLO;7;0,04
1470;M;PENÈLOPE/PENÉLOPE;7;0,04
1470;H;PEP;7;0,04
1470;M;POLINA;7;0,04
1470;M;PRESENTACIÓN;7;0,04
1470;H;RAFAEL ANTONIO;7;0,04
1470;H;RAMSÈS/RAMSÉS;7;0,04
1470;H;RAYMOND;7;0,04
1470;H;REDA;7;0,04
1470;H;REINALDO;7;0,04
1470;M;REYES;7;0,04
1470;M;RIHAB;7;0,04
1470;H;ROLANDO;7;0,04
1470;H;RONALD;7;0,04
1470;H;ROSENDO;7;0,04
1470;H;RUBÈN DARÍO/RUBÉN DARÍO;7;0,04
1470;M;SAFAA;7;0,04
1470;M;SALIHA;7;0,04
1470;M;SALIMA;7;0,04
1470;M;SALOMÉ;7;0,04
1470;H;SAM;7;0,04
1470;M;SARA MARIA/SARA MARÍA;7;0,04
1470;M;SELENA;7;0,04
1470;M;STEFANIA;7;0,04
1470;H;STEPHANE;7;0,04
1470;H;STEVEN;7;0,04
1470;M;TELMA;7;0,04
1470;M;TERESA DE JESÚS;7;0,04
1470;M;TERESITA;7;0,04
1470;H;TIM;7;0,04
1470;H;TON;7;0,04
1470;H;TRISTAN/TRISTÁN;7;0,04
1470;H;ULISES;7;0,04
1470;H;VALERIO;7;0,04
1470;M;VERONIKA;7;0,04
1470;H;VIDAL;7;0,04
1470;M;VIKTORIIA;7;0,04
1470;H;VINCENT;7;0,04
1470;H;WILSON;7;0,04
1470;M;YOUSSRA;7;0,04
1470;M;YULIA;7;0,04
1348;H;ABDELALI;8;0,05
1348;H;ABDELMAJID;8;0,05
1348;H;ADOLF;8;0,05
1348;M;AFRIKA;8;0,05
1348;M;ALBERTA;8;0,05
1348;M;ANA CAROLINA;8;0,05
1348;M;ANAHI;8;0,05
1348;H;ANDRE/ANDRÉ;8;0,05
1348;H;ANDREW;8;0,05
1348;H;ÀNGEL LUIS/ÁNGEL LUIS;8;0,05
1348;H;ANSELMO;8;0,05
1348;M;ANTONELLA;8;0,05
1348;H;ANTONIO LUIS;8;0,05
1348;M;ANUNCIACION;8;0,05
1348;H;BALBINO;8;0,05
1348;H;BERNARDINO;8;0,05
1348;M;CANDELÀRIA/CANDELARIA;8;0,05
1348;M;CAROLA;8;0,05
1348;M;CAROLINE;8;0,05
1348;M;CATHERINE;8;0,05
1348;H;CEFERINO;8;0,05
1348;M;CELESTE;8;0,05
1348;M;CELESTINA;8;0,05
1348;M;CLAIRE;8;0,05
1348;M;CRISTINA MARIA/CRISTINA MARÍA;8;0,05
1348;H;DANIEL ALEJANDRO;8;0,05
1348;M;DANIELLA;8;0,05
1348;H;DAVIDE;8;0,05
1348;H;DIEGO ANTONIO;8;0,05
1348;H;EDER;8;0,05
1348;H;EL MUSTAPHA;8;0,05
1348;H;ELIAN/ELIÁN;8;0,05
1348;M;EMILIANA;8;0,05
1348;H;ENEKO;8;0,05
1348;H;ETHAN;8;0,05
1348;M;EVELINA;8;0,05
1348;M;FLORINDA;8;0,05
1348;M;FOUZIA;8;0,05
1348;H;GEORGE;8;0,05
1348;M;GISELLE;8;0,05
1348;H;GUIFRÉ;8;0,05
1348;H;GUIU;8;0,05
1348;H;ILÍAS;8;0,05
1348;H;IONEL;8;0,05
1348;M;ISIDRA;8;0,05
1348;M;ISRAE;8;0,05
1348;M;JADE;8;0,05
1348;M;JARA;8;0,05
1348;H;JOAN FRANCESC;8;0,05
1348;H;JORGE MANUEL;8;0,05
1348;H;JUAN DAVID;8;0,05
1348;H;JUAN MARTÍN;8;0,05
1348;H;JUAN SEBASTIÁN;8;0,05
1348;H;JULIO JOSÉ;8;0,05
1348;M;JUNE;8;0,05
1348;M;KÈNIA/KENIA;8;0,05
1348;H;LAHCEN;8;0,05
1348;H;LEONARD;8;0,05
1348;H;LIBERTO;8;0,05
1348;M;LILA;8;0,05
1348;M;LÍLIA/LILIA;8;0,05
1348;M;LILIAN;8;0,05
1348;H;LOGAN;8;0,05
1348;M;LORETO;8;0,05
1348;M;LUCIANA;8;0,05
1348;M;LUCRECIA;8;0,05
1348;H;LUIGI;8;0,05
1348;H;LUIS IGNACIO;8;0,05
1348;M;MAGALÍ;8;0,05
1348;H;MAGIN;8;0,05
1348;M;MARIA CLARA/MARÍA CLARA;8;0,05
1348;M;MARIA CONSOLACION;8;0,05
1348;M;MARIA DEL SOL/MARÍA DEL SOL;8;0,05
1348;M;MARIA HELENA/MARÍA HELENA;8;0,05
1348;M;MARIA IMMACULADA;8;0,05
1348;M;MARIA MARTA/MARÍA MARTA;8;0,05
1348;M;MARIA PATRÍCIA/MARÍA PATRICIA;8;0,05
1348;M;MARIA SÍLVIA/MARÍA SILVIA;8;0,05
1348;M;MARIA VERÒNICA/MARÍA VERÓNICA;8;0,05
1348;M;MARIAN;8;0,05
1348;H;MARIAN;8;0,05
1348;M;MARLENE;8;0,05
1348;M;MARYAM;8;0,05
1348;H;MEHDI;8;0,05
1348;H;MELCHOR;8;0,05
1348;M;MIGUELA;8;0,05
1348;H;MOUAD;8;0,05
1348;M;NADA;8;0,05
1348;M;NAYRA;8;0,05
1348;M;NEREIDA;8;0,05
1348;H;NICOLAE;8;0,05
1348;H;NOÈ/NOÉ;8;0,05
1348;M;NOOR;8;0,05
1348;M;NORAH;8;0,05
1348;M;OKSANA;8;0,05
1348;M;OTÍLIA/OTILIA;8;0,05
1348;H;OTMAN;8;0,05
1348;M;PAMELA;8;0,05
1348;M;PATRÍCIA MARIA/PATRICIA MARÍA;8;0,05
1348;H;PEDRO JUAN;8;0,05
1348;H;PERE JOAN;8;0,05
1348;M;RABIA;8;0,05
1348;H;SALMAN;8;0,05
1348;M;SERENA;8;0,05
1348;H;SERGEY;8;0,05
1348;H;SERGIO MANUEL;8;0,05
1348;M;SÍLVIA MARIA/SILVIA MARÍA;8;0,05
1348;H;SOUFIANE;8;0,05
1348;M;SOUMIA;8;0,05
1348;M;STELLA MARIS;8;0,05
1348;H;STEPHEN JOHN;8;0,05
1348;M;SUSANA MARÍA;8;0,05
1348;M;SYLVIA;8;0,05
1348;M;UXUE;8;0,05
1348;M;VALERIE;8;0,05
1348;M;WIAM;8;0,05
1348;M;XIMENA;8;0,05
1348;M;YAMINA;8;0,05
1348;H;YASSIR;8;0,05
1348;H;YOUNESS;8;0,05
1348;M;YOUSRA;8;0,05
1348;H;YURI;8;0,05
1224;H;ABELARDO;9;0,06
1224;M;ADELINA;9;0,06
1224;M;AISHA;9;0,06
1224;H;AKRAM;9;0,06
1224;H;ALBERTO JOSÉ;9;0,06
1224;M;ALEKSANDRA;9;0,06
1224;H;ALFONS;9;0,06
1224;H;ANDRÉS FELIPE;9;0,06
1224;M;ANITA;9;0,06
1224;M;ANTONIA MARIA;9;0,06
1224;H;ARCADI;9;0,06
1224;H;BERNABÈ/BERNABÉ;9;0,06
1224;M;BETH;9;0,06
1224;H;CAMILO;9;0,06
1224;H;CARLOS ANDRÉS;9;0,06
1224;M;CASILDA;9;0,06
1224;M;CHRISTINE;9;0,06
1224;M;CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA;9;0,06
1224;M;CLEMENCIA;9;0,06
1224;M;CONCHITA;9;0,06
1224;H;DAVID JOHN;9;0,06
1224;M;DAVÍNIA/DAVINIA;9;0,06
1224;M;DIANA MARIA/DIANA MARÍA;9;0,06
1224;M;DOUNIA;9;0,06
1224;H;EDUARDO JOSÉ;9;0,06
1224;M;EIRA;9;0,06
1224;M;ELENA MARIA/ELENA MARÍA;9;0,06
1224;M;ELIANA;9;0,06
1224;H;ELLIOT;9;0,06
1224;H;EUDALD;9;0,06
1224;H;FARID;9;0,06
1224;M;FATNA;9;0,06
1224;H;FAUSTO;9;0,06
1224;H;FLORENTINO;9;0,06
1224;M;FOIX;9;0,06
1224;H;FOUAD;9;0,06
1224;H;FRANCISCO DE ASÍS;9;0,06
1224;H;FRANCISCO LUIS;9;0,06
1224;H;FRANCISCO RAMON/FRANCISCO RAMÓN;9;0,06
1224;H;FRANCO;9;0,06
1224;M;GLADYS;9;0,06
1224;H;GUIDO;9;0,06
1224;M;HAKIMA;9;0,06
1224;M;HANAE;9;0,06
1224;M;HIBA;9;0,06
1224;H;IMAD;9;0,06
1224;H;IMANOL;9;0,06
1224;M;INDIRA;9;0,06
1224;H;IU/ÏU;9;0,06
1224;M;IZASKUN;9;0,06
1224;M;JACINTA;9;0,06
1224;H;JESÚS ÀNGEL/JESÚS ÁNGEL;9;0,06
1224;H;JOAN MARC;9;0,06
1224;M;JOANNA;9;0,06
1224;M;JOHANNA;9;0,06
1224;H;JOSÉ DANIEL;9;0,06
1224;H;JOSÉ EMILIO;9;0,06
1224;H;JOSÉ RAÜL/JOSÉ RAÚL;9;0,06
1224;M;JOSEFA MARIA;9;0,06
1224;H;JOSEP MIQUEL;9;0,06
1224;M;KARLA;9;0,06
1224;H;KENNETH;9;0,06
1224;M;LARISA;9;0,06
1224;H;LAUTARO;9;0,06
1224;H;LÁZARO;9;0,06
1224;M;LINA MARIA/LINA MARÍA;9;0,06
1224;H;LUIS CARLOS;9;0,06
1224;H;LUIS FELIPE;9;0,06
1224;M;MARA;9;0,06
1224;M;MARGOT;9;0,06
1224;M;MARIA ANGUSTIAS;9;0,06
1224;M;MARIA CAMILA/MARÍA CAMILA;9;0,06
1224;M;MARIA CAROLINA/MARÍA CAROLINA;9;0,06
1224;M;MARIA CATALINA/MARÍA CATALINA;9;0,06
1224;M;MARÍA DEL VALLE;9;0,06
