﻿Names of the population. 2022
Selva
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d34&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
2259,W,ISABELLE,5,0.03
2259,M,ISHAQ,5,0.03
2259,W,ISIS,5,0.03
2259,W,IVETT,5,0.03
2259,M,JAD,5,0.03
2259,M,JAGTAR,5,0.03
2259,M,JAIME JOSÉ,5,0.03
2259,M,JANKO,5,0.03
2259,M,JARED,5,0.03
2259,W,JASMEEN,5,0.03
2259,W,JASMIN,5,0.03
2259,M,JASPREET,5,0.03
2259,M,JATIN,5,0.03
2259,M,JAVIER ANDRÉS,5,0.03
2259,M,JAVIER JOSÉ,5,0.03
2259,M,JESÚS ANTONIO,5,0.03
2259,W,JIMENA,5,0.03
2259,M,JOAN ENRIC,5,0.03
2259,M,JOAN LLUÍS,5,0.03
2259,W,JOHANNA,5,0.03
2259,M,JORDAN/JORDÁN,5,0.03
2259,M,JORGE DANIEL,5,0.03
2259,M,JOSÉ ALFREDO,5,0.03
2259,M,JOSÉ EMILIO,5,0.03
2259,M,JOSÉ FÉLIX,5,0.03
2259,W,JOSEFA MARIA,5,0.03
2259,M,JUAN ALFONSO,5,0.03
2259,M,JUAN ÀNGEL/JUAN ÁNGEL,5,0.03
2259,M,JUAN GABRIEL,5,0.03
2259,W,JUANA ISABEL,5,0.03
2259,M,JULIO ANTONIO,5,0.03
2259,M,JUST,5,0.03
2259,W,JUSTINA,5,0.03
2259,W,KALIJATOU,5,0.03
2259,W,KAMALJEET,5,0.03
2259,W,KAMILA,5,0.03
2259,W,KUJEGI,5,0.03
2259,W,LAURA MARIA/LAURA MARÍA,5,0.03
2259,M,LIBERTO,5,0.03
2259,M,LIONEL,5,0.03
2259,W,LÍVIA/LIVIA,5,0.03
2259,M,LLEÓ,5,0.03
2259,M,LLORENS,5,0.03
2259,M,LLUÍS MARIA/LLUÍS MARÍA,5,0.03
2259,M,LLUÍS MIQUEL,5,0.03
2259,W,LOUISE,5,0.03
2259,W,LOUIZA,5,0.03
2259,W,LOURDES MARIA/LOURDES MARÍA,5,0.03
2259,M,LUCCA,5,0.03
2259,W,LUCY,5,0.03
2259,M,LUIS ALFONSO,5,0.03
2259,M,LUIS ALFREDO,5,0.03
2259,M,LUIS DANIEL,5,0.03
2259,W,LYUBOV,5,0.03
2259,W,MAIRA,5,0.03
2259,M,MAJID,5,0.03
2259,W,MALENA,5,0.03
2259,M,MANISH,5,0.03
2259,W,MANJEET,5,0.03
2259,M,MANJOT,5,0.03
2259,M,MANOLO,5,0.03
2259,M,MANUEL MARIA/MANUEL MARÍA,5,0.03
2259,W,MARAM,5,0.03
2259,M,MARC ANTONI,5,0.03
2259,W,MARIA AGUSTINA/MARÍA AGUSTINA,5,0.03
2259,W,MARIA CECÍLIA/MARÍA CECILIA,5,0.03
2259,W,MARIA DE GRÀCIA/MARÍA DE GRACIA,5,0.03
2259,W,MARIA DE LOURDES/MARÍA DE LOURDES,5,0.03
2259,W,MARIA ESTEFANIA/MARÍA ESTEFANÍA,5,0.03
2259,W,MARIA GUADALUPE/MARÍA GUADALUPE,5,0.03
2259,W,MARIA IMMACULADA,5,0.03
2259,W,MARIA MATILDE,5,0.03
2259,W,MARIA PAOLA/MARÍA PAOLA,5,0.03
2259,W,MARÍA PIEDAD,5,0.03
2259,W,MARIA SAGRARIO,5,0.03
2259,W,MARIA SANDRA/MARÍA SANDRA,5,0.03
2259,W,MARIA SOL/MARÍA SOL,5,0.03
2259,W,MARIA VIRGÍNIA/MARÍA VIRGINIA,5,0.03
2259,W,MARIANNA,5,0.03
2259,W,MARIELA,5,0.03
2259,W,MARINELA,5,0.03
2259,M,MARKO,5,0.03
2259,W,MARY,5,0.03
2259,W,MAYKA,5,0.03
2259,W,MAYRA ALEJANDRA,5,0.03
2259,W,MEENA,5,0.03
2259,W,MERIAM,5,0.03
2259,M,MIHAI BOGDAN,5,0.03
2259,W,MILOUDA,5,0.03
2259,W,MIRANDA,5,0.03
2259,M,MIRON,5,0.03
2259,M,MOAD,5,0.03
2259,M,MOHAMED ALI/MOHAMED ALÍ,5,0.03
2259,M,MOHAMED RAYAN,5,0.03
2259,M,MOHAMED SAID,5,0.03
2259,M,MOHSSINE,5,0.03
2259,W,MÒNICA BEATRIZ/MÓNICA BEATRIZ,5,0.03
2259,M,MOUHAMED,5,0.03
2259,M,MOUHCINE,5,0.03
2259,M,NACHO,5,0.03
2259,M,NAÏM/NAÍM,5,0.03
2259,W,NAJIA,5,0.03
2259,W,NAJLAE,5,0.03
2259,W,NAJOUA,5,0.03
2259,M,NAOUFAL,5,0.03
2259,W,NAROA,5,0.03
2259,W,NASSIRA,5,0.03
2259,W,NATALIJA,5,0.03
2259,M,NATALIO,5,0.03
2259,M,NATANAEL,5,0.03
2259,W,NATASHA,5,0.03
2259,M,NAZAR,5,0.03
2259,M,NECULAI,5,0.03
2259,W,NEKANE,5,0.03
2259,W,NEREIDA,5,0.03
2259,W,NÍDIA/NIDIA,5,0.03
2259,W,NINO,5,0.03
2259,W,NISRINE,5,0.03
2259,W,NONNA,5,0.03
2259,W,NOUR EL HOUDA,5,0.03
2259,M,NOURDINE,5,0.03
2259,W,NUBIA,5,0.03
2259,W,NURI,5,0.03
2259,W,OANA,5,0.03
2259,W,OLAYA,5,0.03
2259,M,OMARU,5,0.03
2259,W,ORIANA,5,0.03
2259,M,ÒSCAR MANUEL/ÓSCAR MANUEL,5,0.03
2259,M,OTHMAN,5,0.03
2259,W,OUAFA,5,0.03
2259,W,OUARDA,5,0.03
2259,M,OVIDIU,5,0.03
2259,W,PALWINDER,5,0.03
2259,M,PARAMJIT,5,0.03
2259,M,PARMJIT,5,0.03
2259,M,PATHE,5,0.03
2259,W,PAZ,5,0.03
2259,M,PEDRO FRANCISCO,5,0.03
2259,M,PEDRO PABLO,5,0.03
2259,M,PETRICA,5,0.03
2259,M,PHILIPPE,5,0.03
2259,M,PIETRO,5,0.03
2259,W,PLACIDA,5,0.03
2259,M,PRUDENCIO,5,0.03
2259,W,PURA,5,0.03
2259,M,QUIRZE,5,0.03
2259,W,RABIAA,5,0.03
2259,W,RADIA,5,0.03
2259,M,RAFAEL MANUEL,5,0.03
2259,W,RAISA,5,0.03
2259,W,RAJWANT,5,0.03
2259,W,RAVINDER,5,0.03
2259,W,RAZAN,5,0.03
2259,W,REINA ISABEL,5,0.03
2259,M,RIDA,5,0.03
2259,W,RIHAM,5,0.03
2259,W,RIMA,5,0.03
2259,M,RODOLFO,5,0.03
2259,M,ROHAN,5,0.03
2259,M,ROMUALDO,5,0.03
2259,W,ROXANA,5,0.03
2259,M,ROY,5,0.03
2259,W,RUSLANA,5,0.03
2259,W,SABINE,5,0.03
2259,M,SADIO,5,0.03
2259,W,SAFAA,5,0.03
2259,W,SAKINA,5,0.03
2259,M,SALAHEDDINE,5,0.03
2259,M,SALIF,5,0.03
2259,W,SALIMATA,5,0.03
2259,M,SALIMU,5,0.03
2259,M,SALIOU,5,0.03
2259,M,SAM,5,0.03
2259,M,SAMBOU,5,0.03
2259,M,SAMVEL,5,0.03
2259,M,SANA,5,0.03
2259,W,SANDRA PATRÍCIA/SANDRA PATRICIA,5,0.03
2259,W,SARA ISABEL,5,0.03
2259,W,SARA MARIA/SARA MARÍA,5,0.03
2259,W,SARBJIT,5,0.03
2259,M,SARJO,5,0.03
2259,M,SAÜC/SAUC,5,0.03
2259,W,SEGUNDA,5,0.03
2259,W,SEILA,5,0.03
2259,M,SENÉN,5,0.03
2259,W,SERENA,5,0.03
2259,W,SIGRID,5,0.03
2259,M,SILVERIO,5,0.03
2259,W,SÍLVIA ALEJANDRA/SILVIA ALEJANDRA,5,0.03
2259,M,SIMEÓN,5,0.03
2259,W,SNEZHANA,5,0.03
2259,W,SOCORRO,5,0.03
2259,W,SOUHAILA,5,0.03
2259,M,SOULAYMAN,5,0.03
2259,W,STEFANIE,5,0.03
2259,W,STELA,5,0.03
2259,W,SUNITA,5,0.03
2259,W,SUSANA BEATRIZ,5,0.03
2259,W,SUSANA MARÍA,5,0.03
2259,W,SYLVIE,5,0.03
2259,M,TAHAR,5,0.03
2259,W,TAMAR,5,0.03
2259,M,TAREQ,5,0.03
2259,M,TARIQ,5,0.03
2259,W,TEIA,5,0.03
2259,M,THAMI,5,0.03
2259,M,TIGRAN,5,0.03
2259,M,TIHOMIR,5,0.03
2259,M,TIMOTEO,5,0.03
2259,M,TONY,5,0.03
2259,M,TRISTAN/TRISTÁN,5,0.03
2259,W,VALERIYA,5,0.03
2259,M,VENANCIO,5,0.03
2259,M,VIATCHESLAV,5,0.03
2259,M,VÍCTOR DANIEL,5,0.03
2259,M,VINCENZO,5,0.03
2259,M,VIRGILIO,5,0.03
2259,M,VITALIE,5,0.03
2259,W,VIVIAN,5,0.03
2259,M,VSEVOLOD,5,0.03
2259,M,WAEL,5,0.03
2259,W,WAFA,5,0.03
2259,W,WAFAE,5,0.03
2259,W,WIDAD,5,0.03
2259,W,WISSAL,5,0.03
2259,W,XANTAL,5,0.03
2259,M,YAHAYA,5,0.03
2259,M,YAKUBA,5,0.03
2259,W,YANINA,5,0.03
2259,W,YAROSLAVA,5,0.03
2259,M,YASIR,5,0.03
2259,W,YESENIA,5,0.03
2259,W,YESICA,5,0.03
2259,M,YEVHEN,5,0.03
2259,M,YOUSEF,5,0.03
2259,W,YOUSSRA,5,0.03
2259,W,ZAHIRA,5,0.03
2259,M,ZIAD,5,0.03
2259,M,ZIYAD,5,0.03
2259,W,ZLATA,5,0.03
2259,W,ZORAIDA,5,0.03
1970,M,ABDELOUAHAB,6,0.03
1970,M,ABOUBACAR,6,0.03
1970,M,ADEL,6,0.03
1970,W,ADOLFINA,6,0.03
1970,M,AGAPITO,6,0.03
1970,M,AIMAR,6,0.03
1970,M,ALAGIE,6,0.03
1970,M,ALAIN,6,0.03
1970,M,ALEJANDRO JOSÉ,6,0.03
1970,M,ALEXEI,6,0.03
1970,M,ALIAKSANDR,6,0.03
1970,M,ALLAL,6,0.03
1970,M,ALPHA OUMAR,6,0.03
1970,W,AMIE,6,0.03
1970,W,ANA CAROLINA,6,0.03
1970,W,ANA JÚLIA/ANA JULIA,6,0.03
1970,W,ANA LAURA,6,0.03
1970,W,ANAHI,6,0.03
1970,W,ANAMARIA,6,0.03
1970,M,ANASTASIO,6,0.03
1970,M,ANATOLIY,6,0.03
1970,W,ANDREA CAROLINA,6,0.03
1970,M,ANDRÉS FELIPE,6,0.03
1970,M,ANTONIO ÀNGEL/ANTONIO ÁNGEL,6,0.03
1970,W,ANZHELA,6,0.03
1970,W,ARES,6,0.03
1970,M,ARIA/ARIÀ,6,0.03
1970,M,ARIAN,6,0.03
1970,M,ARNALDO,6,0.03
1970,M,ARSEN,6,0.03
1970,W,ASHLEY,6,0.03
1970,W,ÀSIA,6,0.03
1970,W,ASSUMPTA,6,0.03
1970,W,AYLEN,6,0.03
1970,W,BADIA,6,0.03
1970,W,BALBINA,6,0.03
1970,M,BALJIT,6,0.03
1970,M,BAUTISTA,6,0.03
1970,W,BELLA,6,0.03
1970,W,BENILDE,6,0.03
1970,M,BENJAMÍ,6,0.03
1970,M,BIYAGI,6,0.03
1970,W,BONIFACIA,6,0.03
1970,M,BOURAMA,6,0.03
1970,W,BRISA,6,0.03
1970,M,BUBAKARY,6,0.03
1970,M,CARLO,6,0.03
1970,M,CARLOS DANIEL,6,0.03
1970,M,CARLOS FRANCISCO,6,0.03
1970,W,CARMEN ROSA,6,0.03
1970,M,CATALIN,6,0.03
1970,W,CELESTE,6,0.03
1970,W,CHAIMAA,6,0.03
1970,W,CHIARA,6,0.03
1970,W,CHRISTINE,6,0.03
1970,W,CLÀUDIA MARIA/CLAUDIA MARÍA,6,0.03
1970,W,CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA,6,0.03
1970,W,CONSTANTINA,6,0.03
1970,W,COUMBA,6,0.03
1970,W,CRISTOBALINA,6,0.03
1970,M,DANIEL ALBERTO,6,0.03
1970,W,DANIELA MARIA/DANIELA MARÍA,6,0.03
1970,M,DARIUS,6,0.03
1970,W,DARYA,6,0.03
1970,M,DEJAN,6,0.03
1970,W,DIANA PATRICIA,6,0.03
1970,M,DIEGO FERNANDO,6,0.03
1970,W,DIVINA,6,0.03
1970,W,DOAE,6,0.03
1970,W,DOMINGA,6,0.03
1970,M,DORIAN,6,0.03
1970,M,DORIN,6,0.03
1970,M,EDWARD,6,0.03
1970,W,EIRE,6,0.03
1970,M,EL HASSANE,6,0.03
1970,W,ÈLIANE/ELIANE,6,0.03
1970,W,ELISA ISABEL,6,0.03
1970,W,ELISA MARIA/ELISA MARÍA,6,0.03
1970,M,EMANUEL,6,0.03
1970,W,ÈNIA/ENIA,6,0.03
1970,M,EUGEN,6,0.03
1970,M,EULOGIO,6,0.03
1970,W,EVGENIIA,6,0.03
1970,W,FANTA,6,0.03
1970,W,FELIPA,6,0.03
1970,W,FIDELA,6,0.03
1970,M,FILIP,6,0.03
1970,M,FODE,6,0.03
1970,W,FRANCISCA MARIA,6,0.03
1970,M,FRANCISCO ALEJANDRO,6,0.03
1970,M,FRANCISCO DE PAULA,6,0.03
1970,M,FULGENCIO,6,0.03
1970,M,GABRIEL ALEJANDRO,6,0.03
1970,M,GAGANDEEP,6,0.03
1970,M,GENNADY,6,0.03
1970,W,GEÒRGIA/GEORGIA,6,0.03
1970,W,GHIZLAN,6,0.03
1970,M,GIANLUCA,6,0.03
1970,M,GILBERTO,6,0.03
1970,W,GINESA,6,0.03
1970,W,GLÒRIA MARIA/GLORIA MARÍA,6,0.03
1970,M,GORÁN,6,0.03
1970,W,GRACIELA,6,0.03
1970,M,GURDEEP,6,0.03
1970,M,GURJIT,6,0.03
1970,M,GURPREET SINGH,6,0.03
1970,W,HAMIDA,6,0.03
1970,W,HASNAE,6,0.03
1970,W,HASSANA,6,0.03
1970,W,HIDAYA,6,0.03
1970,W,HILÀRIA/HILARIA,6,0.03
1970,M,IAROSLAV,6,0.03
1970,W,IGNACIA,6,0.03
1970,W,INDARA,6,0.03
1970,W,INMACULADA CONCEPCIÓ,6,0.03
1970,M,INOCENCIO,6,0.03
1970,W,IULIANA,6,0.03
1970,W,JAINABA,6,0.03
1970,W,JASLEEN,6,0.03
1970,M,JASVIR,6,0.03
1970,W,JASVIR,6,0.03
1970,M,JASWANT,6,0.03
1970,W,JASWINDER,6,0.03
1970,M,JEREMY,6,0.03
1970,W,JERONIMA,6,0.03
1970,M,JESÚS ALBERTO,6,0.03
1970,M,JOAN MANUEL,6,0.03
1970,M,JOAN PERE,6,0.03
1970,M,JONÀS/JONÁS,6,0.03
1970,M,JORGE ANTONIO,6,0.03
1970,M,JORGE JUAN,6,0.03
1970,M,JORGE RAUL,6,0.03
1970,W,JORGINA,6,0.03
1970,M,JOSÉ ORIOL,6,0.03
1970,M,JOSÉ ROBERTO,6,0.03
1970,M,JOSEP FRANCESC,6,0.03
1970,M,JOSEPH,6,0.03
1970,M,JUAN CRUZ,6,0.03
1970,M,JUAN SEBASTIÁN,6,0.03
1970,W,JULA,6,0.03
1970,W,JÚLIA MARIA/JULIA MARÍA,6,0.03
1970,W,JULITA,6,0.03
1970,W,KAROLINA,6,0.03
1970,W,KATERINA,6,0.03
1970,M,KEBBA,6,0.03
1970,M,KEMO,6,0.03
1970,W,KÈNIA/KENIA,6,0.03
1970,W,KHRYSTYNA,6,0.03
1970,W,KULDEEP,6,0.03
1970,M,KULDEEP,6,0.03
1970,M,KYRYLO,6,0.03
1970,M,LAHBIB,6,0.03
1970,W,LENKA,6,0.03
1970,W,LILIT,6,0.03
1970,W,LINDA,6,0.03
1970,W,LIUDMYLA,6,0.03
1970,M,LIVIU,6,0.03
1970,W,LJILJANA,6,0.03
1970,M,LOGAN,6,0.03
1970,M,LOUAY,6,0.03
1970,W,LUCIA MARIA/LUCÍA MARÍA,6,0.03
1970,W,LUISA FERNANDA,6,0.03
1970,W,MADALINA,6,0.03
1970,W,MAGALÍ,6,0.03
1970,M,MAHAMADU,6,0.03
1970,M,MAIKEL,6,0.03
1970,W,MAIMOUNA,6,0.03
1970,W,MAIMUNA,6,0.03
1970,M,MAMOUDOU,6,0.03
1970,W,MANAR,6,0.03
1970,W,MANINDER,6,0.03
1970,M,MANJINDER,6,0.03
1970,M,MANVEER,6,0.03
1970,M,MARCEL·LÍ,6,0.03
1970,W,MÀRCIA/MARCIA,6,0.03
1970,W,MARGARETA,6,0.03
1970,M,MARIÀ,6,0.03
1970,W,MARIA ADELA,6,0.03
1970,W,MARIA ANGÈLICA/MARÍA ANGÉLICA,6,0.03
1970,W,MARIA BEATRIZ/MARÍA BEATRIZ,6,0.03
1970,W,MARIA DE FÀTIMA/MARÍA DE FÁTIMA,6,0.03
1970,W,MARIA DE LA CABEZA,6,0.03
1970,W,MARIA DE LA CONCEPCIÓN/MARÍA DE LA CONCEPCIÓN,6,0.03
1970,W,MARIA DE LES NEUS,6,0.03
1970,W,MARIA DEL VILAR,6,0.03
1970,W,MARIA ELIA,6,0.03
1970,W,MARIA FÀTIMA/MARÍA FÁTIMA,6,0.03
1970,W,MARÍA JOAQUINA,6,0.03
1970,W,MARIA JOSEPA,6,0.03
1970,W,MARIA PAULA/MARÍA PAULA,6,0.03
1970,W,MARÍA ROCÍO,6,0.03
1970,W,MARIOARA,6,0.03
1970,W,MARITZA,6,0.03
1970,W,MARLENY,6,0.03
1970,M,MARLON,6,0.03
1970,M,MAROUAN,6,0.03
1970,M,MBEMBA,6,0.03
1970,W,MICHELE,6,0.03
1970,M,MIHAIL,6,0.03
1970,M,MIRKO,6,0.03
1970,M,MOHIT,6,0.03
1970,M,MOMODOU,6,0.03
1970,W,MYRIAM,6,0.03
1970,W,NADIYA,6,0.03
1970,M,NAJIB,6,0.03
1970,W,NAJIMA,6,0.03
1970,W,NAJWA,6,0.03
1970,W,NATALLIA,6,0.03
1970,M,NAVDEEP,6,0.03
1970,M,NAVJOT,6,0.03
1970,W,NAVJOT,6,0.03
1970,M,NEL,6,0.03
1970,W,NIA,6,0.03
1970,W,NICOL,6,0.03
1970,W,NIKA,6,0.03
1970,W,NOOR,6,0.03
1970,M,NOUR EDDINE,6,0.03
1970,M,OCTAVI,6,0.03
1970,W,OMAIMA,6,0.03
1970,W,OTÍLIA/OTILIA,6,0.03
1970,W,OUAFAE,6,0.03
1970,W,OUIAM,6,0.03
1970,M,OUSAINOU,6,0.03
1970,M,PABLO DANIEL,6,0.03
1970,M,PLAMEN,6,0.03
1970,W,PRABHJOT,6,0.03
1970,W,PRIYA,6,0.03
1970,M,RADOSTIN,6,0.03
1970,W,RAJAE,6,0.03
1970,M,RAJESH,6,0.03
1970,W,RAJINDER,6,0.03
1970,M,RAJINDER,6,0.03
1970,W,RAWAN,6,0.03
1970,W,REKHA,6,0.03
1970,W,REYES,6,0.03
1970,M,RIDOUAN,6,0.03
1970,M,ROHIT,6,0.03
1970,M,ROQUE/ROQUÉ,6,0.03
1970,M,RUFINO,6,0.03
1970,W,SABAH,6,0.03
1970,W,SACRAMENTO,6,0.03
1970,M,SAIBOU,6,0.03
1970,M,SAINEY,6,0.03
1970,W,SALIHA,6,0.03
1970,W,SATWINDER,6,0.03
1970,M,SEGUNDO,6,0.03
1970,W,SELENE,6,0.03
1970,M,SERGIO DANIEL,6,0.03
1970,W,SETOU,6,0.03
1970,W,SHARON,6,0.03
1970,M,SMAIL,6,0.03
1970,M,SOFIÁN,6,0.03
1970,W,SÒNIA MARIA/SONIA MARÍA,6,0.03
1970,W,SOPHIE,6,0.03
1970,M,SOULAIMAN,6,0.03
1970,W,STELLA,6,0.03
1970,W,STEPHANIE,6,0.03
1970,M,SURJIT,6,0.03
1970,W,SUSAN,6,0.03
1970,W,TALIA/TALÍA,6,0.03
1970,W,TASNIM,6,0.03
1970,W,TATJANA,6,0.03
1970,M,THEO,6,0.03
1970,M,TIM,6,0.03
1970,M,TODOR,6,0.03
1970,M,UNAX,6,0.03
1970,M,VALENTYN,6,0.03
1970,M,VALERIU,6,0.03
1970,M,VALERY,6,0.03
1970,M,VARINDER,6,0.03
1970,M,VASILY,6,0.03
1970,M,VEACESLAV,6,0.03
1970,W,VEGA,6,0.03
1970,M,VÍCTOR ANDRÉS,6,0.03
1970,M,VÍCTOR HUGO,6,0.03
1970,W,VICTÒRIA EUGÈNIA/VICTORIA EUGENIA,6,0.03
1970,W,VICTORIANA,6,0.03
1970,W,VICTORINA,6,0.03
1970,W,VIOLETTA,6,0.03
1970,M,VISHAL,6,0.03
1970,W,VIVIANA,6,0.03
1970,M,VLAD,6,0.03
1970,M,VYACHESLAV,6,0.03
1970,W,YAMNA,6,0.03
1970,M,YASIN,6,0.03
1970,M,YERO,6,0.03
1970,W,YULIANA,6,0.03
1970,W,YVETTE,6,0.03
1970,M,ZORAN,6,0.03
1760,M,ABDELAAZIZ,7,0.04
1760,M,ABDELFATTAH,7,0.04
1760,M,ABDELMALEK,7,0.04
1760,M,ABOU,7,0.04
1760,W,AGNIESZKA,7,0.04
1760,M,AIDAN,7,0.04
1760,M,ALBERTO JOSÉ,7,0.04
1760,M,ALDO,7,0.04
1760,M,ALEJANDRO JAVIER,7,0.04
1760,M,ALEN,7,0.04
1760,W,ALESSANDRA,7,0.04
1760,M,ALESSIO,7,0.04
1760,W,ALEXA,7,0.04
1760,W,ALICE,7,0.04
1760,M,ALIEU,7,0.04
1760,M,ALPHA,7,0.04
1760,W,AMADA,7,0.04
1760,W,AMY,7,0.04
1760,W,ANA GABRIELA,7,0.04
1760,M,ANIBAL/ANÍBAL,7,0.04
1760,W,ANISOARA,7,0.04
1760,M,ANTHONY,7,0.04
1760,M,ANTONIO DAVID,7,0.04
1760,M,ANWAR,7,0.04
1760,M,ARCADIO,7,0.04
1760,W,ASHA,7,0.04
1760,W,ATENEA,7,0.04
1760,W,BEATRIU,7,0.04
1760,M,BENAISSA,7,0.04
1760,W,BETH,7,0.04
1760,W,BINTU,7,0.04
1760,M,BOHDAN,7,0.04
1760,M,BOUSSELHAM,7,0.04
1760,W,BRIGITTE,7,0.04
1760,W,CAMÈLIA/CAMELIA,7,0.04
1760,M,CARLOS DAVID,7,0.04
1760,M,CARLOS JOSÉ,7,0.04
1760,M,CARLOS MANUEL,7,0.04
1760,M,CASIMIRO,7,0.04
1760,M,CÈSAR AUGUSTO/CÉSAR AUGUSTO,7,0.04
1760,W,CINTA,7,0.04
1760,W,CLARA MARIA/CLARA MARÍA,7,0.04
1760,M,CLIMENT,7,0.04
1760,W,CONCHITA,7,0.04
1760,M,CONRAD,7,0.04
1760,M,CONSTANTINO,7,0.04
1760,W,CRISTINA MARIA/CRISTINA MARÍA,7,0.04
1760,M,DALMAU,7,0.04
1760,M,DANIELE,7,0.04
1760,M,DANIL,7,0.04
1760,M,DAVIT,7,0.04
1760,M,DEEPAK,7,0.04
1760,M,DELFIN/DELFÍN,7,0.04
1760,W,DÈNIA/DENIA,7,0.04
1760,M,DIEGO ANDRÉS,7,0.04
1760,M,DIEGO NICOLÁS,7,0.04
1760,W,DORA,7,0.04
1760,M,EBOU,7,0.04
1760,W,EDELMIRA,7,0.04
1760,M,EIDEN,7,0.04
1760,M,ELADIO,7,0.04
1760,W,ELAINE,7,0.04
1760,W,ELIZABET,7,0.04
1760,W,EVGENIA,7,0.04
1760,M,FABIO,7,0.04
1760,W,FANNY,7,0.04
1760,W,FAOUZIA,7,0.04
1760,W,FAUSTINA,7,0.04
1760,W,FEDERICA,7,0.04
1760,W,FERDAOUS,7,0.04
1760,M,FERMÍ,7,0.04
1760,M,FERNANDO JAVIER,7,0.04
1760,W,FIRDAWS,7,0.04
1760,M,FLORENTINO,7,0.04
1760,M,FRANC,7,0.04
1760,M,FRANCIS,7,0.04
1760,M,FRANCO,7,0.04
1760,W,GANNA,7,0.04
1760,M,GEORGII,7,0.04
1760,M,GERÓNIMO,7,0.04
1760,W,GIOVANNA,7,0.04
1760,M,GUERAU,7,0.04
1760,M,GUSTAVO ADOLFO,7,0.04
1760,M,HAFID,7,0.04
1760,M,HARDEEP,7,0.04
1760,M,HARUNA,7,0.04
1760,M,HONORIO,7,0.04
1760,M,ILLIA,7,0.04
1760,W,ILUMINADA,7,0.04
1760,W,INGA,7,0.04
1760,W,INSAF,7,0.04
1760,W,ISAURA,7,0.04
1760,W,ISOLDA,7,0.04
1760,M,ISSAM,7,0.04
1760,M,IURII,7,0.04
1760,M,JACOBO,7,0.04
1760,M,JAGDEEP,7,0.04
1760,W,JASPREET,7,0.04
1760,M,JATINDER,7,0.04
1760,M,JAWAD,7,0.04
1760,M,JESÚS ÀNGEL/JESÚS ÁNGEL,7,0.04
1760,M,JOAN RAMON/JOAN RAMÓN,7,0.04
1760,M,JORDI JOSEP,7,0.04
1760,M,JOSÉ JOAQUÍN,7,0.04
1760,M,JOSÉ PABLO,7,0.04
1760,M,JOSÉ PEDRO,7,0.04
1760,M,JOSEP MANUEL,7,0.04
1760,M,JUAN VICENTE,7,0.04
1760,W,KADIJATOU,7,0.04
1760,M,KARAMO,7,0.04
1760,M,KHALIL,7,0.04
1760,M,KOSTIANTYN,7,0.04
1760,M,LAKHWINDER,7,0.04
1760,W,LAMIA,7,0.04
1760,M,LAUREANO,7,0.04
1760,M,LEÓN,7,0.04
1760,M,LEONARD,7,0.04
1760,W,LILA,7,0.04
1760,M,LINO,7,0.04
1760,M,LOVEPREET,7,0.04
1760,W,LUCIE,7,0.04
1760,W,LUCRECIA,7,0.04
1760,W,LUDMILA,7,0.04
1760,M,LUIS JAVIER,7,0.04
1760,M,LUKAS,7,0.04
1760,W,LUMINITA,7,0.04
1760,W,LURDES,7,0.04
1760,M,MANDEEP,7,0.04
1760,M,MANINDER,7,0.04
1760,M,MANUEL FRANCISCO,7,0.04
1760,M,MANUEL JOSÉ,7,0.04
1760,W,MARIA ALÍCIA/MARÍA ALICIA,7,0.04
1760,W,MARIA AZUCENA/MARÍA AZUCENA,7,0.04
1760,W,MARIA CAROLINA/MARÍA CAROLINA,7,0.04
1760,W,MARIA DEL SOL/MARÍA DEL SOL,7,0.04
1760,W,MARIA ELVIRA/MARÍA ELVIRA,7,0.04
1760,W,MARÍA JUANA,7,0.04
1760,W,MARIA LEONOR/MARÍA LEONOR,7,0.04
1760,W,MARIJA,7,0.04
1760,M,MARIO ALBERTO,7,0.04
1760,M,MAROUANE,7,0.04
1760,W,MARTA MARIA/MARTA MARÍA,7,0.04
1760,W,MARTHA,7,0.04
1760,M,MARWAN,7,0.04
1760,W,MAYRA,7,0.04
1760,M,MICHELE,7,0.04
1760,M,MILOUD,7,0.04
1760,W,MIRELA,7,0.04
1760,W,MODESTA,7,0.04
1760,M,MOSTAPHA,7,0.04
1760,M,MUSSA,7,0.04
1760,M,NAEL,7,0.04
1760,M,NASSIM,7,0.04
1760,W,NAYRA,7,0.04
1760,W,NAZARET,7,0.04
1760,M,NEIL,7,0.04
1760,W,NÈLIA/NELIA,7,0.04
1760,M,NICOLA,7,0.04
1760,W,NIKOL,7,0.04
1760,W,NOAH,7,0.04
1760,M,NOÈ/NOÉ,7,0.04
1760,W,NOHA,7,0.04
1760,M,NORBERTO,7,0.04
1760,W,NORMA,7,0.04
1760,M,NUHA,7,0.04
1760,W,OMAYMA,7,0.04
1760,M,OSAMA,7,0.04
1760,M,ÒSCAR DAVID/ÓSCAR DAVID,7,0.04
1760,W,OUASSIMA,7,0.04
1760,M,PALWINDER,7,0.04
1760,W,PAOLA ANDREA,7,0.04
1760,M,PARDEEP,7,0.04
1760,M,PARMINDER,7,0.04
1760,W,PASCUALA,7,0.04
